createdAt,value
2023-04-16T00:00:58.825Z,14.75
2023-04-16T00:03:02.041Z,13.95
2023-04-16T00:05:05.371Z,16.88
2023-04-16T00:07:08.636Z,16.42
2023-04-16T00:09:11.535Z,15.25
2023-04-16T00:11:14.440Z,15.48
2023-04-16T00:13:18.524Z,14.43
2023-04-16T00:15:21.377Z,13.60
2023-04-16T00:17:24.177Z,16.83
2023-04-16T00:19:27.059Z,15.95
2023-04-16T00:21:29.987Z,17.75
2023-04-16T00:23:32.730Z,17.35
2023-04-16T00:25:38.553Z,16.48
2023-04-16T00:27:41.370Z,16.75
2023-04-16T00:29:45.518Z,15.60
2023-04-16T00:31:48.298Z,15.98
2023-04-16T00:33:51.135Z,15.52
2023-04-16T00:35:54.180Z,15.45
2023-04-16T00:37:57.230Z,16.38
2023-04-16T00:40:00.068Z,16.02
2023-04-16T00:42:02.958Z,15.98
2023-04-16T00:44:05.912Z,16.45
2023-04-16T00:46:10.862Z,17.85
2023-04-16T00:48:14.071Z,14.02
2023-04-16T00:50:17.559Z,15.73
2023-04-16T00:52:20.830Z,15.00
2023-04-16T00:54:23.935Z,17.13
2023-04-16T00:56:26.698Z,15.27
2023-04-16T00:58:31.931Z,15.30
2023-04-16T01:00:34.762Z,16.45
2023-04-16T01:02:39.593Z,17.83
2023-04-16T01:06:45.516Z,16.30
2023-04-16T01:08:48.887Z,15.48
2023-04-16T01:10:51.914Z,15.73
2023-04-16T01:12:55.262Z,16.60
2023-04-16T01:14:58.280Z,18.95
2023-04-16T01:17:01.574Z,14.32
2023-04-16T01:19:05.774Z,15.50
2023-04-16T01:21:09.946Z,14.98
2023-04-16T01:23:12.844Z,19.05
2023-04-16T01:25:16.779Z,14.52
2023-04-16T01:27:19.698Z,17.52
2023-04-16T01:29:22.537Z,14.70
2023-04-16T01:31:26.856Z,17.33
2023-04-16T01:33:35.838Z,18.67
2023-04-16T01:35:38.689Z,18.25
2023-04-16T01:37:42.849Z,17.65
2023-04-16T01:39:46.510Z,20.13
2023-04-16T01:41:49.320Z,16.73
2023-04-16T01:43:52.113Z,20.13
2023-04-16T01:46:10.198Z,19.70
2023-04-16T01:48:13.356Z,17.25
2023-04-16T01:50:16.222Z,19.05
2023-04-16T01:52:19.012Z,18.30
2023-04-16T01:54:23.096Z,16.50
2023-04-16T01:56:26.094Z,19.60
2023-04-16T01:58:29.547Z,18.17
2023-04-16T02:00:32.610Z,19.55
2023-04-16T02:02:36.375Z,18.65
2023-04-16T02:04:40.707Z,17.70
2023-04-16T02:06:43.588Z,19.50
2023-04-16T02:08:46.390Z,18.17
2023-04-16T02:10:52.091Z,19.90
2023-04-16T02:12:54.996Z,21.38
2023-04-16T02:14:57.758Z,17.25
2023-04-16T02:17:03.048Z,21.02
2023-04-16T02:19:12.821Z,20.63
2023-04-16T02:21:17.081Z,19.17
2023-04-16T02:23:19.921Z,19.75
2023-04-16T02:25:24.291Z,22.48
2023-04-16T02:27:31.185Z,19.02
2023-04-16T02:29:44.128Z,19.50
2023-04-16T02:31:51.068Z,21.52
2023-04-16T02:33:54.547Z,21.60
2023-04-16T02:35:57.432Z,21.90
2023-04-16T02:38:00.536Z,20.55
2023-04-16T02:40:03.388Z,21.92
2023-04-16T02:42:06.197Z,18.67
2023-04-16T02:44:10.366Z,19.35
2023-04-16T02:46:13.205Z,24.52
2023-04-16T02:48:16.014Z,17.52
2023-04-16T02:50:19.084Z,22.40
2023-04-16T02:52:22.073Z,20.45
2023-04-16T02:54:24.909Z,20.70
2023-04-16T02:56:27.732Z,21.58
2023-04-16T02:58:30.534Z,21.13
2023-04-16T03:00:34.764Z,23.15
2023-04-16T03:02:37.825Z,22.15
2023-04-16T03:04:40.908Z,24.83
2023-04-16T03:06:43.735Z,20.17
2023-04-16T03:08:46.498Z,23.63
2023-04-16T03:10:49.296Z,23.52
2023-04-16T03:12:52.137Z,22.00
2023-04-16T03:14:54.947Z,20.42
2023-04-16T03:16:59.381Z,22.13
2023-04-16T03:19:02.257Z,19.67
2023-04-16T03:21:05.773Z,23.02
2023-04-16T03:23:08.627Z,19.23
2023-04-16T03:25:11.462Z,23.60
2023-04-16T03:27:14.262Z,19.90
2023-04-16T03:29:17.123Z,20.77
2023-04-16T03:31:20.094Z,22.25
2023-04-16T03:33:24.381Z,26.67
2023-04-16T03:35:28.312Z,21.55
2023-04-16T03:37:31.291Z,20.27
2023-04-16T03:39:34.422Z,19.70
2023-04-16T03:41:37.233Z,21.65
2023-04-16T03:43:40.098Z,21.33
2023-04-16T03:45:45.363Z,21.90
2023-04-16T03:47:52.593Z,21.90
2023-04-16T03:49:59.688Z,22.58
2023-04-16T03:52:03.451Z,22.38
2023-04-16T03:54:06.265Z,23.50
2023-04-16T03:56:09.366Z,23.08
2023-04-16T03:58:12.292Z,20.27
2023-04-16T04:00:15.302Z,23.60
2023-04-16T04:02:28.249Z,21.83
2023-04-16T04:04:31.322Z,21.73
2023-04-16T04:06:35.559Z,23.65
2023-04-16T04:08:38.428Z,24.88
2023-04-16T04:10:42.013Z,24.25
2023-04-16T04:12:46.710Z,22.20
2023-04-16T04:14:49.542Z,22.15
2023-04-16T04:16:52.359Z,24.48
2023-04-16T04:18:55.598Z,22.17
2023-04-16T04:20:58.892Z,23.95
2023-04-16T04:23:06.248Z,22.90
2023-04-16T04:25:09.959Z,23.35
2023-04-16T04:27:12.783Z,24.00
2023-04-16T04:29:15.625Z,21.73
2023-04-16T04:31:18.491Z,24.52
2023-04-16T04:33:21.454Z,23.88
2023-04-16T04:35:24.362Z,22.20
2023-04-16T04:37:27.277Z,20.10
2023-04-16T04:39:31.716Z,21.67
2023-04-16T04:41:36.653Z,19.35
2023-04-16T04:43:39.888Z,20.77
2023-04-16T04:45:44.033Z,20.27
2023-04-16T04:47:46.966Z,20.45
2023-04-16T04:49:50.174Z,21.75
2023-04-16T04:51:53.123Z,20.20
2023-04-16T04:53:56.958Z,19.45
2023-04-16T04:56:09.191Z,22.25
2023-04-16T04:58:16.377Z,19.98
2023-04-16T05:00:19.652Z,19.05
2023-04-16T05:02:30.831Z,19.52
2023-04-16T05:04:33.665Z,19.10
2023-04-16T05:06:36.468Z,16.05
2023-04-16T05:08:39.284Z,18.30
2023-04-16T05:10:42.074Z,17.75
2023-04-16T05:12:48.829Z,16.50
2023-04-16T05:14:51.852Z,16.35
2023-04-16T05:16:55.053Z,17.50
2023-04-16T05:18:58.015Z,16.52
2023-04-16T05:21:00.811Z,14.75
2023-04-16T05:23:03.584Z,15.23
2023-04-16T05:25:06.985Z,15.63
2023-04-16T05:27:09.676Z,14.57
2023-04-16T05:29:13.881Z,16.23
2023-04-16T05:31:16.695Z,14.48
2023-04-16T05:33:19.510Z,14.88
2023-04-16T05:35:22.552Z,15.35
2023-04-16T05:37:25.456Z,15.38
2023-04-16T05:39:28.565Z,15.88
2023-04-16T05:41:31.368Z,14.35
2023-04-16T05:43:34.230Z,15.65
2023-04-16T05:45:40.974Z,13.82
2023-04-16T05:47:44.128Z,15.38
2023-04-16T05:49:46.935Z,14.90
2023-04-16T05:51:50.944Z,13.98
2023-04-16T05:53:54.005Z,16.55
2023-04-16T05:55:56.810Z,15.55
2023-04-16T05:57:59.592Z,15.75
2023-04-16T06:00:03.740Z,16.55
2023-04-16T06:02:16.280Z,17.48
2023-04-16T06:04:19.281Z,17.73
2023-04-16T06:06:22.200Z,15.85
2023-04-16T06:08:25.023Z,18.80
2023-04-16T06:10:28.086Z,17.60
2023-04-16T06:12:31.015Z,17.15
2023-04-16T06:14:33.848Z,18.65
2023-04-16T06:16:36.614Z,15.85
2023-04-16T06:18:40.708Z,17.33
2023-04-16T06:20:43.500Z,17.10
2023-04-16T06:22:46.343Z,18.58
2023-04-16T06:24:49.248Z,16.92
2023-04-16T06:26:52.014Z,15.98
2023-04-16T06:28:54.768Z,20.08
2023-04-16T06:30:57.705Z,18.55
2023-04-16T06:33:00.541Z,18.25
2023-04-16T06:35:05.287Z,16.45
2023-04-16T06:37:10.490Z,17.67
2023-04-16T06:39:13.562Z,18.73
2023-04-16T06:41:16.435Z,20.63
2023-04-16T06:43:19.260Z,18.85
2023-04-16T06:45:22.029Z,19.95
2023-04-16T06:47:24.874Z,20.25
2023-04-16T06:49:27.949Z,20.00
2023-04-16T06:51:32.128Z,20.35
2023-04-16T06:53:37.560Z,23.92
2023-04-16T06:55:40.338Z,21.92
2023-04-16T06:57:43.114Z,18.60
2023-04-16T06:59:46.330Z,20.67
2023-04-16T07:01:49.211Z,24.67
2023-04-16T07:03:52.800Z,20.95
2023-04-16T07:05:56.261Z,17.95
2023-04-16T07:08:00.969Z,20.58
2023-04-16T07:10:05.430Z,21.88
2023-04-16T07:12:08.423Z,21.15
2023-04-16T07:14:11.555Z,19.95
2023-04-16T07:16:14.348Z,24.13
2023-04-16T07:18:18.777Z,22.55
2023-04-16T07:20:23.746Z,20.80
2023-04-16T07:22:26.610Z,22.95
2023-04-16T07:24:30.728Z,21.83
2023-04-16T07:26:33.508Z,25.00
2023-04-16T07:28:36.386Z,22.23
2023-04-16T07:30:39.188Z,21.98
2023-04-16T07:32:41.913Z,25.48
2023-04-16T07:34:44.796Z,22.67
2023-04-16T07:36:47.577Z,25.58
2023-04-16T07:38:50.364Z,20.02
2023-04-16T07:40:54.490Z,22.13
2023-04-16T07:42:57.475Z,20.02
2023-04-16T07:45:00.291Z,21.05
2023-04-16T07:47:04.872Z,24.77
2023-04-16T07:49:08.674Z,22.58
2023-04-16T07:51:11.648Z,19.98
2023-04-16T07:53:14.502Z,27.58
2023-04-16T07:55:17.269Z,22.67
2023-04-16T07:57:21.530Z,20.05
2023-04-16T07:59:24.729Z,19.63
2023-04-16T08:01:27.877Z,18.67
2023-04-16T08:03:30.939Z,19.95
2023-04-16T08:05:33.884Z,20.02
2023-04-16T08:07:36.689Z,23.13
2023-04-16T08:09:48.759Z,20.27
2023-04-16T08:11:51.639Z,22.98
2023-04-16T08:13:55.885Z,24.50
2023-04-16T08:15:58.681Z,21.38
2023-04-16T08:18:01.547Z,21.17
2023-04-16T08:20:04.884Z,19.52
2023-04-16T08:22:07.885Z,20.98
2023-04-16T08:24:10.862Z,18.38
2023-04-16T08:26:13.713Z,18.48
2023-04-16T08:28:17.434Z,19.50
2023-04-16T08:30:22.171Z,19.50
2023-04-16T08:34:27.685Z,19.90
2023-04-16T08:36:31.292Z,18.45
2023-04-16T08:38:34.274Z,15.98
2023-04-16T08:40:40.030Z,17.25
2023-04-16T08:42:49.630Z,17.95
2023-04-16T08:44:58.467Z,18.98
2023-04-16T08:47:02.843Z,16.08
2023-04-16T08:49:08.468Z,17.73
2023-04-16T08:51:12.911Z,14.68
2023-04-16T08:53:20.224Z,16.95
2023-04-16T08:55:27.333Z,16.08
2023-04-16T08:57:34.521Z,18.25
2023-04-16T08:59:39.158Z,15.60
2023-04-16T09:01:42.520Z,14.43
2023-04-16T09:03:48.564Z,16.67
2023-04-16T09:05:51.734Z,13.68
2023-04-16T09:07:54.788Z,14.63
2023-04-16T09:10:00.486Z,15.73
2023-04-16T09:12:03.736Z,15.80
2023-04-16T09:14:11.735Z,17.55
2023-04-16T09:16:15.548Z,17.15
2023-04-16T09:18:18.593Z,16.30
2023-04-16T09:20:22.923Z,15.13
2023-04-16T09:22:25.768Z,16.13
2023-04-16T09:24:29.938Z,21.50
2023-04-16T09:26:33.343Z,16.90
2023-04-16T09:28:43.578Z,15.32
2023-04-16T09:30:46.434Z,16.02
2023-04-16T09:32:49.862Z,16.35
2023-04-16T09:34:56.179Z,16.75
2023-04-16T09:37:15.979Z,19.38
2023-04-16T09:39:20.718Z,18.67
2023-04-16T09:41:27.285Z,17.33
2023-04-16T09:43:32.928Z,23.45
2023-04-16T09:45:49.649Z,18.63
2023-04-16T09:47:52.491Z,19.38
2023-04-16T09:50:00.127Z,21.48
2023-04-16T09:52:04.375Z,19.17
2023-04-16T09:54:07.433Z,18.13
2023-04-16T09:56:11.435Z,19.55
2023-04-16T09:58:19.776Z,20.17
2023-04-16T10:00:24.504Z,22.70
2023-04-16T10:02:28.113Z,18.90
2023-04-16T10:04:31.050Z,22.33
2023-04-16T10:06:33.805Z,21.65
2023-04-16T10:08:37.862Z,21.83
2023-04-16T10:10:41.569Z,19.45
2023-04-16T10:12:44.593Z,20.63
2023-04-16T10:14:49.467Z,20.00
2023-04-16T10:16:53.277Z,21.77
2023-04-16T10:18:57.574Z,21.08
2023-04-16T10:21:00.863Z,20.58
2023-04-16T10:23:04.230Z,20.38
2023-04-16T10:25:09.897Z,22.60
2023-04-16T10:27:12.661Z,21.67
2023-04-16T10:29:15.530Z,20.15
2023-04-16T10:31:18.625Z,19.00
2023-04-16T10:33:22.940Z,23.42
2023-04-16T10:35:26.662Z,18.98
2023-04-16T10:37:32.476Z,22.23
2023-04-16T10:39:37.310Z,22.52
2023-04-16T10:41:43.562Z,19.67
2023-04-16T10:43:48.020Z,20.88
2023-04-16T10:45:50.777Z,20.60
2023-04-16T10:47:57.011Z,23.77
2023-04-16T10:49:59.981Z,21.88
2023-04-16T10:52:13.340Z,24.42
2023-04-16T10:54:26.204Z,21.77
2023-04-16T10:56:30.487Z,22.75
2023-04-16T10:58:37.135Z,25.45
2023-04-16T11:00:50.670Z,24.90
2023-04-16T11:02:54.670Z,22.25
2023-04-16T11:04:58.612Z,23.08
2023-04-16T11:07:14.609Z,21.73
2023-04-16T11:09:51.045Z,23.35
2023-04-16T11:11:54.214Z,24.20
2023-04-16T11:13:58.412Z,26.23
2023-04-16T11:16:02.244Z,23.23
2023-04-16T11:18:06.938Z,24.13
2023-04-16T11:20:18.843Z,21.90
2023-04-16T11:22:23.202Z,21.27
2023-04-16T11:24:30.680Z,24.73
2023-04-16T11:26:33.452Z,24.27
2023-04-16T11:28:36.740Z,25.05
2023-04-16T11:30:41.633Z,25.88
2023-04-16T11:34:48.248Z,24.10
2023-04-16T11:36:53.044Z,22.80
2023-04-16T11:41:05.499Z,23.92
2023-04-16T11:43:15.369Z,26.55
2023-04-16T11:45:19.387Z,26.52
2023-04-16T11:47:24.456Z,29.35
2023-04-16T11:49:31.010Z,25.67
2023-04-16T11:51:33.831Z,25.65
2023-04-16T11:53:37.626Z,27.05
2023-04-16T11:55:45.661Z,22.27
2023-04-16T11:57:48.730Z,23.98
2023-04-16T12:00:01.569Z,25.65
2023-04-16T12:02:15.589Z,24.25
2023-04-16T12:04:21.283Z,33.45
2023-04-16T12:06:24.503Z,28.35
2023-04-16T12:08:31.093Z,22.65
2023-04-16T12:10:35.954Z,22.88
2023-04-16T12:14:51.357Z,25.40
2023-04-16T12:16:55.284Z,27.50
2023-04-16T12:19:03.965Z,23.27
2023-04-16T12:21:08.206Z,24.08
2023-04-16T12:23:23.772Z,29.55
2023-04-16T12:25:26.668Z,21.55
2023-04-16T12:27:43.233Z,23.45
2023-04-16T12:29:46.174Z,24.10
2023-04-16T12:31:50.137Z,25.55
2023-04-16T12:34:03.036Z,23.40
2023-04-16T12:36:19.893Z,25.02
2023-04-16T12:38:24.551Z,25.02
2023-04-16T12:42:35.629Z,22.90
2023-04-16T12:44:38.583Z,21.48
2023-04-16T12:46:41.988Z,24.27
2023-04-16T12:48:44.824Z,23.73
2023-04-16T12:50:48.061Z,23.98
2023-04-16T12:52:52.453Z,24.85
2023-04-16T12:54:55.379Z,27.75
2023-04-16T12:56:58.246Z,24.60
2023-04-16T12:59:01.140Z,27.38
2023-04-16T13:01:03.962Z,28.83
2023-04-16T13:03:07.217Z,26.25
2023-04-16T13:05:10.445Z,24.25
2023-04-16T13:07:13.282Z,27.13
2023-04-16T13:09:18.136Z,28.95
2023-04-16T13:11:21.490Z,26.55
2023-04-16T13:13:24.268Z,24.73
2023-04-16T13:15:27.050Z,28.88
2023-04-16T13:17:31.172Z,30.23
2023-04-16T13:19:33.954Z,27.42
2023-04-16T13:21:36.786Z,26.17
2023-04-16T13:23:39.610Z,28.42
2023-04-16T13:25:43.751Z,29.45
2023-04-16T13:27:46.551Z,30.25
2023-04-16T13:29:49.394Z,26.98
2023-04-16T13:31:52.340Z,29.08
2023-04-16T13:33:55.716Z,30.98
2023-04-16T13:35:58.582Z,30.27
2023-04-16T13:38:01.381Z,29.05
2023-04-16T13:40:04.394Z,29.48
2023-04-16T13:42:08.585Z,30.38
2023-04-16T13:44:11.334Z,30.58
2023-04-16T13:46:14.178Z,29.98
2023-04-16T13:48:17.790Z,27.30
2023-04-16T13:50:20.803Z,30.05
2023-04-16T13:52:23.581Z,33.53
2023-04-16T13:54:26.429Z,29.23
2023-04-16T13:56:29.334Z,33.55
2023-04-16T13:58:33.801Z,25.70
2023-04-16T14:00:36.655Z,31.15
2023-04-16T14:02:39.765Z,31.23
2023-04-16T14:04:42.696Z,33.38
2023-04-16T14:06:45.480Z,31.77
2023-04-16T14:08:48.335Z,34.83
2023-04-16T14:10:51.729Z,29.48
2023-04-16T14:13:13.318Z,32.40
2023-04-16T14:15:17.440Z,36.40
2023-04-16T14:17:20.372Z,28.63
2023-04-16T14:19:23.213Z,30.13
2023-04-16T14:21:26.976Z,36.08
2023-04-16T14:23:29.774Z,32.15
2023-04-16T14:25:32.673Z,31.83
2023-04-16T14:27:35.831Z,28.25
2023-04-16T14:29:39.036Z,29.15
2023-04-16T14:31:43.261Z,26.25
2023-04-16T14:33:46.267Z,29.67
2023-04-16T14:35:50.231Z,30.25
2023-04-16T14:37:53.262Z,28.63
2023-04-16T14:39:56.428Z,32.63
2023-04-16T14:41:59.332Z,30.60
2023-04-16T14:44:04.129Z,30.25
2023-04-16T14:46:07.042Z,29.13
2023-04-16T14:48:11.254Z,31.75
2023-04-16T14:50:14.691Z,29.50
2023-04-16T14:52:17.811Z,29.65
2023-04-16T14:54:20.961Z,30.65
2023-04-16T14:56:23.910Z,27.52
2023-04-16T14:58:27.081Z,28.92
2023-04-16T15:00:29.893Z,29.88
2023-04-16T15:02:32.808Z,27.15
2023-04-16T15:04:37.728Z,27.20
2023-04-16T15:06:40.660Z,26.55
2023-04-16T15:08:43.474Z,30.20
2023-04-16T15:10:46.298Z,32.22
2023-04-16T15:12:49.097Z,32.83
2023-04-16T15:14:51.960Z,34.33
2023-04-16T15:16:54.904Z,34.17
2023-04-16T15:18:57.826Z,32.40
2023-04-16T15:21:02.023Z,30.45
2023-04-16T15:23:04.900Z,32.63
2023-04-16T15:25:08.619Z,32.25
2023-04-16T15:27:12.438Z,27.38
2023-04-16T15:29:15.744Z,28.88
2023-04-16T15:31:20.666Z,31.95
2023-04-16T15:33:23.635Z,28.60
2023-04-16T15:35:26.491Z,30.00
2023-04-16T15:37:30.847Z,30.13
2023-04-16T15:39:33.657Z,27.63
2023-04-16T15:41:46.945Z,26.05
2023-04-16T15:44:00.210Z,27.85
2023-04-16T15:46:03.224Z,27.65
2023-04-16T15:48:09.104Z,29.52
2023-04-16T15:50:12.288Z,26.63
2023-04-16T15:52:15.390Z,27.08
2023-04-16T15:54:20.048Z,27.48
2023-04-16T15:56:22.898Z,30.52
2023-04-16T15:58:26.077Z,27.02
2023-04-16T16:00:29.826Z,29.92
2023-04-16T16:02:32.790Z,28.05
2023-04-16T16:04:35.968Z,27.55
2023-04-16T16:06:38.945Z,30.23
2023-04-16T16:08:43.565Z,25.63
2023-04-16T16:10:47.763Z,29.65
2023-04-16T16:12:51.713Z,27.48
2023-04-16T16:14:54.968Z,27.33
2023-04-16T16:16:57.787Z,27.48
2023-04-16T16:19:00.720Z,29.05
2023-04-16T16:21:03.535Z,27.65
2023-04-16T16:23:06.364Z,28.13
2023-04-16T16:25:10.249Z,26.13
2023-04-16T16:27:14.464Z,27.00
2023-04-16T16:29:19.505Z,28.20
2023-04-16T16:31:22.344Z,25.15
2023-04-16T16:33:25.315Z,25.92
2023-04-16T16:35:28.211Z,24.67
2023-04-16T16:37:31.099Z,28.55
2023-04-16T16:39:35.216Z,23.95
2023-04-16T16:41:41.944Z,27.35
2023-04-16T16:43:46.124Z,26.83
2023-04-16T16:45:48.994Z,24.73
2023-04-16T16:47:51.830Z,24.35
2023-04-16T16:49:54.637Z,23.30
2023-04-16T16:51:57.522Z,21.45
2023-04-16T16:54:00.287Z,24.77
2023-04-16T16:56:03.018Z,22.73
2023-04-16T16:58:06.215Z,22.08
2023-04-16T17:00:15.130Z,22.15
2023-04-16T17:02:17.988Z,23.27
2023-04-16T17:04:21.043Z,23.83
2023-04-16T17:06:24.024Z,22.67
2023-04-16T17:08:26.836Z,20.67
2023-04-16T17:10:29.939Z,24.77
2023-04-16T17:12:32.766Z,23.50
2023-04-16T17:14:35.908Z,22.05
2023-04-16T17:16:40.297Z,20.90
2023-04-16T17:18:43.428Z,19.55
2023-04-16T17:20:46.193Z,21.20
2023-04-16T17:22:49.020Z,20.23
2023-04-16T17:24:51.816Z,20.08
2023-04-16T17:26:55.095Z,20.88
2023-04-16T17:28:59.225Z,21.50
2023-04-16T17:31:03.456Z,27.02
2023-04-16T17:33:07.721Z,26.67
2023-04-16T17:35:10.968Z,25.85
2023-04-16T17:37:14.065Z,21.98
2023-04-16T17:39:17.153Z,19.17
2023-04-16T17:41:21.024Z,20.27
2023-04-16T17:43:24.032Z,20.55
2023-04-16T17:45:26.831Z,23.02
2023-04-16T17:47:29.808Z,23.00
2023-04-16T17:49:33.915Z,22.50
2023-04-16T17:51:36.709Z,24.65
2023-04-16T17:53:39.564Z,20.63
2023-04-16T17:55:50.971Z,23.30
2023-04-16T17:57:53.791Z,23.40
2023-04-16T17:59:56.645Z,21.38
2023-04-16T18:01:59.610Z,22.50
2023-04-16T18:04:02.697Z,24.42
2023-04-16T18:06:07.097Z,21.17
2023-04-16T18:08:09.883Z,20.15
2023-04-16T18:10:12.683Z,24.60
2023-04-16T18:12:16.285Z,21.40
2023-04-16T18:14:21.214Z,21.75
2023-04-16T18:16:24.112Z,22.88
2023-04-16T18:18:27.116Z,23.60
2023-04-16T18:20:30.032Z,21.33
2023-04-16T18:22:34.203Z,23.50
2023-04-16T18:24:37.229Z,19.05
2023-04-16T18:26:41.278Z,17.10
2023-04-16T18:28:44.192Z,20.75
2023-04-16T18:30:49.560Z,21.63
2023-04-16T18:33:16.572Z,21.40
2023-04-16T18:35:15.377Z,20.83
2023-04-16T18:37:18.274Z,23.45
2023-04-16T18:39:24.608Z,25.95
2023-04-16T18:41:29.622Z,23.48
2023-04-16T18:43:32.582Z,22.23
2023-04-16T18:45:36.088Z,25.13
2023-04-16T18:47:39.878Z,23.05
2023-04-16T18:49:42.807Z,23.45
2023-04-16T18:51:45.611Z,27.00
2023-04-16T18:53:48.432Z,22.88
2023-04-16T18:55:55.277Z,25.42
2023-04-16T18:57:58.110Z,24.38
2023-04-16T19:00:00.916Z,22.73
2023-04-16T19:02:03.943Z,22.33
2023-04-16T19:04:06.881Z,21.98
2023-04-16T19:06:09.797Z,22.85
2023-04-16T19:08:12.581Z,24.30
2023-04-16T19:10:15.352Z,21.85
2023-04-16T19:12:19.823Z,21.75
2023-04-16T19:14:22.780Z,21.73
2023-04-16T19:16:25.911Z,21.30
2023-04-16T19:18:28.813Z,21.58
2023-04-16T19:20:34.919Z,24.92
2023-04-16T19:22:37.715Z,31.17
2023-04-16T19:24:40.572Z,20.92
2023-04-16T19:26:43.357Z,19.20
2023-04-16T19:28:47.460Z,25.95
2023-04-16T19:30:51.311Z,23.35
2023-04-16T19:32:55.506Z,24.47
2023-04-16T19:34:58.519Z,25.80
2023-04-16T19:37:01.286Z,24.02
2023-04-16T19:39:04.848Z,23.40
2023-04-16T19:41:07.655Z,22.42
2023-04-16T19:43:10.451Z,22.85
2023-04-16T19:45:14.687Z,25.27
2023-04-16T19:47:17.561Z,25.67
2023-04-16T19:49:20.353Z,23.35
2023-04-16T19:51:23.158Z,22.80
2023-04-16T19:53:25.929Z,24.67
2023-04-16T19:55:28.681Z,23.65
2023-04-16T19:57:31.560Z,24.60
2023-04-16T19:59:34.462Z,27.63
2023-04-16T20:03:41.308Z,22.95
2023-04-16T20:05:44.182Z,24.35
2023-04-16T20:07:47.007Z,22.60
2023-04-16T20:09:49.752Z,21.33
2023-04-16T20:11:52.551Z,22.40
2023-04-16T20:13:56.110Z,26.15
2023-04-16T20:15:58.897Z,23.42
2023-04-16T20:18:03.056Z,22.55
2023-04-16T20:20:09.949Z,23.83
2023-04-16T20:22:12.755Z,25.88
2023-04-16T20:24:15.593Z,24.55
2023-04-16T20:26:18.628Z,22.67
2023-04-16T20:28:22.051Z,21.13
2023-04-16T20:30:29.041Z,21.00
2023-04-16T20:32:31.830Z,21.88
2023-04-16T20:34:36.488Z,21.85
2023-04-16T20:36:39.259Z,21.73
2023-04-16T20:38:43.531Z,22.42
2023-04-16T20:40:46.998Z,19.75
2023-04-16T20:42:51.992Z,22.58
2023-04-16T20:44:56.491Z,21.55
2023-04-16T20:46:59.983Z,24.90
2023-04-16T20:49:02.794Z,23.38
2023-04-16T20:51:09.337Z,22.73
2023-04-16T20:53:12.996Z,20.40
2023-04-16T20:55:16.155Z,18.73
2023-04-16T20:57:18.973Z,20.20
2023-04-16T20:59:21.816Z,21.25
2023-04-16T21:01:24.625Z,20.95
2023-04-16T21:03:27.723Z,20.48
2023-04-16T21:05:30.834Z,21.95
2023-04-16T21:07:34.944Z,23.92
2023-04-16T21:09:37.698Z,20.00
2023-04-16T21:11:40.564Z,22.67
2023-04-16T21:13:43.455Z,22.63
2023-04-16T21:15:46.423Z,22.10
2023-04-16T21:17:49.357Z,23.10
2023-04-16T21:19:52.171Z,19.90
2023-04-16T21:21:54.983Z,25.98
2023-04-16T21:23:59.328Z,24.33
2023-04-16T21:26:02.144Z,22.13
2023-04-16T21:28:05.156Z,25.40
2023-04-16T21:30:09.471Z,23.63
2023-04-16T21:32:12.254Z,24.98
2023-04-16T21:34:15.025Z,24.27
2023-04-16T21:36:17.782Z,24.55
2023-04-16T21:38:21.053Z,28.88
2023-04-16T21:40:25.314Z,26.45
2023-04-16T21:42:28.161Z,25.33
2023-04-16T21:44:30.957Z,26.52
2023-04-16T21:46:33.813Z,23.33
2023-04-16T21:48:36.608Z,24.92
2023-04-16T21:50:39.921Z,24.98
2023-04-16T21:52:46.414Z,25.40
2023-04-16T21:54:49.137Z,26.00
2023-04-16T21:56:53.301Z,26.30
2023-04-16T21:58:56.129Z,23.38
2023-04-16T22:00:58.916Z,22.58
2023-04-16T22:03:01.952Z,23.23
2023-04-16T22:05:05.164Z,19.85
2023-04-16T22:07:09.743Z,20.77
2023-04-16T22:09:12.540Z,24.63
2023-04-16T22:11:15.450Z,24.17
2023-04-16T22:13:19.577Z,19.67
2023-04-16T22:15:22.390Z,21.70
2023-04-16T22:17:27.544Z,22.85
2023-04-16T22:19:30.537Z,23.45
2023-04-16T22:21:33.315Z,26.20
2023-04-16T22:23:36.098Z,23.52
2023-04-16T22:25:39.289Z,23.05
2023-04-16T22:27:42.066Z,21.50
2023-04-16T22:29:46.272Z,23.55
2023-04-16T22:31:49.126Z,24.13
2023-04-16T22:33:51.955Z,25.38
2023-04-16T22:35:54.720Z,27.60
2023-04-16T22:37:57.688Z,21.75
2023-04-16T22:40:00.640Z,23.83
2023-04-16T22:42:03.473Z,21.98
2023-04-16T22:44:06.294Z,22.25
2023-04-16T22:46:10.421Z,25.50
2023-04-16T22:48:13.307Z,24.40
2023-04-16T22:50:16.130Z,23.52
2023-04-16T22:52:18.918Z,24.10
2023-04-16T22:54:21.721Z,22.00
2023-04-16T22:56:28.569Z,22.65
2023-04-16T22:58:31.492Z,24.77
2023-04-16T23:00:34.320Z,22.33
2023-04-16T23:02:38.623Z,26.05
2023-04-16T23:04:41.504Z,22.88
2023-04-16T23:06:44.474Z,23.70
2023-04-16T23:08:47.333Z,24.10
2023-04-16T23:10:50.390Z,21.50
2023-04-16T23:12:53.546Z,24.98
2023-04-16T23:14:56.861Z,22.17
2023-04-16T23:16:59.810Z,22.48
2023-04-16T23:19:03.917Z,22.52
2023-04-16T23:21:06.995Z,21.38
2023-04-16T23:23:09.860Z,22.63
2023-04-16T23:25:12.685Z,23.65
2023-04-16T23:27:15.531Z,24.35
2023-04-16T23:29:18.269Z,26.50
2023-04-16T23:31:21.094Z,24.05
2023-04-16T23:33:24.116Z,21.90
2023-04-16T23:35:28.223Z,21.33
2023-04-16T23:37:30.984Z,23.40
2023-04-16T23:39:33.930Z,24.95
2023-04-16T23:41:36.713Z,23.25
2023-04-16T23:43:40.633Z,23.10
2023-04-16T23:45:44.750Z,24.83
2023-04-16T23:47:47.664Z,23.20
2023-04-16T23:49:50.694Z,23.05
2023-04-16T23:51:54.794Z,26.10
2023-04-16T23:53:57.611Z,22.52
2023-04-16T23:56:00.393Z,25.45
2023-04-16T23:58:04.333Z,22.92
