createdAt,value
2023-03-29T00:00:14.503Z,4.15
2023-03-29T00:02:43.751Z,5.75
2023-03-29T00:05:12.353Z,4.70
2023-03-29T00:07:39.920Z,5.40
2023-03-29T00:10:10.045Z,3.60
2023-03-29T00:12:40.167Z,5.90
2023-03-29T00:15:08.870Z,4.55
2023-03-29T00:17:36.428Z,6.60
2023-03-29T00:20:06.919Z,3.65
2023-03-29T00:22:34.653Z,5.82
2023-03-29T00:25:02.113Z,4.28
2023-03-29T00:27:29.629Z,5.37
2023-03-29T00:29:57.927Z,3.23
2023-03-29T00:34:54.684Z,3.22
2023-03-29T00:37:26.981Z,4.30
2023-03-29T00:39:54.537Z,4.95
2023-03-29T00:42:23.297Z,3.87
2023-03-29T00:44:59.270Z,3.85
2023-03-29T00:47:42.338Z,4.25
2023-03-29T00:50:33.267Z,5.00
2023-03-29T00:53:12.491Z,3.78
2023-03-29T00:56:02.746Z,3.40
2023-03-29T00:58:51.964Z,4.10
2023-03-29T01:01:28.169Z,3.78
2023-03-29T01:04:04.755Z,3.72
2023-03-29T01:06:37.123Z,4.12
2023-03-29T01:09:10.368Z,6.17
2023-03-29T01:11:42.415Z,2.42
2023-03-29T01:14:39.384Z,5.00
2023-03-29T01:17:07.799Z,4.50
2023-03-29T01:19:42.357Z,3.60
2023-03-29T01:22:28.357Z,5.73
2023-03-29T01:25:07.540Z,5.10
2023-03-29T01:27:37.873Z,5.97
2023-03-29T01:30:12.056Z,6.40
2023-03-29T01:32:45.998Z,4.32
2023-03-29T01:35:23.530Z,6.30
2023-03-29T01:38:07.404Z,3.00
2023-03-29T01:40:35.843Z,4.78
2023-03-29T01:43:12.061Z,5.28
2023-03-29T01:45:51.727Z,5.97
2023-03-29T01:48:31.591Z,6.67
2023-03-29T01:51:09.791Z,7.37
2023-03-29T01:53:50.882Z,7.03
2023-03-29T01:56:23.047Z,7.10
2023-03-29T01:58:55.997Z,5.62
2023-03-29T02:01:28.313Z,4.60
2023-03-29T02:04:02.966Z,5.15
2023-03-29T02:06:34.194Z,6.60
2023-03-29T02:09:03.772Z,4.80
2023-03-29T02:11:31.349Z,5.22
2023-03-29T02:13:59.381Z,7.67
2023-03-29T02:16:27.121Z,2.97
2023-03-29T02:18:57.736Z,4.12
2023-03-29T02:21:37.422Z,6.43
2023-03-29T02:24:09.214Z,6.55
2023-03-29T02:26:39.365Z,3.43
2023-03-29T02:29:07.354Z,5.87
2023-03-29T02:31:55.766Z,6.90
2023-03-29T02:34:33.251Z,4.65
2023-03-29T02:37:06.894Z,4.28
2023-03-29T02:39:36.018Z,4.73
2023-03-29T02:42:05.400Z,5.22
2023-03-29T02:44:37.498Z,3.25
2023-03-29T02:47:16.142Z,4.78
2023-03-29T02:49:44.394Z,7.00
2023-03-29T02:52:17.417Z,3.17
2023-03-29T02:54:48.561Z,7.22
2023-03-29T02:57:16.481Z,6.18
2023-03-29T02:59:45.013Z,8.85
2023-03-29T03:02:13.803Z,7.03
2023-03-29T03:04:43.338Z,9.77
2023-03-29T03:07:10.763Z,8.50
2023-03-29T03:09:38.300Z,4.57
2023-03-29T03:12:06.324Z,3.83
2023-03-29T03:14:34.453Z,5.40
2023-03-29T03:17:04.413Z,4.03
2023-03-29T03:19:32.823Z,6.80
2023-03-29T03:22:00.428Z,6.00
2023-03-29T03:24:32.735Z,4.40
2023-03-29T03:27:00.830Z,6.93
2023-03-29T03:29:28.466Z,4.97
2023-03-29T03:31:58.590Z,5.93
2023-03-29T03:34:28.545Z,5.35
2023-03-29T03:36:56.137Z,5.05
2023-03-29T03:39:23.673Z,4.62
2023-03-29T03:41:51.677Z,3.73
2023-03-29T03:44:19.546Z,4.62
2023-03-29T03:46:47.824Z,5.00
2023-03-29T03:49:16.597Z,5.12
2023-03-29T03:51:45.589Z,7.80
2023-03-29T03:54:14.193Z,3.27
2023-03-29T03:56:43.665Z,4.68
2023-03-29T03:59:11.836Z,4.12
2023-03-29T04:01:43.501Z,4.78
2023-03-29T04:04:12.679Z,5.65
2023-03-29T04:06:43.757Z,16.87
2023-03-29T04:09:14.913Z,16.30
2023-03-29T04:11:42.641Z,11.57
2023-03-29T04:14:11.292Z,10.20
2023-03-29T04:16:39.669Z,12.77
2023-03-29T04:19:08.399Z,11.70
2023-03-29T04:21:36.002Z,11.18
2023-03-29T04:24:03.971Z,6.93
2023-03-29T04:26:31.995Z,7.40
2023-03-29T04:29:01.433Z,7.50
2023-03-29T04:31:31.831Z,7.70
2023-03-29T04:34:00.540Z,6.80
2023-03-29T04:36:29.514Z,7.00
2023-03-29T04:38:58.637Z,8.23
2023-03-29T04:41:27.497Z,6.18
2023-03-29T04:43:56.245Z,7.17
2023-03-29T04:46:27.144Z,6.15
2023-03-29T04:48:56.637Z,6.75
2023-03-29T04:51:25.396Z,5.10
2023-03-29T04:53:53.938Z,7.35
2023-03-29T04:56:23.253Z,6.27
2023-03-29T04:58:53.449Z,5.05
2023-03-29T05:01:22.130Z,6.03
2023-03-29T05:03:50.568Z,4.95
2023-03-29T05:06:18.812Z,5.95
2023-03-29T05:08:47.051Z,4.93
2023-03-29T05:11:17.613Z,6.57
2023-03-29T05:13:45.565Z,6.53
2023-03-29T05:16:13.240Z,5.65
2023-03-29T05:18:41.092Z,6.68
2023-03-29T05:21:10.232Z,3.63
2023-03-29T05:23:38.342Z,6.55
2023-03-29T05:26:09.902Z,5.12
2023-03-29T05:28:38.035Z,5.90
2023-03-29T05:31:06.371Z,5.07
2023-03-29T05:33:35.535Z,7.43
2023-03-29T05:36:05.605Z,6.72
2023-03-29T05:38:34.944Z,8.50
2023-03-29T05:41:03.370Z,5.05
2023-03-29T05:43:33.601Z,6.25
2023-03-29T05:46:01.939Z,7.67
2023-03-29T05:48:30.227Z,9.77
2023-03-29T05:50:57.926Z,9.57
2023-03-29T05:53:29.696Z,7.87
2023-03-29T05:55:58.064Z,6.20
2023-03-29T05:58:26.707Z,6.30
2023-03-29T06:00:54.988Z,7.87
2023-03-29T06:03:27.802Z,6.12
2023-03-29T06:05:59.316Z,7.60
2023-03-29T06:08:28.069Z,8.10
2023-03-29T06:11:05.794Z,7.67
2023-03-29T06:13:38.874Z,9.18
2023-03-29T06:16:07.290Z,7.80
2023-03-29T06:18:36.223Z,7.22
2023-03-29T06:21:04.420Z,9.52
2023-03-29T06:23:32.533Z,9.93
2023-03-29T06:26:00.629Z,8.38
2023-03-29T06:28:28.244Z,8.13
2023-03-29T06:30:56.626Z,11.57
2023-03-29T06:33:25.458Z,8.57
2023-03-29T06:35:53.814Z,8.50
2023-03-29T06:38:21.981Z,12.02
2023-03-29T06:40:52.752Z,8.27
2023-03-29T06:43:20.966Z,9.15
2023-03-29T06:45:54.292Z,5.57
2023-03-29T06:48:23.162Z,14.67
2023-03-29T06:50:51.160Z,15.30
2023-03-29T06:53:19.070Z,17.55
2023-03-29T06:55:47.711Z,20.02
2023-03-29T06:58:16.615Z,20.40
2023-03-29T07:00:44.397Z,13.17
2023-03-29T07:03:20.164Z,9.73
2023-03-29T07:05:51.926Z,6.60
2023-03-29T07:08:22.589Z,8.35
2023-03-29T07:10:53.387Z,6.72
2023-03-29T07:13:23.635Z,7.00
2023-03-29T07:15:52.472Z,8.25
2023-03-29T07:18:20.418Z,7.25
2023-03-29T07:20:48.533Z,6.07
2023-03-29T07:23:17.509Z,6.12
2023-03-29T07:25:45.306Z,5.03
2023-03-29T07:28:13.307Z,4.28
2023-03-29T07:30:40.952Z,5.85
2023-03-29T07:33:09.568Z,3.95
2023-03-29T07:35:38.518Z,4.72
2023-03-29T07:38:08.303Z,5.40
2023-03-29T07:40:36.576Z,6.35
2023-03-29T07:43:10.975Z,5.62
2023-03-29T07:45:40.742Z,3.00
2023-03-29T07:48:09.006Z,3.72
2023-03-29T07:50:38.932Z,6.07
2023-03-29T07:53:07.376Z,4.20
2023-03-29T07:55:35.640Z,3.72
2023-03-29T07:58:04.400Z,3.55
2023-03-29T08:00:34.234Z,3.75
2023-03-29T08:03:04.303Z,3.43
2023-03-29T08:05:40.586Z,3.25
2023-03-29T08:08:09.962Z,3.78
2023-03-29T08:10:39.480Z,4.80
2023-03-29T08:13:09.657Z,3.00
2023-03-29T08:15:40.011Z,3.73
2023-03-29T08:18:09.655Z,2.50
2023-03-29T08:20:37.341Z,2.97
2023-03-29T08:23:05.300Z,4.40
2023-03-29T08:25:35.208Z,3.87
2023-03-29T08:28:03.565Z,3.00
2023-03-29T08:30:33.231Z,3.85
2023-03-29T08:33:01.683Z,3.45
2023-03-29T08:35:29.375Z,5.03
2023-03-29T08:37:58.494Z,2.47
2023-03-29T08:40:30.330Z,5.37
2023-03-29T08:43:26.127Z,2.42
2023-03-29T08:46:19.360Z,3.62
2023-03-29T08:49:09.280Z,4.18
2023-03-29T08:51:42.641Z,3.35
2023-03-29T08:54:28.205Z,3.27
2023-03-29T08:57:07.598Z,3.20
2023-03-29T08:59:35.975Z,3.45
2023-03-29T09:02:10.659Z,4.37
2023-03-29T09:04:42.733Z,2.80
2023-03-29T09:07:11.578Z,2.17
2023-03-29T09:09:42.302Z,4.47
2023-03-29T09:12:26.440Z,2.90
2023-03-29T09:15:19.780Z,4.65
2023-03-29T09:18:13.858Z,4.37
2023-03-29T09:20:54.446Z,4.50
2023-03-29T09:23:49.306Z,3.05
2023-03-29T09:26:24.662Z,4.80
2023-03-29T09:29:04.653Z,2.75
2023-03-29T09:31:43.523Z,2.87
2023-03-29T09:35:00.978Z,3.20
2023-03-29T09:37:33.454Z,2.37
2023-03-29T09:40:05.367Z,2.25
2023-03-29T09:42:38.042Z,2.60
2023-03-29T09:45:09.350Z,3.70
2023-03-29T09:47:47.871Z,3.10
2023-03-29T09:50:30.983Z,3.50
2023-03-29T09:53:00.214Z,4.30
2023-03-29T09:55:31.406Z,5.07
2023-03-29T09:58:02.166Z,3.75
2023-03-29T10:00:31.051Z,2.03
2023-03-29T10:03:00.351Z,2.05
2023-03-29T10:05:32.640Z,5.57
2023-03-29T10:08:01.791Z,3.05
2023-03-29T10:10:33.493Z,2.30
2023-03-29T10:13:05.673Z,3.97
2023-03-29T10:15:33.548Z,2.30
2023-03-29T10:18:06.862Z,3.72
2023-03-29T10:20:39.889Z,5.57
2023-03-29T10:23:17.400Z,2.97
2023-03-29T10:25:45.568Z,2.93
2023-03-29T10:28:18.816Z,2.20
2023-03-29T10:30:54.288Z,3.00
2023-03-29T10:33:25.081Z,3.20
2023-03-29T10:35:52.663Z,2.15
2023-03-29T10:38:23.766Z,3.30
2023-03-29T10:40:53.788Z,2.85
2023-03-29T10:43:26.228Z,1.75
2023-03-29T10:45:56.915Z,3.30
2023-03-29T10:48:29.003Z,3.90
2023-03-29T10:51:01.976Z,3.50
2023-03-29T10:53:34.263Z,2.35
2023-03-29T10:56:52.348Z,6.97
2023-03-29T10:59:37.630Z,3.87
2023-03-29T11:02:05.412Z,1.95
2023-03-29T11:05:03.597Z,2.87
2023-03-29T11:07:56.330Z,3.12
2023-03-29T11:10:30.796Z,2.00
2023-03-29T11:13:01.492Z,2.83
2023-03-29T11:16:02.857Z,2.65
2023-03-29T11:19:03.217Z,3.50
2023-03-29T11:21:50.058Z,2.92
2023-03-29T11:24:44.142Z,3.03
2023-03-29T11:27:34.461Z,2.28
2023-03-29T11:30:26.898Z,3.58
2023-03-29T11:33:23.184Z,3.93
2023-03-29T11:36:14.630Z,2.92
2023-03-29T11:38:54.660Z,3.03
2023-03-29T11:41:27.739Z,2.35
2023-03-29T11:44:17.791Z,3.85
2023-03-29T11:47:07.302Z,3.33
2023-03-29T11:49:45.534Z,1.98
2023-03-29T11:52:20.229Z,7.72
2023-03-29T11:55:03.641Z,2.50
2023-03-29T11:57:38.788Z,3.08
2023-03-29T12:00:19.734Z,2.43
2023-03-29T12:02:55.823Z,2.67
2023-03-29T12:05:30.590Z,2.58
2023-03-29T12:08:09.708Z,1.80
2023-03-29T12:11:03.876Z,2.97
2023-03-29T12:13:37.973Z,2.00
2023-03-29T12:16:23.912Z,2.50
2023-03-29T12:18:56.406Z,4.12
2023-03-29T12:21:29.043Z,2.25
2023-03-29T12:23:58.266Z,3.08
2023-03-29T12:26:57.830Z,2.30
2023-03-29T12:29:50.666Z,5.55
2023-03-29T12:32:39.929Z,2.58
2023-03-29T12:35:27.893Z,3.25
2023-03-29T12:38:18.134Z,3.62
2023-03-29T12:41:00.789Z,3.33
2023-03-29T12:43:33.225Z,5.03
2023-03-29T12:46:17.438Z,3.72
2023-03-29T12:48:49.319Z,3.12
2023-03-29T12:51:21.150Z,4.55
2023-03-29T12:54:01.479Z,4.60
2023-03-29T12:56:40.664Z,2.45
2023-03-29T12:59:11.659Z,2.42
2023-03-29T13:01:43.248Z,5.25
2023-03-29T13:04:20.700Z,2.85
2023-03-29T13:06:48.477Z,3.40
2023-03-29T13:09:46.575Z,3.83
2023-03-29T13:12:32.184Z,2.97
2023-03-29T13:15:25.257Z,2.97
2023-03-29T13:18:16.273Z,4.18
2023-03-29T13:21:09.852Z,2.90
2023-03-29T13:23:52.763Z,3.50
2023-03-29T13:26:28.992Z,4.35
2023-03-29T13:29:18.798Z,3.08
2023-03-29T13:32:22.410Z,5.50
2023-03-29T13:35:06.351Z,3.87
2023-03-29T13:38:08.132Z,4.15
2023-03-29T13:40:42.961Z,8.27
2023-03-29T13:43:24.558Z,5.57
2023-03-29T13:45:58.226Z,3.97
2023-03-29T13:48:33.579Z,1.80
2023-03-29T13:51:18.473Z,3.45
2023-03-29T13:53:50.166Z,4.10
2023-03-29T13:56:27.154Z,1.70
2023-03-29T13:59:03.707Z,2.40
2023-03-29T14:01:43.337Z,2.77
2023-03-29T14:04:17.087Z,3.50
2023-03-29T14:06:51.763Z,4.53
2023-03-29T14:09:30.099Z,5.30
2023-03-29T14:12:01.202Z,5.25
2023-03-29T14:14:32.786Z,3.07
2023-03-29T14:17:01.393Z,2.67
2023-03-29T14:19:36.612Z,4.12
2023-03-29T14:22:10.847Z,6.57
2023-03-29T14:24:41.041Z,4.75
2023-03-29T14:27:12.094Z,4.80
2023-03-29T14:29:39.949Z,4.62
2023-03-29T14:32:12.666Z,21.08
2023-03-29T14:34:40.768Z,6.05
2023-03-29T14:37:13.338Z,12.00
2023-03-29T14:39:41.753Z,3.73
2023-03-29T14:42:15.898Z,5.22
2023-03-29T14:44:44.919Z,3.28
2023-03-29T14:47:29.519Z,8.07
2023-03-29T14:50:00.974Z,4.60
2023-03-29T14:52:30.576Z,3.90
2023-03-29T14:55:02.021Z,3.35
2023-03-29T14:57:35.524Z,3.42
2023-03-29T15:00:35.018Z,6.90
2023-03-29T15:03:03.086Z,3.83
2023-03-29T15:05:33.666Z,2.53
2023-03-29T15:08:03.190Z,3.35
2023-03-29T15:10:36.883Z,5.43
2023-03-29T15:13:06.825Z,5.97
2023-03-29T15:15:38.480Z,3.67
2023-03-29T15:18:08.515Z,2.80
2023-03-29T15:20:41.585Z,4.00
2023-03-29T15:23:21.645Z,3.85
2023-03-29T15:25:58.450Z,3.15
2023-03-29T15:28:32.680Z,1.80
2023-03-29T15:33:37.161Z,6.12
2023-03-29T15:36:07.164Z,3.55
2023-03-29T15:38:43.853Z,2.83
2023-03-29T15:41:14.369Z,3.12
2023-03-29T15:43:43.125Z,3.13
2023-03-29T15:46:12.875Z,15.02
2023-03-29T15:48:40.864Z,4.28
2023-03-29T15:51:10.849Z,33.45
2023-03-29T15:53:39.122Z,55.67
2023-03-29T15:56:10.190Z,30.00
2023-03-29T15:58:38.210Z,12.23
2023-03-29T16:01:39.037Z,22.65
2023-03-29T16:04:11.246Z,10.13
2023-03-29T16:06:39.183Z,12.82
2023-03-29T16:09:08.762Z,35.90
2023-03-29T16:11:36.398Z,30.52
2023-03-29T16:14:27.711Z,16.05
2023-03-29T16:16:59.346Z,14.43
2023-03-29T16:19:28.069Z,16.10
2023-03-29T16:21:56.806Z,8.77
2023-03-29T16:24:31.176Z,6.57
2023-03-29T16:27:00.052Z,4.72
2023-03-29T16:29:27.782Z,3.03
2023-03-29T16:31:55.461Z,4.20
2023-03-29T16:34:23.785Z,3.47
2023-03-29T16:36:52.978Z,21.62
2023-03-29T16:39:20.840Z,44.75
2023-03-29T16:41:50.241Z,7.18
2023-03-29T16:44:22.988Z,4.75
2023-03-29T16:46:54.252Z,21.57
2023-03-29T16:49:22.528Z,10.95
2023-03-29T16:51:50.079Z,7.53
2023-03-29T16:54:18.956Z,5.00
2023-03-29T16:56:46.988Z,4.30
2023-03-29T16:59:15.395Z,2.43
2023-03-29T17:01:43.300Z,3.55
2023-03-29T17:04:11.620Z,2.40
2023-03-29T17:06:39.138Z,2.33
2023-03-29T17:09:07.415Z,2.70
2023-03-29T17:11:36.056Z,2.83
2023-03-29T17:14:03.622Z,6.32
2023-03-29T17:16:31.536Z,2.65
2023-03-29T17:19:02.517Z,3.70
2023-03-29T17:21:30.037Z,4.45
2023-03-29T17:23:57.911Z,6.57
2023-03-29T17:26:26.074Z,8.80
2023-03-29T17:28:53.573Z,13.32
2023-03-29T17:31:21.545Z,7.35
2023-03-29T17:33:51.992Z,4.18
2023-03-29T17:36:24.149Z,3.13
2023-03-29T17:38:52.134Z,7.68
2023-03-29T17:41:19.607Z,2.65
2023-03-29T17:43:47.919Z,3.00
2023-03-29T17:46:16.973Z,3.35
2023-03-29T17:48:46.451Z,3.73
2023-03-29T17:51:13.945Z,3.58
2023-03-29T17:53:41.755Z,6.53
2023-03-29T17:56:09.245Z,3.42
2023-03-29T17:58:36.698Z,4.03
2023-03-29T18:01:09.219Z,7.90
2023-03-29T18:03:37.441Z,3.40
2023-03-29T18:06:06.344Z,1.55
2023-03-29T18:08:34.135Z,2.90
2023-03-29T18:11:11.552Z,6.00
2023-03-29T18:13:40.026Z,5.47
2023-03-29T18:16:09.071Z,6.78
2023-03-29T18:18:37.401Z,7.05
2023-03-29T18:21:06.964Z,7.87
2023-03-29T18:23:34.819Z,5.65
2023-03-29T18:26:04.637Z,5.70
2023-03-29T18:28:32.650Z,5.00
2023-03-29T18:31:01.317Z,5.10
2023-03-29T18:33:30.329Z,4.20
2023-03-29T18:35:57.948Z,6.55
2023-03-29T18:38:25.821Z,6.80
2023-03-29T18:40:53.346Z,5.35
2023-03-29T18:43:20.880Z,5.05
2023-03-29T18:45:48.891Z,5.35
2023-03-29T18:48:16.477Z,6.00
2023-03-29T18:50:47.298Z,7.83
2023-03-29T18:53:16.701Z,5.82
2023-03-29T18:55:44.457Z,5.45
2023-03-29T18:58:13.747Z,7.03
2023-03-29T19:00:42.537Z,7.18
2023-03-29T19:03:10.448Z,3.67
2023-03-29T19:05:39.216Z,3.90
2023-03-29T19:08:08.570Z,5.12
2023-03-29T19:10:37.618Z,5.15
2023-03-29T19:13:05.596Z,4.40
2023-03-29T19:15:34.758Z,3.83
2023-03-29T19:18:02.662Z,5.25
2023-03-29T19:20:30.207Z,4.03
2023-03-29T19:22:58.022Z,3.55
2023-03-29T19:25:25.691Z,3.80
2023-03-29T19:27:53.322Z,3.17
2023-03-29T19:30:23.381Z,4.30
2023-03-29T19:32:51.578Z,4.68
2023-03-29T19:35:19.236Z,4.22
2023-03-29T19:37:47.087Z,8.75
2023-03-29T19:40:15.350Z,9.53
2023-03-29T19:42:42.930Z,13.10
2023-03-29T19:45:11.287Z,13.43
2023-03-29T19:47:38.912Z,14.85
2023-03-29T19:50:07.067Z,15.07
2023-03-29T19:52:35.269Z,14.40
2023-03-29T19:55:02.871Z,13.50
2023-03-29T19:57:30.888Z,15.23
2023-03-29T19:59:58.767Z,14.27
2023-03-29T20:02:26.310Z,9.80
2023-03-29T20:04:55.135Z,9.93
2023-03-29T20:07:22.791Z,10.15
2023-03-29T20:09:50.444Z,9.18
2023-03-29T20:12:18.239Z,8.27
2023-03-29T20:14:45.950Z,8.05
2023-03-29T20:17:13.509Z,8.70
2023-03-29T20:19:44.163Z,8.40
2023-03-29T20:22:12.133Z,7.90
2023-03-29T20:24:39.633Z,7.53
2023-03-29T20:27:07.474Z,8.95
2023-03-29T20:29:35.473Z,8.53
2023-03-29T20:32:03.452Z,8.15
2023-03-29T20:34:31.313Z,6.57
2023-03-29T20:37:00.912Z,5.78
2023-03-29T20:39:29.658Z,9.10
2023-03-29T20:41:58.128Z,7.93
2023-03-29T20:44:28.425Z,8.02
2023-03-29T20:47:08.427Z,5.57
2023-03-29T20:49:37.231Z,9.32
2023-03-29T20:52:15.559Z,5.07
2023-03-29T20:54:44.904Z,6.13
2023-03-29T20:57:18.026Z,4.07
2023-03-29T20:59:49.298Z,8.80
2023-03-29T21:02:21.179Z,10.82
2023-03-29T21:04:51.906Z,9.77
2023-03-29T21:07:20.354Z,13.10
2023-03-29T21:09:49.956Z,12.52
2023-03-29T21:12:17.843Z,12.40
2023-03-29T21:14:47.464Z,12.70
2023-03-29T21:17:15.375Z,12.40
2023-03-29T21:19:43.212Z,10.10
2023-03-29T21:22:13.785Z,9.48
2023-03-29T21:24:41.397Z,12.27
2023-03-29T21:27:09.281Z,9.90
2023-03-29T21:29:36.760Z,10.02
2023-03-29T21:32:04.657Z,11.07
2023-03-29T21:34:32.572Z,12.43
2023-03-29T21:37:00.281Z,8.95
2023-03-29T21:39:28.344Z,6.62
2023-03-29T21:41:56.261Z,11.12
2023-03-29T21:44:23.769Z,7.77
2023-03-29T21:46:51.346Z,7.55
2023-03-29T21:49:19.385Z,7.55
2023-03-29T21:51:46.885Z,10.18
2023-03-29T21:54:14.418Z,8.95
2023-03-29T21:56:42.480Z,6.63
2023-03-29T21:59:09.991Z,6.70
2023-03-29T22:01:37.629Z,12.30
2023-03-29T22:04:05.432Z,13.93
2023-03-29T23:23:51.484Z,9.17
2023-03-29T23:26:19.474Z,9.63
2023-03-29T23:28:47.014Z,8.50
2023-03-29T23:31:18.462Z,6.78
2023-03-29T23:33:46.392Z,8.48
2023-03-29T23:36:16.628Z,7.20
2023-03-29T23:38:46.178Z,5.05
2023-03-29T23:41:14.540Z,6.47
2023-03-29T23:43:44.362Z,7.00
2023-03-29T23:46:17.236Z,5.78
2023-03-29T23:48:50.189Z,6.30
2023-03-29T23:51:22.882Z,6.93
2023-03-29T23:53:51.275Z,7.65
2023-03-29T23:56:18.964Z,7.62
2023-03-29T23:58:46.882Z,8.27
