createdAt,value
2024-05-09T00:00:40.268Z,101806.48
2024-05-09T00:03:10.052Z,101804.77
2024-05-09T00:05:43.117Z,101800.08
2024-05-09T00:08:11.083Z,101801.30
2024-05-09T00:10:39.956Z,101801.50
2024-05-09T00:13:08.796Z,101804.47
2024-05-09T00:15:37.111Z,101799.95
2024-05-09T00:18:06.639Z,101799.77
2024-05-09T00:20:39.022Z,101797.50
2024-05-09T00:23:10.694Z,101792.63
2024-05-09T00:25:38.893Z,101795.05
2024-05-09T00:28:06.656Z,101791.91
2024-05-09T00:30:36.343Z,101787.77
2024-05-09T00:33:06.480Z,101782.80
2024-05-09T00:35:35.491Z,101788.73
2024-05-09T00:38:03.473Z,101785.14
2024-05-09T00:40:41.605Z,101781.56
2024-05-09T00:43:12.069Z,101789.06
2024-05-09T00:45:40.379Z,101799.48
2024-05-09T00:48:09.008Z,101801.58
2024-05-09T00:50:39.935Z,101801.79
2024-05-09T00:53:08.264Z,101804.06
2024-05-09T00:55:35.799Z,101804.42
2024-05-09T00:58:03.717Z,101806.52
2024-05-09T01:00:37.977Z,101803.02
2024-05-09T01:03:09.699Z,101797.64
2024-05-09T01:05:39.515Z,101795.91
2024-05-09T01:08:07.724Z,101793.31
2024-05-09T01:10:36.630Z,101794.70
2024-05-09T01:13:05.181Z,101795.98
2024-05-09T01:15:33.085Z,101797.45
2024-05-09T01:18:06.763Z,101798.31
2024-05-09T01:20:41.257Z,101798.86
2024-05-09T01:23:12.504Z,101792.80
2024-05-09T01:25:41.088Z,101787.95
2024-05-09T01:28:08.712Z,101784.66
2024-05-09T01:30:37.587Z,101787.09
2024-05-09T01:33:07.628Z,101782.93
2024-05-09T01:35:37.371Z,101786.06
2024-05-09T01:38:05.349Z,101783.83
2024-05-09T01:40:37.883Z,101791.63
2024-05-09T01:43:12.178Z,101794.06
2024-05-09T01:45:40.492Z,101791.81
2024-05-09T01:48:08.949Z,101792.52
2024-05-09T01:50:40.478Z,101794.23
2024-05-09T01:53:11.230Z,101792.34
2024-05-09T01:55:39.035Z,101792.14
2024-05-09T01:58:07.023Z,101789.01
2024-05-09T02:00:39.885Z,101786.08
2024-05-09T02:03:12.261Z,101789.73
2024-05-09T02:05:43.346Z,101793.23
2024-05-09T02:08:15.197Z,101793.74
2024-05-09T02:10:46.862Z,101792.38
2024-05-09T02:13:15.028Z,101795.34
2024-05-09T02:15:42.431Z,101794.52
2024-05-09T02:18:10.437Z,101794.02
2024-05-09T02:20:39.119Z,101791.77
2024-05-09T02:23:07.152Z,101792.13
2024-05-09T02:25:35.023Z,101791.44
2024-05-09T02:28:02.639Z,101786.79
2024-05-09T02:30:38.478Z,101783.14
2024-05-09T02:33:10.789Z,101781.92
2024-05-09T02:35:40.219Z,101779.33
2024-05-09T02:38:09.020Z,101783.33
2024-05-09T02:40:38.781Z,101784.70
2024-05-09T02:43:08.270Z,101782.80
2024-05-09T02:45:37.310Z,101782.61
2024-05-09T02:48:05.643Z,101783.67
2024-05-09T02:50:38.335Z,101780.89
2024-05-09T02:53:08.669Z,101778.64
2024-05-09T02:55:41.664Z,101776.56
2024-05-09T02:58:09.516Z,101777.45
2024-05-09T03:00:40.557Z,101776.48
2024-05-09T03:03:12.875Z,101777.85
2024-05-09T03:05:43.694Z,101780.46
2024-05-09T03:08:11.506Z,101786.00
2024-05-09T03:10:39.689Z,101788.08
2024-05-09T03:13:08.636Z,101792.40
2024-05-09T03:15:37.044Z,101795.34
2024-05-09T03:18:05.880Z,101797.59
2024-05-09T03:20:35.627Z,101801.91
2024-05-09T03:23:06.003Z,101809.54
2024-05-09T03:25:34.072Z,101816.09
2024-05-09T03:28:01.758Z,101815.38
2024-05-09T03:30:36.287Z,101815.54
2024-05-09T03:33:17.711Z,101812.92
2024-05-09T03:35:48.021Z,101810.28
2024-05-09T03:38:15.943Z,101808.86
2024-05-09T03:40:50.831Z,101807.98
2024-05-09T03:43:19.199Z,101810.02
2024-05-09T03:45:49.317Z,101812.92
2024-05-09T03:48:17.033Z,101817.39
2024-05-09T03:50:45.025Z,101821.67
2024-05-09T03:53:13.338Z,101826.84
2024-05-09T03:55:40.971Z,101829.08
2024-05-09T03:58:08.743Z,101829.41
2024-05-09T04:00:39.040Z,101830.97
2024-05-09T04:03:10.415Z,101829.08
2024-05-09T04:05:41.192Z,101832.73
2024-05-09T04:08:10.693Z,101836.20
2024-05-09T04:10:38.538Z,101836.55
2024-05-09T04:13:06.004Z,101833.62
2024-05-09T04:15:33.550Z,101832.58
2024-05-09T04:18:01.922Z,101833.77
2024-05-09T04:20:37.612Z,101835.27
2024-05-09T04:23:10.486Z,101831.74
2024-05-09T04:25:38.204Z,101829.42
2024-05-09T04:28:05.873Z,101825.59
2024-05-09T04:30:38.351Z,101828.00
2024-05-09T04:33:10.537Z,101833.72
2024-05-09T04:35:42.020Z,101841.20
2024-05-09T04:38:09.883Z,101845.36
2024-05-09T04:40:37.954Z,101845.65
2024-05-09T04:43:06.216Z,101846.34
2024-05-09T04:45:34.199Z,101850.06
2024-05-09T04:48:02.417Z,101853.70
2024-05-09T04:50:36.650Z,101855.09
2024-05-09T04:53:08.480Z,101850.54
2024-05-09T04:55:37.429Z,101848.55
2024-05-09T04:58:06.805Z,101840.63
2024-05-09T05:00:37.025Z,101846.23
2024-05-09T05:03:10.247Z,101845.71
2024-05-09T05:05:40.796Z,101850.27
2024-05-09T05:08:13.519Z,101845.90
2024-05-09T05:10:42.011Z,101853.98
2024-05-09T05:13:20.173Z,101854.75
2024-05-09T05:15:50.047Z,101854.23
2024-05-09T05:18:17.848Z,101853.33
2024-05-09T05:20:45.737Z,101851.98
2024-05-09T05:23:14.839Z,101853.79
2024-05-09T05:25:42.882Z,101857.05
2024-05-09T05:28:10.631Z,101856.81
2024-05-09T05:30:38.404Z,101856.59
2024-05-09T05:33:06.515Z,101850.44
2024-05-09T05:35:34.555Z,101856.20
2024-05-09T05:38:06.378Z,101856.34
2024-05-09T05:40:37.181Z,101855.16
2024-05-09T05:43:08.773Z,101853.28
2024-05-09T05:45:36.580Z,101853.90
2024-05-09T05:48:05.777Z,101855.83
2024-05-09T05:50:36.774Z,101854.14
2024-05-09T05:53:07.082Z,101855.31
2024-05-09T05:55:36.019Z,101858.45
2024-05-09T05:58:03.596Z,101859.64
2024-05-09T06:00:38.128Z,101861.41
2024-05-09T06:03:11.333Z,101864.05
2024-05-09T06:05:40.709Z,101862.52
2024-05-09T06:08:09.236Z,101859.27
2024-05-09T06:10:39.988Z,101862.20
2024-05-09T06:13:12.899Z,101861.89
2024-05-09T06:15:41.433Z,101863.34
2024-05-09T06:18:10.585Z,101866.29
2024-05-09T06:20:40.056Z,101860.93
2024-05-09T06:23:08.586Z,101860.42
2024-05-09T06:25:36.791Z,101861.05
2024-05-09T06:28:05.993Z,101867.58
2024-05-09T06:30:40.069Z,101868.03
2024-05-09T06:33:11.522Z,101875.16
2024-05-09T06:35:41.107Z,101874.08
2024-05-09T06:38:09.890Z,101876.88
2024-05-09T06:40:41.108Z,101873.67
2024-05-09T06:43:14.496Z,101878.14
2024-05-09T06:45:42.717Z,101880.14
2024-05-09T06:48:12.652Z,101880.89
2024-05-09T06:50:43.873Z,101876.27
2024-05-09T06:53:13.830Z,101880.10
2024-05-09T06:55:41.318Z,101878.98
2024-05-09T06:58:09.203Z,101879.89
2024-05-09T07:00:39.929Z,101879.07
2024-05-09T07:03:11.104Z,101878.22
2024-05-09T07:05:40.593Z,101875.50
2024-05-09T07:08:11.401Z,101877.00
2024-05-09T07:10:38.925Z,101875.98
2024-05-09T07:13:09.700Z,101879.29
2024-05-09T07:15:37.251Z,101879.40
2024-05-09T07:18:09.855Z,101882.59
2024-05-09T07:20:38.929Z,101878.27
2024-05-09T07:23:10.965Z,101879.05
2024-05-09T07:25:39.840Z,101878.30
2024-05-09T07:28:18.166Z,101880.48
2024-05-09T07:30:45.844Z,101876.20
2024-05-09T07:33:22.176Z,101876.17
2024-05-09T07:35:51.532Z,101876.39
2024-05-09T07:38:20.555Z,101874.00
2024-05-09T07:40:49.090Z,101874.55
2024-05-09T07:43:19.725Z,101870.06
2024-05-09T07:45:52.685Z,101870.50
2024-05-09T07:50:00.733Z,101865.83
2024-05-09T07:53:50.006Z,101855.33
2024-05-09T07:56:22.470Z,101852.91
2024-05-09T07:58:52.520Z,101849.15
2024-05-09T08:01:21.043Z,101847.58
2024-05-09T08:03:50.206Z,101844.58
2024-05-09T08:06:17.946Z,101846.67
2024-05-09T08:08:49.351Z,101849.37
2024-05-09T08:11:16.842Z,101845.36
2024-05-09T08:13:44.451Z,101844.73
2024-05-09T08:16:15.002Z,101842.98
2024-05-09T08:18:43.077Z,101834.10
2024-05-09T08:21:13.578Z,101837.39
2024-05-09T08:23:41.435Z,101835.83
2024-05-09T08:26:08.936Z,101840.91
2024-05-09T08:28:36.345Z,101847.59
2024-05-09T08:31:09.411Z,101844.79
2024-05-09T08:33:44.182Z,101847.02
2024-05-09T08:36:12.037Z,101845.19
2024-05-09T08:38:39.650Z,101849.68
2024-05-09T08:41:07.748Z,101848.54
2024-05-09T08:43:36.763Z,101848.09
2024-05-09T08:46:07.532Z,101847.98
2024-05-09T08:48:38.725Z,101848.36
2024-05-09T08:51:06.610Z,101848.67
2024-05-09T08:53:36.708Z,101851.54
2024-05-09T08:56:04.652Z,101848.60
2024-05-09T08:58:32.183Z,101851.08
2024-05-09T09:01:00.330Z,101851.33
2024-05-09T09:03:33.089Z,101845.38
2024-05-09T09:06:12.124Z,101840.36
2024-05-09T09:08:40.169Z,101844.95
2024-05-09T09:11:07.864Z,101840.23
2024-05-09T09:13:35.471Z,101839.11
2024-05-09T09:16:03.761Z,101832.94
2024-05-09T09:18:32.872Z,101825.65
2024-05-09T09:21:02.985Z,101833.55
2024-05-09T09:23:30.872Z,101828.53
2024-05-09T09:25:59.773Z,101828.39
2024-05-09T09:28:30.440Z,101823.40
2024-05-09T09:31:03.216Z,101822.35
2024-05-09T09:33:31.337Z,101822.70
2024-05-09T09:35:59.031Z,101823.02
2024-05-09T09:38:30.844Z,101824.70
2024-05-09T09:40:58.472Z,101821.42
2024-05-09T09:43:26.439Z,101824.12
2024-05-09T09:45:55.149Z,101820.54
2024-05-09T09:48:23.449Z,101812.08
2024-05-09T09:50:51.355Z,101818.48
2024-05-09T09:53:19.352Z,101817.13
2024-05-09T09:55:47.162Z,101817.58
2024-05-09T09:58:16.996Z,101820.77
2024-05-09T10:00:45.503Z,101813.20
2024-05-09T10:03:13.325Z,101818.34
2024-05-09T10:05:43.974Z,101812.05
2024-05-09T10:08:13.743Z,101812.40
2024-05-09T10:10:46.144Z,101810.60
2024-05-09T10:13:13.969Z,101806.95
2024-05-09T10:15:54.311Z,101807.92
2024-05-09T10:18:29.564Z,101810.80
2024-05-09T10:20:59.911Z,101812.09
2024-05-09T10:23:32.278Z,101809.27
2024-05-09T10:26:04.493Z,101804.30
2024-05-09T10:28:32.997Z,101805.85
2024-05-09T10:31:08.187Z,101809.58
2024-05-09T10:33:50.383Z,101805.18
2024-05-09T10:36:19.646Z,101810.20
2024-05-09T10:38:48.639Z,101805.23
2024-05-09T10:41:16.490Z,101800.02
2024-05-09T10:43:43.936Z,101796.94
2024-05-09T10:46:11.834Z,101796.41
2024-05-09T10:48:41.540Z,101788.42
2024-05-09T10:51:09.249Z,101788.92
2024-05-09T10:53:43.764Z,101789.15
2024-05-09T10:56:11.546Z,101794.82
2024-05-09T10:58:39.065Z,101785.77
2024-05-09T11:01:07.473Z,101780.45
2024-05-09T11:03:35.877Z,101788.09
2024-05-09T11:06:05.773Z,101778.16
2024-05-09T11:08:33.742Z,101779.52
2024-05-09T11:11:07.677Z,101772.47
2024-05-09T11:13:37.967Z,101769.41
2024-05-09T11:16:28.591Z,101773.52
2024-05-09T11:18:59.527Z,101765.59
2024-05-09T11:21:27.281Z,101767.86
2024-05-09T11:23:54.818Z,101766.67
2024-05-09T11:26:25.425Z,101764.83
2024-05-09T11:28:52.963Z,101759.93
2024-05-09T11:31:20.711Z,101755.01
2024-05-09T11:33:48.824Z,101750.41
2024-05-09T11:36:16.947Z,101751.75
2024-05-09T11:38:44.488Z,101749.73
2024-05-09T11:41:18.534Z,101745.45
2024-05-09T11:43:49.094Z,101747.13
2024-05-09T11:46:16.685Z,101746.20
2024-05-09T11:48:44.483Z,101733.36
2024-05-09T11:51:12.033Z,101734.91
2024-05-09T11:53:39.632Z,101732.58
2024-05-09T11:56:07.415Z,101728.48
2024-05-09T11:58:36.718Z,101723.83
2024-05-09T12:01:04.550Z,101722.48
2024-05-09T12:03:32.472Z,101724.62
2024-05-09T12:06:00.566Z,101721.13
2024-05-09T12:08:28.155Z,101722.80
2024-05-09T12:10:55.775Z,101721.08
2024-05-09T12:13:23.682Z,101716.78
2024-05-09T12:15:51.275Z,101718.23
2024-05-09T12:18:18.917Z,101721.02
2024-05-09T12:20:46.585Z,101721.30
2024-05-09T12:23:14.519Z,101708.20
2024-05-09T12:25:42.158Z,101704.33
2024-05-09T12:28:09.879Z,101707.42
2024-05-09T12:30:41.551Z,101708.11
2024-05-09T12:33:13.833Z,101707.79
2024-05-09T12:35:44.390Z,101701.46
2024-05-09T12:38:15.073Z,101706.90
2024-05-09T12:40:46.171Z,101703.02
2024-05-09T12:43:13.692Z,101700.05
2024-05-09T12:45:41.333Z,101696.80
2024-05-09T12:48:13.079Z,101696.88
2024-05-09T12:50:41.524Z,101690.89
2024-05-09T12:53:12.495Z,101686.08
2024-05-09T12:55:48.131Z,101686.52
2024-05-09T12:58:24.639Z,101687.80
2024-05-09T13:00:52.721Z,101692.53
2024-05-09T13:03:20.948Z,101686.50
2024-05-09T13:05:49.869Z,101687.30
2024-05-09T13:08:17.632Z,101686.80
2024-05-09T13:10:45.051Z,101683.14
2024-05-09T13:13:12.936Z,101681.21
2024-05-09T13:15:40.710Z,101680.16
2024-05-09T13:18:08.600Z,101674.46
2024-05-09T13:20:36.767Z,101670.98
2024-05-09T13:23:05.899Z,101663.76
2024-05-09T13:25:34.936Z,101665.45
2024-05-09T13:28:06.700Z,101667.30
2024-05-09T13:30:39.894Z,101661.80
2024-05-09T13:33:11.554Z,101659.84
2024-05-09T13:35:45.765Z,101656.25
2024-05-09T13:38:18.028Z,101658.68
2024-05-09T13:40:45.692Z,101657.58
2024-05-09T13:43:14.029Z,101661.14
2024-05-09T13:45:41.703Z,101659.20
2024-05-09T13:48:10.381Z,101655.85
2024-05-09T13:50:38.869Z,101659.02
2024-05-09T13:53:07.859Z,101651.23
2024-05-09T13:55:39.739Z,101649.33
2024-05-09T13:58:08.474Z,101644.23
2024-05-09T14:00:44.995Z,101644.84
2024-05-09T14:03:17.956Z,101645.96
2024-05-09T14:05:47.637Z,101644.23
2024-05-09T14:08:17.795Z,101645.13
2024-05-09T14:10:46.931Z,101640.64
2024-05-09T14:13:15.196Z,101643.77
2024-05-09T14:15:42.989Z,101653.85
2024-05-09T14:18:13.363Z,101651.06
2024-05-09T14:20:42.424Z,101643.42
2024-05-09T14:23:10.365Z,101643.96
2024-05-09T14:25:42.828Z,101640.23
2024-05-09T14:28:12.123Z,101636.86
2024-05-09T14:30:40.393Z,101634.95
2024-05-09T14:33:09.118Z,101634.02
2024-05-09T14:35:38.276Z,101627.40
2024-05-09T14:38:06.888Z,101627.90
2024-05-09T14:40:41.029Z,101625.21
2024-05-09T14:43:11.969Z,101621.38
2024-05-09T14:45:39.862Z,101627.38
2024-05-09T14:48:08.167Z,101628.32
2024-05-09T14:50:38.980Z,101623.75
2024-05-09T14:53:08.737Z,101626.55
2024-05-09T14:55:37.716Z,101631.14
2024-05-09T14:58:06.470Z,101627.73
2024-05-09T15:00:41.506Z,101624.67
2024-05-09T15:03:12.403Z,101629.52
2024-05-09T15:05:40.300Z,101623.22
2024-05-09T15:08:08.311Z,101623.16
2024-05-09T15:10:37.086Z,101619.89
2024-05-09T15:13:08.735Z,101619.52
2024-05-09T15:15:37.602Z,101621.57
2024-05-09T15:18:05.849Z,101626.94
2024-05-09T15:20:36.436Z,101627.16
2024-05-09T15:23:05.357Z,101627.65
2024-05-09T15:25:35.956Z,101624.44
2024-05-09T15:28:07.139Z,101627.17
2024-05-09T15:30:35.195Z,101619.57
2024-05-09T15:33:03.401Z,101624.92
2024-05-09T15:35:31.417Z,101624.38
2024-05-09T15:37:59.192Z,101625.20
2024-05-09T15:40:35.646Z,101622.15
2024-05-09T15:43:07.950Z,101621.98
2024-05-09T15:45:36.150Z,101621.12
2024-05-09T15:48:04.446Z,101618.42
2024-05-09T15:50:37.867Z,101621.85
2024-05-09T15:53:09.996Z,101621.39
2024-05-09T15:55:38.610Z,101628.23
2024-05-09T15:58:07.046Z,101624.93
2024-05-09T16:00:39.382Z,101622.30
2024-05-09T16:03:11.123Z,101623.55
2024-05-09T16:05:40.761Z,101622.05
2024-05-09T16:08:08.636Z,101621.48
2024-05-09T16:10:38.687Z,101622.25
2024-05-09T16:13:06.865Z,101626.69
2024-05-09T16:15:34.382Z,101625.00
2024-05-09T16:18:02.151Z,101630.34
2024-05-09T16:20:38.268Z,101627.13
2024-05-09T16:23:09.181Z,101631.73
2024-05-09T16:25:37.256Z,101636.02
2024-05-09T16:28:08.692Z,101635.23
2024-05-09T16:30:40.003Z,101644.27
2024-05-09T16:33:08.764Z,101643.33
2024-05-09T16:35:39.150Z,101645.35
2024-05-09T16:38:06.738Z,101648.21
2024-05-09T16:40:38.904Z,101648.64
2024-05-09T16:43:10.007Z,101654.40
2024-05-09T16:45:43.645Z,101653.61
2024-05-09T16:48:12.116Z,101656.66
2024-05-09T16:50:39.574Z,101660.46
2024-05-09T16:53:07.478Z,101660.08
2024-05-09T16:55:35.724Z,101656.13
2024-05-09T16:58:04.309Z,101657.43
2024-05-09T17:00:40.058Z,101656.65
2024-05-09T17:03:13.056Z,101651.58
2024-05-09T17:05:42.448Z,101655.33
2024-05-09T17:08:10.449Z,101654.61
2024-05-09T17:10:38.479Z,101657.23
2024-05-09T17:13:07.552Z,101659.65
2024-05-09T17:15:37.078Z,101660.34
2024-05-09T17:18:06.413Z,101658.02
2024-05-09T17:20:36.525Z,101663.61
2024-05-09T17:23:12.151Z,101666.37
2024-05-09T17:25:39.622Z,101670.01
2024-05-09T17:28:08.323Z,101670.05
2024-05-09T17:30:38.267Z,101671.88
2024-05-09T17:33:08.440Z,101669.60
2024-05-09T17:35:37.008Z,101672.63
2024-05-09T17:38:05.430Z,101670.53
2024-05-09T17:40:36.054Z,101671.44
2024-05-09T17:43:06.935Z,101676.14
2024-05-09T17:45:38.103Z,101679.29
2024-05-09T17:48:06.200Z,101681.23
2024-05-09T17:50:36.535Z,101687.21
2024-05-09T17:53:06.161Z,101686.48
2024-05-09T17:55:34.240Z,101686.29
2024-05-09T17:58:01.983Z,101692.15
2024-05-09T18:00:37.557Z,101696.11
2024-05-09T18:03:10.347Z,101698.70
2024-05-09T18:05:38.481Z,101703.73
2024-05-09T18:08:06.976Z,101705.60
2024-05-09T18:10:38.149Z,101710.39
2024-05-09T18:13:08.490Z,101711.00
2024-05-09T18:15:36.535Z,101712.49
2024-05-09T18:18:04.710Z,101715.92
2024-05-09T18:20:41.398Z,101717.48
2024-05-09T18:23:13.543Z,101721.46
2024-05-09T18:25:41.750Z,101721.77
2024-05-09T18:28:09.390Z,101723.77
2024-05-09T18:30:37.695Z,101719.48
2024-05-09T18:33:07.725Z,101727.62
2024-05-09T18:35:36.508Z,101728.44
2024-05-09T18:38:05.190Z,101733.43
2024-05-09T18:40:36.293Z,101738.41
2024-05-09T18:43:07.949Z,101740.63
2024-05-09T18:45:39.170Z,101745.48
2024-05-09T18:48:08.536Z,101751.02
2024-05-09T18:50:39.616Z,101752.70
2024-05-09T18:53:12.905Z,101757.00
2024-05-09T18:55:41.750Z,101756.79
2024-05-09T18:58:09.594Z,101758.70
2024-05-09T19:00:41.430Z,101760.04
2024-05-09T19:03:13.764Z,101764.85
2024-05-09T19:05:45.909Z,101767.79
2024-05-09T19:08:15.324Z,101767.09
2024-05-09T19:10:45.021Z,101771.08
2024-05-09T19:13:14.052Z,101775.17
2024-05-09T19:15:44.019Z,101778.73
2024-05-09T19:18:13.229Z,101781.26
2024-05-09T19:20:41.586Z,101783.07
2024-05-09T19:23:11.617Z,101784.35
2024-05-09T19:25:40.338Z,101789.20
2024-05-09T19:28:08.193Z,101792.62
2024-05-09T19:30:40.328Z,101790.46
2024-05-09T19:33:12.733Z,101798.30
2024-05-09T19:35:42.604Z,101798.09
2024-05-09T19:38:10.515Z,101801.17
2024-05-09T19:40:38.135Z,101806.20
2024-05-09T19:43:06.463Z,101806.70
2024-05-09T19:45:35.467Z,101813.63
2024-05-09T19:48:06.231Z,101813.73
2024-05-09T19:50:41.443Z,101815.05
2024-05-09T19:53:12.647Z,101819.27
2024-05-09T19:55:41.234Z,101818.50
2024-05-09T19:58:09.651Z,101817.75
2024-05-09T20:00:39.835Z,101817.16
2024-05-09T20:03:11.214Z,101822.64
2024-05-09T20:05:39.536Z,101826.33
2024-05-09T20:08:07.904Z,101834.21
2024-05-09T20:10:36.667Z,101832.90
2024-05-09T20:13:06.430Z,101837.34
2024-05-09T20:15:35.692Z,101838.64
2024-05-09T20:18:04.028Z,101843.41
2024-05-09T20:20:38.105Z,101847.11
2024-05-09T20:23:10.116Z,101849.21
2024-05-09T20:25:37.630Z,101849.80
2024-05-09T20:28:06.107Z,101851.42
2024-05-09T20:30:34.878Z,101849.38
2024-05-09T20:33:05.472Z,101843.54
2024-05-09T20:35:35.018Z,101846.89
2024-05-09T20:38:03.478Z,101849.20
2024-05-09T20:40:35.679Z,101850.42
2024-05-09T20:43:07.601Z,101850.45
2024-05-09T20:45:35.623Z,101850.28
2024-05-09T20:48:03.746Z,101856.55
2024-05-09T20:50:37.948Z,101859.50
2024-05-09T20:53:09.855Z,101864.55
2024-05-09T20:55:37.562Z,101862.51
2024-05-09T20:58:05.450Z,101860.28
2024-05-09T21:00:39.734Z,101861.73
2024-05-09T21:03:11.495Z,101861.77
2024-05-09T21:05:40.261Z,101862.35
2024-05-09T21:08:08.185Z,101862.55
2024-05-09T21:10:36.249Z,101863.79
2024-05-09T21:13:04.734Z,101865.06
2024-05-09T21:15:32.686Z,101866.27
2024-05-09T21:18:00.389Z,101871.36
2024-05-09T21:20:31.664Z,101872.61
2024-05-09T21:23:01.814Z,101870.19
2024-05-09T21:25:30.622Z,101872.14
2024-05-09T21:27:58.399Z,101873.55
2024-05-09T21:30:33.083Z,101874.26
2024-05-09T21:33:09.671Z,101880.20
2024-05-09T21:35:38.955Z,101881.26
2024-05-09T21:38:07.670Z,101882.68
2024-05-09T21:40:36.828Z,101881.50
2024-05-09T21:43:06.432Z,101882.05
2024-05-09T21:45:34.612Z,101879.95
2024-05-09T21:48:06.233Z,101881.88
2024-05-09T21:50:39.908Z,101881.21
2024-05-09T21:53:14.002Z,101882.78
2024-05-09T21:55:42.383Z,101885.40
2024-05-09T21:58:11.526Z,101884.59
2024-05-09T22:00:40.734Z,101887.20
2024-05-09T22:03:09.708Z,101887.38
2024-05-09T22:05:39.112Z,101886.70
2024-05-09T22:08:07.508Z,101888.14
2024-05-09T22:10:36.538Z,101888.17
2024-05-09T22:13:06.131Z,101889.21
2024-05-09T22:15:35.445Z,101892.52
2024-05-09T22:18:03.753Z,101892.35
2024-05-09T22:20:37.034Z,101889.41
2024-05-09T22:23:07.831Z,101887.33
2024-05-09T22:25:36.536Z,101886.63
2024-05-09T22:28:04.543Z,101882.63
2024-05-09T22:30:37.033Z,101880.91
2024-05-09T22:33:08.461Z,101883.67
2024-05-09T22:35:37.081Z,101882.45
2024-05-09T22:38:04.645Z,101878.96
2024-05-09T22:40:42.482Z,101878.10
2024-05-09T22:43:23.894Z,101881.92
2024-05-09T22:45:54.573Z,101881.58
2024-05-09T22:48:23.705Z,101880.01
2024-05-09T22:50:51.824Z,101878.97
2024-05-09T22:53:21.678Z,101883.17
2024-05-09T22:55:49.396Z,101881.28
2024-05-09T22:58:17.167Z,101881.83
2024-05-09T23:00:44.668Z,101884.80
2024-05-09T23:03:13.933Z,101888.62
2024-05-09T23:05:41.343Z,101889.85
2024-05-09T23:08:08.742Z,101890.98
2024-05-09T23:10:37.945Z,101892.71
2024-05-09T23:13:07.436Z,101892.21
2024-05-09T23:15:36.583Z,101886.48
2024-05-09T23:18:04.510Z,101884.75
2024-05-09T23:20:37.464Z,101883.73
2024-05-09T23:23:08.101Z,101881.88
2024-05-09T23:25:36.629Z,101879.48
2024-05-09T23:28:04.535Z,101883.35
2024-05-09T23:30:37.252Z,101891.17
2024-05-09T23:33:09.044Z,101886.49
2024-05-09T23:35:36.745Z,101885.64
2024-05-09T23:38:04.580Z,101885.17
2024-05-09T23:43:02.857Z,101886.62
2024-05-09T23:45:30.852Z,101882.98
2024-05-09T23:47:58.355Z,101880.04
2024-05-09T23:50:33.640Z,101876.27
2024-05-09T23:53:04.622Z,101877.48
2024-05-09T23:55:32.798Z,101880.27
2024-05-09T23:58:00.771Z,101881.49
