createdAt,value
2022-08-19T00:01:29.115Z,27.53
2022-08-19T00:03:59.604Z,23.52
2022-08-19T00:06:26.733Z,25.88
2022-08-19T00:08:53.273Z,25.02
2022-08-19T00:11:25.492Z,24.58
2022-08-19T00:13:52.985Z,26.15
2022-08-19T00:16:19.775Z,26.38
2022-08-19T00:18:51.924Z,28.75
2022-08-19T00:21:18.557Z,25.17
2022-08-19T00:23:45.087Z,24.63
2022-08-19T00:26:12.157Z,27.88
2022-08-19T00:28:40.104Z,27.35
2022-08-19T00:31:08.524Z,28.13
2022-08-19T00:33:35.408Z,28.40
2022-08-19T00:36:02.970Z,29.50
2022-08-19T00:38:37.361Z,28.13
2022-08-19T00:41:04.939Z,30.13
2022-08-19T00:43:31.487Z,29.20
2022-08-19T00:45:59.510Z,28.30
2022-08-19T00:48:26.129Z,27.77
2022-08-19T00:50:54.554Z,27.92
2022-08-19T00:53:25.042Z,27.25
2022-08-19T00:55:54.107Z,28.90
2022-08-19T00:58:25.463Z,27.88
2022-08-19T01:00:52.030Z,27.40
2022-08-19T01:03:21.438Z,24.17
2022-08-19T01:05:49.581Z,25.90
2022-08-19T01:08:18.022Z,25.13
2022-08-19T01:10:47.961Z,26.90
2022-08-19T01:13:16.026Z,24.65
2022-08-19T01:15:45.902Z,25.45
2022-08-19T01:18:15.033Z,26.13
2022-08-19T01:20:43.431Z,23.85
2022-08-19T01:23:11.661Z,25.15
2022-08-19T01:25:44.035Z,23.35
2022-08-19T01:28:17.018Z,26.40
2022-08-19T01:30:44.429Z,20.52
2022-08-19T01:33:17.567Z,24.80
2022-08-19T01:35:44.157Z,24.52
2022-08-19T01:38:21.965Z,23.23
2022-08-19T01:40:48.550Z,24.13
2022-08-19T01:43:15.218Z,23.58
2022-08-19T01:45:42.069Z,25.65
2022-08-19T01:48:09.206Z,24.27
2022-08-19T01:50:36.071Z,24.90
2022-08-19T01:53:06.671Z,23.02
2022-08-19T01:55:41.364Z,26.20
2022-08-19T01:58:13.160Z,26.88
2022-08-19T02:00:40.280Z,26.65
2022-08-19T02:03:06.813Z,24.58
2022-08-19T02:05:33.563Z,25.90
2022-08-19T02:08:00.105Z,26.85
2022-08-19T02:10:26.646Z,28.25
2022-08-19T02:12:54.738Z,25.15
2022-08-19T02:15:21.995Z,25.63
2022-08-19T02:17:49.246Z,24.13
2022-08-19T02:20:16.300Z,26.95
2022-08-19T02:22:43.831Z,26.15
2022-08-19T02:25:11.106Z,25.92
2022-08-19T02:27:37.704Z,30.83
2022-08-19T02:30:08.449Z,26.95
2022-08-19T02:32:44.508Z,25.83
2022-08-19T02:35:12.819Z,27.83
2022-08-19T02:37:39.499Z,23.92
2022-08-19T02:40:12.412Z,25.52
2022-08-19T02:42:39.519Z,26.05
2022-08-19T02:45:08.121Z,26.08
2022-08-19T02:47:35.099Z,30.05
2022-08-19T02:50:03.282Z,30.88
2022-08-19T02:52:29.795Z,27.98
2022-08-19T02:54:56.310Z,25.85
2022-08-19T02:57:22.810Z,27.92
2022-08-19T02:59:49.318Z,26.90
2022-08-19T03:02:17.351Z,28.58
2022-08-19T03:04:43.886Z,28.00
2022-08-19T03:07:13.490Z,28.52
2022-08-19T03:09:40.255Z,25.17
2022-08-19T03:12:07.287Z,29.23
2022-08-19T03:14:34.530Z,27.95
2022-08-19T03:17:01.398Z,28.77
2022-08-19T03:19:29.334Z,28.17
2022-08-19T03:21:55.931Z,26.08
2022-08-19T03:24:22.530Z,27.42
2022-08-19T03:26:51.560Z,26.90
2022-08-19T03:29:30.448Z,27.38
2022-08-19T03:31:57.874Z,24.70
2022-08-19T03:34:27.039Z,24.75
2022-08-19T03:36:55.776Z,23.38
2022-08-19T03:39:22.683Z,25.85
2022-08-19T03:41:50.345Z,25.58
2022-08-19T03:44:37.401Z,26.15
2022-08-19T03:47:04.579Z,25.38
2022-08-19T03:49:32.699Z,23.60
2022-08-19T03:52:00.815Z,26.77
2022-08-19T03:54:28.273Z,28.02
2022-08-19T03:56:56.627Z,29.27
2022-08-19T03:59:25.812Z,25.88
2022-08-19T04:01:52.723Z,24.73
2022-08-19T04:04:19.977Z,26.90
2022-08-19T04:06:46.849Z,28.13
2022-08-19T04:09:14.780Z,27.35
2022-08-19T04:11:45.150Z,28.65
2022-08-19T04:14:13.275Z,24.00
2022-08-19T04:16:39.798Z,24.20
2022-08-19T04:19:07.338Z,22.77
2022-08-19T04:21:34.793Z,24.48
2022-08-19T04:24:02.370Z,24.92
2022-08-19T04:26:34.617Z,24.45
2022-08-19T04:29:01.926Z,24.58
2022-08-19T04:31:31.156Z,23.45
2022-08-19T04:34:00.383Z,22.75
2022-08-19T04:36:30.227Z,24.20
2022-08-19T04:38:59.141Z,21.98
2022-08-19T04:41:26.701Z,24.52
2022-08-19T04:43:54.561Z,29.00
2022-08-19T04:46:39.632Z,26.67
2022-08-19T04:49:12.996Z,27.33
2022-08-19T04:51:41.997Z,28.40
2022-08-19T04:54:08.516Z,26.95
2022-08-19T04:56:35.432Z,26.35
2022-08-19T04:59:03.594Z,24.33
2022-08-19T05:01:31.121Z,26.10
2022-08-19T05:03:59.106Z,24.13
2022-08-19T05:06:25.674Z,24.40
2022-08-19T05:08:52.280Z,23.45
2022-08-19T05:11:26.284Z,29.98
2022-08-19T05:13:53.514Z,25.40
2022-08-19T05:16:23.565Z,24.52
2022-08-19T05:18:50.518Z,33.63
2022-08-19T05:21:20.630Z,23.40
2022-08-19T05:23:47.134Z,24.90
2022-08-19T05:26:13.663Z,22.00
2022-08-19T05:28:40.180Z,24.10
2022-08-19T05:31:06.742Z,25.27
2022-08-19T05:33:34.619Z,24.40
2022-08-19T05:36:02.257Z,24.65
2022-08-19T05:38:28.852Z,23.13
2022-08-19T05:40:55.383Z,23.80
2022-08-19T05:43:21.884Z,24.33
2022-08-19T05:45:48.457Z,23.45
2022-08-19T05:48:15.042Z,23.83
2022-08-19T05:50:43.181Z,20.23
2022-08-19T05:53:10.082Z,23.60
2022-08-19T05:55:37.068Z,28.80
2022-08-19T05:58:03.820Z,28.55
2022-08-19T06:00:30.378Z,23.45
2022-08-19T06:02:57.014Z,23.38
2022-08-19T06:05:23.569Z,22.40
2022-08-19T06:07:51.483Z,23.08
2022-08-19T06:10:18.214Z,27.60
2022-08-19T06:12:44.729Z,22.00
2022-08-19T06:15:14.060Z,23.67
2022-08-19T06:17:41.357Z,23.10
2022-08-19T06:20:10.499Z,22.40
2022-08-19T06:22:38.805Z,20.48
2022-08-19T06:25:07.806Z,19.83
2022-08-19T06:27:34.331Z,20.38
2022-08-19T06:30:01.706Z,22.05
2022-08-19T06:32:28.240Z,19.73
2022-08-19T06:34:54.751Z,20.30
2022-08-19T06:37:21.591Z,18.88
2022-08-19T06:39:48.742Z,19.10
2022-08-19T06:42:17.059Z,19.40
2022-08-19T06:44:48.880Z,20.15
2022-08-19T06:47:23.901Z,18.75
2022-08-19T06:49:56.241Z,16.92
2022-08-19T06:52:27.602Z,17.13
2022-08-19T06:54:56.746Z,17.42
2022-08-19T06:57:25.525Z,21.40
2022-08-19T06:59:52.091Z,19.33
2022-08-19T07:02:19.301Z,18.67
2022-08-19T07:04:45.861Z,16.27
2022-08-19T07:07:21.036Z,16.35
2022-08-19T07:09:58.444Z,17.55
2022-08-19T07:12:30.577Z,17.25
2022-08-19T07:14:58.117Z,17.63
2022-08-19T07:17:24.634Z,17.52
2022-08-19T07:19:51.461Z,16.27
2022-08-19T07:22:20.803Z,17.10
2022-08-19T07:24:51.561Z,17.17
2022-08-19T07:27:19.054Z,15.85
2022-08-19T07:29:57.201Z,17.67
2022-08-19T07:32:25.075Z,16.95
2022-08-19T07:34:52.069Z,16.92
2022-08-19T07:37:18.604Z,18.08
2022-08-19T07:39:45.347Z,16.30
2022-08-19T07:42:13.342Z,16.73
2022-08-19T07:47:58.758Z,18.60
2022-08-19T07:49:59.794Z,17.17
2022-08-19T07:52:26.353Z,17.00
2022-08-19T07:54:52.867Z,18.27
2022-08-19T07:57:19.400Z,15.80
2022-08-19T07:59:45.987Z,17.20
2022-08-19T08:02:13.880Z,15.35
2022-08-19T08:04:40.410Z,15.68
2022-08-19T08:07:08.725Z,13.27
2022-08-19T08:09:39.461Z,14.95
2022-08-19T08:12:32.549Z,13.13
2022-08-19T08:14:59.702Z,14.65
2022-08-19T08:17:31.004Z,12.63
2022-08-19T08:20:15.854Z,11.90
2022-08-19T08:22:44.459Z,12.02
2022-08-19T08:25:14.199Z,11.80
2022-08-19T08:27:44.574Z,12.85
2022-08-19T08:30:19.790Z,13.23
2022-08-19T08:32:47.669Z,12.48
2022-08-19T08:35:20.074Z,13.23
2022-08-19T08:37:47.259Z,12.15
2022-08-19T08:40:21.585Z,12.05
2022-08-19T08:42:55.502Z,13.38
2022-08-19T08:45:24.336Z,12.90
2022-08-19T08:47:54.898Z,13.20
2022-08-19T08:50:26.575Z,12.32
2022-08-19T08:52:56.248Z,11.73
2022-08-19T08:55:25.110Z,15.18
2022-08-19T08:57:57.398Z,12.05
2022-08-19T09:00:27.320Z,13.63
2022-08-19T09:02:56.201Z,13.77
2022-08-19T09:05:26.904Z,11.82
2022-08-19T09:08:12.048Z,13.68
2022-08-19T09:10:45.109Z,12.00
2022-08-19T09:13:18.986Z,13.70
2022-08-19T09:15:49.107Z,11.38
2022-08-19T09:18:19.122Z,13.20
2022-08-19T09:20:46.629Z,11.65
2022-08-19T09:23:13.169Z,11.20
2022-08-19T09:25:39.772Z,10.60
2022-08-19T09:28:21.936Z,11.93
2022-08-19T09:30:49.325Z,11.05
2022-08-19T09:33:17.203Z,10.82
2022-08-19T09:35:49.914Z,10.52
2022-08-19T09:38:20.304Z,9.75
2022-08-19T09:40:47.645Z,10.07
2022-08-19T09:43:14.167Z,8.73
2022-08-19T09:45:41.073Z,8.60
2022-08-19T09:48:07.645Z,8.10
2022-08-19T09:50:37.531Z,8.38
2022-08-19T09:53:04.843Z,9.00
2022-08-19T09:55:33.412Z,8.85
2022-08-19T09:58:01.752Z,8.20
2022-08-19T10:00:28.405Z,9.20
2022-08-19T10:02:54.911Z,7.63
2022-08-19T10:05:23.235Z,9.13
2022-08-19T10:07:55.009Z,9.02
2022-08-19T10:10:23.794Z,7.78
2022-08-19T10:12:51.221Z,10.27
2022-08-19T10:15:17.869Z,8.85
2022-08-19T10:17:56.241Z,9.18
2022-08-19T10:20:22.919Z,11.32
2022-08-19T10:22:49.504Z,8.75
2022-08-19T10:25:19.964Z,10.90
2022-08-19T10:27:51.291Z,9.30
2022-08-19T10:30:18.338Z,10.15
2022-08-19T10:32:46.990Z,10.05
2022-08-19T10:35:14.516Z,10.48
2022-08-19T10:37:55.975Z,10.07
2022-08-19T10:40:26.718Z,9.43
2022-08-19T10:42:53.402Z,10.18
2022-08-19T10:45:20.090Z,9.82
2022-08-19T10:47:46.652Z,9.65
2022-08-19T10:50:13.174Z,10.57
2022-08-19T10:52:40.451Z,11.10
2022-08-19T10:55:18.928Z,10.60
2022-08-19T10:58:01.711Z,10.20
2022-08-19T11:00:29.458Z,9.07
2022-08-19T11:02:55.974Z,9.98
2022-08-19T11:05:24.151Z,8.82
2022-08-19T11:07:51.451Z,8.88
2022-08-19T11:10:21.411Z,8.32
2022-08-19T11:12:50.183Z,8.30
2022-08-19T11:15:16.750Z,10.02
2022-08-19T11:17:43.566Z,8.52
2022-08-19T11:20:11.678Z,8.25
2022-08-19T11:22:41.577Z,8.40
2022-08-19T11:25:10.325Z,7.85
2022-08-19T11:27:39.600Z,7.45
2022-08-19T11:30:13.117Z,8.35
2022-08-19T11:32:39.941Z,9.23
2022-08-19T11:35:07.244Z,8.10
2022-08-19T11:37:33.791Z,7.50
2022-08-19T11:40:00.379Z,8.10
2022-08-19T11:42:26.969Z,7.72
2022-08-19T11:44:53.542Z,7.63
2022-08-19T11:47:21.495Z,8.90
2022-08-19T11:49:48.201Z,8.50
2022-08-19T11:52:14.973Z,6.88
2022-08-19T11:54:41.502Z,6.68
2022-08-19T11:57:08.032Z,8.20
2022-08-19T11:59:34.530Z,7.13
2022-08-19T12:02:01.066Z,8.88
2022-08-19T12:04:28.989Z,7.93
2022-08-19T12:06:55.525Z,7.03
2022-08-19T12:09:22.032Z,7.45
2022-08-19T12:11:48.598Z,7.53
2022-08-19T12:14:15.219Z,7.78
2022-08-19T12:16:48.631Z,8.02
2022-08-19T12:19:21.956Z,8.15
2022-08-19T12:24:18.422Z,8.15
2022-08-19T12:26:52.765Z,8.43
2022-08-19T12:29:23.332Z,6.95
2022-08-19T12:31:50.314Z,7.55
2022-08-19T12:34:16.861Z,7.22
2022-08-19T12:36:43.377Z,8.73
2022-08-19T12:39:11.263Z,8.13
2022-08-19T12:41:51.397Z,11.02
2022-08-19T12:44:24.865Z,7.28
2022-08-19T12:46:56.277Z,8.30
2022-08-19T12:49:43.534Z,8.57
2022-08-19T12:52:09.830Z,8.98
2022-08-19T12:54:38.394Z,8.20
2022-08-19T12:57:08.689Z,8.90
2022-08-19T12:59:35.228Z,9.48
2022-08-19T13:02:01.734Z,9.50
2022-08-19T13:04:28.265Z,7.65
2022-08-19T13:06:54.778Z,11.63
2022-08-19T13:09:21.330Z,8.93
2022-08-19T13:11:49.182Z,10.15
2022-08-19T13:14:15.731Z,11.48
2022-08-19T13:16:42.243Z,10.07
2022-08-19T13:19:08.791Z,11.05
2022-08-19T13:21:35.379Z,11.30
2022-08-19T13:24:03.657Z,9.38
2022-08-19T13:26:30.219Z,9.70
2022-08-19T13:28:58.123Z,10.18
2022-08-19T13:31:27.506Z,9.45
2022-08-19T13:33:54.021Z,10.45
2022-08-19T13:36:20.565Z,9.88
2022-08-19T13:38:47.104Z,11.45
2022-08-19T13:41:15.015Z,10.93
2022-08-19T13:43:41.613Z,9.68
2022-08-19T13:46:12.038Z,10.35
2022-08-19T13:48:38.587Z,10.88
2022-08-19T13:51:06.168Z,11.00
2022-08-19T13:53:32.739Z,11.85
2022-08-19T13:55:59.235Z,12.13
2022-08-19T13:58:25.885Z,10.85
2022-08-19T14:00:52.459Z,12.27
2022-08-19T14:03:20.486Z,11.85
2022-08-19T14:05:47.062Z,11.45
2022-08-19T14:08:13.600Z,12.35
2022-08-19T14:10:40.338Z,10.70
2022-08-19T14:13:06.891Z,11.73
2022-08-19T14:15:33.413Z,12.02
2022-08-19T14:18:00.182Z,12.05
2022-08-19T14:20:28.185Z,11.13
2022-08-19T14:22:55.233Z,10.40
2022-08-19T14:25:24.448Z,10.13
2022-08-19T14:27:51.309Z,9.68
2022-08-19T14:30:22.040Z,9.90
2022-08-19T14:32:48.658Z,9.83
2022-08-19T14:35:16.902Z,10.02
2022-08-19T14:37:46.407Z,8.75
2022-08-19T14:40:14.441Z,10.45
2022-08-19T14:42:41.094Z,9.68
2022-08-19T14:45:09.419Z,9.60
2022-08-19T14:47:35.922Z,9.90
2022-08-19T14:50:07.800Z,11.00
2022-08-19T14:52:37.040Z,10.40
2022-08-19T14:55:07.530Z,10.65
2022-08-19T14:57:34.377Z,10.63
2022-08-19T15:00:01.008Z,9.45
2022-08-19T15:02:34.925Z,9.80
2022-08-19T15:05:02.082Z,10.05
2022-08-19T15:07:29.510Z,14.35
2022-08-19T15:09:56.644Z,10.45
2022-08-19T15:12:25.305Z,12.48
2022-08-19T15:14:54.601Z,11.18
2022-08-19T15:17:43.369Z,9.95
2022-08-19T15:20:11.706Z,12.32
2022-08-19T15:22:38.356Z,10.75
2022-08-19T15:25:06.548Z,12.02
2022-08-19T15:27:34.635Z,11.23
2022-08-19T15:30:01.780Z,13.82
2022-08-19T15:32:28.582Z,11.82
2022-08-19T15:34:55.168Z,12.73
2022-08-19T15:37:21.699Z,13.00
2022-08-19T15:39:48.337Z,11.63
2022-08-19T15:42:14.903Z,12.57
2022-08-19T15:45:00.718Z,11.38
2022-08-19T15:47:29.440Z,12.30
2022-08-19T15:50:04.740Z,12.63
2022-08-19T15:52:31.265Z,12.60
2022-08-19T15:54:59.257Z,13.50
2022-08-19T15:57:25.779Z,12.52
2022-08-19T15:59:52.363Z,11.77
2022-08-19T16:02:23.805Z,11.48
2022-08-19T16:04:58.952Z,11.48
2022-08-19T16:07:25.462Z,11.13
2022-08-19T16:09:51.997Z,11.10
2022-08-19T16:12:18.556Z,15.45
2022-08-19T16:14:45.294Z,9.93
2022-08-19T16:17:11.806Z,10.25
2022-08-19T16:19:39.693Z,10.07
2022-08-19T16:22:06.850Z,10.13
2022-08-19T16:24:33.408Z,9.02
2022-08-19T16:26:59.973Z,9.43
2022-08-19T16:29:34.775Z,8.02
2022-08-19T16:32:08.415Z,8.73
2022-08-19T16:34:34.959Z,9.68
2022-08-19T16:37:02.837Z,8.40
2022-08-19T16:39:29.757Z,8.07
2022-08-19T16:41:56.359Z,7.57
2022-08-19T16:44:22.951Z,9.00
2022-08-19T16:46:58.341Z,8.07
2022-08-19T16:49:54.129Z,8.55
2022-08-19T16:52:15.059Z,7.50
2022-08-19T16:54:41.964Z,7.55
2022-08-19T16:57:11.915Z,7.65
2022-08-19T16:59:39.112Z,8.88
2022-08-19T17:02:10.683Z,8.45
2022-08-19T17:04:37.247Z,10.85
2022-08-19T17:07:03.798Z,8.82
2022-08-19T17:09:32.289Z,8.55
2022-08-19T17:11:58.886Z,8.48
2022-08-19T17:14:25.423Z,8.93
2022-08-19T17:16:51.960Z,9.60
2022-08-19T17:19:18.465Z,8.23
2022-08-19T17:21:45.075Z,7.30
2022-08-19T17:24:11.672Z,8.07
2022-08-19T17:26:39.572Z,9.00
2022-08-19T17:29:06.241Z,9.18
2022-08-19T17:31:33.128Z,10.15
2022-08-19T17:34:00.448Z,10.10
2022-08-19T17:36:29.325Z,10.25
2022-08-19T17:38:58.225Z,10.35
2022-08-19T17:41:26.083Z,9.23
2022-08-19T17:43:54.273Z,10.15
2022-08-19T17:46:21.292Z,8.60
2022-08-19T17:48:51.482Z,8.15
2022-08-19T17:51:22.109Z,7.70
2022-08-19T17:53:50.136Z,7.97
2022-08-19T17:56:16.864Z,7.50
2022-08-19T17:58:44.161Z,9.65
2022-08-19T18:01:17.205Z,9.07
2022-08-19T18:03:47.483Z,8.55
2022-08-19T18:06:14.682Z,7.25
2022-08-19T18:08:41.522Z,7.53
2022-08-19T18:11:09.045Z,7.63
2022-08-19T18:13:36.287Z,8.50
2022-08-19T18:16:04.131Z,7.82
2022-08-19T18:18:32.022Z,8.38
2022-08-19T18:20:58.562Z,7.55
2022-08-19T18:23:41.320Z,8.73
2022-08-19T18:26:11.522Z,9.65
2022-08-19T18:28:38.185Z,7.78
2022-08-19T18:31:04.885Z,6.97
2022-08-19T18:33:32.811Z,7.68
2022-08-19T18:36:10.802Z,8.82
2022-08-19T18:38:37.316Z,8.25
2022-08-19T18:41:04.677Z,7.53
2022-08-19T18:43:31.185Z,7.60
2022-08-19T18:45:57.716Z,7.25
2022-08-19T18:48:27.132Z,7.50
2022-08-19T18:50:57.002Z,7.03
2022-08-19T18:53:24.597Z,7.40
2022-08-19T18:55:51.580Z,8.05
2022-08-19T18:58:18.081Z,8.18
2022-08-19T19:00:44.663Z,7.38
2022-08-19T19:03:11.252Z,7.78
2022-08-19T19:05:37.870Z,9.38
2022-08-19T19:08:05.887Z,8.27
2022-08-19T19:10:32.996Z,7.18
2022-08-19T19:12:59.525Z,8.20
2022-08-19T19:15:26.061Z,6.93
2022-08-19T19:17:52.922Z,6.45
2022-08-19T19:20:19.452Z,6.90
2022-08-19T19:22:46.043Z,7.90
2022-08-19T19:25:13.890Z,7.13
2022-08-19T19:27:40.427Z,7.00
2022-08-19T19:30:10.510Z,7.57
2022-08-19T19:32:39.275Z,6.70
2022-08-19T19:35:07.748Z,8.70
2022-08-19T19:37:34.275Z,7.50
2022-08-19T19:40:00.992Z,7.28
2022-08-19T19:42:28.875Z,7.93
2022-08-19T19:44:56.051Z,7.82
2022-08-19T19:47:23.413Z,6.53
2022-08-19T19:50:12.783Z,7.68
2022-08-19T19:52:36.708Z,7.32
2022-08-19T19:55:04.058Z,7.32
2022-08-19T19:57:32.118Z,7.72
2022-08-19T19:59:58.632Z,8.00
2022-08-19T20:02:25.391Z,7.07
2022-08-19T20:04:52.054Z,7.93
2022-08-19T20:07:18.618Z,7.10
2022-08-19T20:09:59.261Z,6.80
2022-08-19T20:12:26.896Z,7.60
2022-08-19T20:14:54.770Z,6.72
2022-08-19T20:17:21.358Z,7.55
2022-08-19T20:19:48.025Z,8.43
2022-08-19T20:22:14.770Z,7.10
2022-08-19T20:24:41.293Z,7.78
2022-08-19T20:27:07.873Z,9.55
2022-08-19T20:29:38.837Z,8.68
2022-08-19T20:32:10.517Z,7.40
2022-08-19T20:34:37.669Z,8.00
2022-08-19T20:37:04.311Z,7.97
2022-08-19T20:39:31.052Z,9.00
2022-08-19T20:41:57.631Z,7.70
2022-08-19T20:44:24.179Z,8.45
2022-08-19T20:46:54.735Z,8.73
2022-08-19T20:49:27.243Z,8.90
2022-08-19T20:51:54.448Z,8.18
2022-08-19T20:54:21.412Z,8.60
2022-08-19T20:56:47.934Z,10.10
2022-08-19T20:59:14.578Z,9.35
2022-08-19T21:01:41.093Z,10.02
2022-08-19T21:04:07.638Z,9.88
2022-08-19T21:06:36.077Z,11.60
2022-08-19T21:09:02.642Z,10.05
2022-08-19T21:11:29.196Z,11.30
2022-08-19T21:13:55.731Z,9.80
2022-08-19T21:16:22.331Z,10.25
2022-08-19T21:18:48.863Z,10.23
2022-08-19T21:21:15.435Z,10.27
2022-08-19T21:23:44.124Z,9.45
2022-08-19T21:26:10.887Z,9.55
2022-08-19T21:28:37.457Z,9.80
2022-08-19T21:31:06.606Z,10.82
2022-08-19T21:33:33.470Z,10.52
2022-08-19T21:36:00.169Z,11.25
2022-08-19T21:38:27.337Z,11.32
2022-08-19T21:40:55.316Z,11.02
2022-08-19T21:43:22.171Z,14.23
2022-08-19T21:45:49.091Z,11.57
2022-08-19T21:48:15.761Z,13.07
2022-08-19T21:50:42.528Z,13.13
2022-08-19T21:53:09.097Z,12.55
2022-08-19T21:55:39.120Z,13.13
2022-08-19T21:58:06.967Z,12.73
2022-08-19T22:00:33.634Z,13.73
2022-08-19T22:03:00.571Z,13.70
2022-08-19T22:05:27.931Z,11.00
2022-08-19T22:07:56.175Z,11.80
2022-08-19T22:10:26.206Z,11.20
2022-08-19T22:12:52.986Z,14.45
2022-08-19T22:15:21.055Z,12.18
2022-08-19T22:17:48.151Z,10.63
2022-08-19T22:20:18.038Z,10.38
2022-08-19T22:22:46.926Z,11.15
2022-08-19T22:25:30.064Z,11.88
2022-08-19T22:28:00.478Z,11.15
2022-08-19T22:30:33.109Z,13.02
2022-08-19T22:33:02.480Z,13.50
2022-08-19T22:35:32.512Z,11.93
2022-08-19T22:37:59.187Z,15.55
2022-08-19T22:40:27.237Z,11.43
2022-08-19T22:42:57.871Z,9.40
2022-08-19T22:45:24.610Z,11.07
2022-08-19T22:47:52.520Z,7.47
2022-08-19T22:50:19.318Z,8.00
2022-08-19T22:52:52.049Z,10.65
2022-08-19T22:55:19.230Z,7.65
2022-08-19T22:57:45.747Z,8.13
2022-08-19T23:00:13.427Z,8.35
2022-08-19T23:02:51.751Z,8.75
2022-08-19T23:05:23.117Z,7.47
2022-08-19T23:07:53.940Z,7.38
2022-08-19T23:10:27.257Z,7.30
2022-08-19T23:12:57.062Z,9.13
2022-08-19T23:15:26.018Z,6.65
2022-08-19T23:17:54.138Z,7.68
2022-08-19T23:20:24.077Z,9.75
2022-08-19T23:22:50.603Z,6.95
2022-08-19T23:25:19.831Z,7.40
2022-08-19T23:27:46.561Z,6.88
2022-08-19T23:30:13.299Z,6.38
2022-08-19T23:32:39.881Z,9.95
2022-08-19T23:35:06.862Z,8.65
2022-08-19T23:37:34.721Z,8.93
2022-08-19T23:40:01.346Z,9.95
2022-08-19T23:42:27.920Z,6.25
2022-08-19T23:45:00.338Z,6.10
2022-08-19T23:47:26.903Z,7.43
2022-08-19T23:49:53.480Z,8.38
2022-08-19T23:52:20.091Z,5.20
2022-08-19T23:54:47.977Z,5.63
2022-08-19T23:57:14.820Z,5.28
2022-08-19T23:59:43.215Z,6.43
