createdAt,value
2016-01-04T07:55:36.296Z,0
2016-01-04T07:56:24.265Z,0
2016-01-04T07:56:29.374Z,7592
2016-01-04T07:56:39.302Z,7581
2016-01-04T07:56:49.286Z,7549
2016-01-04T07:56:59.286Z,7538
2016-01-04T07:57:09.302Z,7538
2016-01-04T07:57:19.333Z,7538
2016-01-04T07:57:29.286Z,7528
2016-01-04T07:57:39.276Z,7528
2016-01-04T07:57:49.292Z,7506
2016-01-04T07:57:59.276Z,7506
2016-01-04T07:58:09.276Z,7495
2016-01-04T07:58:19.292Z,7506
2016-01-04T07:58:29.276Z,7517
2016-01-04T07:58:39.267Z,7474
2016-01-04T07:58:49.267Z,7463
2016-01-04T07:58:59.267Z,7495
2016-01-04T07:59:09.267Z,7485
2016-01-04T07:59:19.267Z,7485
2016-01-04T07:59:29.283Z,7463
2016-01-04T07:59:39.273Z,7463
2016-01-04T07:59:49.242Z,7431
2016-01-04T07:59:59.242Z,7420
2016-01-04T08:00:09.242Z,7420
2016-01-04T08:00:19.257Z,7420
2016-01-04T08:00:29.242Z,7442
2016-01-04T08:00:39.238Z,7420
2016-01-04T08:00:49.238Z,7420
2016-01-04T08:00:59.238Z,7399
2016-01-04T08:01:09.238Z,7431
2016-01-04T08:01:19.238Z,7388
2016-01-04T08:01:29.253Z,7367
2016-01-04T08:01:39.267Z,7302
2016-01-04T08:01:49.251Z,7324
2016-01-04T08:01:59.251Z,7281
2016-01-04T08:02:09.251Z,7292
2016-01-04T08:02:19.251Z,7259
2016-01-04T08:02:29.236Z,7227
2016-01-04T08:02:39.234Z,7292
2016-01-04T08:02:49.234Z,7270
2016-01-04T08:02:59.234Z,7216
2016-01-04T08:03:09.234Z,7195
2016-01-04T08:03:19.234Z,7195
2016-01-04T08:03:29.234Z,7184
2016-01-04T08:03:39.232Z,7184
2016-01-04T08:03:49.232Z,7195
2016-01-04T08:03:59.232Z,7174
2016-01-04T08:04:09.232Z,7023
2016-01-04T08:04:19.247Z,6905
2016-01-04T08:04:29.247Z,6916
2016-01-04T08:04:39.245Z,6895
2016-01-04T08:04:49.230Z,6873
2016-01-04T08:04:59.230Z,6852
2016-01-04T08:05:09.230Z,6895
2016-01-04T08:05:19.276Z,6862
2016-01-04T08:05:29.230Z,6841
2016-01-04T08:05:39.245Z,6841
2016-01-04T08:05:49.214Z,6937
2016-01-04T08:05:59.230Z,2903
2016-01-04T08:06:09.214Z,-1184
2016-01-04T08:06:19.230Z,7141
2016-01-04T08:06:29.245Z,7399
2016-01-04T08:06:39.231Z,7388
2016-01-04T08:06:49.231Z,7367
2016-01-04T08:06:59.231Z,7302
2016-01-04T08:07:09.231Z,7388
2016-01-04T08:07:19.231Z,7453
2016-01-04T08:07:29.231Z,7431
2016-01-04T08:07:39.216Z,7431
2016-01-04T08:07:49.216Z,7345
2016-01-04T08:07:59.232Z,7313
2016-01-04T08:08:09.216Z,7399
2016-01-04T08:08:19.216Z,7388
2016-01-04T08:08:29.216Z,7281
2016-01-04T08:08:39.234Z,7281
2016-01-04T08:08:49.234Z,7281
2016-01-04T08:08:59.234Z,7227
2016-01-04T08:09:09.218Z,7292
2016-01-04T08:09:19.218Z,7302
2016-01-04T08:09:29.218Z,7259
2016-01-04T08:09:39.219Z,7249
2016-01-04T08:09:49.219Z,7131
2016-01-04T08:09:59.219Z,7174
2016-01-04T08:10:09.219Z,7141
2016-01-04T08:10:19.219Z,7163
2016-01-04T08:10:29.219Z,6959
2016-01-04T08:10:39.221Z,7131
2016-01-04T08:10:49.221Z,7163
2016-01-04T08:10:59.221Z,7109
2016-01-04T08:11:09.221Z,7098
2016-01-04T08:11:19.221Z,7088
2016-01-04T08:11:29.221Z,7088
2016-01-04T08:11:39.239Z,7056
2016-01-04T08:11:49.223Z,7077
2016-01-04T08:11:59.254Z,7034
2016-01-04T08:12:09.239Z,7013
2016-01-04T08:12:19.223Z,7045
2016-01-04T08:12:29.223Z,7034
2016-01-04T08:12:39.225Z,7023
2016-01-04T08:12:49.209Z,7034
2016-01-04T08:12:59.225Z,7034
2016-01-04T08:13:09.225Z,7002
2016-01-04T08:13:19.225Z,6970
2016-01-04T08:13:29.225Z,6980
2016-01-04T08:13:39.212Z,6895
2016-01-04T08:13:49.228Z,6980
2016-01-04T08:13:59.212Z,6959
2016-01-04T08:14:09.244Z,6970
2016-01-04T08:14:19.228Z,6959
2016-01-04T08:14:29.228Z,6991
2016-01-04T08:14:39.230Z,7002
2016-01-04T08:14:49.214Z,6841
2016-01-04T08:14:59.214Z,6895
2016-01-04T08:15:09.230Z,6948
2016-01-04T08:15:19.214Z,6852
2016-01-04T08:15:29.230Z,6723
2016-01-04T08:15:50.342Z,0
2016-01-04T08:16:00.342Z,6884
2016-01-04T08:16:51.829Z,0
2016-01-04T08:18:52.427Z,0
2016-01-04T08:18:57.521Z,163
2016-01-04T08:19:08.084Z,152
2016-01-04T08:19:17.459Z,156
2016-01-04T08:19:27.459Z,163
2016-01-04T08:19:37.459Z,171
2016-01-04T08:19:47.461Z,163
2016-01-04T08:19:57.461Z,156
2016-01-04T08:20:07.461Z,163
2016-01-04T08:20:17.461Z,137
2016-01-04T08:20:27.461Z,2422
2016-01-04T08:20:37.476Z,976
2016-01-04T08:20:47.478Z,410
2016-01-04T08:20:57.478Z,422
2016-01-04T08:21:07.463Z,654
2016-01-04T08:21:17.463Z,523
2016-01-04T08:21:27.463Z,553
2016-01-04T08:21:56.466Z,0
2016-01-04T08:22:06.466Z,369
2016-01-04T08:22:16.466Z,366
2016-01-04T08:22:26.466Z,413
2016-01-04T08:22:36.466Z,-523
2016-01-04T08:22:46.469Z,369
2016-01-04T08:22:56.469Z,399
2016-01-04T08:23:06.469Z,391
2016-01-04T08:24:12.314Z,0
2016-01-04T08:28:10.014Z,0
2016-01-04T08:28:20.014Z,1015
2016-01-04T08:28:30.014Z,1916
2016-01-04T08:28:40.014Z,2506
2016-01-04T08:28:49.298Z,2500
2016-01-04T08:29:00.017Z,2486
2016-01-04T08:29:10.033Z,1045
2016-01-04T08:29:20.033Z,2929
2016-01-04T08:29:30.017Z,1178
2016-01-04T08:29:40.017Z,1071
2016-01-04T08:29:50.019Z,1086
2016-01-04T08:30:18.081Z,0
2016-01-04T08:30:28.081Z,431
2016-01-04T08:30:38.081Z,1473
2016-01-04T08:30:48.084Z,1478
2016-01-04T08:30:58.084Z,1491
2016-01-04T08:31:08.084Z,1493
2016-01-04T08:31:18.084Z,384
2016-01-04T08:31:40.991Z,0
2016-01-04T08:31:51.008Z,214
2016-01-04T08:32:32.336Z,214
2016-01-04T08:33:17.308Z,0
2016-01-04T08:33:22.214Z,205
2016-01-04T08:35:23.377Z,0
2016-01-04T08:35:28.533Z,-3473
2016-01-04T08:35:38.470Z,-3442
2016-01-04T08:36:09.222Z,765
2016-01-04T08:36:19.176Z,773
2016-01-04T08:36:29.176Z,757
2016-01-04T08:36:39.176Z,757
2016-01-04T08:36:49.194Z,-350
2016-01-04T08:36:59.179Z,-4262
2016-01-04T08:37:09.194Z,-2896
2016-01-04T08:37:40.710Z,0
2016-01-04T08:37:50.727Z,252
2016-01-04T08:38:00.727Z,779
2016-01-04T08:38:12.087Z,791
2016-01-04T08:38:22.040Z,220
2016-01-04T08:39:15.074Z,0
2016-01-04T08:39:20.137Z,731
2016-01-04T08:39:30.105Z,725
2016-01-04T08:39:40.105Z,58
2016-01-04T08:40:56.704Z,0
2016-01-04T08:41:01.767Z,672
2016-01-04T08:41:11.735Z,689
2016-01-04T08:41:21.735Z,672
2016-01-04T08:41:40.985Z,7356
2016-01-04T08:41:50.942Z,7356
2016-01-04T08:42:00.926Z,7273
2016-01-04T08:42:10.942Z,1703
2016-01-04T08:42:20.926Z,788
2016-01-04T08:42:30.926Z,738
2016-01-04T08:42:59.991Z,0
2016-01-04T08:43:09.991Z,449
2016-01-04T08:43:19.991Z,458
2016-01-04T08:43:29.991Z,459
2016-01-04T08:44:41.744Z,0
2016-01-04T08:44:46.823Z,19478
2016-01-04T08:44:56.794Z,20086
2016-01-04T08:45:06.794Z,20086
2016-01-04T08:45:43.247Z,20043
2016-01-04T08:45:53.187Z,20043
2016-01-04T08:46:03.187Z,21130
2016-01-04T08:46:13.187Z,21130
2016-01-04T08:46:23.187Z,21130
2016-01-04T08:46:48.909Z,0
2016-01-04T08:46:58.721Z,38
2016-01-04T08:47:08.706Z,38
2016-01-04T08:47:18.706Z,37
2016-01-04T08:47:47.924Z,41
2016-01-04T08:47:53.677Z,41
2016-01-04T08:48:03.630Z,38
2016-01-04T08:48:13.490Z,82
2016-01-04T08:48:23.630Z,744
2016-01-04T08:48:33.021Z,136
2016-01-04T08:48:43.037Z,886
2016-01-04T08:48:53.007Z,921
2016-01-04T08:49:03.023Z,162
2016-01-04T08:49:13.007Z,-368
2016-01-04T08:49:23.007Z,-572
2016-01-04T08:49:33.007Z,85
2016-01-04T08:49:43.007Z,89
2016-01-04T08:49:53.010Z,136
2016-01-04T08:50:03.010Z,243
2016-01-04T08:50:13.026Z,240
2016-01-04T08:50:23.010Z,240
2016-01-04T08:50:33.010Z,240
2016-01-04T08:50:43.042Z,238
2016-01-04T08:50:53.029Z,240
2016-01-04T08:51:03.029Z,238
2016-01-04T08:51:13.029Z,237
2016-01-04T08:51:23.013Z,237
2016-01-04T08:51:33.013Z,238
2016-01-04T08:51:43.013Z,233
2016-01-04T08:51:53.016Z,237
2016-01-04T08:52:03.032Z,237
2016-01-04T08:52:13.016Z,237
2016-01-04T08:52:23.016Z,233
2016-01-04T08:52:33.032Z,232
2016-01-04T08:52:43.016Z,235
2016-01-04T08:52:53.018Z,230
2016-01-04T08:53:03.034Z,233
2016-01-04T08:53:13.018Z,142
2016-01-04T08:53:23.034Z,144
2016-01-04T08:53:33.034Z,147
2016-01-04T08:53:43.050Z,253
2016-01-04T08:53:53.021Z,256
2016-01-04T08:54:03.021Z,254
2016-01-04T08:54:13.037Z,253
2016-01-04T08:54:23.021Z,258
2016-01-04T08:54:33.021Z,256
2016-01-04T08:54:43.021Z,258
2016-01-04T08:54:52.259Z,254
2016-01-04T08:55:03.024Z,258
2016-01-04T08:55:13.024Z,254
2016-01-04T08:55:23.024Z,258
2016-01-04T08:55:33.024Z,254
2016-01-04T08:55:43.024Z,259
2016-01-04T08:55:53.043Z,258
2016-01-04T08:56:02.887Z,259
2016-01-04T08:56:13.059Z,261
2016-01-04T08:56:23.043Z,258
2016-01-04T08:56:33.027Z,259
2016-01-04T08:56:43.027Z,259
2016-01-04T08:56:53.029Z,256
2016-01-04T08:57:03.029Z,259
2016-01-04T08:57:13.014Z,259
2016-01-04T08:57:23.061Z,256
2016-01-04T08:57:33.029Z,256
2016-01-04T08:57:43.014Z,258
2016-01-04T08:57:53.032Z,258
2016-01-04T08:58:03.032Z,258
2016-01-04T08:58:13.032Z,258
2016-01-04T08:58:23.048Z,256
2016-01-04T08:58:33.048Z,253
2016-01-04T08:58:43.064Z,256
2016-01-04T08:58:53.035Z,254
2016-01-04T08:59:03.035Z,251
2016-01-04T08:59:13.020Z,254
2016-01-04T08:59:23.020Z,254
2016-01-04T08:59:33.020Z,256
2016-01-04T08:59:43.020Z,254
2016-01-04T08:59:53.022Z,250
2016-01-04T09:00:03.037Z,253
2016-01-04T09:00:13.022Z,250
2016-01-04T09:00:23.022Z,253
2016-01-04T09:00:33.037Z,253
2016-01-04T09:00:43.022Z,248
2016-01-04T09:00:53.040Z,251
2016-01-04T09:01:03.056Z,251
2016-01-04T09:01:13.040Z,253
2016-01-04T09:01:23.040Z,253
2016-01-04T09:01:33.025Z,254
2016-01-04T09:01:43.025Z,253
2016-01-04T09:01:53.028Z,253
2016-01-04T09:02:03.043Z,251
2016-01-04T09:02:13.028Z,253
2016-01-04T09:02:23.028Z,253
2016-01-04T09:02:33.028Z,254
2016-01-04T09:02:42.872Z,258
2016-01-04T09:02:53.045Z,253
2016-01-04T09:03:03.061Z,256
2016-01-04T09:03:13.045Z,256
2016-01-04T09:03:23.030Z,256
2016-01-04T09:03:33.045Z,258
2016-01-04T09:03:43.045Z,261
2016-01-04T09:03:53.048Z,259
2016-01-04T09:04:03.064Z,264
2016-01-04T09:04:13.033Z,264
2016-01-04T09:04:23.048Z,266
2016-01-04T09:04:32.877Z,266
2016-01-04T09:04:43.033Z,269
2016-01-04T09:04:53.036Z,269
2016-01-04T09:05:03.036Z,268
2016-01-04T09:05:12.286Z,272
2016-01-04T09:05:23.036Z,274
2016-01-04T09:05:33.036Z,274
2016-01-04T09:05:43.036Z,274
2016-01-04T09:05:53.038Z,277
2016-01-04T09:06:03.053Z,277
2016-01-04T09:06:13.053Z,282
2016-01-04T09:06:23.069Z,279
2016-01-04T09:06:33.038Z,284
2016-01-04T09:06:43.038Z,287
2016-01-04T09:06:53.041Z,285
2016-01-04T09:07:03.041Z,289
2016-01-04T09:07:13.041Z,290
2016-01-04T09:07:23.041Z,289
2016-01-04T09:07:33.041Z,292
2016-01-04T09:07:43.041Z,294
2016-01-04T09:07:53.044Z,294
2016-01-04T09:08:03.044Z,294
2016-01-04T09:08:13.044Z,297
2016-01-04T09:08:22.903Z,298
2016-01-04T09:08:33.044Z,298
2016-01-04T09:08:43.059Z,297
2016-01-04T09:08:53.077Z,298
2016-01-04T09:09:03.046Z,300
2016-01-04T09:09:13.061Z,302
2016-01-04T09:09:23.046Z,298
2016-01-04T09:09:33.046Z,303
2016-01-04T09:09:43.046Z,303
2016-01-04T09:09:53.049Z,300
2016-01-04T09:10:03.049Z,305
2016-01-04T09:10:13.049Z,305
2016-01-04T09:10:23.049Z,307
2016-01-04T09:10:33.049Z,303
2016-01-04T09:10:43.049Z,308
2016-01-04T09:10:53.052Z,308
2016-01-04T09:11:03.067Z,308
2016-01-04T09:11:12.911Z,308
2016-01-04T09:11:23.067Z,310
2016-01-04T09:11:33.067Z,310
2016-01-04T09:11:42.927Z,311
2016-01-04T09:11:53.055Z,279
2016-01-04T09:12:15.180Z,0
2016-01-04T09:12:25.180Z,119
2016-01-04T09:12:35.180Z,121
2016-01-04T09:12:45.180Z,119
2016-01-04T09:12:55.182Z,123
2016-01-04T09:13:05.182Z,116
2016-01-04T09:13:15.182Z,115
2016-01-04T09:13:25.182Z,121
2016-01-04T09:13:35.182Z,118
2016-01-04T09:13:45.197Z,128
2016-01-04T09:13:55.184Z,126
2016-01-04T09:14:05.184Z,123
2016-01-04T09:14:15.199Z,124
2016-01-04T09:14:25.199Z,121
2016-01-04T09:14:35.168Z,123
2016-01-04T09:14:57.562Z,0
2016-01-04T09:15:07.562Z,116
2016-01-04T09:15:17.562Z,119
2016-01-04T09:15:27.562Z,119
2016-01-04T09:15:37.562Z,118
2016-01-04T09:15:47.562Z,124
2016-01-04T09:15:57.565Z,126
2016-01-04T09:17:02.599Z,136
2016-01-04T09:17:12.537Z,139
2016-01-04T09:17:22.537Z,136
2016-01-04T09:17:32.537Z,136
2016-01-04T09:17:42.521Z,139
2016-01-04T09:17:52.521Z,132
2016-01-04T09:18:02.523Z,137
2016-01-04T09:18:32.914Z,0
2016-01-04T09:19:03.652Z,144
2016-01-04T09:19:13.621Z,142
2016-01-04T09:19:23.636Z,144
2016-01-04T09:19:33.605Z,154
2016-01-04T09:19:43.621Z,157
2016-01-04T09:19:53.623Z,144
2016-01-04T09:20:03.623Z,144
2016-01-04T09:20:13.623Z,147
2016-01-04T09:20:23.623Z,141
2016-01-04T09:20:33.638Z,142
2016-01-04T09:20:43.607Z,142
2016-01-04T09:20:53.610Z,144
2016-01-04T09:21:03.610Z,146
2016-01-04T09:21:13.610Z,147
2016-01-04T09:21:23.610Z,139
2016-01-04T09:21:33.626Z,139
2016-01-04T09:21:43.610Z,142
2016-01-04T09:21:53.612Z,141
2016-01-04T09:22:03.612Z,144
2016-01-04T09:22:13.612Z,146
2016-01-04T09:22:23.612Z,149
2016-01-04T09:22:33.612Z,147
2016-01-04T09:22:43.612Z,147
2016-01-04T09:22:53.615Z,149
2016-01-04T09:23:03.615Z,97
2016-01-04T09:23:13.615Z,93
2016-01-04T09:23:29.115Z,0
2016-01-04T09:23:39.115Z,95
2016-01-04T09:23:49.115Z,89
2016-01-04T09:23:59.101Z,95
2016-01-04T09:24:09.117Z,97
2016-01-04T09:24:19.117Z,95
2016-01-04T09:24:29.117Z,93
2016-01-04T09:24:39.101Z,102
2016-01-04T09:24:49.101Z,251
2016-01-04T09:24:59.104Z,93
2016-01-04T09:25:09.104Z,89
2016-01-04T09:25:19.104Z,97
2016-01-04T09:25:29.104Z,154
2016-01-04T09:25:39.104Z,103
2016-01-04T09:25:49.104Z,105
2016-01-04T09:25:59.107Z,108
2016-01-04T09:26:09.123Z,106
2016-01-04T09:26:19.107Z,103
2016-01-04T09:26:47.545Z,0
2016-01-04T09:26:57.532Z,102
2016-01-04T09:27:07.548Z,106
2016-01-04T09:27:17.532Z,105
2016-01-04T09:27:27.532Z,111
2016-01-04T09:27:37.532Z,113
2016-01-04T09:27:47.532Z,110
2016-01-04T09:27:57.520Z,111
2016-01-04T09:28:07.535Z,116
2016-01-04T09:28:51.192Z,0
2016-01-04T09:28:56.257Z,128
2016-01-04T09:29:06.210Z,129
2016-01-04T09:29:16.210Z,131
2016-01-04T09:29:26.210Z,132
2016-01-04T09:30:27.150Z,0
2016-01-04T09:30:32.228Z,142
2016-01-04T09:30:42.181Z,144
2016-01-04T09:30:52.181Z,137
2016-01-04T09:31:02.183Z,139
2016-01-04T09:31:12.183Z,141
2016-01-04T09:31:22.183Z,142
2016-01-04T09:31:32.027Z,147
2016-01-04T09:31:42.183Z,146
2016-01-04T09:31:52.183Z,146
2016-01-04T09:32:02.186Z,149
2016-01-04T09:32:12.186Z,150
2016-01-04T09:32:22.186Z,150
2016-01-04T09:32:31.436Z,154
2016-01-04T09:32:42.186Z,173
2016-01-04T09:32:52.186Z,163
2016-01-04T09:33:15.486Z,0
2016-01-04T09:33:25.470Z,160
2016-01-04T09:33:35.455Z,160
2016-01-04T09:33:45.470Z,163
2016-01-04T09:33:54.720Z,163
2016-01-04T09:34:05.457Z,134
2016-01-04T09:34:15.472Z,139
2016-01-04T09:34:25.472Z,162
2016-01-04T09:34:35.457Z,160
2016-01-04T09:34:45.457Z,159
2016-01-04T09:35:15.850Z,0
2016-01-04T09:35:25.835Z,165
2016-01-04T09:35:35.850Z,163
2016-01-04T09:35:45.866Z,162
2016-01-04T09:35:55.850Z,131
2016-01-04T09:36:05.839Z,163
2016-01-04T09:36:15.698Z,163
2016-01-04T09:36:25.839Z,163
2016-01-04T09:36:35.839Z,-39
2016-01-04T09:36:45.839Z,175
2016-01-04T09:36:54.792Z,170
2016-01-04T09:37:05.246Z,168
2016-01-04T09:37:15.246Z,170
2016-01-04T09:37:25.230Z,167
2016-01-04T09:37:35.230Z,173
2016-01-04T09:37:45.246Z,173
2016-01-04T09:37:55.261Z,168
2016-01-04T09:38:05.561Z,170
2016-01-04T09:38:15.249Z,168
2016-01-04T09:38:25.249Z,172
2016-01-04T09:38:35.233Z,168
2016-01-04T09:39:01.077Z,0
2016-01-04T09:39:10.689Z,148
2016-01-04T09:39:20.658Z,848
2016-01-04T09:39:30.658Z,845
2016-01-04T09:39:40.658Z,-638
2016-01-04T09:39:50.658Z,-680
2016-01-04T09:40:00.658Z,153
2016-01-04T09:40:10.661Z,166
2016-01-04T09:40:20.661Z,155
2016-01-04T09:40:30.661Z,151
2016-01-04T09:40:40.505Z,155
2016-01-04T09:40:50.661Z,156
2016-01-04T09:41:18.023Z,0
2016-01-04T09:41:28.805Z,478
2016-01-04T09:41:37.867Z,900
2016-01-04T09:41:47.867Z,903
2016-01-04T09:42:12.026Z,506
2016-01-04T09:42:17.167Z,503
2016-01-04T09:42:33.417Z,506
2016-01-04T09:42:38.495Z,508
2016-01-04T09:43:23.482Z,0
2016-01-04T09:43:33.466Z,159
2016-01-04T09:43:43.482Z,230
2016-01-04T09:43:53.482Z,232
2016-01-04T09:44:16.234Z,232
2016-01-04T09:44:21.405Z,155
2016-01-04T09:44:34.999Z,140
2016-01-04T09:44:41.327Z,229
2016-01-04T09:44:51.921Z,138
2016-01-04T09:45:02.627Z,150
2016-01-04T09:45:12.627Z,132
2016-01-04T09:45:22.627Z,131
2016-01-04T09:45:32.674Z,134
2016-01-04T09:45:42.627Z,134
2016-01-04T09:45:52.643Z,130
2016-01-04T09:46:02.630Z,130
2016-01-04T09:46:12.630Z,130
2016-01-04T09:46:22.630Z,131
2016-01-04T09:46:32.646Z,131
2016-01-04T09:46:42.646Z,131
2016-01-04T09:46:52.630Z,131
2016-01-04T09:47:02.632Z,130
2016-01-04T09:47:12.632Z,131
2016-01-04T09:47:22.617Z,130
2016-01-04T09:47:32.632Z,131
2016-01-04T09:47:42.632Z,131
2016-01-04T09:47:52.632Z,131
2016-01-04T09:48:02.666Z,131
2016-01-04T09:48:12.635Z,132
2016-01-04T09:48:22.635Z,132
2016-01-04T09:48:32.651Z,132
2016-01-04T09:48:41.870Z,132
2016-01-04T09:48:52.651Z,131
2016-01-04T09:49:02.635Z,132
2016-01-04T09:49:12.638Z,132
2016-01-04T09:49:22.701Z,132
2016-01-04T09:49:32.732Z,132
2016-01-04T09:49:42.623Z,132
2016-01-04T09:49:52.623Z,132
2016-01-04T09:50:02.638Z,133
2016-01-04T09:50:12.626Z,132
2016-01-04T09:50:22.626Z,133
2016-01-04T09:50:32.626Z,133
2016-01-04T09:50:42.641Z,133
2016-01-04T09:50:52.626Z,133
2016-01-04T09:51:02.641Z,133
2016-01-04T09:51:12.644Z,133
2016-01-04T09:51:22.644Z,133
2016-01-04T09:51:32.644Z,134
2016-01-04T09:51:42.644Z,134
2016-01-04T09:51:52.660Z,134
2016-01-04T09:52:02.644Z,134
2016-01-04T09:52:12.632Z,134
2016-01-04T09:52:22.632Z,134
2016-01-04T09:52:32.632Z,134
2016-01-04T09:52:42.632Z,134
2016-01-04T09:52:52.678Z,135
2016-01-04T09:53:02.632Z,135
2016-01-04T09:53:12.634Z,135
2016-01-04T09:53:22.634Z,135
2016-01-04T09:53:32.634Z,135
2016-01-04T09:53:42.634Z,136
2016-01-04T09:53:52.649Z,135
2016-01-04T09:54:02.665Z,136
2016-01-04T09:54:12.636Z,136
2016-01-04T09:54:22.651Z,135
2016-01-04T09:54:32.636Z,137
2016-01-04T09:54:56.276Z,0
2016-01-04T09:55:48.467Z,0
2016-01-04T09:55:53.545Z,722
2016-01-04T09:56:03.498Z,722
2016-01-04T09:56:13.501Z,723
2016-01-04T09:56:23.501Z,723
2016-01-04T09:56:33.501Z,724
2016-01-04T09:56:43.501Z,727
2016-01-04T09:56:53.501Z,725
2016-01-04T09:57:03.501Z,727
2016-01-04T09:57:13.504Z,729
2016-01-04T09:57:23.504Z,603
2016-01-04T09:57:33.535Z,221
2016-01-04T09:57:43.488Z,40
2016-01-04T09:57:53.488Z,12
2016-01-04T09:58:03.504Z,10
2016-01-04T09:58:13.490Z,10
2016-01-04T09:58:23.490Z,9
2016-01-04T09:58:33.506Z,578
2016-01-04T09:58:43.506Z,580
2016-01-04T09:58:53.506Z,583
2016-01-04T09:59:03.506Z,587
2016-01-04T09:59:39.587Z,0
2016-01-04T09:59:49.587Z,564
2016-01-04T09:59:59.603Z,567
2016-01-04T10:00:09.590Z,568
2016-01-04T10:00:19.574Z,570
2016-01-04T10:00:29.574Z,581
2016-01-04T10:00:39.574Z,574
2016-01-04T10:00:49.574Z,574
2016-01-04T10:00:59.574Z,606
2016-01-04T10:01:09.577Z,604
2016-01-04T10:01:19.577Z,578
2016-01-04T10:01:29.577Z,578
2016-01-04T10:01:39.437Z,579
2016-01-04T10:01:49.577Z,580
2016-01-04T10:01:59.359Z,577
2016-01-04T10:02:09.596Z,577
2016-01-04T10:02:19.752Z,575
2016-01-04T10:02:29.599Z,578
2016-01-04T10:02:39.583Z,580
2016-01-04T10:02:49.599Z,593
2016-01-04T10:02:59.568Z,581
2016-01-04T10:03:09.570Z,581
2016-01-04T10:03:19.570Z,580
2016-01-04T10:03:29.570Z,583
2016-01-04T10:03:39.585Z,923
2016-01-04T10:03:49.585Z,59
2016-01-04T10:03:59.585Z,1
2016-01-04T10:04:09.572Z,0
2016-01-04T10:04:19.572Z,915
2016-01-04T10:04:29.572Z,601
2016-01-04T10:04:39.587Z,600
2016-01-04T10:05:09.497Z,0
2016-01-04T10:05:19.528Z,897
2016-01-04T10:05:29.669Z,937
2016-01-04T10:05:39.497Z,920
2016-01-04T10:05:49.497Z,910
2016-01-04T10:05:59.497Z,911
2016-01-04T10:06:09.500Z,913
2016-01-04T10:06:19.500Z,914
2016-01-04T10:06:29.500Z,914
2016-01-04T10:06:39.500Z,919
2016-01-04T10:06:49.484Z,1385
2016-01-04T10:06:59.500Z,1387
2016-01-04T10:07:09.503Z,916
2016-01-04T10:07:19.503Z,917
2016-01-04T10:07:44.237Z,0
2016-01-04T10:07:54.253Z,384
2016-01-04T10:08:04.237Z,363
2016-01-04T10:08:14.255Z,385
2016-01-04T10:09:09.555Z,0
2016-01-04T10:09:14.617Z,1093
2016-01-04T10:09:24.570Z,1196
2016-01-04T10:09:34.586Z,1200
2016-01-04T10:10:58.214Z,0
2016-01-04T10:11:03.901Z,1184
2016-01-04T10:12:05.591Z,1845
2016-01-04T10:12:28.156Z,1325
2016-01-04T10:12:48.375Z,1841
2016-01-04T10:12:58.016Z,1221
2016-01-04T10:13:07.719Z,1215
2016-01-04T10:13:35.128Z,0
2016-01-04T10:13:45.128Z,704
2016-01-04T10:13:55.144Z,959
2016-01-04T10:14:05.144Z,710
2016-01-04T10:14:27.881Z,1031
2016-01-04T10:14:52.240Z,630
2016-01-04T10:14:57.912Z,715
2016-01-04T10:15:07.272Z,716
2016-01-04T12:08:41.093Z,0
2016-01-04T12:08:51.078Z,556
2016-01-04T12:09:00.783Z,559
2016-01-04T12:09:11.064Z,578
2016-01-04T12:09:21.814Z,575
2016-01-04T12:09:30.767Z,572
2016-01-04T12:09:40.783Z,572
2016-01-04T12:09:51.080Z,572
2016-01-04T12:10:00.614Z,568
2016-01-04T12:10:19.848Z,565
2016-01-04T12:10:29.801Z,572
2016-01-04T12:10:39.801Z,563
2016-01-04T12:11:09.038Z,552
2016-01-04T12:11:19.007Z,554
2016-01-04T12:11:29.600Z,553
2016-01-04T12:12:12.464Z,555
2016-01-04T12:12:22.245Z,547
2016-01-04T12:12:32.714Z,554
2016-01-04T12:12:42.401Z,543
2016-01-04T12:12:52.401Z,546
2016-01-04T12:13:02.403Z,553
2016-01-04T12:13:12.419Z,550
2016-01-04T12:13:22.716Z,534
2016-01-04T12:13:32.919Z,531
2016-01-04T12:13:42.747Z,544
2016-01-04T12:13:52.403Z,544
2016-01-04T12:14:02.406Z,553
2016-01-04T12:14:12.406Z,542
2016-01-04T12:14:22.406Z,543
2016-01-04T12:14:32.406Z,525
2016-01-04T12:14:56.562Z,527
2016-01-04T12:15:01.940Z,525
2016-01-04T12:15:12.206Z,525
2016-01-04T12:15:22.190Z,525
2016-01-04T12:15:51.503Z,522
2016-01-04T12:16:01.161Z,522
2016-01-04T12:16:11.146Z,525
2016-01-04T12:16:21.146Z,524
2016-01-04T12:16:31.442Z,524
2016-01-04T12:16:41.146Z,522
2016-01-04T12:16:51.130Z,527
2016-01-04T12:17:01.149Z,527
2016-01-04T12:17:11.352Z,528
2016-01-04T12:17:21.149Z,525
2016-01-04T12:17:31.149Z,646
2016-01-04T12:17:41.149Z,647
2016-01-04T12:17:51.164Z,645
2016-01-04T12:18:02.058Z,647
2016-01-04T12:18:11.448Z,646
2016-01-04T12:18:21.448Z,642
2016-01-04T12:18:31.152Z,614
2016-01-04T12:18:40.995Z,503
2016-01-04T12:18:51.152Z,628
2016-01-04T12:19:01.466Z,492
2016-01-04T12:19:11.154Z,486
2016-01-04T12:19:22.419Z,487
