createdAt,value
2018-12-23T00:06:41.400Z,98795.90
2018-12-23T00:10:49.504Z,98795.85
2018-12-23T00:14:53.585Z,98800.14
2018-12-23T00:18:57.672Z,98798.19
2018-12-23T00:23:01.757Z,98810.23
2018-12-23T00:32:07.689Z,98814.59
2018-12-23T00:36:25.696Z,98826.03
2018-12-23T00:40:31.489Z,98827.39
2018-12-23T00:44:49.273Z,98825.31
2018-12-23T00:49:05.523Z,98840.45
2018-12-23T00:53:21.676Z,98846.45
2018-12-23T00:57:46.882Z,98838.81
2018-12-23T01:02:04.701Z,98840.74
2018-12-23T01:06:29.849Z,98854.84
2018-12-23T01:10:45.924Z,98849.38
2018-12-23T01:19:47.333Z,98851.13
2018-12-23T01:24:05.582Z,98860.04
2018-12-23T01:32:48.475Z,98855.44
2018-12-23T01:36:54.303Z,98864.55
2018-12-23T01:41:00.216Z,98865.89
2018-12-23T01:45:07.451Z,98878.39
2018-12-23T01:49:13.278Z,98879.64
2018-12-23T01:53:20.717Z,98880.03
2018-12-23T01:57:26.572Z,98876.40
2018-12-23T02:01:32.424Z,98888.23
2018-12-23T02:05:45.884Z,98886.16
2018-12-23T02:09:45.957Z,98886.08
2018-12-23T02:13:51.745Z,98884.45
2018-12-23T02:17:57.553Z,98881.78
2018-12-23T02:22:03.391Z,98877.84
2018-12-23T02:26:09.213Z,98879.51
2018-12-23T02:30:14.999Z,98883.13
2018-12-23T02:34:20.808Z,98879.27
2018-12-23T02:38:26.627Z,98882.27
2018-12-23T02:42:32.495Z,98883.52
2018-12-23T02:46:38.311Z,98886.93
2018-12-23T02:50:44.090Z,98883.98
2018-12-23T02:54:50.303Z,98887.23
2018-12-23T02:58:56.211Z,98890.89
2018-12-23T03:03:02.048Z,98891.98
2018-12-23T03:07:07.849Z,98885.63
2018-12-23T03:11:14.695Z,98889.76
2018-12-23T03:15:20.514Z,98877.19
2018-12-23T03:19:26.350Z,98875.06
2018-12-23T03:23:32.154Z,98889.98
2018-12-23T03:27:37.967Z,98876.98
2018-12-23T03:31:43.759Z,98866.72
2018-12-23T03:35:49.564Z,98880.48
2018-12-23T03:39:55.361Z,98871.17
2018-12-23T03:44:01.161Z,98873.50
2018-12-23T03:48:06.956Z,98876.00
2018-12-23T03:52:14.395Z,98874.03
2018-12-23T03:56:20.197Z,98876.78
2018-12-23T04:00:25.988Z,98881.43
2018-12-23T04:04:31.791Z,98871.95
2018-12-23T04:08:37.639Z,98877.58
2018-12-23T04:12:43.459Z,98873.34
2018-12-23T04:16:49.264Z,98885.52
2018-12-23T04:20:55.143Z,98878.75
2018-12-23T04:25:00.945Z,98882.05
2018-12-23T04:29:06.733Z,98890.97
2018-12-23T04:33:12.559Z,98875.27
2018-12-23T04:37:18.406Z,98885.53
2018-12-23T04:41:24.206Z,98879.14
2018-12-23T04:45:29.990Z,98885.53
2018-12-23T04:49:35.783Z,98878.57
2018-12-23T04:53:41.595Z,98873.54
2018-12-23T04:57:47.468Z,98879.52
2018-12-23T05:01:56.516Z,98877.99
2018-12-23T05:06:02.362Z,98882.14
2018-12-23T05:10:08.177Z,98885.27
2018-12-23T05:14:13.983Z,98880.25
2018-12-23T05:18:19.798Z,98879.84
2018-12-23T05:22:25.611Z,98877.05
2018-12-23T05:26:31.460Z,98879.29
2018-12-23T05:30:37.386Z,98880.97
2018-12-23T05:34:43.194Z,98884.59
2018-12-23T05:38:49.018Z,98884.17
2018-12-23T05:42:54.873Z,98894.27
2018-12-23T05:47:00.735Z,98884.58
2018-12-23T05:51:06.565Z,98883.24
2018-12-23T05:55:12.418Z,98890.42
2018-12-23T05:59:18.306Z,98896.17
2018-12-23T06:03:24.133Z,98898.83
2018-12-23T06:07:29.971Z,98905.77
2018-12-23T06:11:37.117Z,98893.39
2018-12-23T06:15:42.965Z,98914.06
2018-12-23T06:19:48.766Z,98914.62
2018-12-23T06:23:54.656Z,98900.70
2018-12-23T06:28:00.471Z,98896.32
2018-12-23T06:32:06.424Z,98889.03
2018-12-23T06:36:12.282Z,98889.45
2018-12-23T06:40:18.180Z,98880.73
2018-12-23T06:44:23.975Z,98887.52
2018-12-23T06:48:29.827Z,98896.83
2018-12-23T06:52:35.679Z,98900.69
2018-12-23T06:56:41.591Z,98905.84
2018-12-23T07:00:47.434Z,98907.91
2018-12-23T07:04:53.356Z,98915.44
2018-12-23T07:08:59.199Z,98921.37
2018-12-23T07:13:05.160Z,98929.11
2018-12-23T07:17:10.968Z,98935.88
2018-12-23T07:21:16.839Z,98938.98
2018-12-23T07:25:22.707Z,98932.19
2018-12-23T07:29:28.524Z,98924.83
2018-12-23T07:33:34.362Z,98925.98
2018-12-23T07:37:40.191Z,98915.11
2018-12-23T07:41:46.058Z,98916.83
2018-12-23T07:45:55.156Z,98910.55
2018-12-23T07:50:02.688Z,98916.05
2018-12-23T07:54:08.674Z,98916.63
2018-12-23T08:02:49.785Z,98910.78
2018-12-23T08:06:55.620Z,98910.41
2018-12-23T08:11:01.438Z,98912.88
2018-12-23T08:15:07.261Z,98913.84
2018-12-23T08:19:13.083Z,98914.99
2018-12-23T08:23:18.879Z,98918.48
2018-12-23T08:27:24.773Z,98916.52
2018-12-23T08:31:30.642Z,98913.80
2018-12-23T08:35:36.556Z,98906.58
2018-12-23T08:39:42.377Z,98917.22
2018-12-23T08:43:48.203Z,98916.99
2018-12-23T08:47:54.015Z,98919.16
2018-12-23T08:51:59.928Z,98914.89
2018-12-23T08:56:05.824Z,98912.93
2018-12-23T09:00:11.632Z,98916.34
2018-12-23T09:04:17.428Z,98911.75
2018-12-23T09:08:23.308Z,98913.58
2018-12-23T09:12:29.125Z,98913.55
2018-12-23T09:16:34.954Z,98906.78
2018-12-23T09:20:40.785Z,98903.12
2018-12-23T09:24:46.727Z,98891.13
2018-12-23T09:28:55.578Z,98898.69
2018-12-23T09:33:01.623Z,98889.58
2018-12-23T09:37:49.721Z,98883.13
2018-12-23T09:41:55.666Z,98877.33
2018-12-23T09:46:50.500Z,98864.83
2018-12-23T09:50:56.351Z,98863.52
2018-12-23T09:55:51.728Z,98857.17
2018-12-23T09:59:57.920Z,98857.73
2018-12-23T10:04:49.316Z,98833.45
2018-12-23T10:08:55.143Z,98829.56
2018-12-23T10:13:49.785Z,98830.35
2018-12-23T10:17:55.643Z,98831.56
2018-12-23T10:26:52.251Z,98821.23
2018-12-23T10:30:58.103Z,98816.22
2018-12-23T10:35:49.753Z,98809.26
2018-12-23T10:39:55.643Z,98803.81
2018-12-23T10:44:50.216Z,98803.39
2018-12-23T10:48:56.083Z,98789.05
2018-12-23T10:53:07.771Z,98791.94
2018-12-23T10:57:13.608Z,98782.25
2018-12-23T11:01:51.060Z,98773.91
2018-12-23T11:05:57.016Z,98768.97
2018-12-23T11:10:02.842Z,98765.63
2018-12-23T11:14:08.710Z,98756.09
2018-12-23T11:22:53.242Z,98739.34
2018-12-23T11:26:59.101Z,98724.30
2018-12-23T11:31:05.065Z,98718.80
2018-12-23T11:35:10.917Z,98718.48
2018-12-23T11:39:16.778Z,98711.23
2018-12-23T11:43:49.811Z,98708.30
2018-12-23T11:47:55.644Z,98705.61
2018-12-23T11:52:01.461Z,98705.23
2018-12-23T11:56:07.370Z,98695.96
2018-12-23T12:00:13.240Z,98685.55
2018-12-23T12:09:23.049Z,98658.48
2018-12-23T12:13:28.928Z,98649.81
2018-12-23T12:17:34.794Z,98636.91
2018-12-23T12:21:40.681Z,98627.22
2018-12-23T12:25:46.621Z,98617.93
2018-12-23T12:29:56.226Z,98612.30
2018-12-23T12:34:03.394Z,98600.56
2018-12-23T12:39:25.425Z,98591.91
2018-12-23T12:42:30.839Z,98590.94
2018-12-23T12:51:47.318Z,98571.38
2018-12-23T12:55:58.063Z,98568.22
2018-12-23T13:00:04.598Z,98556.03
2018-12-23T13:04:10.419Z,98549.97
2018-12-23T13:08:16.237Z,98542.48
2018-12-23T13:12:22.024Z,98536.03
2018-12-23T13:16:27.853Z,98527.64
2018-12-23T13:20:33.699Z,98522.12
2018-12-23T13:24:39.592Z,98511.22
2018-12-23T13:28:45.430Z,98504.94
2018-12-23T13:32:51.350Z,98501.44
2018-12-23T13:36:57.137Z,98488.89
2018-12-23T13:41:10.649Z,98480.07
2018-12-23T13:45:50.127Z,98469.53
2018-12-23T13:50:34.870Z,98447.39
2018-12-23T13:55:01.071Z,98430.44
2018-12-23T13:59:42.815Z,98419.69
2018-12-23T14:04:22.886Z,98410.87
2018-12-23T14:09:05.260Z,98399.43
2018-12-23T14:13:12.075Z,98381.64
2018-12-23T14:17:17.908Z,98373.45
2018-12-23T14:21:23.765Z,98358.48
2018-12-23T14:25:29.579Z,98343.23
2018-12-23T14:29:35.461Z,98332.49
2018-12-23T14:33:41.345Z,98323.02
2018-12-23T14:37:47.107Z,98297.91
2018-12-23T14:41:54.600Z,98283.41
2018-12-23T14:46:00.572Z,98288.86
2018-12-23T14:50:09.374Z,98276.27
2018-12-23T14:54:18.050Z,98260.26
2018-12-23T14:58:23.883Z,98252.37
2018-12-23T15:02:29.707Z,98249.05
2018-12-23T15:06:35.580Z,98242.32
2018-12-23T15:10:41.459Z,98240.45
2018-12-23T15:14:47.305Z,98229.67
2018-12-23T15:18:53.087Z,98223.86
2018-12-23T15:22:58.903Z,98219.13
2018-12-23T15:35:59.732Z,98187.70
2018-12-23T15:40:06.741Z,98181.09
2018-12-23T15:49:01.651Z,98162.14
2018-12-23T15:53:20.060Z,98142.55
2018-12-23T16:02:21.634Z,98139.44
2018-12-23T16:06:39.735Z,98135.66
2018-12-23T16:11:04.864Z,98128.50
2018-12-23T16:15:21.011Z,98118.64
2018-12-23T16:19:46.182Z,98109.27
2018-12-23T16:24:04.250Z,98110.50
2018-12-23T16:28:29.415Z,98104.53
2018-12-23T16:32:50.964Z,98105.79
2018-12-23T16:36:56.777Z,98093.72
2018-12-23T16:41:02.601Z,98093.72
2018-12-23T16:45:08.419Z,98082.94
2018-12-23T16:49:14.202Z,98074.69
2018-12-23T16:53:20.076Z,98080.28
2018-12-23T16:57:26.861Z,98089.59
2018-12-23T17:01:32.679Z,98085.61
2018-12-23T17:05:38.558Z,98069.22
2018-12-23T17:09:44.507Z,98067.66
2018-12-23T17:13:50.300Z,98060.09
2018-12-23T17:17:56.103Z,98058.50
2018-12-23T17:22:01.925Z,98063.25
2018-12-23T17:26:07.726Z,98050.69
2018-12-23T17:30:13.611Z,98057.22
2018-12-23T17:34:19.421Z,98051.70
2018-12-23T17:38:25.230Z,98053.44
2018-12-23T17:42:31.050Z,98048.49
2018-12-23T17:46:36.843Z,98061.24
2018-12-23T17:50:42.630Z,98062.27
2018-12-23T17:54:48.473Z,98069.26
2018-12-23T17:59:49.842Z,98062.30
2018-12-23T18:21:49.204Z,98045.13
2018-12-23T18:25:55.090Z,98041.66
2018-12-23T18:30:48.918Z,98037.65
2018-12-23T18:34:54.722Z,98041.23
2018-12-23T18:39:48.751Z,98051.33
2018-12-23T18:43:54.599Z,98046.08
2018-12-23T18:48:48.580Z,98044.63
2018-12-23T18:52:54.464Z,98043.93
2018-12-23T18:57:21.629Z,98047.70
2018-12-23T19:01:27.502Z,98054.66
2018-12-23T19:05:33.420Z,98051.66
2018-12-23T19:09:39.960Z,98055.84
2018-12-23T19:14:21.254Z,98058.05
2018-12-23T19:18:55.698Z,98060.77
2018-12-23T19:23:26.483Z,98054.12
2018-12-23T19:27:51.497Z,98065.02
2018-12-23T19:32:39.550Z,98055.17
2018-12-23T19:37:04.859Z,98042.92
2018-12-23T19:41:36.674Z,98044.95
2018-12-23T19:46:16.023Z,98059.59
2018-12-23T19:50:48.871Z,98066.41
2018-12-23T19:55:17.472Z,98059.56
2018-12-23T19:59:48.999Z,98061.11
2018-12-23T20:04:05.703Z,98061.72
2018-12-23T20:08:16.154Z,98050.89
2018-12-23T20:12:44.587Z,98051.08
2018-12-23T20:17:04.953Z,98054.30
2018-12-23T20:21:24.135Z,98048.51
2018-12-23T20:25:43.401Z,98035.88
2018-12-23T20:30:11.812Z,98041.00
2018-12-23T20:34:34.127Z,98038.06
2018-12-23T20:39:05.835Z,98028.72
2018-12-23T20:43:40.548Z,98021.52
2018-12-23T20:48:19.046Z,98021.16
2018-12-23T20:52:44.574Z,98018.17
2018-12-23T20:57:20.492Z,98015.95
2018-12-23T21:01:50.599Z,98018.00
2018-12-23T21:06:27.921Z,98008.27
2018-12-23T21:10:59.127Z,98011.91
2018-12-23T21:15:28.038Z,98018.70
2018-12-23T21:19:53.495Z,98011.81
2018-12-23T21:24:27.819Z,97994.88
2018-12-23T21:28:57.942Z,97995.33
2018-12-23T21:33:10.928Z,97988.96
2018-12-23T21:37:33.061Z,97984.97
2018-12-23T21:41:46.146Z,97984.17
2018-12-23T21:46:02.353Z,97986.89
2018-12-23T21:50:24.528Z,97990.17
2018-12-23T21:54:37.659Z,97997.74
2018-12-23T21:59:19.759Z,97996.12
2018-12-23T22:04:05.009Z,97971.84
2018-12-23T22:08:38.048Z,97982.70
2018-12-23T22:13:13.863Z,97986.28
2018-12-23T22:17:21.334Z,97993.10
2018-12-23T22:21:51.783Z,97993.94
2018-12-23T22:25:57.612Z,97977.56
2018-12-23T22:30:49.104Z,97968.92
2018-12-23T22:34:54.953Z,97960.20
2018-12-23T22:43:54.197Z,97945.13
2018-12-23T22:48:00.050Z,97946.99
2018-12-23T22:52:05.888Z,97945.11
2018-12-23T22:56:11.723Z,97941.02
2018-12-23T23:00:51.669Z,97947.28
2018-12-23T23:04:57.733Z,97930.61
2018-12-23T23:09:05.306Z,97941.53
2018-12-23T23:13:18.509Z,97949.59
2018-12-23T23:17:18.688Z,97951.14
2018-12-23T23:21:24.496Z,97937.45
2018-12-23T23:25:30.369Z,97933.05
2018-12-23T23:29:51.251Z,97920.30
2018-12-23T23:33:57.103Z,97919.58
2018-12-23T23:38:02.920Z,97919.91
2018-12-23T23:42:08.789Z,97914.39
2018-12-23T23:46:14.694Z,97900.71
2018-12-23T23:50:20.520Z,97879.05
2018-12-23T23:54:26.363Z,97869.89
2018-12-23T23:58:32.156Z,97870.66
