createdAt,value
2023-05-19T04:23:38.472Z,97013.91
2023-05-19T04:26:06.898Z,97015.53
2023-05-19T04:28:36.735Z,97020.41
2023-05-19T04:31:03.972Z,97027.69
2023-05-19T04:33:31.155Z,97041.78
2023-05-19T04:35:58.430Z,97025.41
2023-05-19T04:38:25.660Z,97026.38
2023-05-19T04:40:52.672Z,97035.34
2023-05-19T04:43:22.400Z,97022.19
2023-05-19T04:45:51.508Z,97031.91
2023-05-19T04:48:21.858Z,97057.81
2023-05-19T04:50:52.109Z,97048.63
2023-05-19T04:53:19.378Z,97055.84
2023-05-19T04:55:46.729Z,97057.31
2023-05-19T04:58:14.961Z,97063.69
2023-05-19T05:00:43.315Z,97069.38
2023-05-19T05:03:10.431Z,97051.28
2023-05-19T05:05:38.229Z,97068.91
2023-05-19T05:08:05.921Z,97062.34
2023-05-19T05:10:37.857Z,97072.25
2023-05-19T05:13:10.502Z,97072.75
2023-05-19T05:15:39.051Z,97071.34
2023-05-19T05:18:06.458Z,97070.25
2023-05-19T05:20:33.975Z,97072.78
2023-05-19T05:23:02.124Z,97071.28
2023-05-19T05:35:41.219Z,97092.88
2023-05-19T05:38:11.658Z,97083.06
2023-05-19T05:40:39.454Z,97096.78
2023-05-19T05:43:06.515Z,97106.56
2023-05-19T05:45:38.434Z,97107.06
2023-05-19T05:48:08.314Z,97103.97
2023-05-19T05:50:35.663Z,97112.19
2023-05-19T05:53:08.670Z,97093.69
2023-05-19T05:55:41.772Z,97110.63
2023-05-19T05:58:11.233Z,97124.59
2023-05-19T06:00:38.762Z,97138.53
2023-05-19T06:03:05.950Z,97135.19
2023-05-19T06:05:33.132Z,97133.41
2023-05-19T06:08:00.167Z,97144.88
2023-05-19T06:10:32.046Z,97139.38
2023-05-19T06:12:59.747Z,97147.72
2023-05-19T06:15:27.031Z,97154.78
2023-05-19T06:18:04.459Z,97151.16
2023-05-19T06:20:31.812Z,97160.97
2023-05-19T06:23:00.907Z,97152.16
2023-05-19T06:25:29.280Z,97158.31
2023-05-19T06:27:57.444Z,97159.41
2023-05-19T06:30:25.044Z,97159.19
2023-05-19T06:33:21.710Z,97169.28
2023-05-19T06:35:49.380Z,97155.97
2023-05-19T06:38:16.639Z,97165.19
2023-05-19T06:40:43.940Z,97161.84
2023-05-19T06:43:11.241Z,97164.97
2023-05-19T06:45:55.939Z,97169.75
2023-05-19T06:48:26.082Z,97168.44
2023-05-19T06:50:53.365Z,97172.91
2023-05-19T06:53:23.661Z,97173.06
2023-05-19T06:55:59.574Z,97186.88
2023-05-19T06:58:30.963Z,97163.38
2023-05-19T07:00:59.817Z,97188.47
2023-05-19T07:03:31.794Z,97185.94
2023-05-19T07:05:59.894Z,97182.59
2023-05-19T07:08:28.014Z,97179.03
2023-05-19T07:10:57.998Z,97188.34
2023-05-19T07:13:27.489Z,97188.22
2023-05-19T07:15:56.399Z,97199.13
2023-05-19T07:18:24.503Z,97192.75
2023-05-19T07:20:53.976Z,97190.00
2023-05-19T07:23:21.383Z,97182.38
2023-05-19T07:25:48.344Z,97187.25
2023-05-19T07:28:15.638Z,97174.81
2023-05-19T07:30:46.624Z,97178.78
2023-05-19T07:33:14.477Z,97185.59
2023-05-19T07:35:41.678Z,97193.91
2023-05-19T07:38:11.633Z,97192.38
2023-05-19T07:40:38.748Z,97189.06
2023-05-19T07:43:06.020Z,97168.63
2023-05-19T07:45:33.416Z,97164.22
2023-05-19T07:48:00.763Z,97159.47
2023-05-19T07:50:28.222Z,97189.72
2023-05-19T07:52:55.494Z,97159.81
2023-05-19T07:55:23.311Z,97173.03
2023-05-19T07:57:51.021Z,97175.78
2023-05-19T08:00:18.251Z,97200.06
2023-05-19T08:02:45.780Z,97178.06
2023-05-19T08:05:13.160Z,97185.44
2023-05-19T08:07:40.127Z,97177.38
2023-05-19T08:10:07.753Z,97174.78
2023-05-19T08:12:34.688Z,97183.44
2023-05-19T08:15:02.057Z,97186.94
2023-05-19T08:17:31.361Z,97193.78
2023-05-19T08:19:58.663Z,97185.19
2023-05-19T08:22:26.152Z,97175.13
2023-05-19T08:24:53.410Z,97177.84
2023-05-19T08:27:22.812Z,97188.09
2023-05-19T08:29:52.380Z,97182.41
2023-05-19T08:32:19.809Z,97202.75
2023-05-19T08:34:46.890Z,97199.44
2023-05-19T08:37:13.921Z,97189.94
2023-05-19T08:39:41.387Z,97198.81
2023-05-19T08:42:10.003Z,97201.31
2023-05-19T08:44:40.423Z,97202.97
2023-05-19T08:47:12.929Z,97195.59
2023-05-19T08:49:46.021Z,97205.00
2023-05-19T08:52:52.857Z,97208.16
2023-05-19T08:55:39.670Z,97193.13
2023-05-19T08:58:07.896Z,97201.69
2023-05-19T09:00:35.443Z,97199.00
2023-05-19T09:03:17.436Z,97193.09
2023-05-19T09:05:46.631Z,97203.59
2023-05-19T09:08:14.158Z,97193.28
2023-05-19T09:10:41.328Z,97208.31
2023-05-19T09:13:11.569Z,97186.38
2023-05-19T09:15:40.357Z,97206.09
2023-05-19T09:18:17.241Z,97201.19
2023-05-19T09:20:46.347Z,97208.56
2023-05-19T09:23:17.776Z,97205.03
2023-05-19T09:25:52.824Z,97211.38
2023-05-19T09:28:33.307Z,97207.88
2023-05-19T09:31:01.296Z,97211.66
2023-05-19T09:33:29.419Z,97200.28
2023-05-19T09:35:57.181Z,97210.22
2023-05-19T09:38:27.129Z,97195.84
2023-05-19T09:40:58.174Z,97198.88
2023-05-19T09:43:33.766Z,97213.66
2023-05-19T09:46:11.252Z,97204.00
2023-05-19T09:48:40.311Z,97196.47
2023-05-19T09:51:10.415Z,97208.13
2023-05-19T09:53:38.986Z,97216.47
2023-05-19T09:56:08.867Z,97217.03
2023-05-19T09:58:37.482Z,97207.44
2023-05-19T10:01:05.608Z,97202.22
2023-05-19T10:03:34.177Z,97202.69
2023-05-19T10:06:05.294Z,97203.44
2023-05-19T10:08:34.299Z,97210.91
2023-05-19T10:11:02.181Z,97196.88
2023-05-19T10:13:31.044Z,97208.72
2023-05-19T10:16:00.156Z,97206.91
2023-05-19T10:18:29.574Z,97197.31
2023-05-19T10:20:58.147Z,97194.25
2023-05-19T10:23:25.656Z,97194.78
2023-05-19T10:25:57.616Z,97194.72
2023-05-19T10:28:28.320Z,97190.81
2023-05-19T10:31:00.830Z,97197.88
2023-05-19T10:33:47.332Z,97191.78
2023-05-19T10:36:38.823Z,97184.00
2023-05-19T10:39:24.362Z,97200.09
2023-05-19T10:42:02.682Z,97188.16
2023-05-19T10:45:07.457Z,97150.94
2023-05-19T10:47:35.115Z,97175.94
2023-05-19T10:50:04.426Z,97178.72
2023-05-19T10:52:32.954Z,97185.00
2023-05-19T10:55:01.214Z,97167.16
2023-05-19T10:57:32.131Z,97165.16
2023-05-19T11:00:06.487Z,97189.41
2023-05-19T11:02:44.325Z,97193.94
2023-05-19T11:05:18.332Z,97184.41
2023-05-19T11:07:57.185Z,97175.06
2023-05-19T11:10:25.124Z,97176.94
2023-05-19T11:12:52.553Z,97169.72
2023-05-19T11:15:26.471Z,97155.78
2023-05-19T11:17:55.053Z,97161.22
2023-05-19T11:20:22.955Z,97167.78
2023-05-19T11:23:10.732Z,97161.25
2023-05-19T11:25:43.416Z,97159.72
2023-05-19T11:28:17.488Z,97149.34
2023-05-19T11:30:46.545Z,97137.84
2023-05-19T11:33:14.196Z,97148.69
2023-05-19T11:35:42.809Z,97152.38
2023-05-19T11:38:11.276Z,97141.38
2023-05-19T11:40:39.259Z,97137.47
2023-05-19T11:43:06.342Z,97126.94
2023-05-19T11:45:34.676Z,97119.72
2023-05-19T11:48:05.544Z,97127.31
2023-05-19T11:50:33.467Z,97122.56
2023-05-19T11:53:01.713Z,97132.19
2023-05-19T11:55:29.629Z,97130.94
2023-05-19T11:58:05.818Z,97125.78
2023-05-19T12:00:39.557Z,97130.84
2023-05-19T12:03:08.485Z,97131.03
2023-05-19T12:05:45.733Z,97129.28
2023-05-19T12:08:13.549Z,97117.44
2023-05-19T12:10:41.397Z,97116.34
2023-05-19T12:13:11.856Z,97115.19
2023-05-19T12:15:39.421Z,97115.44
2023-05-19T12:18:07.425Z,97111.06
2023-05-19T12:20:38.021Z,97112.22
2023-05-19T12:23:05.963Z,97111.41
2023-05-19T12:25:38.571Z,97103.25
2023-05-19T12:28:07.271Z,97120.78
2023-05-19T12:30:35.281Z,97123.53
2023-05-19T12:33:03.611Z,97114.22
2023-05-19T12:35:34.077Z,97101.38
2023-05-19T12:38:06.329Z,97112.09
2023-05-19T12:40:35.103Z,97123.91
2023-05-19T12:43:02.927Z,97116.25
2023-05-19T12:45:37.333Z,97123.53
2023-05-19T12:48:16.283Z,97125.88
2023-05-19T12:50:45.660Z,97122.78
2023-05-19T12:53:16.175Z,97120.06
2023-05-19T12:55:46.787Z,97128.53
2023-05-19T12:58:15.917Z,97126.13
2023-05-19T13:00:45.440Z,97120.53
2023-05-19T13:03:23.856Z,97117.50
2023-05-19T13:06:00.794Z,97120.13
2023-05-19T13:08:27.951Z,97079.66
2023-05-19T13:10:56.116Z,97115.91
2023-05-19T13:13:23.255Z,97122.84
2023-05-19T13:15:50.380Z,97119.81
2023-05-19T13:18:28.217Z,97116.84
2023-05-19T13:21:05.807Z,97123.31
2023-05-19T13:23:32.950Z,97130.72
2023-05-19T13:26:00.535Z,97157.81
2023-05-19T13:28:30.580Z,97157.78
2023-05-19T13:30:58.984Z,97148.53
2023-05-19T13:33:27.243Z,97157.59
2023-05-19T13:35:54.339Z,97162.78
2023-05-19T13:38:21.411Z,97169.22
2023-05-19T13:40:48.451Z,97151.81
2023-05-19T13:43:15.515Z,97178.06
2023-05-19T13:45:45.000Z,97184.13
2023-05-19T13:48:12.325Z,97238.69
2023-05-19T13:50:39.708Z,97225.88
2023-05-19T13:53:07.098Z,97232.38
2023-05-19T13:55:34.287Z,97261.91
2023-05-19T13:58:04.907Z,97257.13
2023-05-19T14:00:33.031Z,97255.84
2023-05-19T14:03:00.856Z,97277.13
2023-05-19T14:05:29.139Z,97274.72
2023-05-19T14:07:56.615Z,97270.94
2023-05-19T14:10:23.738Z,97258.91
2023-05-19T14:13:14.108Z,97276.09
2023-05-19T14:15:39.434Z,97284.00
2023-05-19T14:18:07.091Z,97281.84
2023-05-19T14:20:35.411Z,97284.19
2023-05-19T14:23:03.426Z,97292.34
2023-05-19T14:25:31.071Z,97294.16
2023-05-19T14:27:58.240Z,97301.66
2023-05-19T14:30:25.825Z,97299.53
2023-05-19T14:32:53.086Z,97296.19
2023-05-19T14:35:20.819Z,97202.28
2023-05-19T14:37:47.963Z,97295.03
2023-05-19T14:40:15.284Z,97264.25
2023-05-19T14:42:42.391Z,97272.41
2023-05-19T14:45:10.003Z,97281.47
2023-05-19T14:47:37.027Z,97282.53
2023-05-19T14:50:04.517Z,97280.34
2023-05-19T14:52:31.808Z,97299.94
2023-05-19T14:54:59.281Z,97279.41
2023-05-19T14:57:26.764Z,97291.50
2023-05-19T14:59:53.708Z,97305.31
2023-05-19T15:02:20.708Z,97300.59
2023-05-19T15:04:47.993Z,97275.75
2023-05-19T15:07:14.958Z,97279.38
2023-05-19T15:09:42.111Z,97260.19
2023-05-19T15:12:09.583Z,97259.19
2023-05-19T15:14:36.709Z,97259.94
2023-05-19T15:17:03.814Z,97243.81
2023-05-19T15:19:31.057Z,97274.09
2023-05-19T15:21:58.109Z,97291.13
2023-05-19T15:24:25.160Z,97293.00
2023-05-19T15:26:52.521Z,97273.75
2023-05-19T15:29:19.984Z,97279.03
2023-05-19T15:31:53.769Z,97258.81
2023-05-19T15:34:21.282Z,97267.28
2023-05-19T15:36:48.561Z,97270.75
2023-05-19T15:39:15.762Z,97270.81
2023-05-19T15:41:42.797Z,97280.16
2023-05-19T15:44:09.845Z,97270.44
2023-05-19T15:46:37.142Z,97262.50
2023-05-19T15:49:04.286Z,97249.41
2023-05-19T15:51:31.653Z,97260.16
2023-05-19T15:53:58.758Z,97263.69
2023-05-19T15:56:26.120Z,97264.75
2023-05-19T15:58:53.310Z,97264.69
2023-05-19T16:01:21.660Z,97252.31
2023-05-19T16:03:49.133Z,97257.66
2023-05-19T16:06:16.424Z,97276.75
2023-05-19T16:08:43.478Z,97260.16
2023-05-19T16:11:10.681Z,97261.53
2023-05-19T16:13:37.965Z,97265.50
2023-05-19T16:16:05.575Z,97267.91
2023-05-19T16:18:33.108Z,97265.81
2023-05-19T16:21:00.176Z,97268.81
2023-05-19T16:23:27.653Z,97264.94
2023-05-19T16:25:55.040Z,97265.63
2023-05-19T16:28:23.905Z,97243.94
2023-05-19T16:30:52.196Z,97266.31
2023-05-19T16:33:19.418Z,97271.28
2023-05-19T16:35:46.710Z,97262.50
2023-05-19T16:38:13.854Z,97259.06
2023-05-19T16:40:40.952Z,97250.25
2023-05-19T16:43:08.083Z,97246.69
2023-05-19T16:45:35.260Z,97253.34
2023-05-19T16:48:02.774Z,97260.69
2023-05-19T16:50:30.881Z,97255.16
2023-05-19T16:53:08.864Z,97257.00
2023-05-19T16:55:36.013Z,97266.44
2023-05-19T16:58:02.973Z,97247.94
2023-05-19T17:00:30.226Z,97264.50
2023-05-19T17:02:57.592Z,97264.91
2023-05-19T17:05:24.975Z,97268.91
2023-05-19T17:07:52.017Z,97273.97
2023-05-19T17:10:19.074Z,97272.72
2023-05-19T17:12:47.588Z,97279.66
2023-05-19T17:15:15.441Z,97281.81
2023-05-19T17:17:42.766Z,97278.38
2023-05-19T17:20:10.733Z,97269.59
2023-05-19T17:22:37.844Z,97280.69
2023-05-19T17:25:05.736Z,97275.66
2023-05-19T17:27:33.055Z,97269.78
2023-05-19T17:30:00.213Z,97282.34
2023-05-19T17:32:29.020Z,97277.13
2023-05-19T17:34:56.560Z,97286.66
2023-05-19T17:37:25.732Z,97280.09
2023-05-19T17:39:53.032Z,97284.66
2023-05-19T17:42:20.223Z,97268.94
2023-05-19T17:44:47.466Z,97284.91
2023-05-19T17:47:14.570Z,97284.38
2023-05-19T17:49:41.815Z,97292.03
2023-05-19T17:52:09.628Z,97285.59
2023-05-19T17:54:36.974Z,97274.84
2023-05-19T17:57:11.356Z,97287.06
2023-05-19T17:59:38.839Z,97293.88
2023-05-19T18:02:07.300Z,97297.13
2023-05-19T18:04:34.628Z,97274.41
2023-05-19T18:07:03.636Z,97283.22
2023-05-19T18:09:33.294Z,97282.38
2023-05-19T18:12:02.470Z,97296.81
2023-05-19T18:14:29.963Z,97291.38
2023-05-19T18:16:56.981Z,97289.25
2023-05-19T18:19:24.068Z,97286.66
2023-05-19T18:21:51.530Z,97287.31
2023-05-19T18:24:18.534Z,97297.97
2023-05-19T18:26:45.765Z,97308.84
2023-05-19T18:29:14.969Z,97303.72
2023-05-19T18:31:42.215Z,97305.81
2023-05-19T18:34:09.383Z,97295.56
2023-05-19T18:36:36.423Z,97292.41
2023-05-19T18:39:04.618Z,97300.13
2023-05-19T18:41:32.178Z,97292.41
2023-05-19T18:43:59.238Z,97296.78
2023-05-19T18:46:26.468Z,97301.81
2023-05-19T18:48:53.528Z,97312.91
2023-05-19T18:51:21.776Z,97308.34
2023-05-19T18:53:50.136Z,97306.94
2023-05-19T18:56:26.712Z,97310.41
2023-05-19T18:58:54.878Z,97319.41
2023-05-19T19:01:24.746Z,97316.53
2023-05-19T19:03:52.258Z,97304.19
2023-05-19T19:06:20.896Z,97323.22
2023-05-19T19:08:48.005Z,97316.00
2023-05-19T19:11:15.762Z,97317.50
2023-05-19T19:13:44.334Z,97313.88
2023-05-19T19:16:11.379Z,97310.91
2023-05-19T19:18:38.682Z,97328.16
2023-05-19T19:21:06.061Z,97322.66
2023-05-19T19:23:34.206Z,97329.03
2023-05-19T19:26:01.337Z,97329.88
2023-05-19T19:28:28.394Z,97297.50
2023-05-19T19:30:55.523Z,97340.19
2023-05-19T19:33:22.487Z,97340.66
2023-05-19T19:35:49.481Z,97338.69
2023-05-19T19:38:16.605Z,97339.22
2023-05-19T19:40:43.703Z,97341.00
2023-05-19T19:43:11.096Z,97338.09
2023-05-19T19:45:41.702Z,97340.50
2023-05-19T19:48:08.814Z,97343.25
2023-05-19T19:50:36.504Z,97351.06
2023-05-19T19:53:03.796Z,97338.28
2023-05-19T19:55:30.938Z,97340.53
2023-05-19T19:57:58.070Z,97339.53
2023-05-19T20:00:25.149Z,97339.50
2023-05-19T20:03:04.373Z,97334.06
2023-05-19T20:05:32.891Z,97336.41
2023-05-19T20:08:00.099Z,97329.91
2023-05-19T20:10:27.334Z,97333.72
2023-05-19T20:12:54.406Z,97331.56
2023-05-19T20:15:21.429Z,97336.03
2023-05-19T20:17:48.496Z,97334.47
2023-05-19T20:20:15.640Z,97337.00
2023-05-19T20:22:45.539Z,97330.13
2023-05-19T20:25:15.186Z,97325.91
2023-05-19T20:27:42.109Z,97335.34
2023-05-19T20:30:09.457Z,97327.53
2023-05-19T20:32:36.658Z,97334.63
2023-05-19T20:35:03.900Z,97330.44
2023-05-19T20:37:31.971Z,97341.06
2023-05-19T20:39:58.952Z,97331.06
2023-05-19T20:42:25.987Z,97335.31
2023-05-19T20:44:53.064Z,97327.03
2023-05-19T20:47:21.022Z,97335.72
2023-05-19T20:49:48.470Z,97339.28
2023-05-19T20:52:16.268Z,97337.41
2023-05-19T20:54:43.705Z,97321.56
2023-05-19T20:57:10.959Z,97338.53
2023-05-19T20:59:38.567Z,97324.19
2023-05-19T21:02:06.490Z,97327.91
2023-05-19T21:04:34.478Z,97306.75
2023-05-19T21:07:01.648Z,97319.53
2023-05-19T21:09:28.646Z,97335.75
2023-05-19T21:11:56.536Z,97321.50
2023-05-19T21:14:25.485Z,97325.75
2023-05-19T21:16:56.299Z,97313.00
2023-05-19T21:19:23.536Z,97326.06
2023-05-19T21:21:51.028Z,97311.22
2023-05-19T21:24:17.962Z,97319.63
2023-05-19T21:26:45.128Z,97317.94
2023-05-19T21:29:12.327Z,97317.44
2023-05-19T21:31:39.463Z,97322.94
2023-05-19T21:34:09.613Z,97305.13
2023-05-19T21:36:36.717Z,97324.19
2023-05-19T21:39:04.628Z,97321.63
2023-05-19T21:41:32.466Z,97313.34
2023-05-19T21:43:59.825Z,97333.94
2023-05-19T21:46:29.104Z,97339.81
2023-05-19T21:48:56.461Z,97328.63
2023-05-19T21:51:23.486Z,97315.28
2023-05-19T21:53:50.633Z,97324.28
2023-05-19T21:56:17.568Z,97328.72
2023-05-19T21:58:44.590Z,97314.59
2023-05-19T22:01:11.669Z,97311.25
2023-05-19T22:03:38.812Z,97323.13
2023-05-19T22:06:08.339Z,97317.91
2023-05-19T22:08:35.788Z,97313.91
2023-05-19T22:11:02.917Z,97312.59
2023-05-19T22:13:30.344Z,97310.34
2023-05-19T22:15:57.728Z,97305.38
2023-05-19T22:18:24.779Z,97305.84
2023-05-19T22:20:51.747Z,97305.13
2023-05-19T22:23:18.761Z,97299.16
2023-05-19T22:25:45.692Z,97296.34
2023-05-19T22:28:13.099Z,97298.22
2023-05-19T22:30:42.196Z,97295.81
2023-05-19T22:33:10.087Z,97297.78
2023-05-19T22:35:37.268Z,97302.16
2023-05-19T22:38:04.228Z,97299.25
2023-05-19T22:40:32.539Z,97286.38
2023-05-19T22:42:59.741Z,97291.47
2023-05-19T22:45:26.771Z,97292.66
2023-05-19T22:47:55.238Z,97290.22
2023-05-19T22:50:22.393Z,97280.66
2023-05-19T22:52:49.397Z,97297.31
2023-05-19T22:55:16.555Z,97299.13
2023-05-19T22:57:43.554Z,97300.13
