createdAt,value
2022-11-13T00:00:25.295Z,65.30
2022-11-13T00:03:12.043Z,65.30
2022-11-13T00:06:02.137Z,65.30
2022-11-13T00:08:49.353Z,65.30
2022-11-13T00:11:35.755Z,65.30
2022-11-13T00:14:23.760Z,65.30
2022-11-13T00:17:10.151Z,65.20
2022-11-13T00:19:57.270Z,65.20
2022-11-13T00:22:44.066Z,65.20
2022-11-13T00:25:30.553Z,65.20
2022-11-13T00:28:17.145Z,65.20
2022-11-13T00:31:07.055Z,65.20
2022-11-13T00:37:00.606Z,65.20
2022-11-13T00:39:47.403Z,65.20
2022-11-13T00:42:34.273Z,65.20
2022-11-13T00:45:20.898Z,65.20
2022-11-13T00:48:08.878Z,65.20
2022-11-13T00:50:55.603Z,65.20
2022-11-13T00:53:42.392Z,65.20
2022-11-13T00:56:29.115Z,65.20
2022-11-13T00:59:15.507Z,65.20
2022-11-13T01:02:01.955Z,65.20
2022-11-13T01:04:49.712Z,65.20
2022-11-13T01:07:37.719Z,65.20
2022-11-13T01:10:25.166Z,65.20
2022-11-13T01:13:11.922Z,65.20
2022-11-13T01:15:58.651Z,65.20
2022-11-13T01:18:46.752Z,65.20
2022-11-13T01:21:34.723Z,65.30
2022-11-13T01:24:21.329Z,65.30
2022-11-13T01:27:07.899Z,65.30
2022-11-13T01:29:54.647Z,65.30
2022-11-13T01:32:41.045Z,65.30
2022-11-13T01:35:27.526Z,65.30
2022-11-13T01:38:15.523Z,65.30
2022-11-13T01:41:02.311Z,65.20
2022-11-13T01:43:49.403Z,65.30
2022-11-13T01:46:39.763Z,65.30
2022-11-13T01:49:31.596Z,65.20
2022-11-13T01:52:21.503Z,65.30
2022-11-13T01:55:13.872Z,65.20
2022-11-13T01:58:02.012Z,65.30
2022-11-13T02:00:50.049Z,65.20
2022-11-13T02:03:36.867Z,65.30
2022-11-13T02:06:23.893Z,65.30
2022-11-13T02:09:12.273Z,65.20
2022-11-13T02:12:00.246Z,65.30
2022-11-13T02:14:49.822Z,65.30
2022-11-13T02:17:42.729Z,65.30
2022-11-13T02:20:38.321Z,65.30
2022-11-13T02:23:34.260Z,65.30
2022-11-13T02:26:26.042Z,65.30
2022-11-13T02:29:12.701Z,65.30
2022-11-13T02:31:59.221Z,65.30
2022-11-13T02:34:45.773Z,65.30
2022-11-13T02:37:32.015Z,65.30
2022-11-13T02:40:19.473Z,65.30
2022-11-13T02:43:07.501Z,65.30
2022-11-13T02:45:54.299Z,65.30
2022-11-13T02:48:40.859Z,65.30
2022-11-13T02:51:27.443Z,65.30
2022-11-13T02:54:16.940Z,65.30
2022-11-13T02:57:03.797Z,65.30
2022-11-13T02:59:51.577Z,65.30
2022-11-13T03:02:38.435Z,65.30
2022-11-13T03:05:24.922Z,65.30
2022-11-13T03:08:11.615Z,65.30
2022-11-13T03:10:58.205Z,65.30
2022-11-13T03:13:44.609Z,65.30
2022-11-13T03:16:32.997Z,65.30
2022-11-13T03:19:19.791Z,65.30
2022-11-13T03:22:06.263Z,65.30
2022-11-13T03:24:52.997Z,65.40
2022-11-13T03:27:39.777Z,65.30
2022-11-13T03:30:28.557Z,65.30
2022-11-13T03:33:17.329Z,65.30
2022-11-13T03:36:04.140Z,65.30
2022-11-13T03:38:50.805Z,65.30
2022-11-13T03:41:37.298Z,65.30
2022-11-13T03:44:23.663Z,65.30
2022-11-13T03:47:10.285Z,65.20
2022-11-13T03:49:58.143Z,65.20
2022-11-13T03:52:44.950Z,65.20
2022-11-13T03:55:31.695Z,65.20
2022-11-13T03:58:19.373Z,65.20
2022-11-13T04:01:05.954Z,65.20
2022-11-13T04:03:52.753Z,65.20
2022-11-13T04:06:40.777Z,65.20
2022-11-13T04:09:27.741Z,65.20
2022-11-13T04:12:14.266Z,65.20
2022-11-13T04:15:00.857Z,65.20
2022-11-13T04:17:47.216Z,65.20
2022-11-13T04:20:34.021Z,65.20
2022-11-13T04:23:22.026Z,65.20
2022-11-13T04:26:08.800Z,65.20
2022-11-13T04:28:55.217Z,65.20
2022-11-13T04:31:41.783Z,65.20
2022-11-13T04:34:28.188Z,65.20
2022-11-13T04:37:14.690Z,65.20
2022-11-13T04:40:02.676Z,65.20
2022-11-13T04:42:51.027Z,65.20
2022-11-13T04:45:38.132Z,65.20
2022-11-13T04:48:24.753Z,65.20
2022-11-13T04:51:11.126Z,65.10
2022-11-13T04:53:57.633Z,65.20
2022-11-13T04:56:45.445Z,65.20
2022-11-13T04:59:32.370Z,65.20
2022-11-13T05:02:18.787Z,65.20
2022-11-13T05:05:06.035Z,65.20
2022-11-13T05:07:53.321Z,65.20
2022-11-13T05:10:40.009Z,65.20
2022-11-13T05:13:27.965Z,65.10
2022-11-13T05:16:16.341Z,65.10
2022-11-13T05:19:06.854Z,65.20
2022-11-13T05:21:53.662Z,65.10
2022-11-13T05:24:40.200Z,65.10
2022-11-13T05:27:26.777Z,65.10
2022-11-13T05:30:14.772Z,65.10
2022-11-13T05:33:01.215Z,65.10
2022-11-13T05:35:47.682Z,65.10
2022-11-13T05:38:34.248Z,65.10
2022-11-13T05:41:22.653Z,65.10
2022-11-13T05:44:09.348Z,65.10
2022-11-13T05:46:57.528Z,65.10
2022-11-13T05:49:44.125Z,65.00
2022-11-13T05:52:30.714Z,65.00
2022-11-13T05:55:19.251Z,65.10
2022-11-13T05:58:09.147Z,65.10
2022-11-13T06:00:55.641Z,65.00
2022-11-13T06:03:44.778Z,65.00
2022-11-13T06:06:32.414Z,65.00
2022-11-13T06:09:19.214Z,65.10
2022-11-13T06:12:06.326Z,65.10
2022-11-13T06:14:53.156Z,65.00
2022-11-13T06:17:39.968Z,65.00
2022-11-13T06:20:27.913Z,65.10
2022-11-13T06:23:14.674Z,65.00
2022-11-13T06:26:02.611Z,65.00
2022-11-13T06:28:49.739Z,65.00
2022-11-13T06:31:37.829Z,65.00
2022-11-13T06:34:24.484Z,64.90
2022-11-13T06:37:12.551Z,64.90
2022-11-13T06:39:59.248Z,64.90
2022-11-13T06:42:45.798Z,64.90
2022-11-13T06:45:32.376Z,64.90
2022-11-13T06:48:18.760Z,64.90
2022-11-13T06:51:07.694Z,65.00
2022-11-13T06:53:55.990Z,65.00
2022-11-13T06:56:45.900Z,65.00
2022-11-13T06:59:32.255Z,65.00
2022-11-13T07:02:18.676Z,65.00
2022-11-13T07:05:05.677Z,65.00
2022-11-13T07:07:53.429Z,65.00
2022-11-13T07:10:41.475Z,64.90
2022-11-13T07:13:29.161Z,64.90
2022-11-13T07:16:18.236Z,64.90
2022-11-13T07:19:06.243Z,65.00
2022-11-13T07:21:52.704Z,65.20
2022-11-13T07:24:39.321Z,65.20
2022-11-13T07:27:27.277Z,65.30
2022-11-13T07:30:14.637Z,65.40
2022-11-13T07:33:03.523Z,65.40
2022-11-13T07:35:50.157Z,65.40
2022-11-13T07:38:36.836Z,65.40
2022-11-13T07:41:23.254Z,65.40
2022-11-13T07:44:18.331Z,65.40
2022-11-13T07:47:14.203Z,65.30
2022-11-13T07:50:06.945Z,65.30
2022-11-13T07:52:57.475Z,65.50
2022-11-13T07:55:44.229Z,65.70
2022-11-13T07:58:31.347Z,65.90
2022-11-13T08:01:19.762Z,65.70
2022-11-13T08:04:06.345Z,65.80
2022-11-13T08:06:52.972Z,65.70
2022-11-13T08:09:39.747Z,65.90
2022-11-13T08:12:26.188Z,65.90
2022-11-13T08:15:13.833Z,65.90
2022-11-13T08:18:04.398Z,65.90
2022-11-13T08:20:50.971Z,66.00
2022-11-13T08:23:37.660Z,66.00
2022-11-13T08:26:24.851Z,66.00
2022-11-13T08:29:11.779Z,66.00
2022-11-13T08:31:58.297Z,66.00
2022-11-13T08:34:46.844Z,66.00
2022-11-13T08:37:34.059Z,65.90
2022-11-13T08:40:20.772Z,65.80
2022-11-13T08:43:07.632Z,65.70
2022-11-13T08:45:54.379Z,65.60
2022-11-13T08:48:41.134Z,65.60
2022-11-13T08:51:29.061Z,65.60
2022-11-13T08:54:15.699Z,65.60
2022-11-13T08:57:05.940Z,65.60
2022-11-13T08:59:52.880Z,65.60
2022-11-13T09:02:39.393Z,65.50
2022-11-13T09:05:26.669Z,65.60
2022-11-13T09:08:14.565Z,65.60
2022-11-13T09:11:05.191Z,65.60
2022-11-13T09:13:53.418Z,65.70
2022-11-13T09:16:40.779Z,65.70
2022-11-13T09:19:27.637Z,65.60
2022-11-13T09:22:14.123Z,65.70
2022-11-13T09:25:02.018Z,65.70
2022-11-13T09:27:53.951Z,65.80
2022-11-13T09:30:41.570Z,66.00
2022-11-13T09:33:28.158Z,65.90
2022-11-13T09:36:16.130Z,66.00
2022-11-13T09:39:02.759Z,66.00
2022-11-13T09:41:54.402Z,66.10
2022-11-13T09:44:46.104Z,66.20
2022-11-13T09:47:37.400Z,66.20
2022-11-13T09:50:27.309Z,66.30
2022-11-13T09:53:15.599Z,66.40
2022-11-13T09:56:09.484Z,66.40
2022-11-13T09:59:06.458Z,66.40
2022-11-13T10:01:59.558Z,66.40
2022-11-13T10:05:00.343Z,66.40
2022-11-13T10:07:55.370Z,66.40
2022-11-13T10:10:55.885Z,66.40
2022-11-13T10:13:46.805Z,66.40
2022-11-13T10:16:38.429Z,66.40
2022-11-13T10:19:29.590Z,66.40
2022-11-13T10:22:36.805Z,66.40
2022-11-13T10:25:26.780Z,66.40
2022-11-13T10:28:48.188Z,66.40
2022-11-13T10:31:23.939Z,66.30
2022-11-13T10:34:13.400Z,66.20
2022-11-13T10:37:18.665Z,66.20
2022-11-13T10:40:05.608Z,66.10
2022-11-13T10:42:53.076Z,66.40
2022-11-13T10:45:41.102Z,66.60
2022-11-13T10:48:29.885Z,66.40
2022-11-13T10:51:25.617Z,66.20
2022-11-13T10:54:24.348Z,66.10
2022-11-13T10:57:26.515Z,65.80
2022-11-13T11:00:25.994Z,65.60
2022-11-13T11:03:18.695Z,65.40
2022-11-13T11:06:06.509Z,65.20
2022-11-13T11:08:54.675Z,65.00
2022-11-13T11:11:59.279Z,64.80
2022-11-13T11:15:11.442Z,64.70
2022-11-13T11:18:01.906Z,64.30
2022-11-13T11:20:52.371Z,64.10
2022-11-13T11:23:44.116Z,63.70
2022-11-13T11:26:37.253Z,63.50
2022-11-13T11:29:31.611Z,63.40
2022-11-13T11:32:24.164Z,63.20
2022-11-13T11:35:18.124Z,63.20
2022-11-13T11:38:11.169Z,63.10
2022-11-13T11:41:04.666Z,63.20
2022-11-13T11:44:02.180Z,63.10
2022-11-13T11:46:48.716Z,63.20
2022-11-13T11:49:35.201Z,63.30
2022-11-13T11:52:46.045Z,63.20
2022-11-13T11:55:59.802Z,63.20
2022-11-13T11:59:10.210Z,63.30
2022-11-13T12:02:32.294Z,63.30
2022-11-13T12:05:24.065Z,63.30
2022-11-13T12:08:22.313Z,63.40
2022-11-13T12:11:16.549Z,63.30
2022-11-13T12:14:13.071Z,63.20
2022-11-13T12:17:16.718Z,63.60
2022-11-13T12:20:14.956Z,62.80
2022-11-13T12:23:13.290Z,62.60
2022-11-13T12:26:06.996Z,62.30
2022-11-13T12:29:07.427Z,61.80
2022-11-13T12:32:04.972Z,61.30
2022-11-13T12:34:54.227Z,60.70
2022-11-13T12:37:48.736Z,60.40
2022-11-13T12:40:44.224Z,60.00
2022-11-13T12:43:52.243Z,59.80
2022-11-13T12:46:41.231Z,59.50
2022-11-13T12:49:32.975Z,59.20
2022-11-13T12:52:24.029Z,59.10
2022-11-13T12:55:27.077Z,59.00
2022-11-13T12:58:22.580Z,58.90
2022-11-13T13:01:18.607Z,58.80
2022-11-13T13:04:35.291Z,58.90
2022-11-13T13:07:44.303Z,58.70
2022-11-13T13:10:37.468Z,58.80
2022-11-13T13:13:32.039Z,58.70
2022-11-13T13:16:25.030Z,58.70
2022-11-13T13:19:26.869Z,58.70
2022-11-13T13:22:28.355Z,58.70
2022-11-13T13:25:26.916Z,58.80
2022-11-13T13:28:21.453Z,58.80
2022-11-13T13:31:19.254Z,58.80
2022-11-13T13:34:21.370Z,58.80
2022-11-13T13:37:27.378Z,58.90
2022-11-13T13:40:25.511Z,58.90
2022-11-13T13:43:28.902Z,58.90
2022-11-13T13:46:18.135Z,58.90
2022-11-13T13:49:09.471Z,58.90
2022-11-13T13:51:58.099Z,58.90
2022-11-13T13:54:47.102Z,59.00
2022-11-13T13:57:34.169Z,59.00
2022-11-13T14:00:22.317Z,59.00
2022-11-13T14:03:20.108Z,59.00
2022-11-13T14:06:12.052Z,59.00
2022-11-13T14:09:09.564Z,59.10
2022-11-13T14:12:09.093Z,59.10
2022-11-13T14:14:56.635Z,59.10
2022-11-13T14:17:44.589Z,59.30
2022-11-13T14:20:35.805Z,59.30
2022-11-13T14:23:27.912Z,59.40
2022-11-13T14:26:14.974Z,59.40
2022-11-13T14:29:04.128Z,59.60
2022-11-13T14:31:52.027Z,59.60
2022-11-13T14:34:39.003Z,59.70
2022-11-13T14:37:29.083Z,59.70
2022-11-13T14:40:22.364Z,59.80
2022-11-13T14:43:17.164Z,59.90
2022-11-13T14:46:06.976Z,59.90
2022-11-13T14:48:55.177Z,60.00
2022-11-13T14:51:42.354Z,60.00
2022-11-13T14:54:53.211Z,60.10
2022-11-13T14:57:48.815Z,60.10
2022-11-13T15:00:37.358Z,60.20
2022-11-13T15:03:26.396Z,60.10
2022-11-13T15:06:16.843Z,60.20
2022-11-13T15:09:05.676Z,60.20
2022-11-13T15:11:52.396Z,60.30
2022-11-13T15:14:40.947Z,60.40
2022-11-13T15:17:27.429Z,60.40
2022-11-13T15:20:21.908Z,60.60
2022-11-13T15:23:12.404Z,60.60
2022-11-13T15:25:59.060Z,60.50
2022-11-13T15:28:45.771Z,60.50
2022-11-13T15:31:34.418Z,60.40
2022-11-13T15:34:21.366Z,60.40
2022-11-13T15:37:13.884Z,60.40
2022-11-13T15:40:00.601Z,60.40
2022-11-13T15:42:47.695Z,60.30
2022-11-13T15:45:35.480Z,60.30
2022-11-13T15:48:24.247Z,60.30
2022-11-13T15:51:18.491Z,60.20
2022-11-13T15:54:15.390Z,60.30
2022-11-13T15:57:02.154Z,60.30
2022-11-13T15:59:48.757Z,60.20
2022-11-13T16:02:35.692Z,60.20
2022-11-13T16:05:23.891Z,60.30
2022-11-13T16:08:14.496Z,60.40
2022-11-13T16:11:02.283Z,60.30
2022-11-13T16:13:49.238Z,60.30
2022-11-13T16:16:37.918Z,60.20
2022-11-13T16:19:25.692Z,60.40
2022-11-13T16:22:18.620Z,60.50
2022-11-13T16:25:05.698Z,60.50
2022-11-13T16:27:54.135Z,60.50
2022-11-13T16:30:41.193Z,60.40
2022-11-13T16:33:28.121Z,60.50
2022-11-13T16:36:16.518Z,60.50
2022-11-13T16:39:03.452Z,60.40
2022-11-13T16:41:50.252Z,60.30
2022-11-13T16:44:38.213Z,60.20
2022-11-13T16:47:26.698Z,60.30
2022-11-13T16:50:18.479Z,60.20
2022-11-13T16:53:05.481Z,60.20
2022-11-13T16:55:52.130Z,60.20
2022-11-13T16:58:38.544Z,60.20
2022-11-13T17:01:27.035Z,60.30
2022-11-13T17:04:14.629Z,60.40
2022-11-13T17:07:01.120Z,60.50
2022-11-13T17:09:58.835Z,60.50
2022-11-13T17:12:55.835Z,60.40
2022-11-13T17:15:42.703Z,60.60
2022-11-13T17:18:30.780Z,60.50
2022-11-13T17:21:18.112Z,60.30
2022-11-13T17:24:05.197Z,60.50
2022-11-13T17:26:51.720Z,60.40
2022-11-13T17:29:38.648Z,60.20
2022-11-13T17:32:25.232Z,60.20
2022-11-13T17:35:14.273Z,60.30
2022-11-13T17:38:00.955Z,60.30
2022-11-13T17:40:47.591Z,60.30
2022-11-13T17:43:36.625Z,60.40
2022-11-13T17:46:23.161Z,60.50
2022-11-13T17:49:09.707Z,60.50
2022-11-13T17:51:57.707Z,60.50
2022-11-13T17:54:44.339Z,60.50
2022-11-13T17:57:33.221Z,60.50
2022-11-13T18:00:20.454Z,60.40
2022-11-13T18:03:07.328Z,60.60
2022-11-13T18:05:53.777Z,60.60
2022-11-13T18:08:42.369Z,60.40
2022-11-13T18:11:30.181Z,60.30
2022-11-13T18:14:18.875Z,60.20
2022-11-13T18:17:05.285Z,60.30
2022-11-13T18:19:54.813Z,60.40
2022-11-13T18:22:45.409Z,60.30
2022-11-13T18:25:39.416Z,60.40
2022-11-13T18:28:26.202Z,60.70
2022-11-13T18:31:16.722Z,61.20
2022-11-13T18:34:04.680Z,61.40
2022-11-13T18:36:51.457Z,61.30
2022-11-13T18:39:38.002Z,61.40
2022-11-13T18:42:26.030Z,61.70
2022-11-13T18:45:16.280Z,61.60
2022-11-13T18:48:03.002Z,61.70
2022-11-13T18:50:56.749Z,61.80
2022-11-13T18:53:45.597Z,61.70
2022-11-13T18:56:33.695Z,61.90
2022-11-13T18:59:21.969Z,61.90
2022-11-13T19:02:12.777Z,61.80
2022-11-13T19:04:59.661Z,61.70
2022-11-13T19:07:46.243Z,61.50
2022-11-13T19:10:35.279Z,61.90
2022-11-13T19:13:21.865Z,61.90
2022-11-13T19:16:11.516Z,61.70
2022-11-13T19:18:59.999Z,61.60
2022-11-13T19:21:47.395Z,61.60
2022-11-13T19:24:35.228Z,61.90
2022-11-13T19:27:21.714Z,62.40
2022-11-13T19:30:09.038Z,62.80
2022-11-13T19:32:57.051Z,62.50
2022-11-13T19:35:43.872Z,62.30
2022-11-13T19:38:30.787Z,62.20
2022-11-13T19:41:17.633Z,62.10
2022-11-13T19:44:05.925Z,61.70
2022-11-13T19:46:53.554Z,61.20
2022-11-13T19:49:41.397Z,61.30
2022-11-13T19:52:28.132Z,61.40
2022-11-13T19:55:14.768Z,60.80
2022-11-13T19:58:01.340Z,61.10
2022-11-13T20:00:47.936Z,61.10
2022-11-13T20:03:34.379Z,61.00
2022-11-13T20:06:22.789Z,60.80
2022-11-13T20:09:09.527Z,60.70
2022-11-13T20:11:56.047Z,60.70
2022-11-13T20:14:42.914Z,60.80
2022-11-13T20:17:29.584Z,61.20
2022-11-13T20:20:16.334Z,61.20
2022-11-13T20:23:04.374Z,61.30
2022-11-13T20:25:55.940Z,61.40
2022-11-13T20:28:42.870Z,61.30
2022-11-13T20:31:30.001Z,61.50
2022-11-13T20:34:16.856Z,61.60
2022-11-13T20:37:03.662Z,61.60
2022-11-13T20:39:51.990Z,61.60
2022-11-13T20:42:38.788Z,61.50
2022-11-13T20:45:25.244Z,61.70
2022-11-13T20:48:11.777Z,61.70
2022-11-13T20:50:58.432Z,61.80
2022-11-13T20:53:45.195Z,61.60
2022-11-13T20:56:33.843Z,61.60
2022-11-13T20:59:20.499Z,61.80
2022-11-13T21:02:07.297Z,62.00
2022-11-13T21:04:54.397Z,62.20
2022-11-13T21:07:40.954Z,61.80
2022-11-13T21:10:27.678Z,62.10
2022-11-13T21:13:16.832Z,62.10
2022-11-13T21:16:07.261Z,62.30
2022-11-13T21:18:55.542Z,62.30
2022-11-13T21:21:42.144Z,62.30
2022-11-13T21:24:28.690Z,62.30
2022-11-13T21:27:15.422Z,62.10
2022-11-13T21:30:03.223Z,62.20
2022-11-13T21:32:50.514Z,62.00
2022-11-13T21:35:36.968Z,62.20
2022-11-13T21:38:23.326Z,62.20
2022-11-13T21:41:24.948Z,62.00
2022-11-13T21:44:12.299Z,61.90
2022-11-13T21:47:00.273Z,62.20
2022-11-13T21:49:47.026Z,62.30
2022-11-13T21:52:34.133Z,62.30
2022-11-13T21:55:20.911Z,62.50
2022-11-13T21:58:07.409Z,62.40
2022-11-13T22:00:53.933Z,62.50
2022-11-13T22:03:42.184Z,62.30
2022-11-13T22:06:30.255Z,62.10
2022-11-13T22:09:18.409Z,62.50
2022-11-13T22:12:05.428Z,62.60
2022-11-13T22:14:51.772Z,62.60
2022-11-13T22:17:38.134Z,62.60
2022-11-13T22:20:26.155Z,62.70
2022-11-13T22:23:12.897Z,62.60
2022-11-13T22:26:04.225Z,62.70
2022-11-13T22:28:51.813Z,62.70
2022-11-13T22:31:38.759Z,62.70
2022-11-13T22:34:27.835Z,62.60
2022-11-13T22:37:15.811Z,62.50
2022-11-13T22:40:02.238Z,62.70
2022-11-13T22:42:48.639Z,62.50
2022-11-13T22:45:35.088Z,62.70
2022-11-13T22:48:21.604Z,62.90
2022-11-13T22:51:10.896Z,62.90
2022-11-13T22:54:00.661Z,62.80
2022-11-13T22:56:47.119Z,62.40
2022-11-13T22:59:33.706Z,62.60
2022-11-13T23:02:20.265Z,62.60
2022-11-13T23:05:07.684Z,62.90
2022-11-13T23:07:54.532Z,62.90
2022-11-13T23:10:42.658Z,63.00
2022-11-13T23:13:29.327Z,63.00
2022-11-13T23:16:16.497Z,62.60
2022-11-13T23:19:03.985Z,62.80
2022-11-13T23:21:50.833Z,62.30
2022-11-13T23:24:37.171Z,62.60
2022-11-13T23:27:25.097Z,62.70
2022-11-13T23:30:12.990Z,62.90
2022-11-13T23:32:59.481Z,62.60
2022-11-13T23:35:46.124Z,62.80
2022-11-13T23:38:32.962Z,63.20
2022-11-13T23:41:19.824Z,63.30
2022-11-13T23:44:09.469Z,63.30
2022-11-13T23:46:56.462Z,63.20
2022-11-13T23:49:44.185Z,63.00
2022-11-13T23:52:30.960Z,63.30
2022-11-13T23:55:18.351Z,63.20
2022-11-13T23:58:06.906Z,63.20
