createdAt,value
2023-04-26T00:01:14.599Z,97229.81
2023-04-26T00:04:16.349Z,97230.84
2023-04-26T00:07:18.084Z,97233.19
2023-04-26T00:10:19.734Z,97232.06
2023-04-26T00:13:21.240Z,97226.13
2023-04-26T00:16:22.796Z,97222.03
2023-04-26T00:19:24.351Z,97219.91
2023-04-26T00:22:25.817Z,97224.13
2023-04-26T00:25:27.216Z,97219.16
2023-04-26T00:28:31.801Z,97224.28
2023-04-26T00:31:33.469Z,97233.72
2023-04-26T00:34:36.464Z,97224.66
2023-04-26T00:37:37.902Z,97229.28
2023-04-26T00:40:39.600Z,97232.06
2023-04-26T00:43:41.497Z,97230.06
2023-04-26T00:46:43.287Z,97234.84
2023-04-26T00:49:45.081Z,97234.13
2023-04-26T00:52:47.262Z,97239.66
2023-04-26T00:55:49.387Z,97245.88
2023-04-26T00:58:51.207Z,97239.09
2023-04-26T01:01:53.302Z,97245.06
2023-04-26T01:04:54.865Z,97246.38
2023-04-26T01:07:56.421Z,97241.03
2023-04-26T01:10:59.098Z,97246.38
2023-04-26T01:14:01.825Z,97234.81
2023-04-26T01:17:03.960Z,97235.47
2023-04-26T01:20:06.269Z,97226.41
2023-04-26T01:23:11.798Z,97224.72
2023-04-26T01:26:13.534Z,97227.31
2023-04-26T01:29:17.200Z,97224.47
2023-04-26T01:32:18.675Z,97226.31
2023-04-26T01:35:20.131Z,97221.09
2023-04-26T01:38:22.867Z,97218.75
2023-04-26T01:41:24.537Z,97214.53
2023-04-26T01:44:27.050Z,97212.88
2023-04-26T01:47:28.508Z,97204.88
2023-04-26T01:50:30.107Z,97203.78
2023-04-26T01:53:31.778Z,97192.81
2023-04-26T01:56:33.248Z,97199.19
2023-04-26T01:59:36.003Z,97202.88
2023-04-26T02:02:37.677Z,97202.94
2023-04-26T02:05:39.368Z,97202.75
2023-04-26T02:08:40.897Z,97207.97
2023-04-26T02:11:42.408Z,97213.81
2023-04-26T02:14:43.891Z,97207.84
2023-04-26T02:17:45.343Z,97214.16
2023-04-26T02:20:46.905Z,97219.63
2023-04-26T02:23:48.962Z,97205.84
2023-04-26T02:26:51.885Z,97212.41
2023-04-26T02:29:53.374Z,97202.38
2023-04-26T02:32:55.426Z,97211.31
2023-04-26T02:35:57.008Z,97209.50
2023-04-26T02:38:59.374Z,97207.69
2023-04-26T02:42:01.122Z,97215.00
2023-04-26T02:45:02.606Z,97206.16
2023-04-26T02:48:04.669Z,97205.34
2023-04-26T02:51:06.332Z,97207.75
2023-04-26T02:54:08.244Z,97215.59
2023-04-26T02:57:09.838Z,97208.06
2023-04-26T03:00:14.052Z,97205.78
2023-04-26T03:03:16.071Z,97206.81
2023-04-26T03:06:19.738Z,97211.38
2023-04-26T03:09:22.216Z,97205.41
2023-04-26T03:12:23.714Z,97200.84
2023-04-26T03:15:25.284Z,97200.03
2023-04-26T03:18:26.811Z,97191.78
2023-04-26T03:21:28.508Z,97188.44
2023-04-26T03:24:30.856Z,97189.97
2023-04-26T03:27:32.492Z,97180.59
2023-04-26T03:30:35.087Z,97190.38
2023-04-26T03:33:36.848Z,97202.63
2023-04-26T03:36:39.773Z,97200.44
2023-04-26T03:39:41.604Z,97186.00
2023-04-26T03:42:44.214Z,97185.53
2023-04-26T03:45:49.366Z,97186.84
2023-04-26T03:48:51.427Z,97182.63
2023-04-26T03:51:53.177Z,97174.38
2023-04-26T03:54:54.624Z,97186.25
2023-04-26T03:57:56.104Z,97182.97
2023-04-26T04:00:58.501Z,97184.41
2023-04-26T04:04:00.603Z,97182.34
2023-04-26T04:07:03.550Z,97177.16
2023-04-26T04:10:05.795Z,97176.28
2023-04-26T04:13:09.768Z,97177.44
2023-04-26T04:16:12.070Z,97178.94
2023-04-26T04:19:13.583Z,97178.25
2023-04-26T04:22:15.386Z,97182.16
2023-04-26T04:25:17.630Z,97176.72
2023-04-26T04:28:19.172Z,97179.31
2023-04-26T04:31:21.966Z,97182.53
2023-04-26T04:34:26.355Z,97189.38
2023-04-26T04:37:29.040Z,97184.09
2023-04-26T04:40:30.641Z,97194.41
2023-04-26T04:43:33.045Z,97190.75
2023-04-26T04:46:34.612Z,97193.94
2023-04-26T04:49:37.689Z,97200.50
2023-04-26T04:52:39.258Z,97199.78
2023-04-26T04:55:41.140Z,97191.06
2023-04-26T04:58:43.550Z,97200.50
2023-04-26T05:01:45.332Z,97200.44
2023-04-26T05:04:49.367Z,97204.59
2023-04-26T05:07:51.196Z,97203.63
2023-04-26T05:10:53.357Z,97205.34
2023-04-26T05:13:55.105Z,97210.03
2023-04-26T05:16:57.512Z,97215.13
2023-04-26T05:19:59.653Z,97211.94
2023-04-26T05:23:01.303Z,97215.47
2023-04-26T05:26:06.731Z,97216.59
2023-04-26T05:29:31.273Z,97218.53
2023-04-26T05:32:43.306Z,97234.31
2023-04-26T05:36:04.194Z,97229.81
2023-04-26T05:39:06.429Z,97232.72
2023-04-26T05:42:07.990Z,97238.13
2023-04-26T05:45:10.886Z,97241.59
2023-04-26T05:48:13.521Z,97248.34
2023-04-26T05:51:15.953Z,97248.81
2023-04-26T05:54:17.515Z,97257.06
2023-04-26T05:57:19.451Z,97256.25
2023-04-26T06:00:23.436Z,97269.78
2023-04-26T06:03:27.129Z,97267.28
2023-04-26T06:06:28.957Z,97272.66
2023-04-26T06:09:33.336Z,97275.09
2023-04-26T06:12:34.885Z,97282.50
2023-04-26T06:15:36.775Z,97278.78
2023-04-26T06:18:38.250Z,97282.69
2023-04-26T06:21:41.330Z,97270.44
2023-04-26T06:24:43.362Z,97261.59
2023-04-26T06:27:44.931Z,97274.09
2023-04-26T06:30:46.581Z,97276.09
2023-04-26T06:33:49.488Z,97268.34
2023-04-26T06:36:51.293Z,97271.22
2023-04-26T06:39:53.819Z,97271.84
2023-04-26T06:42:57.156Z,97262.50
2023-04-26T06:46:11.529Z,97254.31
2023-04-26T06:49:14.112Z,97251.16
2023-04-26T06:52:15.968Z,97258.47
2023-04-26T06:55:17.625Z,97259.75
2023-04-26T06:58:19.143Z,97255.06
2023-04-26T07:01:20.652Z,97250.63
2023-04-26T07:04:22.476Z,97245.19
2023-04-26T07:07:24.031Z,97250.56
2023-04-26T07:10:26.231Z,97253.28
2023-04-26T07:13:27.838Z,97248.47
2023-04-26T07:16:29.626Z,97243.78
2023-04-26T07:19:31.392Z,97240.78
2023-04-26T07:22:32.975Z,97247.19
2023-04-26T07:25:34.391Z,97243.44
2023-04-26T07:28:35.882Z,97239.63
2023-04-26T07:31:37.448Z,97232.38
2023-04-26T07:34:38.906Z,97241.50
2023-04-26T07:37:40.380Z,97232.78
2023-04-26T07:40:43.199Z,97227.66
2023-04-26T07:43:44.709Z,97225.84
2023-04-26T07:46:46.394Z,97226.84
2023-04-26T07:49:53.521Z,97220.34
2023-04-26T07:52:54.939Z,97222.72
2023-04-26T07:55:56.409Z,97230.16
2023-04-26T07:58:57.970Z,97226.56
2023-04-26T08:01:59.625Z,97214.16
2023-04-26T08:05:01.466Z,97222.50
2023-04-26T08:08:03.033Z,97223.97
2023-04-26T08:11:07.583Z,97224.63
2023-04-26T08:14:09.139Z,97222.69
2023-04-26T08:17:10.927Z,97225.16
2023-04-26T08:20:12.997Z,97225.28
2023-04-26T08:23:14.763Z,97230.44
2023-04-26T08:26:16.297Z,97215.16
2023-04-26T08:29:19.005Z,97220.22
2023-04-26T08:32:20.500Z,97217.94
2023-04-26T08:35:22.266Z,97218.72
2023-04-26T08:38:24.628Z,97224.31
2023-04-26T08:41:26.399Z,97222.66
2023-04-26T08:44:29.253Z,97222.06
2023-04-26T08:47:42.065Z,97221.09
2023-04-26T08:50:45.972Z,97224.09
2023-04-26T08:53:49.495Z,97217.06
2023-04-26T08:56:51.751Z,97206.16
2023-04-26T08:59:53.635Z,97210.69
2023-04-26T09:02:55.658Z,97211.72
2023-04-26T09:05:57.957Z,97214.94
2023-04-26T09:09:02.384Z,97216.34
2023-04-26T09:12:04.333Z,97216.13
2023-04-26T09:15:09.522Z,97212.47
2023-04-26T09:18:19.350Z,97208.91
2023-04-26T09:21:20.927Z,97220.81
2023-04-26T09:24:22.442Z,97200.59
2023-04-26T09:27:36.201Z,97207.69
2023-04-26T09:30:39.799Z,97206.81
2023-04-26T09:33:58.309Z,97203.91
2023-04-26T09:36:59.757Z,97205.50
2023-04-26T09:40:01.383Z,97212.13
2023-04-26T09:43:05.251Z,97193.13
2023-04-26T09:46:07.105Z,97210.94
2023-04-26T09:49:08.614Z,97204.88
2023-04-26T09:52:10.358Z,97198.50
2023-04-26T09:55:34.834Z,97199.53
2023-04-26T09:58:39.046Z,97200.44
2023-04-26T10:01:40.691Z,97204.88
2023-04-26T10:04:46.216Z,97201.28
2023-04-26T10:07:48.989Z,97206.03
2023-04-26T10:10:51.370Z,97197.53
2023-04-26T10:13:52.878Z,97200.25
2023-04-26T10:16:55.119Z,97196.34
2023-04-26T10:19:58.904Z,97190.44
2023-04-26T10:23:01.948Z,97190.91
2023-04-26T10:26:03.693Z,97193.31
2023-04-26T10:29:05.390Z,97192.00
2023-04-26T10:32:09.374Z,97176.56
2023-04-26T10:35:12.597Z,97171.59
2023-04-26T10:38:14.069Z,97176.94
2023-04-26T10:41:33.208Z,97188.47
2023-04-26T10:44:44.950Z,97172.06
2023-04-26T10:47:47.020Z,97177.41
2023-04-26T10:51:12.184Z,97174.56
2023-04-26T10:54:13.934Z,97176.00
2023-04-26T10:57:15.914Z,97166.56
2023-04-26T11:00:21.007Z,97167.25
2023-04-26T11:03:23.230Z,97162.00
2023-04-26T11:06:25.564Z,97169.25
2023-04-26T11:09:40.845Z,97173.94
2023-04-26T11:12:42.465Z,97155.97
2023-04-26T11:15:44.062Z,97163.91
2023-04-26T11:18:47.295Z,97160.84
2023-04-26T11:21:48.925Z,97158.41
2023-04-26T11:24:50.373Z,97153.06
2023-04-26T11:27:51.872Z,97158.88
2023-04-26T11:30:54.029Z,97145.59
2023-04-26T11:34:01.121Z,97143.50
2023-04-26T11:37:04.609Z,97143.13
2023-04-26T11:40:07.863Z,97146.13
2023-04-26T11:43:11.685Z,97144.88
2023-04-26T11:46:13.265Z,97150.06
2023-04-26T11:49:16.302Z,97148.88
2023-04-26T11:52:18.474Z,97145.13
2023-04-26T11:55:25.553Z,97152.31
2023-04-26T11:58:27.387Z,97152.88
2023-04-26T12:01:30.063Z,97155.56
2023-04-26T12:04:31.883Z,97150.25
2023-04-26T12:07:39.731Z,97152.28
2023-04-26T12:10:41.229Z,97145.97
2023-04-26T12:13:42.698Z,97140.34
2023-04-26T12:16:44.278Z,97144.25
2023-04-26T12:19:50.125Z,97141.41
2023-04-26T12:23:08.700Z,97139.25
2023-04-26T12:26:12.008Z,97132.09
2023-04-26T12:29:13.503Z,97126.94
2023-04-26T12:32:14.947Z,97129.13
2023-04-26T12:35:16.543Z,97133.34
2023-04-26T12:38:18.983Z,97135.47
2023-04-26T12:41:20.706Z,97122.69
2023-04-26T12:44:22.805Z,97118.41
2023-04-26T12:47:24.599Z,97124.44
2023-04-26T12:50:26.199Z,97120.94
2023-04-26T12:53:27.707Z,97115.38
2023-04-26T12:56:29.856Z,97122.72
2023-04-26T12:59:31.417Z,97112.91
2023-04-26T13:02:33.813Z,97109.63
2023-04-26T13:05:35.472Z,97105.78
2023-04-26T13:08:36.945Z,97110.69
2023-04-26T13:11:38.509Z,97112.81
2023-04-26T13:14:40.906Z,97111.44
2023-04-26T13:17:44.370Z,97110.78
2023-04-26T13:20:45.905Z,97120.09
2023-04-26T13:23:47.418Z,97112.19
2023-04-26T13:26:48.960Z,97111.63
2023-04-26T13:29:51.830Z,97112.19
2023-04-26T13:32:53.463Z,97109.41
2023-04-26T13:35:55.030Z,97117.78
2023-04-26T13:38:56.482Z,97116.25
2023-04-26T13:41:59.410Z,97116.69
2023-04-26T13:45:06.120Z,97110.28
2023-04-26T13:48:07.691Z,97102.56
2023-04-26T13:51:09.243Z,97098.56
2023-04-26T13:54:11.617Z,97105.66
2023-04-26T13:57:13.276Z,97114.66
2023-04-26T14:00:15.506Z,97112.53
2023-04-26T14:03:17.214Z,97098.34
2023-04-26T14:06:19.250Z,97103.56
2023-04-26T14:09:20.952Z,97099.16
2023-04-26T14:12:22.456Z,97109.09
2023-04-26T14:15:23.935Z,97105.47
2023-04-26T14:18:25.377Z,97101.97
2023-04-26T14:21:26.956Z,97108.53
2023-04-26T14:24:28.480Z,97096.72
2023-04-26T14:27:30.214Z,97112.50
2023-04-26T14:30:31.684Z,97106.63
2023-04-26T14:33:33.177Z,97104.69
2023-04-26T14:36:35.850Z,97101.31
2023-04-26T14:39:37.676Z,97099.28
2023-04-26T14:42:45.540Z,97101.00
2023-04-26T14:45:47.231Z,97101.19
2023-04-26T14:48:48.748Z,97098.75
2023-04-26T14:51:52.984Z,97101.09
2023-04-26T14:54:55.096Z,97090.91
2023-04-26T14:57:56.563Z,97080.97
2023-04-26T15:00:58.056Z,97086.09
2023-04-26T15:04:00.955Z,97090.31
2023-04-26T15:07:03.875Z,97087.34
2023-04-26T15:10:07.669Z,97081.53
2023-04-26T15:13:09.263Z,97073.00
2023-04-26T15:16:10.856Z,97084.66
2023-04-26T15:19:12.348Z,97086.06
2023-04-26T15:22:13.833Z,97083.66
2023-04-26T15:25:15.340Z,97081.59
2023-04-26T15:28:17.831Z,97072.19
2023-04-26T15:31:20.760Z,97071.72
2023-04-26T15:34:25.184Z,97084.16
2023-04-26T15:37:26.608Z,97080.34
2023-04-26T15:40:28.197Z,97074.09
2023-04-26T15:43:29.648Z,97081.81
2023-04-26T15:46:31.166Z,97083.03
2023-04-26T15:49:32.675Z,97080.75
2023-04-26T15:52:38.607Z,97086.56
2023-04-26T15:55:41.553Z,97085.13
2023-04-26T15:58:47.113Z,97096.41
2023-04-26T16:01:48.676Z,97096.34
2023-04-26T16:04:50.367Z,97103.28
2023-04-26T16:07:51.981Z,97102.97
2023-04-26T16:10:53.549Z,97096.50
2023-04-26T16:13:54.976Z,97098.84
2023-04-26T16:16:57.831Z,97084.72
2023-04-26T16:20:00.541Z,97089.78
2023-04-26T16:23:02.123Z,97081.94
2023-04-26T16:26:03.691Z,97086.00
2023-04-26T16:29:05.250Z,97091.16
2023-04-26T16:32:06.794Z,97080.63
2023-04-26T16:35:09.064Z,97082.16
2023-04-26T16:38:10.843Z,97083.16
2023-04-26T16:41:12.289Z,97086.53
2023-04-26T16:44:13.845Z,97084.19
2023-04-26T16:47:15.290Z,97080.19
2023-04-26T16:50:16.836Z,97080.06
2023-04-26T16:53:18.768Z,97069.78
2023-04-26T16:56:20.836Z,97064.84
2023-04-26T16:59:22.637Z,97068.75
2023-04-26T17:02:24.218Z,97068.66
2023-04-26T17:05:25.841Z,97081.75
2023-04-26T17:08:27.343Z,97096.91
2023-04-26T17:11:29.396Z,97093.78
2023-04-26T17:14:32.371Z,97087.78
2023-04-26T17:17:33.965Z,97085.56
2023-04-26T17:20:36.037Z,97086.00
2023-04-26T17:23:37.506Z,97092.63
2023-04-26T17:26:38.989Z,97097.78
2023-04-26T17:29:40.493Z,97094.22
2023-04-26T17:32:42.151Z,97099.09
2023-04-26T17:35:43.709Z,97104.34
2023-04-26T17:38:45.830Z,97103.66
2023-04-26T17:41:47.367Z,97093.28
2023-04-26T17:44:48.936Z,97098.50
2023-04-26T17:47:50.501Z,97100.28
2023-04-26T17:50:52.898Z,97107.59
2023-04-26T17:53:54.462Z,97112.88
2023-04-26T17:56:56.098Z,97114.69
2023-04-26T17:59:57.555Z,97109.50
2023-04-26T18:03:02.732Z,97108.94
2023-04-26T18:06:04.635Z,97105.84
2023-04-26T18:09:06.088Z,97110.94
2023-04-26T18:12:08.193Z,97106.31
2023-04-26T18:15:09.729Z,97114.63
2023-04-26T18:18:11.282Z,97124.19
2023-04-26T18:21:13.017Z,97126.09
2023-04-26T18:24:14.487Z,97117.69
2023-04-26T18:27:16.255Z,97117.34
2023-04-26T18:30:18.297Z,97122.09
2023-04-26T18:33:19.915Z,97141.13
2023-04-26T18:36:21.556Z,97142.19
2023-04-26T18:39:23.016Z,97137.13
2023-04-26T18:42:24.553Z,97140.22
2023-04-26T18:45:26.026Z,97147.03
2023-04-26T18:48:27.665Z,97136.03
2023-04-26T18:51:29.575Z,97140.19
2023-04-26T18:54:33.042Z,97140.81
2023-04-26T18:57:34.511Z,97137.75
2023-04-26T19:00:36.525Z,97136.00
2023-04-26T19:03:38.133Z,97151.97
2023-04-26T19:06:42.904Z,97159.78
2023-04-26T19:09:53.642Z,97163.69
2023-04-26T19:12:55.895Z,97164.94
2023-04-26T19:15:57.347Z,97166.56
2023-04-26T19:18:58.796Z,97168.81
2023-04-26T19:22:01.043Z,97183.97
2023-04-26T19:25:02.721Z,97178.66
2023-04-26T19:28:04.464Z,97176.81
2023-04-26T19:31:06.017Z,97181.72
2023-04-26T19:34:07.491Z,97187.25
2023-04-26T19:37:09.375Z,97186.22
2023-04-26T19:40:11.939Z,97188.88
2023-04-26T19:43:13.775Z,97200.56
2023-04-26T19:46:15.531Z,97202.81
2023-04-26T19:49:17.223Z,97206.09
2023-04-26T19:52:18.677Z,97207.53
2023-04-26T19:55:20.414Z,97218.97
2023-04-26T19:58:21.906Z,97208.50
2023-04-26T20:01:23.692Z,97211.81
2023-04-26T20:04:25.262Z,97208.94
2023-04-26T20:07:27.608Z,97211.16
2023-04-26T20:10:33.935Z,97212.59
2023-04-26T20:13:35.930Z,97204.19
2023-04-26T20:16:37.508Z,97207.88
2023-04-26T20:19:39.314Z,97208.69
2023-04-26T20:22:41.149Z,97216.03
2023-04-26T20:25:42.702Z,97216.03
2023-04-26T20:28:45.322Z,97221.94
2023-04-26T20:31:46.886Z,97216.84
2023-04-26T20:34:48.336Z,97213.97
2023-04-26T20:37:50.447Z,97219.88
2023-04-26T20:40:51.876Z,97212.94
2023-04-26T20:43:53.424Z,97212.72
2023-04-26T20:46:54.900Z,97209.81
2023-04-26T20:49:56.591Z,97208.41
2023-04-26T20:52:58.167Z,97214.50
2023-04-26T20:55:59.606Z,97205.09
2023-04-26T20:59:01.674Z,97218.94
2023-04-26T21:02:03.384Z,97216.03
2023-04-26T21:05:06.136Z,97226.34
2023-04-26T21:08:07.588Z,97221.53
2023-04-26T21:11:09.183Z,97223.75
2023-04-26T21:14:10.905Z,97219.16
2023-04-26T21:17:12.336Z,97228.19
2023-04-26T21:20:13.999Z,97234.50
2023-04-26T21:23:15.474Z,97234.28
2023-04-26T21:26:16.916Z,97229.38
2023-04-26T21:29:18.425Z,97232.09
2023-04-26T21:32:19.968Z,97236.25
2023-04-26T21:35:21.702Z,97238.81
2023-04-26T21:38:23.219Z,97233.84
2023-04-26T21:41:25.800Z,97236.81
2023-04-26T21:44:27.340Z,97239.78
2023-04-26T21:47:28.945Z,97239.56
2023-04-26T21:50:30.669Z,97238.94
2023-04-26T21:53:32.137Z,97239.53
2023-04-26T21:56:33.901Z,97241.34
2023-04-26T21:59:36.420Z,97238.66
2023-04-26T22:02:39.006Z,97249.75
2023-04-26T22:05:40.962Z,97238.69
2023-04-26T22:08:42.520Z,97238.66
2023-04-26T22:11:44.145Z,97245.56
2023-04-26T22:14:45.698Z,97244.38
2023-04-26T22:17:47.249Z,97245.88
2023-04-26T22:20:48.804Z,97248.94
2023-04-26T22:23:50.397Z,97249.38
2023-04-26T22:26:52.031Z,97251.25
2023-04-26T22:29:53.563Z,97259.69
2023-04-26T22:32:57.368Z,97246.19
2023-04-26T22:35:59.538Z,97250.25
2023-04-26T22:39:01.435Z,97251.91
2023-04-26T22:42:03.123Z,97247.38
2023-04-26T22:45:05.051Z,97255.97
2023-04-26T22:48:06.889Z,97264.22
2023-04-26T22:51:08.492Z,97257.84
2023-04-26T22:54:10.093Z,97250.69
2023-04-26T22:57:11.645Z,97250.47
2023-04-26T23:00:14.673Z,97247.75
2023-04-26T23:03:16.478Z,97247.91
2023-04-26T23:06:18.133Z,97251.41
2023-04-26T23:09:19.793Z,97255.34
2023-04-26T23:12:21.320Z,97256.56
2023-04-26T23:15:23.624Z,97262.09
2023-04-26T23:18:26.667Z,97260.44
2023-04-26T23:21:28.318Z,97264.22
2023-04-26T23:24:29.880Z,97259.34
2023-04-26T23:27:31.436Z,97261.75
2023-04-26T23:30:32.981Z,97256.50
2023-04-26T23:33:34.501Z,97259.09
2023-04-26T23:36:36.028Z,97267.06
2023-04-26T23:39:37.581Z,97261.72
2023-04-26T23:42:39.235Z,97258.88
2023-04-26T23:45:47.215Z,97259.34
2023-04-26T23:48:48.800Z,97253.97
2023-04-26T23:51:50.404Z,97256.41
2023-04-26T23:54:51.945Z,97249.44
2023-04-26T23:57:53.412Z,97252.06
