createdAt,value
2019-05-18T07:03:39.535Z,99.90
2019-05-18T07:06:08.000Z,99.90
2019-05-18T07:08:36.724Z,99.90
2019-05-18T07:11:05.325Z,99.90
2019-05-18T07:13:33.929Z,99.90
2019-05-18T07:16:02.444Z,99.90
2019-05-18T07:18:31.006Z,99.90
2019-05-18T07:20:59.609Z,99.90
2019-05-18T07:23:28.090Z,99.90
2019-05-18T07:25:56.645Z,99.90
2019-05-18T07:28:25.445Z,99.90
2019-05-18T07:30:53.997Z,99.90
2019-05-18T07:33:22.489Z,99.90
2019-05-18T07:35:51.036Z,99.90
2019-05-18T07:38:19.503Z,99.90
2019-05-18T07:40:48.091Z,99.90
2019-05-18T07:43:16.620Z,99.90
2019-05-18T07:45:45.091Z,99.90
2019-05-18T07:48:13.583Z,99.90
2019-05-18T07:50:42.203Z,99.90
2019-05-18T07:53:11.009Z,99.90
2019-05-18T07:55:39.579Z,99.90
2019-05-18T07:58:08.125Z,99.90
2019-05-18T08:00:36.750Z,99.90
2019-05-18T08:03:05.420Z,99.90
2019-05-18T08:05:33.934Z,99.90
2019-05-18T08:08:02.531Z,99.90
2019-05-18T08:10:35.805Z,99.90
2019-05-18T08:13:04.691Z,99.90
2019-05-18T08:15:33.373Z,99.90
2019-05-18T08:18:02.010Z,99.90
2019-05-18T08:20:30.615Z,99.90
2019-05-18T08:22:59.152Z,99.90
2019-05-18T08:25:27.885Z,99.90
2019-05-18T08:27:56.420Z,99.90
2019-05-18T08:30:24.965Z,99.90
2019-05-18T08:32:53.694Z,99.90
2019-05-18T08:35:22.228Z,99.90
2019-05-18T08:37:50.831Z,99.90
2019-05-18T08:40:19.935Z,99.90
2019-05-18T08:42:48.501Z,99.90
2019-05-18T08:45:17.705Z,99.90
2019-05-18T08:47:46.529Z,99.90
2019-05-18T08:50:15.256Z,99.90
2019-05-18T08:52:43.897Z,99.90
2019-05-18T08:55:14.172Z,99.90
2019-05-18T08:57:42.632Z,99.90
2019-05-18T09:00:11.769Z,99.90
2019-05-18T09:02:40.485Z,99.90
2019-05-18T09:05:09.405Z,99.90
2019-05-18T09:07:37.960Z,99.90
2019-05-18T09:10:07.984Z,99.90
2019-05-18T09:12:37.511Z,99.90
2019-05-18T09:15:07.368Z,99.90
2019-05-18T09:17:36.047Z,99.90
2019-05-18T09:20:07.589Z,99.90
2019-05-18T09:22:36.196Z,99.90
2019-05-18T09:25:06.351Z,99.90
2019-05-18T09:27:34.983Z,99.90
2019-05-18T09:30:04.840Z,99.90
2019-05-18T09:32:33.588Z,99.90
2019-05-18T09:35:02.116Z,99.90
2019-05-18T09:37:30.591Z,99.80
2019-05-18T09:39:59.060Z,99.90
2019-05-18T09:42:27.547Z,99.90
2019-05-18T09:44:56.075Z,99.50
2019-05-18T09:47:24.641Z,99.90
2019-05-18T09:49:53.104Z,99.90
2019-05-18T09:52:21.572Z,99.90
2019-05-18T09:54:50.106Z,99.90
2019-05-18T09:57:18.731Z,99.60
2019-05-18T09:59:47.263Z,99.90
2019-05-18T10:02:16.044Z,98.00
2019-05-18T10:04:44.508Z,98.60
2019-05-18T10:07:13.005Z,97.80
2019-05-18T10:09:41.747Z,98.00
2019-05-18T10:12:10.276Z,97.90
2019-05-18T10:14:39.038Z,98.70
2019-05-18T10:17:07.582Z,96.20
2019-05-18T10:19:36.140Z,96.50
2019-05-18T10:22:04.845Z,94.90
2019-05-18T10:24:33.661Z,96.20
2019-05-18T10:27:02.237Z,96.10
2019-05-18T10:29:30.704Z,95.90
2019-05-18T10:31:59.181Z,93.50
2019-05-18T10:34:27.769Z,94.90
2019-05-18T10:36:56.527Z,95.30
2019-05-18T10:39:25.095Z,95.70
2019-05-18T10:41:53.704Z,95.20
2019-05-18T10:44:22.499Z,92.80
2019-05-18T10:46:50.992Z,91.80
2019-05-18T10:49:19.526Z,93.00
2019-05-18T10:51:48.084Z,93.00
2019-05-18T10:54:16.708Z,93.20
2019-05-18T10:56:45.192Z,92.00
2019-05-18T10:59:13.797Z,92.90
2019-05-18T11:01:44.056Z,90.00
2019-05-18T11:04:12.821Z,90.40
2019-05-18T11:06:41.387Z,90.90
2019-05-18T11:09:10.061Z,90.70
2019-05-18T11:11:38.673Z,90.50
2019-05-18T11:14:07.242Z,87.70
2019-05-18T11:16:36.044Z,87.80
2019-05-18T11:19:04.576Z,88.60
2019-05-18T11:21:33.228Z,89.20
2019-05-18T11:24:01.761Z,86.80
2019-05-18T11:26:30.395Z,88.70
2019-05-18T11:28:58.866Z,87.60
2019-05-18T11:31:27.695Z,85.90
2019-05-18T11:33:56.414Z,87.30
2019-05-18T11:36:25.016Z,88.60
2019-05-18T11:38:53.566Z,84.70
2019-05-18T11:41:22.222Z,85.10
2019-05-18T11:43:50.771Z,84.70
2019-05-18T11:46:19.328Z,87.60
2019-05-18T11:48:47.796Z,83.60
2019-05-18T11:51:16.412Z,83.20
2019-05-18T11:53:57.464Z,84.40
2019-05-18T11:56:15.414Z,80.40
2019-05-18T11:58:44.052Z,78.70
2019-05-18T12:01:12.610Z,77.00
2019-05-18T12:03:41.252Z,75.30
2019-05-18T12:06:09.876Z,73.20
2019-05-18T12:08:38.412Z,71.00
2019-05-18T12:11:07.083Z,71.70
2019-05-18T12:13:35.833Z,67.50
2019-05-18T12:16:04.444Z,66.10
2019-05-18T12:18:32.973Z,60.10
2019-05-18T12:21:01.469Z,58.00
2019-05-18T12:23:29.993Z,56.20
2019-05-18T12:25:58.671Z,54.30
2019-05-18T12:28:27.131Z,52.00
2019-05-18T12:30:55.591Z,51.50
2019-05-18T12:33:24.081Z,51.80
2019-05-18T12:35:52.612Z,53.50
2019-05-18T12:38:21.078Z,52.90
2019-05-18T12:40:49.643Z,52.00
2019-05-18T12:43:18.105Z,50.10
2019-05-18T12:45:46.656Z,48.40
2019-05-18T12:48:15.264Z,48.90
2019-05-18T12:50:43.739Z,49.40
2019-05-18T12:53:12.302Z,47.80
2019-05-18T12:55:41.101Z,45.90
2019-05-18T12:58:09.582Z,43.60
2019-05-18T13:00:38.161Z,44.60
2019-05-18T13:03:06.831Z,46.00
2019-05-18T13:05:35.478Z,42.80
2019-05-18T13:08:04.025Z,45.00
2019-05-18T13:10:32.630Z,45.00
2019-05-18T13:13:01.190Z,44.60
2019-05-18T13:15:29.804Z,45.80
2019-05-18T13:17:58.591Z,48.00
2019-05-18T13:20:27.412Z,49.20
2019-05-18T13:22:55.990Z,50.00
2019-05-18T13:25:25.646Z,51.00
2019-05-18T13:27:54.198Z,52.00
2019-05-18T13:30:22.968Z,52.30
2019-05-18T13:32:51.469Z,53.80
2019-05-18T13:35:20.352Z,54.80
2019-05-18T13:37:48.869Z,55.10
2019-05-18T13:40:17.896Z,56.10
2019-05-18T13:42:46.760Z,58.40
2019-05-18T13:45:16.106Z,58.20
2019-05-18T13:47:45.243Z,59.50
2019-05-18T13:50:14.226Z,62.80
2019-05-18T13:52:42.712Z,68.60
2019-05-18T13:55:11.322Z,75.60
2019-05-18T13:57:39.856Z,81.10
2019-05-18T14:00:10.388Z,87.50
2019-05-18T14:02:39.064Z,92.60
2019-05-18T14:05:08.027Z,99.00
2019-05-18T14:07:36.584Z,99.90
2019-05-18T14:10:12.516Z,99.90
2019-05-18T14:12:40.603Z,99.90
2019-05-18T14:15:11.149Z,99.90
2019-05-18T14:17:39.742Z,99.90
2019-05-18T14:20:08.849Z,99.90
2019-05-18T14:22:37.381Z,99.90
2019-05-18T14:25:18.623Z,99.90
2019-05-18T14:27:37.377Z,99.90
2019-05-18T14:30:06.777Z,99.90
2019-05-18T14:32:35.539Z,99.90
2019-05-18T14:35:09.073Z,99.90
2019-05-18T14:37:37.602Z,99.90
2019-05-18T14:40:08.131Z,99.90
2019-05-18T14:42:36.661Z,99.90
2019-05-18T14:45:09.130Z,99.90
2019-05-18T14:47:37.761Z,99.90
2019-05-18T14:50:09.342Z,99.90
2019-05-18T14:52:38.035Z,99.90
2019-05-18T14:56:32.703Z,99.90
2019-05-18T14:59:01.330Z,99.90
2019-05-18T15:01:29.877Z,99.90
2019-05-18T15:03:59.446Z,99.90
2019-05-18T15:06:28.093Z,99.90
2019-05-18T15:08:56.636Z,99.90
2019-05-18T15:11:25.231Z,99.90
2019-05-18T15:13:54.097Z,99.90
2019-05-18T15:16:22.740Z,99.90
2019-05-18T15:18:51.358Z,99.90
2019-05-18T15:21:19.884Z,99.90
2019-05-18T15:23:48.434Z,99.90
2019-05-18T15:26:17.064Z,99.90
2019-05-18T15:28:45.528Z,99.90
2019-05-18T15:31:14.248Z,99.90
2019-05-18T15:33:43.135Z,99.90
2019-05-18T15:36:11.657Z,99.90
2019-05-18T15:38:40.188Z,99.90
2019-05-18T15:41:08.694Z,99.90
2019-05-18T15:43:37.315Z,99.90
2019-05-18T15:46:06.048Z,99.90
2019-05-18T15:48:34.646Z,99.90
2019-05-18T15:51:03.244Z,99.90
2019-05-18T15:53:31.748Z,99.90
2019-05-18T15:56:05.723Z,99.90
2019-05-18T15:58:30.503Z,99.90
2019-05-18T16:00:59.107Z,99.90
2019-05-18T16:03:27.573Z,99.90
2019-05-18T16:05:56.421Z,99.90
2019-05-18T16:08:24.958Z,99.90
2019-05-18T16:10:57.135Z,99.90
2019-05-18T16:13:24.113Z,99.90
2019-05-18T16:15:52.684Z,99.90
2019-05-18T16:18:21.225Z,99.90
2019-05-18T16:20:49.752Z,99.90
2019-05-18T16:23:18.237Z,99.90
2019-05-18T16:25:46.764Z,99.90
2019-05-18T16:28:15.324Z,99.90
2019-05-18T16:30:43.857Z,99.90
2019-05-18T16:33:12.406Z,99.90
2019-05-18T16:35:40.975Z,99.90
2019-05-18T16:38:09.573Z,99.90
2019-05-18T16:40:38.111Z,99.90
2019-05-18T16:43:06.680Z,99.90
2019-05-18T16:45:35.209Z,99.90
2019-05-18T16:48:03.930Z,99.90
2019-05-18T16:50:32.459Z,99.90
2019-05-18T16:53:00.971Z,99.90
2019-05-18T16:55:29.504Z,99.90
2019-05-18T16:57:57.996Z,99.90
2019-05-18T17:00:28.075Z,99.90
2019-05-18T17:02:56.617Z,99.90
2019-05-18T17:05:25.185Z,99.90
2019-05-18T17:07:53.800Z,99.90
2019-05-18T17:10:22.559Z,99.90
2019-05-18T17:12:51.091Z,99.90
2019-05-18T17:15:19.955Z,99.90
2019-05-18T17:17:48.819Z,99.90
2019-05-18T17:20:17.915Z,99.90
2019-05-18T17:22:46.460Z,99.90
2019-05-18T17:25:15.424Z,99.90
2019-05-18T17:27:43.917Z,99.90
2019-05-18T17:30:12.706Z,99.90
2019-05-18T17:32:41.250Z,99.90
2019-05-18T17:35:10.328Z,99.90
2019-05-18T17:37:38.784Z,99.90
2019-05-18T17:40:07.990Z,99.90
2019-05-18T17:42:36.545Z,99.90
2019-05-18T17:45:08.423Z,99.90
2019-05-18T17:47:37.043Z,99.90
2019-05-18T17:50:10.079Z,99.90
2019-05-18T17:52:38.693Z,99.90
2019-05-18T17:55:07.671Z,99.90
2019-05-18T17:57:36.500Z,99.90
2019-05-18T18:00:09.294Z,99.90
2019-05-18T18:02:37.907Z,99.90
2019-05-18T18:05:07.318Z,99.90
2019-05-18T18:07:35.996Z,99.90
2019-05-18T18:10:06.228Z,99.90
2019-05-18T18:12:35.063Z,99.90
2019-05-18T18:15:04.334Z,99.90
2019-05-18T18:17:32.859Z,99.90
2019-05-18T18:20:01.372Z,99.90
2019-05-18T18:22:29.969Z,99.90
2019-05-18T18:24:58.508Z,99.90
2019-05-18T18:27:29.725Z,99.90
2019-05-18T18:29:57.600Z,99.90
2019-05-18T18:32:26.073Z,99.90
2019-05-18T18:34:54.636Z,99.90
2019-05-18T18:37:23.189Z,99.90
2019-05-18T18:39:52.024Z,99.90
2019-05-18T18:42:20.581Z,99.90
2019-05-18T18:44:49.120Z,99.90
2019-05-18T18:47:17.660Z,99.90
2019-05-18T18:49:46.232Z,99.90
2019-05-18T18:52:14.769Z,99.90
2019-05-18T18:54:43.308Z,99.90
2019-05-18T18:57:11.813Z,99.90
2019-05-18T18:59:40.416Z,99.90
2019-05-18T19:02:08.885Z,99.90
2019-05-18T19:04:37.540Z,99.90
2019-05-18T19:07:09.011Z,99.90
2019-05-18T19:09:36.270Z,99.90
2019-05-18T19:12:04.922Z,99.90
2019-05-18T19:14:33.533Z,99.90
2019-05-18T19:17:02.028Z,99.90
2019-05-18T19:19:30.833Z,99.90
2019-05-18T19:21:59.318Z,99.90
2019-05-18T19:24:28.164Z,99.90
2019-05-18T19:26:56.746Z,99.90
2019-05-18T19:29:25.278Z,99.90
2019-05-18T19:31:54.005Z,99.90
2019-05-18T19:34:22.570Z,99.90
2019-05-18T19:36:51.126Z,99.90
2019-05-18T19:39:19.660Z,99.90
2019-05-18T19:41:48.456Z,99.90
2019-05-18T19:44:16.937Z,99.90
2019-05-18T19:46:45.399Z,99.90
2019-05-18T19:49:14.162Z,99.90
2019-05-18T19:51:43.028Z,99.90
2019-05-18T19:54:11.835Z,99.90
2019-05-18T19:56:42.797Z,99.90
2019-05-18T19:59:10.617Z,99.90
2019-05-18T20:01:39.147Z,99.90
2019-05-18T20:04:07.734Z,99.90
2019-05-18T20:06:36.276Z,99.90
2019-05-18T20:09:05.786Z,99.90
2019-05-18T20:11:34.271Z,99.90
2019-05-18T20:14:03.068Z,99.90
2019-05-18T20:16:31.604Z,99.90
2019-05-18T20:19:00.172Z,99.90
2019-05-18T20:21:28.849Z,99.90
2019-05-18T20:23:57.382Z,99.90
2019-05-18T20:26:25.877Z,99.90
2019-05-18T20:28:56.623Z,99.90
2019-05-18T20:31:24.647Z,99.90
2019-05-18T20:33:53.108Z,99.90
2019-05-18T20:36:21.821Z,99.90
2019-05-18T20:38:50.356Z,99.90
2019-05-18T20:43:50.550Z,99.90
2019-05-18T20:46:19.085Z,99.90
2019-05-18T20:48:47.556Z,99.90
2019-05-18T20:51:16.131Z,99.90
2019-05-18T20:53:44.657Z,99.90
2019-05-18T20:56:13.262Z,99.90
2019-05-18T20:58:42.615Z,99.90
2019-05-18T21:01:11.133Z,99.90
2019-05-18T21:03:39.679Z,99.90
2019-05-18T21:06:08.241Z,99.90
2019-05-18T21:08:37.037Z,99.90
2019-05-18T21:11:05.568Z,99.90
2019-05-18T21:13:34.136Z,99.90
2019-05-18T21:16:02.941Z,99.90
2019-05-18T21:18:31.478Z,99.90
2019-05-18T21:21:00.051Z,99.90
2019-05-18T21:23:28.588Z,99.90
2019-05-18T21:25:57.239Z,99.90
2019-05-18T21:28:25.786Z,99.90
2019-05-18T21:30:54.248Z,99.90
2019-05-18T21:33:22.819Z,99.90
2019-05-18T21:35:51.303Z,99.90
2019-05-18T21:38:19.765Z,99.90
2019-05-18T21:40:48.325Z,99.90
2019-05-18T21:43:16.950Z,99.90
2019-05-18T21:45:45.412Z,99.90
2019-05-18T21:48:14.235Z,99.90
2019-05-18T21:50:42.771Z,99.90
2019-05-18T21:53:11.517Z,99.90
2019-05-18T21:55:40.088Z,99.90
2019-05-18T21:58:08.625Z,99.90
2019-05-18T22:00:37.642Z,99.90
2019-05-18T22:03:06.236Z,99.90
2019-05-18T22:05:35.151Z,99.90
2019-05-18T22:08:03.626Z,99.90
2019-05-18T22:10:32.183Z,99.90
2019-05-18T22:13:00.741Z,99.90
2019-05-18T22:15:29.489Z,99.90
2019-05-18T22:18:03.715Z,99.90
2019-05-18T22:20:34.678Z,99.90
2019-05-18T22:23:03.759Z,99.90
2019-05-18T22:25:33.160Z,99.90
2019-05-18T22:28:01.637Z,99.90
2019-05-18T22:30:30.240Z,99.90
2019-05-18T22:32:58.822Z,99.90
2019-05-18T22:35:27.456Z,99.90
2019-05-18T22:37:56.063Z,99.90
2019-05-18T22:40:24.629Z,99.90
2019-05-18T22:42:53.169Z,99.90
2019-05-18T22:45:21.645Z,99.90
2019-05-18T22:47:50.149Z,99.90
2019-05-18T22:50:19.144Z,99.90
2019-05-18T22:52:47.935Z,99.90
2019-05-18T22:55:16.627Z,99.90
2019-05-18T22:57:45.106Z,99.90
2019-05-18T23:00:14.739Z,99.90
2019-05-18T23:02:43.308Z,99.90
2019-05-18T23:05:11.921Z,99.90
2019-05-18T23:07:40.501Z,99.90
2019-05-18T23:10:09.487Z,99.90
2019-05-18T23:12:37.953Z,99.90
2019-05-18T23:15:07.652Z,99.90
2019-05-18T23:17:36.204Z,99.90
2019-05-18T23:20:06.214Z,99.90
2019-05-18T23:22:35.075Z,99.90
2019-05-18T23:25:05.513Z,99.90
2019-05-18T23:27:33.986Z,99.90
2019-05-18T23:30:02.704Z,99.90
2019-05-18T23:32:31.255Z,99.90
2019-05-18T23:34:59.725Z,99.90
2019-05-18T23:37:28.179Z,99.90
2019-05-18T23:39:56.688Z,99.90
2019-05-18T23:42:25.219Z,99.90
2019-05-18T23:44:53.678Z,99.90
2019-05-18T23:47:22.243Z,99.90
2019-05-18T23:49:50.856Z,99.90
2019-05-18T23:52:19.396Z,99.90
2019-05-18T23:54:47.957Z,99.90
2019-05-18T23:57:16.498Z,99.90
2019-05-18T23:59:45.038Z,99.90
