createdAt,value
2018-12-17T00:07:03.901Z,38.00
2018-12-17T00:11:07.671Z,39.27
2018-12-17T00:26:04.961Z,40.73
2018-12-17T00:30:26.646Z,41.80
2018-12-17T00:44:00.737Z,42.53
2018-12-17T00:48:04.388Z,41.70
2018-12-17T01:52:31.356Z,41.23
2018-12-17T02:57:13.961Z,36.42
2018-12-17T03:19:07.061Z,35.95
2018-12-17T03:26:00.318Z,35.03
2018-12-17T03:35:28.543Z,35.35
2018-12-17T04:07:51.062Z,37.40
2018-12-17T04:43:36.267Z,38.67
2018-12-17T05:00:32.305Z,35.73
2018-12-17T05:04:35.934Z,34.35
2018-12-17T05:08:39.581Z,34.03
2018-12-17T05:12:43.219Z,33.73
2018-12-17T05:16:46.910Z,34.33
2018-12-17T05:21:53.077Z,32.55
2018-12-17T05:25:56.712Z,31.70
2018-12-17T05:30:00.347Z,31.85
2018-12-17T05:35:09.138Z,29.85
2018-12-17T05:39:12.798Z,30.30
2018-12-17T05:43:16.484Z,30.13
2018-12-17T05:47:20.230Z,31.62
2018-12-17T07:02:21.641Z,27.35
2018-12-17T07:10:06.902Z,28.98
2018-12-17T08:01:26.883Z,21.48
2018-12-17T09:53:11.533Z,16.07
2018-12-17T10:14:10.542Z,15.13
2018-12-17T10:41:09.874Z,13.25
2018-12-17T10:48:43.376Z,13.90
2018-12-17T11:02:55.130Z,12.63
2018-12-17T11:23:34.193Z,7.10
2018-12-17T11:27:37.817Z,7.00
2018-12-17T11:31:41.438Z,7.43
2018-12-17T11:35:45.028Z,7.00
2018-12-17T11:39:48.736Z,6.33
2018-12-17T11:46:17.726Z,10.80
2018-12-17T11:50:21.334Z,7.87
2018-12-17T11:54:24.950Z,8.15
2018-12-17T11:58:28.594Z,7.72
2018-12-17T12:02:32.555Z,7.62
2018-12-17T12:06:36.323Z,7.67
2018-12-17T12:10:39.999Z,7.78
2018-12-17T12:14:43.678Z,8.10
2018-12-17T12:18:47.305Z,6.87
2018-12-17T12:22:50.928Z,7.10
2018-12-17T12:26:54.802Z,7.03
2018-12-17T12:31:00.601Z,7.47
2018-12-17T12:35:04.958Z,8.08
2018-12-17T12:39:08.726Z,8.08
2018-12-17T12:43:12.372Z,7.45
2018-12-17T12:47:16.141Z,7.78
2018-12-17T12:51:19.861Z,8.03
2018-12-17T12:55:23.497Z,7.55
2018-12-17T12:59:27.137Z,8.23
2018-12-17T13:03:30.761Z,7.60
2018-12-17T13:07:34.426Z,7.85
2018-12-17T13:11:38.026Z,7.85
2018-12-17T13:15:41.714Z,7.87
2018-12-17T13:19:45.330Z,7.55
2018-12-17T13:23:48.983Z,7.87
2018-12-17T13:27:52.622Z,7.55
2018-12-17T13:31:56.217Z,8.38
2018-12-17T13:35:59.830Z,8.38
2018-12-17T13:40:04.094Z,8.08
2018-12-17T13:44:07.726Z,7.97
2018-12-17T13:48:11.738Z,8.10
2018-12-17T13:52:20.802Z,9.28
2018-12-17T13:56:24.397Z,7.62
2018-12-17T14:00:28.048Z,7.83
2018-12-17T14:04:31.694Z,8.07
2018-12-17T14:08:35.321Z,7.17
2018-12-17T14:12:38.929Z,7.22
2018-12-17T14:16:47.887Z,7.40
2018-12-17T14:25:07.763Z,38.10
2018-12-17T14:29:11.393Z,9.00
2018-12-17T14:33:15.033Z,6.08
2018-12-17T14:37:18.782Z,7.10
2018-12-17T14:41:22.413Z,6.60
2018-12-17T14:45:26.295Z,6.08
2018-12-17T14:49:30.028Z,6.25
2018-12-17T14:53:33.674Z,6.15
2018-12-17T14:57:37.299Z,6.00
2018-12-17T15:01:40.946Z,6.55
2018-12-17T15:05:44.583Z,6.92
2018-12-17T15:09:48.221Z,6.15
2018-12-17T15:13:52.086Z,7.37
2018-12-17T15:17:55.737Z,9.60
2018-12-17T15:21:59.381Z,7.92
2018-12-17T15:26:03.042Z,7.78
2018-12-17T15:30:07.004Z,8.27
2018-12-17T15:34:10.634Z,9.47
2018-12-17T15:38:14.225Z,9.88
2018-12-17T15:47:09.450Z,16.55
2018-12-17T16:39:26.584Z,19.90
2018-12-17T16:43:30.188Z,31.75
2018-12-17T16:47:33.914Z,33.50
2018-12-17T16:55:46.167Z,18.23
2018-12-17T16:59:49.798Z,18.23
2018-12-17T17:03:53.515Z,19.85
2018-12-17T17:07:57.148Z,18.52
2018-12-17T17:12:00.786Z,21.10
2018-12-17T17:16:04.457Z,22.25
2018-12-17T17:20:09.627Z,22.52
2018-12-17T17:24:13.408Z,21.77
2018-12-17T17:28:17.025Z,21.48
2018-12-17T17:32:20.656Z,21.77
2018-12-17T17:36:24.281Z,23.10
2018-12-17T17:40:27.979Z,23.07
2018-12-17T17:44:31.577Z,25.80
2018-12-17T17:48:35.213Z,26.00
2018-12-17T17:52:38.862Z,24.77
2018-12-17T17:56:42.477Z,27.00
2018-12-17T18:00:46.121Z,26.17
2018-12-17T18:04:49.754Z,26.48
2018-12-17T18:08:53.394Z,26.60
2018-12-17T18:12:57.046Z,27.80
2018-12-17T18:17:00.859Z,27.77
2018-12-17T18:21:04.530Z,27.58
2018-12-17T18:25:08.262Z,37.90
2018-12-17T18:29:11.921Z,29.75
2018-12-17T18:33:15.616Z,63.87
2018-12-17T18:37:19.306Z,28.20
2018-12-17T18:41:22.981Z,29.52
2018-12-17T18:45:26.590Z,28.47
2018-12-17T18:49:30.222Z,29.00
2018-12-17T18:53:33.854Z,27.10
2018-12-17T18:57:37.524Z,28.27
2018-12-17T19:01:41.126Z,28.90
2018-12-17T19:05:44.785Z,27.58
2018-12-17T19:09:48.421Z,27.57
2018-12-17T19:13:52.089Z,27.27
2018-12-17T19:17:55.719Z,28.60
2018-12-17T19:21:59.325Z,28.20
2018-12-17T19:26:03.153Z,26.82
2018-12-17T19:30:07.782Z,27.50
2018-12-17T19:34:11.594Z,25.60
2018-12-17T19:38:15.218Z,27.20
2018-12-17T19:42:18.833Z,26.33
2018-12-17T19:46:22.721Z,27.23
2018-12-17T19:50:26.424Z,28.00
2018-12-17T19:54:30.198Z,27.75
2018-12-17T19:58:33.900Z,30.72
2018-12-17T20:02:37.554Z,27.35
2018-12-17T20:06:41.198Z,28.17
2018-12-17T20:10:44.835Z,28.57
2018-12-17T20:14:48.550Z,28.03
2018-12-17T20:18:52.209Z,29.05
2018-12-17T20:22:55.841Z,29.95
2018-12-17T20:26:59.448Z,29.40
2018-12-17T20:31:03.093Z,28.83
2018-12-17T20:35:07.569Z,28.77
2018-12-17T20:39:11.209Z,30.62
2018-12-17T20:43:14.979Z,29.67
2018-12-17T20:47:18.585Z,28.87
2018-12-17T20:51:22.373Z,29.48
2018-12-17T20:55:30.461Z,30.23
2018-12-17T20:59:31.710Z,30.25
2018-12-17T21:03:35.388Z,30.40
2018-12-17T21:07:39.007Z,30.65
2018-12-17T21:11:42.723Z,30.97
2018-12-17T21:15:46.465Z,30.95
2018-12-17T21:19:50.093Z,39.88
2018-12-17T21:23:53.806Z,39.63
2018-12-17T21:27:57.406Z,35.55
2018-12-17T21:32:01.046Z,30.85
2018-12-17T21:36:04.818Z,30.90
2018-12-17T21:40:09.145Z,33.18
2018-12-17T21:44:12.780Z,35.33
2018-12-17T21:48:16.374Z,34.05
2018-12-17T21:52:20.137Z,33.42
2018-12-17T21:56:23.769Z,33.37
2018-12-17T22:00:27.399Z,33.95
2018-12-17T22:04:31.033Z,33.98
2018-12-17T22:08:34.637Z,33.67
2018-12-17T22:12:38.317Z,34.30
2018-12-17T22:16:41.985Z,34.03
2018-12-17T22:20:45.657Z,34.73
2018-12-17T22:24:49.283Z,34.10
2018-12-17T22:28:52.889Z,33.18
2018-12-17T22:32:56.527Z,34.53
2018-12-17T22:37:00.228Z,33.02
2018-12-17T22:41:03.870Z,33.98
2018-12-17T22:45:07.763Z,33.75
2018-12-17T22:49:11.393Z,32.63
2018-12-17T22:53:15.014Z,43.48
2018-12-17T22:57:18.693Z,36.37
2018-12-17T23:01:22.460Z,36.63
2018-12-17T23:05:26.094Z,34.35
2018-12-17T23:09:43.038Z,33.47
2018-12-17T23:13:57.922Z,34.27
2018-12-17T23:18:00.620Z,33.83
2018-12-17T23:22:04.402Z,33.63
2018-12-17T23:26:08.090Z,34.80
2018-12-17T23:30:11.729Z,33.90
2018-12-17T23:34:15.353Z,34.03
2018-12-17T23:38:18.995Z,32.73
2018-12-17T23:42:22.694Z,37.15
2018-12-17T23:46:26.349Z,36.33
2018-12-17T23:50:29.986Z,36.90
2018-12-17T23:54:33.604Z,36.77
2018-12-17T23:58:37.250Z,37.13
