createdAt,value
2022-10-09T00:00:00.360Z,0.045
2022-10-09T00:01:00.404Z,0.045
2022-10-09T00:02:00.399Z,0.045
2022-10-09T00:03:00.286Z,0.045
2022-10-09T00:04:00.372Z,0.045
2022-10-09T00:05:00.525Z,0.045
2022-10-09T00:06:00.383Z,0.045
2022-10-09T00:07:00.694Z,0.045
2022-10-09T00:08:00.285Z,0.045
2022-10-09T00:09:00.386Z,0.045
2022-10-09T00:10:00.346Z,0.045
2022-10-09T00:11:00.437Z,0.045
2022-10-09T00:12:00.310Z,0.045
2022-10-09T00:13:00.324Z,0.045
2022-10-09T00:14:00.318Z,0.045
2022-10-09T00:15:00.318Z,0.045
2022-10-09T00:16:00.298Z,0.045
2022-10-09T00:17:00.550Z,0.045
2022-10-09T00:18:00.311Z,0.045
2022-10-09T00:19:00.305Z,0.045
2022-10-09T00:20:00.374Z,0.045
2022-10-09T00:21:00.304Z,0.045
2022-10-09T00:22:00.559Z,0.045
2022-10-09T00:23:00.526Z,0.045
2022-10-09T00:24:00.373Z,0.045
2022-10-09T00:25:09.235Z,0.045
2022-10-09T00:26:00.691Z,0.045
2022-10-09T00:27:00.308Z,0.045
2022-10-09T00:28:00.314Z,0.045
2022-10-09T00:29:00.560Z,0.045
2022-10-09T00:30:00.314Z,0.045
2022-10-09T00:31:00.381Z,0.045
2022-10-09T00:32:00.311Z,0.045
2022-10-09T00:33:00.313Z,0.045
2022-10-09T00:34:00.301Z,0.045
2022-10-09T00:35:00.496Z,0.045
2022-10-09T00:36:00.325Z,0.045
2022-10-09T00:37:00.339Z,0.045
2022-10-09T00:38:00.301Z,0.045
2022-10-09T00:39:00.303Z,0.045
2022-10-09T00:40:00.310Z,0.045
2022-10-09T00:41:00.413Z,0.045
2022-10-09T00:42:00.302Z,0.045
2022-10-09T00:43:00.343Z,0.045
2022-10-09T00:44:00.788Z,0.045
2022-10-09T00:45:00.352Z,0.045
2022-10-09T00:46:00.395Z,0.045
2022-10-09T00:47:00.441Z,0.045
2022-10-09T00:48:00.333Z,0.045
2022-10-09T00:49:00.402Z,0.045
2022-10-09T00:50:00.357Z,0.045
2022-10-09T00:51:00.311Z,0.045
2022-10-09T00:52:00.315Z,0.045
2022-10-09T00:53:00.558Z,0.045
2022-10-09T00:54:00.307Z,0.045
2022-10-09T00:55:00.308Z,0.045
2022-10-09T00:56:00.323Z,0.045
2022-10-09T00:57:00.357Z,0.045
2022-10-09T00:58:00.378Z,0.045
2022-10-09T00:59:00.551Z,0.045
2022-10-09T01:00:00.296Z,0.045
2022-10-09T01:01:00.373Z,0.045
2022-10-09T01:02:00.450Z,0.045
2022-10-09T01:03:00.302Z,0.045
2022-10-09T01:04:00.307Z,0.045
2022-10-09T01:05:00.511Z,0.045
2022-10-09T01:06:00.301Z,0.045
2022-10-09T01:07:00.314Z,0.045
2022-10-09T01:08:00.434Z,0.045
2022-10-09T01:09:00.293Z,0.045
2022-10-09T01:10:00.312Z,0.045
2022-10-09T01:11:00.431Z,0.045
2022-10-09T01:12:00.290Z,0.045
2022-10-09T01:13:00.287Z,0.045
2022-10-09T01:14:00.279Z,0.045
2022-10-09T01:15:00.295Z,0.045
2022-10-09T01:16:00.361Z,0.045
2022-10-09T01:17:00.548Z,0.045
2022-10-09T01:18:00.298Z,0.045
2022-10-09T01:19:00.329Z,0.045
2022-10-09T01:20:00.297Z,0.045
2022-10-09T01:21:00.300Z,0.045
2022-10-09T01:22:00.311Z,0.045
2022-10-09T01:23:00.450Z,0.045
2022-10-09T01:24:00.291Z,0.045
2022-10-09T01:25:00.293Z,0.045
2022-10-09T01:26:00.288Z,0.045
2022-10-09T01:27:00.290Z,0.045
2022-10-09T01:28:00.295Z,0.045
2022-10-09T01:29:00.465Z,0.045
2022-10-09T01:30:00.318Z,0.045
2022-10-09T01:31:00.408Z,0.045
2022-10-09T01:32:00.299Z,0.045
2022-10-09T01:33:00.347Z,0.045
2022-10-09T01:34:00.282Z,0.045
2022-10-09T01:35:00.495Z,0.045
2022-10-09T01:36:00.307Z,0.045
2022-10-09T01:37:00.281Z,0.045
2022-10-09T01:38:00.486Z,0.045
2022-10-09T01:39:00.308Z,0.045
2022-10-09T01:40:00.431Z,0.045
2022-10-09T01:41:00.605Z,0.045
2022-10-09T01:42:00.350Z,0.045
2022-10-09T01:43:00.384Z,0.045
2022-10-09T01:44:00.340Z,0.045
2022-10-09T01:45:00.278Z,0.045
2022-10-09T01:46:00.404Z,0.045
2022-10-09T01:47:00.513Z,0.045
2022-10-09T01:48:00.298Z,0.045
2022-10-09T01:49:00.294Z,0.045
2022-10-09T01:50:00.335Z,0.045
2022-10-09T01:51:00.322Z,0.045
2022-10-09T01:52:00.311Z,0.045
2022-10-09T01:53:00.515Z,0.045
2022-10-09T01:54:00.385Z,0.045
2022-10-09T01:55:00.304Z,0.045
2022-10-09T01:56:00.283Z,0.045
2022-10-09T01:57:00.334Z,0.045
2022-10-09T01:58:00.301Z,0.045
2022-10-09T01:59:00.427Z,0.045
2022-10-09T02:00:00.369Z,0.045
2022-10-09T02:01:00.289Z,0.045
2022-10-09T02:02:00.481Z,0.045
2022-10-09T02:03:00.653Z,0.045
2022-10-09T02:04:00.301Z,0.045
2022-10-09T02:05:00.474Z,0.045
2022-10-09T02:06:00.332Z,0.045
2022-10-09T02:07:00.305Z,0.045
2022-10-09T02:08:00.324Z,0.045
2022-10-09T02:09:00.359Z,0.045
2022-10-09T02:10:00.349Z,0.045
2022-10-09T02:11:00.457Z,0.045
2022-10-09T02:12:00.275Z,0.045
2022-10-09T02:13:00.290Z,0.045
2022-10-09T02:14:00.318Z,0.045
2022-10-09T02:15:00.295Z,0.045
2022-10-09T02:16:00.370Z,0.045
2022-10-09T02:17:00.473Z,0.045
2022-10-09T02:18:00.312Z,0.045
2022-10-09T02:19:00.300Z,0.045
2022-10-09T02:20:00.313Z,0.045
2022-10-09T02:21:00.319Z,0.045
2022-10-09T02:22:00.341Z,0.045
2022-10-09T02:23:00.431Z,0.045
2022-10-09T02:24:00.313Z,0.045
2022-10-09T02:25:00.425Z,0.045
2022-10-09T02:26:00.345Z,0.045
2022-10-09T02:27:00.355Z,0.045
2022-10-09T02:28:00.291Z,0.090
2022-10-09T02:29:00.453Z,0.090
2022-10-09T02:30:00.305Z,0.135
2022-10-09T02:31:00.393Z,0.135
2022-10-09T02:32:00.331Z,0.180
2022-10-09T02:33:00.363Z,0.180
2022-10-09T02:34:00.326Z,0.180
2022-10-09T02:35:00.498Z,0.225
2022-10-09T02:36:00.378Z,0.270
2022-10-09T02:37:00.300Z,0.315
2022-10-09T02:38:00.305Z,0.405
2022-10-09T02:39:00.279Z,0.450
2022-10-09T02:40:00.351Z,0.495
2022-10-09T02:41:00.510Z,0.630
2022-10-09T02:42:00.290Z,0.810
2022-10-09T02:43:00.305Z,0.990
2022-10-09T02:44:00.294Z,1.215
2022-10-09T02:45:00.277Z,1.440
2022-10-09T02:46:00.376Z,1.800
2022-10-09T02:47:00.431Z,2.205
2022-10-09T02:48:00.309Z,2.655
2022-10-09T02:49:00.280Z,3.240
2022-10-09T02:50:00.310Z,3.915
2022-10-09T02:51:00.297Z,4.860
2022-10-09T02:52:00.308Z,5.895
2022-10-09T02:53:00.453Z,7.020
2022-10-09T02:54:00.298Z,8.325
2022-10-09T02:55:00.300Z,9.855
2022-10-09T02:56:00.406Z,11.430
2022-10-09T02:57:00.287Z,13.230
2022-10-09T02:58:00.288Z,15.300
2022-10-09T02:59:00.484Z,17.820
2022-10-09T03:00:00.309Z,20.610
2022-10-09T03:01:00.297Z,23.580
2022-10-09T03:02:00.404Z,27.000
2022-10-09T03:03:00.434Z,31.140
2022-10-09T03:04:00.295Z,36.180
2022-10-09T03:05:00.440Z,42.120
2022-10-09T03:06:00.297Z,48.600
2022-10-09T03:07:00.296Z,55.440
2022-10-09T03:08:00.317Z,62.640
2022-10-09T03:09:00.308Z,70.200
2022-10-09T03:10:00.291Z,78.120
2022-10-09T03:11:00.501Z,86.760
2022-10-09T03:12:00.374Z,94.320
2022-10-09T03:13:00.305Z,102.240
2022-10-09T03:14:00.294Z,109.440
2022-10-09T03:15:00.330Z,117.360
2022-10-09T03:16:00.435Z,127.440
2022-10-09T03:17:00.419Z,137.520
2022-10-09T03:18:00.334Z,146.880
2022-10-09T03:19:00.404Z,157.680
2022-10-09T03:20:00.353Z,167.040
2022-10-09T03:21:00.362Z,177.120
2022-10-09T03:22:00.383Z,187.200
2022-10-09T03:23:00.483Z,194.400
2022-10-09T03:24:00.299Z,203.040
2022-10-09T03:25:00.278Z,208.800
2022-10-09T03:26:00.498Z,213.120
2022-10-09T03:27:00.311Z,218.880
2022-10-09T03:28:00.275Z,226.080
2022-10-09T03:29:00.656Z,234.720
2022-10-09T03:30:00.284Z,246.240
2022-10-09T03:31:00.356Z,260.640
2022-10-09T03:32:00.443Z,277.920
2022-10-09T03:33:00.292Z,295.200
2022-10-09T03:34:00.300Z,313.920
2022-10-09T03:35:00.524Z,332.640
2022-10-09T03:36:00.294Z,342.720
2022-10-09T03:37:00.329Z,351.360
2022-10-09T03:38:00.313Z,357.120
2022-10-09T03:39:00.301Z,360.000
2022-10-09T03:40:00.288Z,362.880
2022-10-09T03:41:00.451Z,371.520
2022-10-09T03:42:00.287Z,383.040
2022-10-09T03:43:00.291Z,403.200
2022-10-09T03:44:00.293Z,429.120
2022-10-09T03:45:00.293Z,463.680
2022-10-09T03:46:01.170Z,509.760
2022-10-09T03:47:00.445Z,550.080
2022-10-09T03:48:00.278Z,587.520
2022-10-09T03:49:00.323Z,616.320
2022-10-09T03:50:00.353Z,639.360
2022-10-09T03:51:00.285Z,659.520
2022-10-09T03:52:00.308Z,685.440
2022-10-09T03:53:00.419Z,722.880
2022-10-09T03:54:00.309Z,754.560
2022-10-09T03:55:00.411Z,766.080
2022-10-09T03:56:00.381Z,766.080
2022-10-09T03:57:00.431Z,760.320
2022-10-09T03:58:00.271Z,754.560
2022-10-09T03:59:00.439Z,748.800
2022-10-09T04:00:00.308Z,743.040
2022-10-09T04:01:00.477Z,743.040
2022-10-09T04:02:00.337Z,748.800
2022-10-09T04:03:00.408Z,754.560
2022-10-09T04:04:00.298Z,754.560
2022-10-09T04:05:00.500Z,734.400
2022-10-09T04:06:00.304Z,708.480
2022-10-09T04:07:00.306Z,676.800
2022-10-09T04:08:00.329Z,636.480
2022-10-09T04:09:00.329Z,584.640
2022-10-09T04:10:00.355Z,532.800
2022-10-09T04:11:00.540Z,501.120
2022-10-09T04:12:00.337Z,480.960
2022-10-09T04:13:00.402Z,478.080
2022-10-09T04:14:00.288Z,480.960
2022-10-09T04:15:00.296Z,478.080
2022-10-09T04:16:00.328Z,478.080
2022-10-09T04:17:00.485Z,480.960
2022-10-09T04:18:00.305Z,506.880
2022-10-09T04:19:00.280Z,544.320
2022-10-09T04:20:00.296Z,550.080
2022-10-09T04:21:00.301Z,541.440
2022-10-09T04:22:00.318Z,547.200
2022-10-09T04:23:00.453Z,564.480
2022-10-09T04:24:00.308Z,573.120
2022-10-09T04:25:00.304Z,578.880
2022-10-09T04:26:00.391Z,587.520
2022-10-09T04:27:00.311Z,607.680
2022-10-09T04:28:00.313Z,642.240
2022-10-09T04:29:00.486Z,676.800
2022-10-09T04:30:00.293Z,705.600
2022-10-09T04:31:00.282Z,731.520
2022-10-09T04:32:00.389Z,754.560
2022-10-09T04:33:00.298Z,771.840
2022-10-09T04:34:00.301Z,806.400
2022-10-09T04:35:00.484Z,840.960
2022-10-09T04:36:00.286Z,887.040
2022-10-09T04:37:00.298Z,933.120
2022-10-09T04:38:00.294Z,973.440
2022-10-09T04:39:00.310Z,1008.000
2022-10-09T04:40:00.306Z,1111.680
2022-10-09T04:41:00.464Z,1169.280
2022-10-09T04:42:00.314Z,1232.640
2022-10-09T04:43:00.297Z,1296.000
2022-10-09T04:44:00.308Z,1359.360
2022-10-09T04:45:00.310Z,1428.480
2022-10-09T04:46:00.436Z,1474.560
2022-10-09T04:47:00.567Z,1434.240
2022-10-09T04:48:00.361Z,1359.360
2022-10-09T04:49:00.364Z,1267.200
2022-10-09T04:50:00.319Z,1215.360
2022-10-09T04:51:00.358Z,1169.280
2022-10-09T04:52:00.282Z,1123.200
2022-10-09T04:53:00.422Z,1088.640
2022-10-09T04:54:00.715Z,1065.600
2022-10-09T04:55:00.337Z,1071.360
2022-10-09T04:56:00.396Z,1111.680
2022-10-09T04:57:00.298Z,1175.040
2022-10-09T04:58:00.317Z,1284.480
2022-10-09T04:59:00.373Z,1434.240
2022-10-09T05:00:00.371Z,1578.240
2022-10-09T05:01:00.379Z,1762.560
2022-10-09T05:02:00.405Z,1912.320
2022-10-09T05:03:00.309Z,2073.600
2022-10-09T05:04:00.311Z,2350.080
2022-10-09T05:05:00.436Z,2833.920
2022-10-09T05:06:00.314Z,2880.000
2022-10-09T05:07:00.280Z,3110.400
2022-10-09T05:08:00.286Z,3179.520
2022-10-09T05:09:00.316Z,3041.280
2022-10-09T05:10:00.295Z,5299.200
2022-10-09T05:11:00.433Z,2822.400
2022-10-09T05:12:00.309Z,2730.240
2022-10-09T05:13:00.300Z,6727.680
2022-10-09T05:14:00.281Z,5207.040
2022-10-09T05:15:00.279Z,7741.440
2022-10-09T05:16:00.403Z,3939.840
2022-10-09T05:17:13.657Z,8985.600
2022-10-09T05:18:00.305Z,7004.160
2022-10-09T05:19:00.307Z,2085.120
2022-10-09T05:20:00.302Z,2016.000
2022-10-09T05:21:00.295Z,2027.520
2022-10-09T05:22:00.323Z,2050.560
2022-10-09T05:23:00.509Z,2039.040
2022-10-09T05:24:00.330Z,2016.000
2022-10-09T05:25:00.344Z,1992.960
2022-10-09T05:26:00.534Z,2016.000
2022-10-09T05:27:00.397Z,2108.160
2022-10-09T05:28:00.314Z,2327.040
2022-10-09T05:29:00.519Z,3018.240
2022-10-09T05:30:00.301Z,5713.920
2022-10-09T05:31:00.306Z,9031.680
2022-10-09T05:32:00.355Z,10460.160
2022-10-09T05:33:00.286Z,8570.880
2022-10-09T05:34:00.372Z,7741.440
2022-10-09T05:35:00.477Z,8248.320
2022-10-09T05:36:00.327Z,10552.320
2022-10-09T05:37:00.391Z,13086.720
2022-10-09T05:38:00.369Z,13916.160
2022-10-09T05:39:00.293Z,9953.280
2022-10-09T05:40:00.403Z,7741.440
2022-10-09T05:41:00.475Z,5598.720
2022-10-09T05:42:00.534Z,11520.000
2022-10-09T05:43:00.458Z,12718.080
2022-10-09T05:44:00.292Z,12994.560
2022-10-09T05:45:00.303Z,13639.680
2022-10-09T05:46:00.358Z,14100.480
2022-10-09T05:47:00.526Z,14192.640
2022-10-09T05:48:00.370Z,13178.880
2022-10-09T05:49:00.660Z,13731.840
2022-10-09T05:50:00.662Z,14929.920
2022-10-09T05:51:00.310Z,15114.240
2022-10-09T05:52:00.290Z,15575.040
2022-10-09T05:53:00.494Z,15575.040
2022-10-09T05:54:00.314Z,15114.240
2022-10-09T05:55:00.315Z,14653.440
2022-10-09T05:56:03.550Z,13178.880
2022-10-09T05:57:00.283Z,10091.520
2022-10-09T05:58:00.438Z,7234.560
2022-10-09T05:59:00.391Z,4953.600
2022-10-09T06:00:00.323Z,3409.920
2022-10-09T06:01:00.385Z,3041.280
2022-10-09T06:02:00.350Z,3248.640
2022-10-09T06:03:00.309Z,3479.040
2022-10-09T06:04:00.302Z,3985.920
2022-10-09T06:05:00.463Z,3732.480
2022-10-09T06:06:00.450Z,3156.480
2022-10-09T06:07:00.282Z,3732.480
2022-10-09T06:08:00.290Z,3548.160
2022-10-09T06:09:00.292Z,3179.520
2022-10-09T06:10:00.299Z,2995.200
2022-10-09T06:11:00.426Z,2972.160
2022-10-09T06:12:00.302Z,3018.240
2022-10-09T06:13:00.572Z,3271.680
2022-10-09T06:14:00.349Z,5713.920
2022-10-09T06:15:00.303Z,5160.960
2022-10-09T06:16:00.285Z,4723.200
2022-10-09T06:17:00.486Z,3248.640
2022-10-09T06:18:00.281Z,2787.840
2022-10-09T06:19:00.299Z,2499.840
2022-10-09T06:20:00.309Z,2522.880
2022-10-09T06:21:00.274Z,2753.280
2022-10-09T06:22:00.340Z,3133.440
2022-10-09T06:23:00.570Z,3571.200
2022-10-09T06:24:00.316Z,3709.440
2022-10-09T06:25:00.279Z,4032.000
2022-10-09T06:26:00.363Z,4055.040
2022-10-09T06:27:00.366Z,3686.400
2022-10-09T06:28:00.468Z,3294.720
2022-10-09T06:29:00.539Z,3340.800
2022-10-09T06:30:00.350Z,3502.080
2022-10-09T06:31:00.454Z,3594.240
2022-10-09T06:32:00.299Z,3363.840
2022-10-09T06:33:00.306Z,3248.640
2022-10-09T06:34:00.295Z,3271.680
2022-10-09T06:35:00.470Z,3271.680
2022-10-09T06:36:08.796Z,3248.640
2022-10-09T06:37:00.299Z,3294.720
2022-10-09T06:38:00.304Z,3248.640
2022-10-09T06:39:00.327Z,3133.440
2022-10-09T06:40:00.314Z,2995.200
2022-10-09T06:41:00.445Z,2903.040
2022-10-09T06:42:00.313Z,2799.360
2022-10-09T06:43:00.418Z,2845.440
2022-10-09T06:44:00.335Z,2995.200
2022-10-09T06:45:00.373Z,3041.280
2022-10-09T06:46:00.374Z,2845.440
2022-10-09T06:47:00.473Z,2707.200
2022-10-09T06:48:00.302Z,2626.560
2022-10-09T06:49:00.319Z,2534.400
2022-10-09T06:50:00.406Z,2407.680
2022-10-09T06:51:00.401Z,2269.440
2022-10-09T06:52:00.294Z,2108.160
2022-10-09T06:53:00.643Z,1958.400
2022-10-09T06:54:00.285Z,1820.160
2022-10-09T06:55:00.415Z,1681.920
2022-10-09T06:56:00.369Z,1555.200
2022-10-09T06:57:00.313Z,1445.760
2022-10-09T06:58:00.423Z,1347.840
2022-10-09T06:59:00.377Z,1255.680
2022-10-09T07:00:00.321Z,1175.040
2022-10-09T07:01:00.279Z,1094.400
2022-10-09T07:02:00.441Z,1019.520
2022-10-09T07:03:00.426Z,944.640
2022-10-09T07:04:00.301Z,881.280
2022-10-09T07:05:00.405Z,783.360
2022-10-09T07:06:00.292Z,743.040
2022-10-09T07:07:00.290Z,708.480
2022-10-09T07:08:00.300Z,688.320
2022-10-09T07:09:00.308Z,673.920
2022-10-09T07:10:00.297Z,662.400
2022-10-09T07:11:00.467Z,653.760
2022-10-09T07:12:00.308Z,648.000
2022-10-09T07:13:00.432Z,642.240
2022-10-09T07:14:00.312Z,639.360
2022-10-09T07:15:00.302Z,636.480
2022-10-09T07:16:04.007Z,636.480
2022-10-09T07:17:00.339Z,630.720
2022-10-09T07:18:00.306Z,633.600
2022-10-09T07:19:00.340Z,648.000
2022-10-09T07:20:00.357Z,653.760
2022-10-09T07:21:00.274Z,653.760
2022-10-09T07:22:00.362Z,648.000
2022-10-09T07:23:00.529Z,650.880
2022-10-09T07:24:00.336Z,645.120
2022-10-09T07:25:00.372Z,636.480
2022-10-09T07:26:00.311Z,622.080
2022-10-09T07:27:00.309Z,607.680
2022-10-09T07:28:00.493Z,593.280
2022-10-09T07:29:00.578Z,576.000
2022-10-09T07:30:00.279Z,570.240
2022-10-09T07:31:00.350Z,570.240
2022-10-09T07:32:00.343Z,561.600
2022-10-09T07:33:00.298Z,555.840
2022-10-09T07:34:00.448Z,547.200
2022-10-09T07:35:00.666Z,535.680
2022-10-09T07:36:00.336Z,524.160
2022-10-09T07:37:00.439Z,527.040
2022-10-09T07:38:00.398Z,524.160
2022-10-09T07:39:00.429Z,524.160
2022-10-09T07:40:00.389Z,529.920
2022-10-09T07:41:00.444Z,529.920
2022-10-09T07:42:00.331Z,529.920
2022-10-09T07:43:00.493Z,532.800
2022-10-09T07:44:00.374Z,547.200
2022-10-09T07:45:00.339Z,552.960
2022-10-09T07:46:00.401Z,561.600
2022-10-09T07:47:00.553Z,581.760
2022-10-09T07:48:00.305Z,601.920
2022-10-09T07:49:00.301Z,616.320
2022-10-09T07:50:00.310Z,636.480
2022-10-09T07:51:00.314Z,659.520
2022-10-09T07:52:00.304Z,688.320
2022-10-09T07:53:00.556Z,699.840
2022-10-09T07:54:00.392Z,699.840
2022-10-09T07:55:00.445Z,696.960
2022-10-09T07:56:00.328Z,737.280
2022-10-09T07:57:00.331Z,829.440
2022-10-09T07:58:00.459Z,933.120
2022-10-09T07:59:00.568Z,990.720
2022-10-09T08:00:00.313Z,990.720
2022-10-09T08:01:00.472Z,973.440
2022-10-09T08:02:00.468Z,967.680
2022-10-09T08:03:00.365Z,967.680
2022-10-09T08:04:00.397Z,950.400
2022-10-09T08:05:00.614Z,938.880
2022-10-09T08:06:00.296Z,938.880
2022-10-09T08:07:00.321Z,944.640
2022-10-09T08:08:00.319Z,944.640
2022-10-09T08:09:00.316Z,938.880
2022-10-09T08:10:00.323Z,933.120
2022-10-09T08:11:00.498Z,915.840
2022-10-09T08:12:00.300Z,898.560
2022-10-09T08:13:00.299Z,869.760
2022-10-09T08:14:00.473Z,840.960
2022-10-09T08:15:00.308Z,800.640
2022-10-09T08:16:00.415Z,754.560
2022-10-09T08:17:00.477Z,725.760
2022-10-09T08:18:00.383Z,699.840
2022-10-09T08:19:00.307Z,691.200
2022-10-09T08:20:00.275Z,699.840
2022-10-09T08:21:00.338Z,722.880
2022-10-09T08:22:03.408Z,748.800
2022-10-09T08:23:00.639Z,771.840
2022-10-09T08:24:00.300Z,800.640
2022-10-09T08:25:00.306Z,846.720
2022-10-09T08:26:00.298Z,904.320
2022-10-09T08:27:00.337Z,967.680
2022-10-09T08:28:00.441Z,1117.440
2022-10-09T08:29:00.902Z,1238.400
2022-10-09T08:30:00.630Z,1330.560
2022-10-09T08:31:00.515Z,1365.120
2022-10-09T08:32:00.671Z,1382.400
2022-10-09T08:33:00.559Z,1388.160
2022-10-09T08:34:00.349Z,1457.280
2022-10-09T08:35:00.888Z,1601.280
2022-10-09T08:36:00.329Z,1762.560
2022-10-09T08:37:00.556Z,1831.680
2022-10-09T08:38:00.697Z,1808.640
2022-10-09T08:39:00.608Z,1762.560
2022-10-09T08:40:00.352Z,1728.000
2022-10-09T08:41:00.941Z,1704.960
2022-10-09T08:42:00.693Z,1704.960
2022-10-09T08:43:00.578Z,1704.960
2022-10-09T08:44:00.578Z,1704.960
2022-10-09T08:45:00.640Z,1704.960
2022-10-09T08:46:00.346Z,1716.480
2022-10-09T08:47:00.481Z,1739.520
2022-10-09T08:48:00.434Z,1774.080
2022-10-09T08:49:00.310Z,1774.080
2022-10-09T08:50:00.322Z,1739.520
2022-10-09T08:51:00.311Z,1658.880
2022-10-09T08:52:00.288Z,1578.240
2022-10-09T08:53:00.504Z,1543.680
2022-10-09T08:54:00.605Z,1543.680
2022-10-09T08:55:00.432Z,1543.680
2022-10-09T08:56:00.446Z,1532.160
2022-10-09T08:57:00.467Z,1532.160
2022-10-09T08:58:00.442Z,1532.160
2022-10-09T08:59:00.636Z,1555.200
2022-10-09T09:00:00.330Z,1624.320
2022-10-09T09:01:00.317Z,1762.560
2022-10-09T09:02:00.395Z,1935.360
2022-10-09T09:03:00.365Z,2050.560
2022-10-09T09:04:00.320Z,2085.120
2022-10-09T09:05:00.519Z,2073.600
2022-10-09T09:06:00.419Z,1992.960
2022-10-09T09:07:00.379Z,1866.240
2022-10-09T09:08:00.352Z,1728.000
2022-10-09T09:09:00.327Z,1624.320
2022-10-09T09:10:00.501Z,1532.160
2022-10-09T09:11:00.546Z,1445.760
2022-10-09T09:12:00.376Z,1382.400
2022-10-09T09:13:00.340Z,1319.040
2022-10-09T09:14:00.453Z,1244.160
2022-10-09T09:15:00.412Z,1157.760
2022-10-09T09:16:00.444Z,1071.360
2022-10-09T09:17:00.481Z,1002.240
2022-10-09T09:18:00.308Z,950.400
2022-10-09T09:19:00.312Z,927.360
2022-10-09T09:20:00.302Z,910.080
2022-10-09T09:21:00.306Z,898.560
2022-10-09T09:22:00.365Z,881.280
2022-10-09T09:23:00.617Z,840.960
2022-10-09T09:24:00.290Z,771.840
2022-10-09T09:25:00.275Z,743.040
2022-10-09T09:26:00.327Z,717.120
2022-10-09T09:27:00.273Z,694.080
2022-10-09T09:28:00.329Z,671.040
2022-10-09T09:29:00.536Z,648.000
2022-10-09T09:30:00.457Z,622.080
2022-10-09T09:31:00.391Z,601.920
2022-10-09T09:32:00.411Z,584.640
2022-10-09T09:33:00.364Z,573.120
2022-10-09T09:34:00.375Z,564.480
2022-10-09T09:35:00.511Z,555.840
2022-10-09T09:36:00.386Z,544.320
2022-10-09T09:37:00.293Z,538.560
2022-10-09T09:38:00.294Z,538.560
2022-10-09T09:41:00.519Z,535.680
2022-10-09T09:42:00.303Z,529.920
2022-10-09T09:43:04.681Z,524.160
2022-10-09T09:44:00.383Z,518.400
2022-10-09T09:45:00.471Z,515.520
2022-10-09T09:46:00.288Z,512.640
2022-10-09T09:47:00.498Z,504.000
2022-10-09T09:48:00.299Z,495.360
2022-10-09T09:49:00.293Z,480.960
2022-10-09T09:50:00.346Z,472.320
2022-10-09T09:51:23.359Z,469.440
2022-10-09T09:52:00.310Z,469.440
2022-10-09T09:53:00.600Z,472.320
2022-10-09T09:54:00.543Z,478.080
2022-10-09T09:55:00.588Z,486.720
2022-10-09T09:56:00.665Z,495.360
2022-10-09T09:57:13.010Z,506.880
2022-10-09T09:58:00.730Z,518.400
2022-10-09T09:59:01.084Z,532.800
2022-10-09T10:00:00.720Z,544.320
2022-10-09T10:01:00.456Z,555.840
2022-10-09T10:02:00.334Z,561.600
2022-10-09T10:03:00.377Z,558.720
2022-10-09T10:04:00.348Z,561.600
2022-10-09T10:05:00.479Z,573.120
2022-10-09T10:06:00.419Z,581.760
2022-10-09T10:07:00.424Z,584.640
2022-10-09T10:08:00.334Z,593.280
2022-10-09T10:09:00.408Z,604.800
2022-10-09T10:10:00.342Z,636.480
2022-10-09T10:11:00.755Z,696.960
2022-10-09T10:12:00.444Z,777.600
2022-10-09T10:13:00.348Z,869.760
2022-10-09T10:14:00.402Z,933.120
2022-10-09T10:15:00.547Z,967.680
2022-10-09T10:16:00.377Z,956.160
2022-10-09T10:17:00.679Z,887.040
2022-10-09T10:18:00.510Z,812.160
2022-10-09T10:19:00.509Z,766.080
2022-10-09T10:20:00.386Z,725.760
2022-10-09T10:21:00.387Z,682.560
2022-10-09T10:22:00.509Z,622.080
2022-10-09T10:23:00.607Z,567.360
2022-10-09T10:25:00.364Z,521.280
2022-10-09T10:26:00.323Z,529.920
2022-10-09T10:27:00.337Z,558.720
2022-10-09T10:28:00.326Z,587.520
2022-10-09T10:29:00.481Z,604.800
2022-10-09T10:30:00.520Z,619.200
2022-10-09T10:31:00.542Z,630.720
2022-10-09T10:32:00.440Z,645.120
2022-10-09T10:33:00.337Z,645.120
2022-10-09T10:34:00.327Z,630.720
2022-10-09T10:35:00.521Z,596.160
2022-10-09T10:36:00.291Z,552.960
2022-10-09T10:37:03.196Z,518.400
2022-10-09T10:38:00.318Z,498.240
2022-10-09T10:39:00.300Z,492.480
2022-10-09T10:40:00.277Z,495.360
2022-10-09T10:41:00.624Z,515.520
2022-10-09T10:42:00.447Z,544.320
2022-10-09T10:43:00.408Z,558.720
2022-10-09T10:44:00.422Z,564.480
2022-10-09T10:45:00.287Z,561.600
2022-10-09T10:46:00.367Z,547.200
2022-10-09T10:47:00.503Z,529.920
2022-10-09T10:48:00.362Z,506.880
2022-10-09T10:49:00.321Z,475.200
2022-10-09T10:50:00.483Z,440.640
2022-10-09T10:51:00.420Z,417.600
2022-10-09T10:52:00.624Z,403.200
2022-10-09T10:53:00.999Z,397.440
2022-10-09T10:54:00.574Z,400.320
2022-10-09T10:55:00.513Z,397.440
2022-10-09T10:56:04.284Z,394.560
2022-10-09T10:57:00.480Z,397.440
2022-10-09T10:58:00.658Z,394.560
2022-10-09T10:59:00.778Z,391.680
2022-10-09T11:00:00.538Z,385.920
2022-10-09T11:01:00.792Z,377.280
2022-10-09T11:02:00.583Z,374.400
2022-10-09T11:03:00.530Z,368.640
2022-10-09T11:04:00.379Z,368.640
2022-10-09T11:05:00.630Z,368.640
2022-10-09T11:06:00.345Z,368.640
2022-10-09T11:07:00.384Z,367.200
2022-10-09T11:08:00.489Z,354.240
2022-10-09T11:09:00.604Z,338.400
2022-10-09T11:10:00.462Z,321.120
2022-10-09T11:11:00.856Z,311.040
2022-10-09T11:12:00.425Z,302.400
2022-10-09T11:13:00.891Z,298.080
2022-10-09T11:14:00.627Z,292.320
2022-10-09T11:15:00.545Z,283.680
2022-10-09T11:16:00.903Z,275.040
2022-10-09T11:17:00.812Z,267.840
2022-10-09T11:18:00.630Z,262.080
2022-10-09T11:19:00.682Z,257.760
2022-10-09T11:20:00.543Z,254.880
2022-10-09T11:21:00.571Z,253.440
2022-10-09T11:22:00.437Z,252.000
2022-10-09T11:23:02.762Z,252.000
2022-10-09T11:24:00.500Z,253.440
2022-10-09T11:25:00.537Z,254.880
2022-10-09T11:26:00.674Z,256.320
2022-10-09T11:27:03.342Z,259.200
2022-10-09T11:28:00.721Z,264.960
2022-10-09T11:29:00.881Z,272.160
2022-10-09T11:30:00.565Z,280.800
2022-10-09T11:31:01.058Z,290.880
2022-10-09T11:32:00.748Z,299.520
2022-10-09T11:33:00.769Z,305.280
2022-10-09T11:34:00.617Z,309.600
2022-10-09T11:35:00.902Z,316.800
2022-10-09T11:36:00.640Z,324.000
2022-10-09T11:37:00.705Z,334.080
2022-10-09T11:38:00.431Z,342.720
2022-10-09T11:39:00.476Z,352.800
2022-10-09T11:40:00.648Z,364.320
2022-10-09T11:41:03.867Z,371.520
2022-10-09T11:42:00.385Z,374.400
2022-10-09T11:43:00.489Z,371.520
2022-10-09T11:44:00.558Z,371.520
2022-10-09T11:45:00.418Z,371.520
2022-10-09T11:46:00.438Z,380.160
2022-10-09T11:47:02.016Z,388.800
2022-10-09T11:48:00.700Z,394.560
2022-10-09T11:49:00.496Z,397.440
2022-10-09T11:50:00.548Z,394.560
2022-10-09T11:51:00.356Z,388.800
2022-10-09T11:52:00.433Z,385.920
2022-10-09T11:53:00.773Z,391.680
2022-10-09T11:54:00.487Z,400.320
2022-10-09T11:55:00.637Z,414.720
2022-10-09T11:56:00.477Z,432.000
2022-10-09T11:57:00.403Z,443.520
2022-10-09T11:58:00.528Z,455.040
2022-10-09T11:59:00.782Z,472.320
2022-10-09T12:00:00.500Z,495.360
2022-10-09T12:01:00.682Z,527.040
2022-10-09T12:02:00.528Z,570.240
2022-10-09T12:03:00.787Z,616.320
2022-10-09T12:04:00.839Z,656.640
2022-10-09T12:05:00.555Z,682.560
2022-10-09T12:06:00.436Z,679.680
2022-10-09T12:07:00.495Z,650.880
2022-10-09T12:08:00.547Z,596.160
2022-10-09T12:09:00.429Z,538.560
2022-10-09T12:10:00.405Z,483.840
2022-10-09T12:11:00.579Z,443.520
2022-10-09T12:12:00.466Z,414.720
2022-10-09T12:13:00.522Z,397.440