createdAt,value
2017-05-12T00:00:35.844Z,0
2017-05-12T00:01:45.767Z,0
2017-05-12T00:02:56.096Z,0
2017-05-12T00:04:06.309Z,0
2017-05-12T00:05:16.231Z,0
2017-05-12T00:06:26.450Z,0
2017-05-12T00:07:36.359Z,0
2017-05-12T00:08:46.567Z,0
2017-05-12T00:09:56.483Z,0
2017-05-12T00:11:06.389Z,0
2017-05-12T00:12:15.987Z,0
2017-05-12T00:13:25.283Z,0
2017-05-12T00:14:35.607Z,0
2017-05-12T00:15:44.606Z,0
2017-05-12T00:16:54.518Z,0
2017-05-12T00:18:04.747Z,0
2017-05-12T00:19:14.970Z,0
2017-05-12T00:20:25.137Z,0
2017-05-12T00:21:35.356Z,0
2017-05-12T00:22:45.275Z,0
2017-05-12T00:23:55.195Z,0
2017-05-12T00:25:05.413Z,0
2017-05-12T00:26:14.809Z,0
2017-05-12T00:27:25.029Z,0
2017-05-12T00:28:34.943Z,0
2017-05-12T00:29:45.180Z,0
2017-05-12T00:30:55.398Z,0
2017-05-12T00:32:05.427Z,0
2017-05-12T00:33:14.726Z,0
2017-05-12T00:34:24.943Z,0
2017-05-12T00:35:34.863Z,0
2017-05-12T00:36:44.453Z,0
2017-05-12T00:37:54.717Z,0
2017-05-12T00:39:04.934Z,0
2017-05-12T00:40:14.831Z,0
2017-05-12T00:41:24.434Z,0
2017-05-12T00:42:34.349Z,0
2017-05-12T00:43:44.712Z,0
2017-05-12T00:44:54.315Z,0
2017-05-12T00:46:03.921Z,0
2017-05-12T00:47:13.517Z,0
2017-05-12T00:48:23.744Z,0
2017-05-12T00:49:33.899Z,0
2017-05-12T00:50:43.812Z,0
2017-05-12T00:51:53.719Z,0
2017-05-12T00:53:03.317Z,0
2017-05-12T00:54:13.548Z,0
2017-05-12T00:55:23.924Z,0
2017-05-12T00:56:33.219Z,0
2017-05-12T00:57:42.536Z,0
2017-05-12T00:58:52.483Z,0
2017-05-12T01:00:02.084Z,0
2017-05-12T01:01:11.940Z,0
2017-05-12T01:02:21.871Z,0
2017-05-12T01:03:32.104Z,0
2017-05-12T01:04:42.013Z,0
2017-05-12T01:05:51.309Z,0
2017-05-12T01:07:01.523Z,0
2017-05-12T01:08:11.736Z,0
2017-05-12T01:09:21.941Z,0
2017-05-12T01:10:32.151Z,0
2017-05-12T01:11:41.452Z,0
2017-05-12T01:12:51.403Z,0
2017-05-12T01:14:01.309Z,0
2017-05-12T01:15:11.518Z,0
2017-05-12T01:16:21.470Z,0
2017-05-12T01:17:31.404Z,0
2017-05-12T01:18:41.501Z,0
2017-05-12T01:19:51.429Z,0
2017-05-12T01:21:01.349Z,0
2017-05-12T01:22:11.569Z,0
2017-05-12T01:23:21.789Z,0
2017-05-12T01:24:32.364Z,0
2017-05-12T01:25:42.582Z,0
2017-05-12T01:26:52.488Z,0
2017-05-12T01:28:02.747Z,0
2017-05-12T01:29:12.666Z,0
2017-05-12T01:30:22.729Z,0
2017-05-12T01:31:32.649Z,0
2017-05-12T01:32:41.950Z,0
2017-05-12T01:33:51.866Z,0
2017-05-12T01:35:01.782Z,0
2017-05-12T01:36:11.955Z,0
2017-05-12T01:37:21.559Z,0
2017-05-12T01:38:31.150Z,0
2017-05-12T01:39:41.098Z,0
2017-05-12T01:40:50.710Z,0
2017-05-12T01:42:00.471Z,0
2017-05-12T01:43:09.762Z,0
2017-05-12T01:44:19.681Z,0
2017-05-12T01:45:29.901Z,0
2017-05-12T01:46:40.107Z,0
2017-05-12T01:47:49.819Z,0
2017-05-12T01:51:32.696Z,0
2017-05-12T01:52:42.761Z,0
2017-05-12T01:56:25.347Z,0
2017-05-12T01:57:35.560Z,0
2017-05-12T01:58:45.486Z,0
2017-05-12T01:59:55.779Z,0
2017-05-12T02:01:05.688Z,0
2017-05-12T02:02:15.275Z,0
2017-05-12T02:03:25.478Z,0
2017-05-12T02:04:36.000Z,0
2017-05-12T02:05:46.244Z,0
2017-05-12T02:06:55.844Z,0
2017-05-12T02:08:05.435Z,0
2017-05-12T02:09:15.053Z,0
2017-05-12T02:10:25.569Z,0
2017-05-12T02:11:35.790Z,0
2017-05-12T02:12:45.719Z,0
2017-05-12T02:13:55.951Z,0
2017-05-12T02:15:05.858Z,0
2017-05-12T02:16:15.396Z,0
2017-05-12T02:17:25.613Z,0
2017-05-12T02:18:35.517Z,0
2017-05-12T02:19:45.434Z,0
2017-05-12T02:20:55.034Z,0
2017-05-12T02:22:05.351Z,0
2017-05-12T02:23:15.573Z,0
2017-05-12T02:24:25.464Z,0
2017-05-12T02:25:35.678Z,0
2017-05-12T02:26:45.909Z,0
2017-05-12T02:27:56.173Z,0
2017-05-12T02:29:06.080Z,0
2017-05-12T02:30:15.684Z,0
2017-05-12T02:31:25.894Z,0
2017-05-12T02:32:35.798Z,0
2017-05-12T02:33:46.314Z,0
2017-05-12T02:34:56.220Z,0
2017-05-12T02:36:06.130Z,0
2017-05-12T02:37:16.034Z,0
2017-05-12T02:38:25.950Z,0
2017-05-12T02:39:35.547Z,0
2017-05-12T02:40:45.457Z,0
2017-05-12T02:41:55.660Z,0
2017-05-12T02:43:05.573Z,0
2017-05-12T02:44:15.169Z,0
2017-05-12T02:45:25.189Z,0
2017-05-12T02:46:35.411Z,0
2017-05-12T02:47:45.016Z,0
2017-05-12T02:48:54.370Z,0
2017-05-12T02:50:03.971Z,0
2017-05-12T02:51:13.747Z,0
2017-05-12T02:52:23.650Z,0
2017-05-12T02:53:33.856Z,0
2017-05-12T02:54:44.070Z,0
2017-05-12T02:55:53.982Z,0
2017-05-12T02:57:04.244Z,0
2017-05-12T02:58:13.845Z,0
2017-05-12T02:59:23.779Z,0
2017-05-12T03:00:33.456Z,0
2017-05-12T03:01:43.399Z,0
2017-05-12T03:02:54.014Z,0
2017-05-12T03:04:03.923Z,0
2017-05-12T03:05:13.516Z,0
2017-05-12T03:06:23.123Z,0
2017-05-12T03:07:32.426Z,0
2017-05-12T03:08:42.446Z,0
2017-05-12T03:09:51.755Z,0
2017-05-12T03:11:01.966Z,0
2017-05-12T03:12:11.566Z,0
2017-05-12T03:13:21.476Z,0
2017-05-12T03:14:31.690Z,0
2017-05-12T03:15:41.295Z,0
2017-05-12T03:16:50.889Z,0
2017-05-12T03:18:01.104Z,0
2017-05-12T03:19:11.011Z,0
2017-05-12T03:20:21.226Z,0
2017-05-12T03:21:31.129Z,0
2017-05-12T03:22:41.052Z,0
2017-05-12T03:23:50.357Z,0
2017-05-12T03:25:00.582Z,0
2017-05-12T03:26:10.436Z,0
2017-05-12T03:27:20.347Z,0
2017-05-12T03:28:30.249Z,0
2017-05-12T03:29:40.476Z,0
2017-05-12T03:30:50.387Z,0
2017-05-12T03:32:00.587Z,0
2017-05-12T03:33:10.497Z,0
2017-05-12T03:34:20.407Z,0
2017-05-12T03:35:30.360Z,0
2017-05-12T03:36:40.271Z,0
2017-05-12T03:37:50.654Z,0
2017-05-12T03:39:00.259Z,0
2017-05-12T03:40:09.540Z,0
2017-05-12T03:41:19.155Z,0
2017-05-12T03:42:28.747Z,0
2017-05-12T03:43:39.103Z,0
2017-05-12T03:44:49.013Z,0
2017-05-12T03:45:58.937Z,0
2017-05-12T03:47:08.545Z,0
2017-05-12T03:48:18.769Z,0
2017-05-12T03:49:28.638Z,0
2017-05-12T03:50:38.545Z,0
2017-05-12T03:51:48.505Z,0
2017-05-12T03:52:58.430Z,0
2017-05-12T03:54:08.349Z,0
2017-05-12T03:55:18.368Z,0
2017-05-12T03:56:28.586Z,0
2017-05-12T03:57:38.552Z,0
2017-05-12T03:58:48.825Z,0
2017-05-12T03:59:58.736Z,0
2017-05-12T04:01:08.804Z,0
2017-05-12T04:02:18.723Z,0
2017-05-12T04:03:28.651Z,0
2017-05-12T04:04:38.265Z,0
2017-05-12T04:05:48.478Z,0
2017-05-12T04:06:59.012Z,0
2017-05-12T04:08:08.622Z,0
2017-05-12T04:09:18.229Z,0
2017-05-12T04:10:28.158Z,0
2017-05-12T04:11:38.085Z,0
2017-05-12T04:12:48.620Z,0
2017-05-12T04:13:58.219Z,0
2017-05-12T04:15:08.199Z,0
2017-05-12T04:16:17.489Z,0
2017-05-12T04:17:27.396Z,0
2017-05-12T04:18:37.872Z,0
2017-05-12T04:19:47.791Z,0
2017-05-12T04:20:58.002Z,0
2017-05-12T04:22:07.904Z,0
2017-05-12T04:23:17.828Z,0
2017-05-12T04:24:28.114Z,0
2017-05-12T04:25:38.081Z,0
2017-05-12T04:26:48.534Z,0
2017-05-12T04:27:58.592Z,0
2017-05-12T04:29:08.700Z,0
2017-05-12T04:30:19.413Z,5
2017-05-12T04:31:29.630Z,5
2017-05-12T04:32:40.025Z,5
2017-05-12T04:33:50.264Z,5
2017-05-12T04:35:00.211Z,5
2017-05-12T04:36:10.705Z,5
2017-05-12T04:37:20.363Z,5
2017-05-12T04:38:30.282Z,5
2017-05-12T04:39:40.551Z,5
2017-05-12T04:40:50.514Z,5
2017-05-12T04:42:00.296Z,5
2017-05-12T04:43:10.238Z,5
2017-05-12T04:44:19.925Z,5
2017-05-12T04:45:29.887Z,5
2017-05-12T04:46:40.133Z,5
2017-05-12T04:47:50.336Z,5
2017-05-12T04:49:00.260Z,5
2017-05-12T04:50:09.563Z,5
2017-05-12T04:51:20.175Z,5
2017-05-12T04:52:29.810Z,5
2017-05-12T04:53:39.744Z,5
2017-05-12T04:54:49.376Z,5
2017-05-12T04:55:59.608Z,5
2017-05-12T04:57:09.533Z,5
2017-05-12T04:58:19.459Z,5
2017-05-12T04:59:29.846Z,5
2017-05-12T05:00:40.141Z,5
2017-05-12T05:01:49.792Z,5
2017-05-12T05:03:00.052Z,5
2017-05-12T05:04:09.944Z,5
2017-05-12T05:05:19.893Z,5
2017-05-12T05:06:30.171Z,5
2017-05-12T05:07:40.420Z,5
2017-05-12T05:08:49.754Z,5
2017-05-12T05:09:59.694Z,5
2017-05-12T05:11:10.261Z,5
2017-05-12T05:12:20.502Z,5
2017-05-12T05:13:30.432Z,5
2017-05-12T05:14:40.030Z,5
2017-05-12T05:15:49.666Z,5
2017-05-12T05:16:59.630Z,5
2017-05-12T05:18:09.575Z,5
2017-05-12T05:19:19.518Z,5
2017-05-12T05:20:29.750Z,5
2017-05-12T05:21:40.001Z,5
2017-05-12T05:22:50.497Z,5
2017-05-12T05:24:00.432Z,5
2017-05-12T05:25:10.032Z,5
2017-05-12T05:26:19.628Z,5
2017-05-12T05:27:29.523Z,5
2017-05-12T05:28:40.037Z,5
2017-05-12T05:29:49.647Z,5
2017-05-12T05:30:59.867Z,5
2017-05-12T05:32:09.790Z,5
2017-05-12T05:33:20.012Z,10
2017-05-12T05:34:30.368Z,10
2017-05-12T05:35:40.578Z,10
2017-05-12T05:36:50.485Z,10
2017-05-12T05:38:00.556Z,15
2017-05-12T05:39:10.469Z,15
2017-05-12T05:40:20.621Z,15
2017-05-12T05:41:30.573Z,15
2017-05-12T05:42:40.486Z,15
2017-05-12T05:43:50.399Z,15
2017-05-12T05:45:00.339Z,20
2017-05-12T05:46:10.723Z,20
2017-05-12T05:47:20.950Z,20
2017-05-12T05:48:31.174Z,25
2017-05-12T05:49:41.386Z,25
2017-05-12T05:50:51.599Z,35
2017-05-12T05:52:01.975Z,35
2017-05-12T05:53:12.201Z,35
2017-05-12T05:54:21.815Z,35
2017-05-12T05:55:31.742Z,35
2017-05-12T05:56:41.962Z,35
2017-05-12T05:57:52.339Z,40
2017-05-12T05:59:02.560Z,40
2017-05-12T06:00:12.173Z,50
2017-05-12T06:01:22.394Z,70
2017-05-12T06:02:32.609Z,180
2017-05-12T06:03:42.977Z,75
2017-05-12T06:04:52.589Z,40
2017-05-12T06:06:02.502Z,30
2017-05-12T06:07:12.115Z,25
2017-05-12T06:08:22.150Z,25
2017-05-12T06:09:32.623Z,25
2017-05-12T06:10:42.542Z,25
2017-05-12T06:11:52.454Z,25
2017-05-12T06:13:02.678Z,25
2017-05-12T06:14:12.895Z,30
2017-05-12T06:15:21.977Z,30
2017-05-12T06:16:32.186Z,30
2017-05-12T06:17:42.109Z,35
2017-05-12T06:18:52.343Z,45
2017-05-12T06:20:02.564Z,55
2017-05-12T06:21:12.577Z,65
2017-05-12T06:22:22.498Z,75
2017-05-12T06:23:32.118Z,80
2017-05-12T06:24:42.071Z,80
2017-05-12T06:25:51.700Z,80
2017-05-12T06:27:02.023Z,85
2017-05-12T06:28:11.633Z,90
2017-05-12T06:29:21.557Z,85
2017-05-12T06:30:31.170Z,80
2017-05-12T06:31:40.480Z,75
2017-05-12T06:32:50.821Z,80
2017-05-12T06:34:00.738Z,85
2017-05-12T06:35:10.654Z,95
2017-05-12T06:36:20.253Z,100
2017-05-12T06:37:30.167Z,100
2017-05-12T06:38:40.488Z,100
2017-05-12T06:39:50.092Z,100
2017-05-12T06:40:59.701Z,105
2017-05-12T06:42:08.696Z,115
2017-05-12T06:43:18.609Z,115
2017-05-12T06:44:28.626Z,120
2017-05-12T06:45:38.851Z,130
2017-05-12T06:46:49.075Z,140
2017-05-12T06:47:58.684Z,145
2017-05-12T06:49:08.633Z,155
2017-05-12T06:50:18.407Z,155
2017-05-12T06:51:28.332Z,160
2017-05-12T06:52:37.941Z,160
2017-05-12T06:53:48.170Z,165
2017-05-12T06:54:58.767Z,165
2017-05-12T06:56:09.683Z,170
2017-05-12T06:57:19.931Z,170
2017-05-12T06:58:30.177Z,170
2017-05-12T06:59:40.395Z,170
2017-05-12T07:00:50.001Z,185
2017-05-12T07:02:00.578Z,250
2017-05-12T07:03:10.191Z,295
2017-05-12T07:04:19.513Z,375
2017-05-12T07:05:28.824Z,335
2017-05-12T07:06:38.125Z,310
2017-05-12T07:07:48.501Z,245
2017-05-12T07:08:58.424Z,235
2017-05-12T07:10:07.728Z,370
2017-05-12T07:11:17.645Z,305
2017-05-12T07:12:27.574Z,280
2017-05-12T07:13:37.343Z,295
2017-05-12T07:14:47.560Z,275
2017-05-12T07:15:57.473Z,280
2017-05-12T07:17:07.093Z,285
2017-05-12T07:18:16.414Z,620
2017-05-12T07:19:26.496Z,705
2017-05-12T07:20:36.112Z,705
2017-05-12T07:21:46.043Z,985
2017-05-12T07:22:55.669Z,1040
2017-05-12T07:24:05.605Z,1065
2017-05-12T07:25:15.366Z,970
2017-05-12T07:26:24.992Z,745
2017-05-12T07:27:34.613Z,780
2017-05-12T07:28:44.846Z,995
2017-05-12T07:29:55.082Z,615
2017-05-12T07:31:05.149Z,615
2017-05-12T07:32:15.063Z,430
2017-05-12T07:33:24.677Z,485
2017-05-12T07:34:34.606Z,290
2017-05-12T07:35:44.540Z,405
2017-05-12T07:36:54.399Z,380
2017-05-12T07:38:04.325Z,345
2017-05-12T07:39:13.956Z,655
2017-05-12T07:40:23.896Z,755
2017-05-12T07:41:33.505Z,310
2017-05-12T07:42:43.528Z,330
2017-05-12T07:43:53.767Z,295
2017-05-12T07:45:03.700Z,295
2017-05-12T07:46:13.319Z,320
2017-05-12T07:47:23.240Z,345
2017-05-12T07:48:33.658Z,285
2017-05-12T07:52:16.653Z,505
2017-05-12T07:53:27.041Z,320
2017-05-12T07:54:36.982Z,240
2017-05-12T07:55:46.912Z,200
2017-05-12T07:56:56.241Z,190
2017-05-12T07:58:05.554Z,160
2017-05-12T07:59:15.979Z,150
2017-05-12T08:00:25.615Z,140
2017-05-12T08:01:35.567Z,165
2017-05-12T08:02:45.195Z,120
2017-05-12T08:03:54.818Z,100
2017-05-12T08:05:04.903Z,95
2017-05-12T08:06:15.142Z,90
2017-05-12T08:07:25.060Z,100
2017-05-12T08:08:34.694Z,115
2017-05-12T08:09:44.613Z,120
2017-05-12T08:10:54.701Z,190
2017-05-12T08:12:05.009Z,190
2017-05-12T08:13:15.257Z,230
2017-05-12T08:14:24.883Z,215
2017-05-12T08:15:34.809Z,185
2017-05-12T08:16:44.890Z,240
2017-05-12T08:17:54.831Z,240
2017-05-12T08:19:04.458Z,270
2017-05-12T08:20:14.381Z,190
2017-05-12T08:21:24.319Z,190
2017-05-12T08:22:34.387Z,170
2017-05-12T08:23:44.031Z,170
2017-05-12T08:24:53.663Z,195
2017-05-12T08:26:03.288Z,180
2017-05-12T08:27:12.609Z,155
2017-05-12T08:28:22.647Z,135
2017-05-12T08:29:32.581Z,130
2017-05-12T08:30:42.500Z,125
2017-05-12T08:31:52.431Z,125
2017-05-12T08:33:02.667Z,125
2017-05-12T08:34:12.760Z,115
2017-05-12T08:35:22.382Z,110
2017-05-12T08:36:32.034Z,105
2017-05-12T08:37:41.665Z,100
2017-05-12T08:38:51.606Z,100
2017-05-12T08:40:01.340Z,95
2017-05-12T08:41:11.264Z,95
2017-05-12T08:42:21.507Z,95
2017-05-12T08:43:31.133Z,80
2017-05-12T08:44:41.075Z,95
2017-05-12T08:45:51.435Z,105
2017-05-12T08:47:01.365Z,115
2017-05-12T08:48:10.982Z,110
2017-05-12T08:49:20.592Z,235
2017-05-12T08:50:29.898Z,460
2017-05-12T08:51:39.972Z,210
2017-05-12T08:52:49.585Z,275
2017-05-12T08:53:59.509Z,215
2017-05-12T08:55:09.134Z,190
2017-05-12T08:56:19.061Z,195
2017-05-12T08:57:29.146Z,190
2017-05-12T08:58:38.776Z,175
2017-05-12T08:59:48.094Z,180
2017-05-12T09:00:58.372Z,185
2017-05-12T09:02:08.623Z,185
2017-05-12T09:03:18.706Z,180
2017-05-12T09:04:28.652Z,170
2017-05-12T09:05:38.291Z,160
2017-05-12T09:06:48.232Z,140
2017-05-12T09:07:57.556Z,125
2017-05-12T09:09:07.938Z,120
2017-05-12T09:10:17.902Z,115
2017-05-12T09:11:27.827Z,125
2017-05-12T09:12:37.478Z,125
2017-05-12T09:13:47.716Z,125
2017-05-12T09:14:57.807Z,135
2017-05-12T09:16:08.119Z,115
2017-05-12T09:17:17.747Z,95
2017-05-12T09:18:27.682Z,90
2017-05-12T09:19:37.914Z,90
2017-05-12T09:20:47.997Z,90
2017-05-12T09:21:58.229Z,85
2017-05-12T09:23:07.547Z,85
2017-05-12T09:24:17.167Z,90
2017-05-12T09:25:27.101Z,95
2017-05-12T09:26:37.166Z,90
2017-05-12T09:27:46.813Z,105
2017-05-12T09:28:56.727Z,100
2017-05-12T09:30:06.654Z,95
2017-05-12T09:31:16.904Z,85
2017-05-12T09:32:26.685Z,95
2017-05-12T09:33:36.657Z,100
2017-05-12T09:34:46.577Z,85
2017-05-12T09:35:56.802Z,85
2017-05-12T09:37:06.719Z,80
2017-05-12T09:38:16.795Z,85
2017-05-12T09:39:26.430Z,85
2017-05-12T09:40:36.061Z,90
2017-05-12T09:41:45.992Z,105
2017-05-12T09:42:56.238Z,115
2017-05-12T09:44:06.641Z,120
2017-05-12T09:45:16.270Z,115
2017-05-12T09:46:26.198Z,115
2017-05-12T09:47:36.813Z,100
2017-05-12T09:48:46.451Z,110
2017-05-12T09:49:56.265Z,115
2017-05-12T09:51:06.201Z,120
2017-05-12T09:52:16.833Z,115
2017-05-12T09:53:26.452Z,110
2017-05-12T09:54:36.082Z,100
2017-05-12T09:55:45.553Z,105
2017-05-12T09:56:55.799Z,105
2017-05-12T09:58:05.720Z,95
2017-05-12T09:59:15.968Z,95
2017-05-12T10:00:25.922Z,85
2017-05-12T10:01:35.711Z,85
2017-05-12T10:02:45.334Z,90
2017-05-12T10:03:54.650Z,100
2017-05-12T10:05:04.577Z,95
2017-05-12T10:06:14.184Z,100
2017-05-12T10:07:24.270Z,105
2017-05-12T10:08:34.207Z,115
2017-05-12T10:09:44.456Z,110
2017-05-12T10:10:54.388Z,110
2017-05-12T10:12:04.321Z,115
2017-05-12T10:13:14.806Z,100
2017-05-12T10:14:24.749Z,95
2017-05-12T10:15:34.667Z,105
2017-05-12T10:16:44.601Z,110
2017-05-12T10:17:54.831Z,105
2017-05-12T10:19:05.225Z,105
2017-05-12T10:20:14.855Z,105
2017-05-12T10:21:24.774Z,100
2017-05-12T10:22:34.712Z,100
2017-05-12T10:23:44.019Z,100
2017-05-12T10:24:54.060Z,105
2017-05-12T10:26:04.000Z,105
2017-05-12T10:27:13.937Z,110
2017-05-12T10:28:24.165Z,110
2017-05-12T10:29:34.105Z,105
2017-05-12T10:30:43.828Z,105
2017-05-12T10:31:53.763Z,105
2017-05-12T10:33:03.387Z,105
2017-05-12T10:34:12.392Z,105
2017-05-12T10:35:22.322Z,105
2017-05-12T10:36:32.350Z,105
2017-05-12T10:37:42.276Z,110
2017-05-12T10:38:52.197Z,110
2017-05-12T10:40:02.128Z,105
2017-05-12T10:41:11.751Z,95
2017-05-12T10:42:22.093Z,85
2017-05-12T10:43:32.334Z,80
2017-05-12T10:44:42.258Z,80
2017-05-12T10:45:52.506Z,70
2017-05-12T10:47:02.134Z,65
2017-05-12T10:48:12.165Z,65
2017-05-12T10:49:22.101Z,65
2017-05-12T10:50:31.746Z,60
2017-05-12T10:51:41.670Z,55
2017-05-12T10:52:51.610Z,55
2017-05-12T10:54:01.406Z,55
2017-05-12T10:55:11.649Z,65
2017-05-12T10:56:21.892Z,70
2017-05-12T10:57:31.830Z,75
2017-05-12T10:58:41.143Z,70
2017-05-12T10:59:51.215Z,65
2017-05-12T11:01:00.224Z,65
2017-05-12T11:02:09.846Z,60
2017-05-12T11:03:19.765Z,65
2017-05-12T11:04:29.404Z,80
2017-05-12T11:05:39.798Z,85
2017-05-12T11:06:49.119Z,80
2017-05-12T11:07:59.342Z,80
2017-05-12T11:09:09.566Z,70
2017-05-12T11:10:19.493Z,65
2017-05-12T11:11:29.571Z,60
2017-05-12T11:12:39.817Z,45
2017-05-12T11:13:49.759Z,40
2017-05-12T11:14:59.993Z,40
2017-05-12T11:16:09.311Z,40
2017-05-12T11:17:19.701Z,30
2017-05-12T11:18:29.620Z,25
2017-05-12T11:19:39.563Z,25
2017-05-12T11:20:49.192Z,35
2017-05-12T11:21:58.806Z,40
2017-05-12T11:23:08.891Z,60
2017-05-12T11:24:19.208Z,70
2017-05-12T11:25:28.850Z,80
2017-05-12T11:26:38.770Z,75
2017-05-12T11:27:48.999Z,70
2017-05-12T11:28:58.757Z,70
2017-05-12T11:30:08.680Z,70
2017-05-12T11:31:18.610Z,65
2017-05-12T11:32:28.848Z,55
2017-05-12T11:33:38.774Z,45
2017-05-12T11:34:49.158Z,45
2017-05-12T11:35:59.392Z,50
2017-05-12T11:37:09.318Z,60
2017-05-12T11:38:18.929Z,70
2017-05-12T11:39:28.565Z,75
2017-05-12T11:40:38.961Z,75
2017-05-12T11:41:48.907Z,70
2017-05-12T11:42:58.838Z,60
2017-05-12T11:44:09.079Z,55
2017-05-12T11:45:19.013Z,55
2017-05-12T11:46:28.783Z,55
2017-05-12T11:47:38.711Z,55
2017-05-12T11:48:48.070Z,50
2017-05-12T11:49:57.681Z,45
2017-05-12T11:51:07.610Z,45
2017-05-12T11:52:17.697Z,45
2017-05-12T11:53:27.622Z,45
2017-05-12T11:54:37.905Z,40
2017-05-12T11:55:48.193Z,35
2017-05-12T11:56:58.112Z,35
2017-05-12T11:58:08.195Z,35
2017-05-12T11:59:17.807Z,30
2017-05-12T12:00:27.732Z,35
2017-05-12T12:01:37.967Z,40
2017-05-12T12:02:47.275Z,40
2017-05-12T12:03:57.716Z,45
2017-05-12T12:05:07.938Z,45
2017-05-12T12:06:17.552Z,55
2017-05-12T12:07:27.462Z,60
2017-05-12T12:08:37.084Z,65
2017-05-12T12:09:46.852Z,65
2017-05-12T12:10:56.790Z,65
2017-05-12T12:12:07.022Z,65
2017-05-12T12:13:16.959Z,70
2017-05-12T12:14:27.202Z,70
2017-05-12T12:15:36.977Z,65
2017-05-12T12:16:46.656Z,65
2017-05-12T12:17:56.888Z,60
2017-05-12T12:19:07.123Z,60
2017-05-12T12:20:16.434Z,65
2017-05-12T12:21:26.824Z,70
2017-05-12T12:22:36.484Z,65
2017-05-12T12:23:46.418Z,60
2017-05-12T12:24:56.709Z,60
2017-05-12T12:26:06.343Z,60
2017-05-12T12:27:16.355Z,60
2017-05-12T12:28:26.609Z,65
2017-05-12T12:29:36.861Z,65
2017-05-12T12:30:47.095Z,60
2017-05-12T12:31:56.401Z,60
2017-05-12T12:33:06.431Z,60
2017-05-12T12:34:15.121Z,65
2017-05-12T12:35:24.737Z,70
2017-05-12T12:36:34.448Z,70
2017-05-12T12:37:44.279Z,65
2017-05-12T12:38:54.659Z,70
2017-05-12T12:40:04.655Z,65
2017-05-12T12:41:14.902Z,65
2017-05-12T12:42:23.909Z,70
2017-05-12T12:43:33.546Z,65
2017-05-12T12:44:43.882Z,60
2017-05-12T12:45:54.131Z,55
2017-05-12T12:47:04.068Z,55
2017-05-12T12:48:13.994Z,55
2017-05-12T12:49:23.604Z,55
2017-05-12T12:50:33.307Z,55
2017-05-12T12:51:43.234Z,55
2017-05-12T12:52:53.155Z,60
2017-05-12T12:54:03.089Z,70
2017-05-12T12:55:13.133Z,65
2017-05-12T12:56:23.543Z,70
2017-05-12T12:57:33.165Z,65
2017-05-12T12:58:42.475Z,65
2017-05-12T12:59:52.423Z,55
2017-05-12T13:01:02.343Z,55
2017-05-12T13:02:12.111Z,50
2017-05-12T13:03:21.738Z,55
2017-05-12T13:04:31.378Z,55
2017-05-12T13:05:41.001Z,55
2017-05-12T13:06:50.935Z,55
2017-05-12T13:08:01.323Z,50
2017-05-12T13:09:11.567Z,50
2017-05-12T13:10:21.179Z,55
2017-05-12T13:11:31.424Z,55
2017-05-12T13:12:41.342Z,60
2017-05-12T13:13:51.712Z,60
2017-05-12T13:15:01.617Z,65
2017-05-12T13:16:11.554Z,70
2017-05-12T13:17:21.470Z,70
2017-05-12T13:18:31.834Z,65
2017-05-12T13:19:41.743Z,60
2017-05-12T13:20:51.831Z,60
2017-05-12T13:22:02.670Z,50
2017-05-12T13:23:12.977Z,55
2017-05-12T13:24:22.913Z,60
2017-05-12T13:25:32.688Z,55
2017-05-12T13:26:42.620Z,55
2017-05-12T13:27:52.264Z,45
2017-05-12T13:29:02.181Z,45
2017-05-12T13:30:12.113Z,45
2017-05-12T13:31:22.198Z,40
2017-05-12T13:32:31.838Z,40
2017-05-12T13:33:42.080Z,45
2017-05-12T13:34:52.020Z,40
2017-05-12T13:36:01.940Z,45
2017-05-12T13:37:12.015Z,45
2017-05-12T13:38:21.634Z,40
2017-05-12T13:39:31.555Z,45
2017-05-12T13:40:41.491Z,45
2017-05-12T13:41:51.446Z,40
2017-05-12T13:43:01.885Z,40
2017-05-12T13:44:12.132Z,40
2017-05-12T13:45:22.070Z,40
2017-05-12T13:46:31.989Z,40
2017-05-12T13:47:42.245Z,45
2017-05-12T13:48:52.340Z,45
2017-05-12T13:50:02.581Z,40
2017-05-12T13:51:12.209Z,35
2017-05-12T13:52:21.834Z,35
2017-05-12T13:53:31.762Z,30
2017-05-12T13:54:41.833Z,30
2017-05-12T13:55:51.465Z,30
2017-05-12T13:57:01.405Z,30
2017-05-12T13:58:11.337Z,35
2017-05-12T13:59:21.577Z,35
2017-05-12T14:00:31.351Z,40
2017-05-12T14:01:41.591Z,40
2017-05-12T14:02:51.202Z,35
2017-05-12T14:04:01.457Z,40
2017-05-12T14:05:11.372Z,45
2017-05-12T14:06:21.761Z,45
2017-05-12T14:07:31.691Z,50
2017-05-12T14:08:41.919Z,50
2017-05-12T14:09:51.226Z,55
2017-05-12T14:11:00.858Z,65
2017-05-12T14:12:10.932Z,65
2017-05-12T14:13:19.657Z,65
2017-05-12T14:14:29.277Z,60
2017-05-12T14:15:39.512Z,55
2017-05-12T14:16:49.125Z,55
2017-05-12T14:17:58.901Z,50
2017-05-12T14:19:09.134Z,50
2017-05-12T14:20:19.382Z,50
2017-05-12T14:21:29.330Z,45
2017-05-12T14:22:39.620Z,45
2017-05-12T14:23:49.911Z,45
2017-05-12T14:24:59.842Z,45
2017-05-12T14:26:09.459Z,50
2017-05-12T14:27:19.143Z,50
2017-05-12T14:28:29.075Z,50
2017-05-12T14:29:39.144Z,50
2017-05-12T14:30:49.424Z,50
2017-05-12T14:31:59.040Z,50
2017-05-12T14:33:08.681Z,50
2017-05-12T14:34:18.618Z,55
2017-05-12T14:35:28.938Z,55
2017-05-12T14:36:39.185Z,55
2017-05-12T14:37:49.128Z,60
2017-05-12T14:38:59.362Z,60
2017-05-12T14:40:09.598Z,60
2017-05-12T14:41:19.619Z,60
2017-05-12T14:42:29.544Z,55
2017-05-12T14:43:39.163Z,55
2017-05-12T14:44:49.398Z,55
2017-05-12T14:45:59.623Z,55
2017-05-12T14:47:09.644Z,50
2017-05-12T14:48:19.863Z,50
2017-05-12T14:49:30.102Z,50
2017-05-12T14:50:40.027Z,40
2017-05-12T14:51:49.960Z,40
2017-05-12T14:53:00.287Z,45
2017-05-12T14:54:10.226Z,45
2017-05-12T14:55:20.155Z,45
2017-05-12T14:56:30.127Z,45
2017-05-12T14:57:39.737Z,40
2017-05-12T14:58:49.843Z,40
2017-05-12T15:00:00.074Z,45
2017-05-12T15:01:09.985Z,45
2017-05-12T15:02:19.605Z,45
2017-05-12T15:03:29.210Z,45
2017-05-12T15:04:39.591Z,50
2017-05-12T15:05:49.242Z,50
2017-05-12T15:06:59.480Z,50
2017-05-12T15:08:09.709Z,45
2017-05-12T15:09:19.649Z,40
2017-05-12T15:10:29.750Z,40
2017-05-12T15:11:39.368Z,35
2017-05-12T15:12:48.728Z,35
2017-05-12T15:13:58.672Z,30
2017-05-12T15:15:08.979Z,30
2017-05-12T15:16:18.749Z,30
2017-05-12T15:17:28.056Z,30
2017-05-12T15:18:37.685Z,30
2017-05-12T15:19:47.626Z,30
2017-05-12T15:20:56.930Z,30
2017-05-12T15:22:06.711Z,30
2017-05-12T15:23:16.638Z,30
2017-05-12T15:24:26.873Z,35
2017-05-12T15:25:37.118Z,35
2017-05-12T15:26:46.128Z,35
2017-05-12T15:27:56.207Z,40
2017-05-12T15:29:05.528Z,40
2017-05-12T15:30:15.140Z,40
2017-05-12T15:31:24.499Z,35
2017-05-12T15:32:33.816Z,40
2017-05-12T15:33:44.198Z,40
2017-05-12T15:34:54.119Z,40
2017-05-12T15:36:03.432Z,40
2017-05-12T15:37:13.354Z,40
2017-05-12T15:38:23.301Z,40
2017-05-12T15:39:33.370Z,40
2017-05-12T15:40:42.679Z,35
2017-05-12T15:41:52.929Z,35
2017-05-12T15:43:03.164Z,35
2017-05-12T15:44:12.777Z,35
2017-05-12T15:45:22.554Z,35
2017-05-12T15:46:32.492Z,35
2017-05-12T15:47:42.418Z,30
2017-05-12T15:48:52.062Z,30
2017-05-12T15:50:02.336Z,30
2017-05-12T15:51:12.730Z,30
2017-05-12T15:52:22.657Z,30
2017-05-12T15:53:31.982Z,30
2017-05-12T15:54:42.214Z,25
2017-05-12T15:55:51.845Z,25
2017-05-12T15:57:02.242Z,30
2017-05-12T15:58:11.868Z,30
2017-05-12T15:59:21.813Z,30
2017-05-12T16:00:31.745Z,25
2017-05-12T16:01:41.989Z,25
2017-05-12T16:02:52.055Z,25
2017-05-12T16:04:01.363Z,25
2017-05-12T16:05:11.298Z,20
2017-05-12T16:06:20.910Z,20
2017-05-12T16:07:30.843Z,15
2017-05-12T16:08:41.214Z,15
2017-05-12T16:09:51.163Z,15
2017-05-12T16:11:00.795Z,15
2017-05-12T16:12:10.421Z,15
2017-05-12T16:13:20.346Z,15
2017-05-12T16:14:30.107Z,10
2017-05-12T16:15:40.081Z,10
2017-05-12T16:16:50.315Z,10
2017-05-12T16:18:00.245Z,10
2017-05-12T16:19:09.858Z,5
2017-05-12T16:20:20.254Z,5
2017-05-12T16:21:29.871Z,0
2017-05-12T16:22:39.494Z,0
2017-05-12T16:23:49.406Z,0
2017-05-12T16:24:59.024Z,0
2017-05-12T16:26:08.484Z,0
2017-05-12T16:27:18.105Z,0
2017-05-12T16:28:28.027Z,0
2017-05-12T16:29:37.640Z,0
2017-05-12T16:30:47.304Z,0
2017-05-12T16:31:57.332Z,0
2017-05-12T16:33:06.937Z,0
2017-05-12T16:34:16.861Z,0
2017-05-12T16:35:26.782Z,0
2017-05-12T16:36:36.794Z,0
2017-05-12T16:37:47.118Z,0
2017-05-12T16:38:57.034Z,0
2017-05-12T16:40:06.650Z,0
2017-05-12T16:41:16.273Z,0
2017-05-12T16:42:25.598Z,0
2017-05-12T16:43:35.926Z,0
2017-05-12T16:44:45.554Z,0
2017-05-12T16:45:54.852Z,0
2017-05-12T16:47:04.778Z,0
2017-05-12T16:48:14.692Z,0
2017-05-12T16:49:24.410Z,0
2017-05-12T16:50:34.329Z,0