createdAt,value
2023-11-05T00:00:27.709Z,0.00
2023-11-05T00:01:28.050Z,0.00
2023-11-05T00:02:28.327Z,0.00
2023-11-05T00:03:28.653Z,0.00
2023-11-05T00:04:29.040Z,0.00
2023-11-05T00:05:29.209Z,0.00
2023-11-05T00:06:29.490Z,0.00
2023-11-05T00:07:29.826Z,0.00
2023-11-05T00:08:30.064Z,0.00
2023-11-05T00:09:30.361Z,0.00
2023-11-05T00:10:30.736Z,0.00
2023-11-05T00:11:30.940Z,0.00
2023-11-05T00:12:31.292Z,0.00
2023-11-05T00:13:31.643Z,0.00
2023-11-05T00:14:31.926Z,0.00
2023-11-05T00:15:32.415Z,0.00
2023-11-05T00:16:32.682Z,0.00
2023-11-05T00:17:32.898Z,0.00
2023-11-05T00:18:33.143Z,0.00
2023-11-05T00:19:33.542Z,0.00
2023-11-05T00:20:33.713Z,0.00
2023-11-05T00:21:33.929Z,0.00
2023-11-05T00:22:34.343Z,0.00
2023-11-05T00:23:34.477Z,0.00
2023-11-05T00:24:34.800Z,0.00
2023-11-05T00:25:35.097Z,0.00
2023-11-05T00:26:35.394Z,0.00
2023-11-05T00:27:35.726Z,0.00
2023-11-05T00:28:36.020Z,0.00
2023-11-05T00:29:36.406Z,0.00
2023-11-05T00:30:36.713Z,0.00
2023-11-05T00:31:36.964Z,0.00
2023-11-05T00:32:37.418Z,0.00
2023-11-05T00:33:37.619Z,0.00
2023-11-05T00:34:37.971Z,0.00
2023-11-05T00:35:38.088Z,0.00
2023-11-05T00:36:38.371Z,0.00
2023-11-05T00:37:38.763Z,0.00
2023-11-05T00:38:38.944Z,0.00
2023-11-05T00:39:39.247Z,0.00
2023-11-05T00:40:39.607Z,0.00
2023-11-05T00:41:39.810Z,0.00
2023-11-05T00:42:40.025Z,0.00
2023-11-05T00:43:40.325Z,0.00
2023-11-05T00:44:40.627Z,0.00
2023-11-05T00:45:40.972Z,0.00
2023-11-05T00:46:41.155Z,0.00
2023-11-05T00:47:41.508Z,0.00
2023-11-05T00:48:41.808Z,0.00
2023-11-05T00:49:42.639Z,0.00
2023-11-05T00:50:42.359Z,0.00
2023-11-05T00:51:42.756Z,0.00
2023-11-05T00:52:43.062Z,0.00
2023-11-05T00:53:43.185Z,0.00
2023-11-05T00:54:43.581Z,0.00
2023-11-05T00:55:43.661Z,0.00
2023-11-05T00:56:44.232Z,0.00
2023-11-05T00:57:44.318Z,0.00
2023-11-05T00:58:44.688Z,0.00
2023-11-05T00:59:44.986Z,0.00
2023-11-05T01:00:45.260Z,0.00
2023-11-05T01:01:45.600Z,0.00
2023-11-05T01:02:45.961Z,0.00
2023-11-05T01:03:46.264Z,0.00
2023-11-05T01:04:46.576Z,0.00
2023-11-05T01:05:46.876Z,0.00
2023-11-05T01:06:47.044Z,0.00
2023-11-05T01:07:47.363Z,0.00
2023-11-05T01:08:47.661Z,0.00
2023-11-05T01:09:47.988Z,0.00
2023-11-05T01:10:48.324Z,0.00
2023-11-05T01:11:48.753Z,0.00
2023-11-05T01:12:49.031Z,0.00
2023-11-05T01:13:49.182Z,0.00
2023-11-05T01:14:49.542Z,0.00
2023-11-05T01:15:49.740Z,0.00
2023-11-05T01:16:50.090Z,0.00
2023-11-05T01:17:50.424Z,0.00
2023-11-05T01:18:51.406Z,0.00
2023-11-05T01:19:51.031Z,0.00
2023-11-05T01:20:51.371Z,0.00
2023-11-05T01:21:51.729Z,0.00
2023-11-05T01:22:52.042Z,0.00
2023-11-05T01:23:52.261Z,0.00
2023-11-05T01:24:52.533Z,0.00
2023-11-05T01:25:52.800Z,0.00
2023-11-05T01:26:53.024Z,0.00
2023-11-05T01:27:53.366Z,0.00
2023-11-05T01:28:53.804Z,0.00
2023-11-05T01:29:53.909Z,0.00
2023-11-05T01:30:54.210Z,0.00
2023-11-05T01:31:54.413Z,0.00
2023-11-05T01:32:54.716Z,0.00
2023-11-05T01:33:55.006Z,0.00
2023-11-05T01:34:55.154Z,0.00
2023-11-05T01:35:55.536Z,0.00
2023-11-05T01:36:55.733Z,0.00
2023-11-05T01:37:56.329Z,0.00
2023-11-05T01:38:56.474Z,0.00
2023-11-05T01:39:56.640Z,0.00
2023-11-05T01:40:57.092Z,0.00
2023-11-05T01:41:57.287Z,0.00
2023-11-05T01:42:57.554Z,0.00
2023-11-05T01:43:57.868Z,0.00
2023-11-05T01:44:58.015Z,0.00
2023-11-05T01:45:58.346Z,0.00
2023-11-05T01:46:58.691Z,0.00
2023-11-05T01:47:59.034Z,0.00
2023-11-05T01:48:59.337Z,0.00
2023-11-05T01:49:59.483Z,0.00
2023-11-05T01:50:59.837Z,0.00
2023-11-05T01:52:00.287Z,0.00
2023-11-05T01:53:00.493Z,0.00
2023-11-05T01:54:04.797Z,0.00
2023-11-05T01:55:01.045Z,0.00
2023-11-05T01:56:01.315Z,0.00
2023-11-05T01:57:01.620Z,0.00
2023-11-05T01:58:01.914Z,0.00
2023-11-05T01:59:02.201Z,0.00
2023-11-05T02:00:02.510Z,0.00
2023-11-05T02:01:02.884Z,0.00
2023-11-05T02:02:03.030Z,0.00
2023-11-05T02:03:03.427Z,0.00
2023-11-05T02:04:03.633Z,0.00
2023-11-05T02:05:04.018Z,0.00
2023-11-05T02:06:04.168Z,0.00
2023-11-05T02:07:04.548Z,0.00
2023-11-05T02:08:04.872Z,0.00
2023-11-05T02:09:05.056Z,0.00
2023-11-05T02:10:05.371Z,0.00
2023-11-05T02:11:05.681Z,0.00
2023-11-05T02:12:06.047Z,0.00
2023-11-05T02:13:06.291Z,0.00
2023-11-05T02:14:06.583Z,0.00
2023-11-05T02:15:06.908Z,0.00
2023-11-05T02:16:07.257Z,0.00
2023-11-05T02:17:07.552Z,0.00
2023-11-05T02:18:07.922Z,0.00
2023-11-05T02:19:08.076Z,0.00
2023-11-05T02:20:08.427Z,0.00
2023-11-05T02:21:08.679Z,0.00
2023-11-05T02:22:08.834Z,0.00
2023-11-05T02:23:10.872Z,0.00
2023-11-05T02:24:09.386Z,0.00
2023-11-05T02:25:09.775Z,0.00
2023-11-05T02:26:09.940Z,0.00
2023-11-05T02:27:10.246Z,0.00
2023-11-05T02:28:10.608Z,0.00
2023-11-05T02:29:10.773Z,0.00
2023-11-05T02:30:11.121Z,0.00
2023-11-05T02:31:11.472Z,0.00
2023-11-05T02:32:11.746Z,0.00
2023-11-05T02:33:12.048Z,0.00
2023-11-05T02:34:12.398Z,0.00
2023-11-05T02:35:12.613Z,0.00
2023-11-05T02:36:12.983Z,0.00
2023-11-05T02:37:13.316Z,0.00
2023-11-05T02:38:13.593Z,0.00
2023-11-05T02:39:13.909Z,0.00
2023-11-05T02:40:14.284Z,0.00
2023-11-05T02:41:14.463Z,0.00
2023-11-05T02:42:14.758Z,0.00
2023-11-05T02:43:15.094Z,0.00
2023-11-05T02:44:15.399Z,0.00
2023-11-05T02:45:15.751Z,0.00
2023-11-05T02:46:15.971Z,0.00
2023-11-05T02:47:16.262Z,0.00
2023-11-05T02:48:16.719Z,0.00
2023-11-05T02:49:16.931Z,0.00
2023-11-05T02:50:17.162Z,0.00
2023-11-05T02:51:17.485Z,0.00
2023-11-05T02:52:17.850Z,0.00
2023-11-05T02:53:18.120Z,0.00
2023-11-05T02:54:18.446Z,0.00
2023-11-05T02:55:18.760Z,0.00
2023-11-05T02:56:19.048Z,0.00
2023-11-05T02:57:19.364Z,0.00
2023-11-05T02:58:19.758Z,0.00
2023-11-05T02:59:19.904Z,0.00
2023-11-05T03:00:20.234Z,0.00
2023-11-05T03:01:20.629Z,0.00
2023-11-05T03:02:20.903Z,0.00
2023-11-05T03:03:21.311Z,0.00
2023-11-05T03:04:21.824Z,0.00
2023-11-05T03:05:21.804Z,0.00
2023-11-05T03:06:22.089Z,0.00
2023-11-05T03:07:22.460Z,0.00
2023-11-05T03:08:22.680Z,0.00
2023-11-05T03:09:22.874Z,0.00
2023-11-05T03:10:23.190Z,0.00
2023-11-05T03:11:23.541Z,0.00
2023-11-05T03:12:23.861Z,0.00
2023-11-05T03:13:24.278Z,0.00
2023-11-05T03:14:24.427Z,0.00
2023-11-05T03:15:24.792Z,0.00
2023-11-05T03:16:25.037Z,0.00
2023-11-05T03:17:25.430Z,0.00
2023-11-05T03:18:25.691Z,0.00
2023-11-05T03:19:25.991Z,0.00
2023-11-05T03:20:26.199Z,0.00
2023-11-05T03:21:26.700Z,0.00
2023-11-05T03:22:26.962Z,0.00
2023-11-05T03:23:27.123Z,0.00
2023-11-05T03:24:27.410Z,0.00
2023-11-05T03:25:27.850Z,0.00
2023-11-05T03:26:27.873Z,0.00
2023-11-05T03:27:28.227Z,0.00
2023-11-05T03:28:28.498Z,0.00
2023-11-05T03:29:28.705Z,0.00
2023-11-05T03:30:29.070Z,0.00
2023-11-05T03:31:29.283Z,0.00
2023-11-05T03:32:29.635Z,0.00
2023-11-05T03:33:30.034Z,0.00
2023-11-05T03:34:30.309Z,0.00
2023-11-05T03:35:30.446Z,0.00
2023-11-05T03:36:30.828Z,0.00
2023-11-05T03:37:31.026Z,0.00
2023-11-05T03:38:31.372Z,0.00
2023-11-05T03:39:31.552Z,0.00
2023-11-05T03:40:31.944Z,0.00
2023-11-05T03:41:32.125Z,0.00
2023-11-05T03:42:32.438Z,0.00
2023-11-05T03:43:32.765Z,0.00
2023-11-05T03:44:33.151Z,0.00
2023-11-05T03:45:33.453Z,0.00
2023-11-05T03:46:33.706Z,0.00
2023-11-05T03:47:34.979Z,0.00
2023-11-05T03:48:34.414Z,0.00
2023-11-05T03:49:34.601Z,0.00
2023-11-05T03:50:34.983Z,0.00
2023-11-05T03:51:35.131Z,0.00
2023-11-05T03:52:35.510Z,0.00
2023-11-05T03:53:35.717Z,0.00
2023-11-05T03:54:36.057Z,0.00
2023-11-05T03:55:36.485Z,0.00
2023-11-05T03:56:36.681Z,0.00
2023-11-05T03:57:37.002Z,0.00
2023-11-05T03:58:37.327Z,0.00
2023-11-05T03:59:37.707Z,0.00
2023-11-05T04:00:37.971Z,0.00
2023-11-05T04:01:38.230Z,0.00
2023-11-05T04:02:38.529Z,0.00
2023-11-05T04:03:38.808Z,0.00
2023-11-05T04:04:39.021Z,0.00
2023-11-05T04:05:39.253Z,0.00
2023-11-05T04:06:39.487Z,0.00
2023-11-05T04:07:39.801Z,0.00
2023-11-05T04:08:40.155Z,0.00
2023-11-05T04:09:40.470Z,0.00
2023-11-05T04:10:40.875Z,0.00
2023-11-05T04:11:41.077Z,0.00
2023-11-05T04:12:41.428Z,0.00
2023-11-05T04:13:41.764Z,0.00
2023-11-05T04:14:42.073Z,0.00
2023-11-05T04:15:42.394Z,0.00
2023-11-05T04:16:42.806Z,0.00
2023-11-05T04:17:43.048Z,0.00
2023-11-05T04:18:43.336Z,0.00
2023-11-05T04:19:43.568Z,0.00
2023-11-05T04:20:43.871Z,0.00
2023-11-05T04:21:44.179Z,0.00
2023-11-05T04:22:44.551Z,0.00
2023-11-05T04:23:44.879Z,0.00
2023-11-05T04:24:45.069Z,0.00
2023-11-05T04:25:45.450Z,0.00
2023-11-05T04:26:45.645Z,0.00
2023-11-05T04:27:46.068Z,0.00
2023-11-05T04:28:46.254Z,0.00
2023-11-05T04:29:46.559Z,0.00
2023-11-05T04:30:46.892Z,0.00
2023-11-05T04:31:47.217Z,0.00
2023-11-05T04:32:47.546Z,0.00
2023-11-05T04:33:47.925Z,0.00
2023-11-05T04:34:48.140Z,0.00
2023-11-05T04:35:48.475Z,0.00
2023-11-05T04:36:48.773Z,0.00
2023-11-05T04:37:49.097Z,0.00
2023-11-05T04:38:49.414Z,0.00
2023-11-05T04:39:49.723Z,0.00
2023-11-05T04:40:50.065Z,0.00
2023-11-05T04:41:50.328Z,0.00
2023-11-05T04:42:50.554Z,0.00
2023-11-05T04:43:50.759Z,0.00
2023-11-05T04:44:51.084Z,0.00
2023-11-05T04:45:51.421Z,0.00
2023-11-05T04:46:51.799Z,0.00
2023-11-05T04:47:52.169Z,0.00
2023-11-05T04:48:52.382Z,0.00
2023-11-05T04:49:52.681Z,0.00
2023-11-05T04:50:53.003Z,0.00
2023-11-05T04:51:53.367Z,0.00
2023-11-05T04:52:53.694Z,0.00
2023-11-05T04:53:53.982Z,0.00
2023-11-05T04:54:54.339Z,0.00
2023-11-05T04:55:54.583Z,0.00
2023-11-05T04:56:54.815Z,0.00
2023-11-05T04:57:55.035Z,0.00
2023-11-05T04:58:55.247Z,0.00
2023-11-05T04:59:55.588Z,0.00
2023-11-05T05:00:55.944Z,0.00
2023-11-05T05:01:56.257Z,0.00
2023-11-05T05:02:56.664Z,0.00
2023-11-05T05:03:56.969Z,0.00
2023-11-05T05:04:57.298Z,0.00
2023-11-05T05:05:57.608Z,0.00
2023-11-05T05:06:57.764Z,0.00
2023-11-05T05:08:01.022Z,0.00
2023-11-05T05:08:58.409Z,0.00
2023-11-05T05:09:58.717Z,0.00
2023-11-05T05:10:59.115Z,0.00
2023-11-05T05:11:59.350Z,0.00
2023-11-05T05:12:59.693Z,0.00
2023-11-05T05:13:59.878Z,0.00
2023-11-05T05:15:00.193Z,0.00
2023-11-05T05:16:00.544Z,0.00
2023-11-05T05:17:00.808Z,0.00
2023-11-05T05:18:01.484Z,0.00
2023-11-05T05:19:01.317Z,0.00
2023-11-05T05:20:01.578Z,0.00
2023-11-05T05:21:01.841Z,0.00
2023-11-05T05:22:02.401Z,0.00
2023-11-05T05:23:02.500Z,0.00
2023-11-05T05:24:02.852Z,0.00
2023-11-05T05:25:03.055Z,0.00
2023-11-05T05:26:03.269Z,0.00
2023-11-05T05:27:03.543Z,0.00
2023-11-05T05:28:03.846Z,0.00
2023-11-05T05:29:04.190Z,0.00
2023-11-05T05:30:04.615Z,16.00
2023-11-05T05:31:04.980Z,16.00
2023-11-05T05:32:05.120Z,16.00
2023-11-05T05:33:05.526Z,12.00
2023-11-05T05:34:05.737Z,16.00
2023-11-05T05:35:06.109Z,16.00
2023-11-05T05:36:06.367Z,16.00
2023-11-05T05:37:06.713Z,16.00
2023-11-05T05:38:06.974Z,16.00
2023-11-05T05:39:07.238Z,16.00
2023-11-05T05:40:07.526Z,16.00
2023-11-05T05:41:07.735Z,16.00
2023-11-05T05:42:07.961Z,20.00
2023-11-05T05:43:08.314Z,20.00
2023-11-05T05:44:08.688Z,20.00
2023-11-05T05:45:08.891Z,8.00
2023-11-05T05:46:09.208Z,8.00
2023-11-05T05:47:09.557Z,12.00
2023-11-05T05:48:09.851Z,16.00
2023-11-05T05:49:10.046Z,16.00
2023-11-05T05:50:10.406Z,20.00
2023-11-05T05:51:10.579Z,24.00
2023-11-05T05:52:10.964Z,24.00
2023-11-05T05:53:11.239Z,32.00
2023-11-05T05:54:11.562Z,32.00
2023-11-05T05:55:11.917Z,40.00
2023-11-05T05:56:12.232Z,44.00
2023-11-05T05:57:12.587Z,52.00
2023-11-05T05:58:12.758Z,56.00
2023-11-05T05:59:13.137Z,64.00
2023-11-05T06:00:13.467Z,68.00
2023-11-05T06:01:13.894Z,76.00
2023-11-05T06:02:14.146Z,80.00
2023-11-05T06:03:14.369Z,88.00
2023-11-05T06:04:14.731Z,96.00
2023-11-05T06:05:15.020Z,104.00
2023-11-05T06:06:15.379Z,116.00
2023-11-05T06:07:15.698Z,128.00
2023-11-05T06:08:16.003Z,140.00
2023-11-05T06:09:16.347Z,148.00
2023-11-05T06:10:16.710Z,160.00
2023-11-05T06:11:17.021Z,172.00
2023-11-05T06:12:17.361Z,180.00
2023-11-05T06:13:17.712Z,192.00
2023-11-05T06:14:22.309Z,204.00
2023-11-05T06:15:19.298Z,224.00
2023-11-05T06:16:18.622Z,240.00
2023-11-05T06:17:18.797Z,260.00
2023-11-05T06:18:19.197Z,280.00
2023-11-05T06:19:19.417Z,300.00
2023-11-05T06:20:19.707Z,316.00
2023-11-05T06:21:20.014Z,332.00
2023-11-05T06:22:20.355Z,356.00
2023-11-05T06:23:20.654Z,376.00
2023-11-05T06:24:20.960Z,400.00
2023-11-05T06:25:21.413Z,412.00
2023-11-05T06:26:21.615Z,420.00
2023-11-05T06:27:21.937Z,440.00
2023-11-05T06:28:22.403Z,456.00
2023-11-05T06:29:22.564Z,484.00
2023-11-05T06:30:22.914Z,520.00
2023-11-05T06:31:23.290Z,536.00
2023-11-05T06:32:23.616Z,552.00
2023-11-05T06:33:23.903Z,572.00
2023-11-05T06:34:24.204Z,576.00
2023-11-05T06:35:24.442Z,584.00
2023-11-05T06:36:24.671Z,608.00
2023-11-05T06:37:24.971Z,624.00
2023-11-05T06:38:25.257Z,652.00
2023-11-05T06:39:26.699Z,672.00
2023-11-05T06:40:25.929Z,700.00
2023-11-05T06:41:26.087Z,720.00
2023-11-05T06:42:26.479Z,740.00
2023-11-05T06:43:26.678Z,756.00
2023-11-05T06:44:27.009Z,776.00
2023-11-05T06:45:27.359Z,796.00
2023-11-05T06:46:27.676Z,812.00
2023-11-05T06:47:27.882Z,832.00
2023-11-05T06:48:28.295Z,852.00
2023-11-05T06:49:28.613Z,876.00
2023-11-05T06:50:28.885Z,888.00
2023-11-05T06:51:29.131Z,908.00
2023-11-05T06:52:30.183Z,936.00
2023-11-05T06:53:29.652Z,960.00
2023-11-05T06:54:30.011Z,980.00
2023-11-05T06:55:30.320Z,1004.00
2023-11-05T06:56:30.605Z,1024.00
2023-11-05T06:57:30.974Z,1044.00
2023-11-05T06:58:31.389Z,1088.00
2023-11-05T06:59:31.591Z,1124.00
2023-11-05T07:00:31.799Z,1140.00
2023-11-05T07:01:32.170Z,1156.00
2023-11-05T07:02:32.404Z,1172.00
2023-11-05T07:03:32.664Z,1188.00
2023-11-05T07:04:33.217Z,1200.00
2023-11-05T07:05:33.188Z,1216.00
2023-11-05T07:06:33.580Z,1228.00
2023-11-05T07:07:33.916Z,1240.00
2023-11-05T07:08:34.138Z,1256.00
2023-11-05T07:09:34.391Z,1264.00
2023-11-05T07:10:34.678Z,1276.00
2023-11-05T07:11:34.929Z,1284.00
2023-11-05T07:12:35.159Z,1276.00
2023-11-05T07:13:35.454Z,1264.00
2023-11-05T07:14:35.687Z,1256.00
2023-11-05T07:15:35.945Z,1276.00
2023-11-05T07:16:36.292Z,1256.00
2023-11-05T07:17:36.567Z,1200.00
2023-11-05T07:18:36.838Z,1200.00
2023-11-05T07:19:37.112Z,1232.00
2023-11-05T07:20:37.372Z,1300.00
2023-11-05T07:21:37.640Z,1292.00
2023-11-05T07:22:39.492Z,1320.00
2023-11-05T07:23:38.144Z,1352.00
2023-11-05T07:24:38.486Z,1356.00
2023-11-05T07:25:38.864Z,1400.00
2023-11-05T07:26:39.177Z,1464.00
2023-11-05T07:27:39.449Z,1664.00
2023-11-05T07:28:39.815Z,1888.00
2023-11-05T07:29:39.984Z,1980.00
2023-11-05T07:30:40.340Z,1932.00
2023-11-05T07:31:40.809Z,1864.00
2023-11-05T07:32:41.090Z,1812.00
2023-11-05T07:33:41.401Z,1752.00
2023-11-05T07:34:41.794Z,1676.00
2023-11-05T07:35:41.901Z,1656.00
2023-11-05T07:36:42.146Z,1624.00
2023-11-05T07:37:42.412Z,1572.00
2023-11-05T07:38:42.639Z,1516.00
2023-11-05T07:39:42.895Z,1416.00
2023-11-05T07:40:43.164Z,1328.00
2023-11-05T07:41:43.378Z,1404.00
2023-11-05T07:42:43.700Z,1332.00
2023-11-05T07:43:43.961Z,1312.00
2023-11-05T07:44:44.197Z,1540.00
2023-11-05T07:45:44.463Z,1764.00
2023-11-05T07:46:44.705Z,1908.00
2023-11-05T07:47:45.157Z,1924.00
2023-11-05T07:48:45.330Z,1944.00
2023-11-05T07:49:45.674Z,2028.00
2023-11-05T07:50:45.958Z,2120.00
2023-11-05T07:51:46.257Z,2284.00
2023-11-05T07:52:46.586Z,2408.00
2023-11-05T07:53:46.785Z,2456.00
2023-11-05T07:54:47.308Z,2408.00
2023-11-05T07:55:47.506Z,2604.00
2023-11-05T07:56:47.706Z,2820.00
2023-11-05T07:57:47.946Z,3168.00
2023-11-05T07:58:48.210Z,3468.00
2023-11-05T07:59:48.416Z,3808.00
2023-11-05T08:00:48.711Z,3984.00
2023-11-05T08:01:48.964Z,3872.00
2023-11-05T08:02:49.300Z,3604.00
2023-11-05T08:03:49.568Z,3408.00
2023-11-05T08:04:49.909Z,3332.00
2023-11-05T08:05:50.171Z,3440.00
2023-11-05T08:06:50.439Z,3588.00
2023-11-05T08:07:50.755Z,3684.00
2023-11-05T08:08:51.022Z,3632.00
2023-11-05T08:09:51.241Z,3616.00
2023-11-05T08:10:51.517Z,3508.00
2023-11-05T08:11:51.831Z,3444.00
2023-11-05T08:12:52.068Z,3416.00
2023-11-05T08:13:52.721Z,3364.00
2023-11-05T08:14:52.639Z,3412.00
2023-11-05T08:15:52.965Z,3308.00
2023-11-05T08:16:53.224Z,3056.00
2023-11-05T08:17:53.600Z,3140.00
2023-11-05T08:18:53.802Z,3432.00
2023-11-05T08:19:54.111Z,3660.00
2023-11-05T08:20:54.348Z,3716.00
2023-11-05T08:21:54.605Z,3716.00
2023-11-05T08:22:54.860Z,3768.00
2023-11-05T08:23:55.095Z,3840.00
2023-11-05T08:24:55.333Z,4124.00
2023-11-05T08:25:55.607Z,4068.00
2023-11-05T08:26:56.015Z,3844.00
2023-11-05T08:27:56.159Z,3744.00
2023-11-05T08:28:56.478Z,3488.00
2023-11-05T08:29:56.702Z,3236.00
2023-11-05T08:30:57.035Z,2808.00
2023-11-05T08:31:57.381Z,2424.00
2023-11-05T08:32:57.689Z,2256.00
2023-11-05T08:33:58.031Z,2084.00
2023-11-05T08:34:58.390Z,2088.00
2023-11-05T08:35:58.604Z,2460.00
2023-11-05T08:36:59.482Z,3344.00
2023-11-05T08:37:59.134Z,3892.00
2023-11-05T08:38:59.387Z,3836.00
2023-11-05T08:39:59.611Z,3256.00
2023-11-05T08:40:59.969Z,2964.00
2023-11-05T08:42:00.273Z,2656.00
2023-11-05T08:43:00.609Z,2628.00
2023-11-05T08:44:00.868Z,2748.00
2023-11-05T08:45:01.144Z,2900.00
2023-11-05T08:46:01.510Z,3104.00
2023-11-05T08:47:01.859Z,3056.00
2023-11-05T08:48:01.989Z,2864.00
2023-11-05T08:49:02.361Z,3232.00
2023-11-05T08:50:02.763Z,3652.00
2023-11-05T08:51:02.839Z,3884.00
2023-11-05T08:52:03.084Z,4092.00
2023-11-05T08:53:03.345Z,4196.00
2023-11-05T08:54:03.615Z,3968.00
2023-11-05T08:55:03.829Z,4076.00
2023-11-05T08:56:04.711Z,3868.00
2023-11-05T08:57:04.534Z,3508.00
2023-11-05T08:58:04.925Z,3312.00
2023-11-05T08:59:05.181Z,3224.00
2023-11-05T09:00:05.442Z,3296.00
2023-11-05T09:01:05.677Z,3376.00
2023-11-05T09:02:05.898Z,3388.00
2023-11-05T09:03:06.370Z,3420.00
2023-11-05T09:04:06.724Z,3392.00
2023-11-05T09:05:07.045Z,3384.00
2023-11-05T09:06:07.185Z,3472.00
2023-11-05T09:07:07.414Z,3708.00
2023-11-05T09:08:07.762Z,4064.00
2023-11-05T09:09:08.111Z,4372.00
2023-11-05T09:10:08.527Z,4904.00
2023-11-05T09:11:08.758Z,5316.00
2023-11-05T09:12:08.979Z,5244.00
2023-11-05T09:13:09.333Z,4612.00
2023-11-05T09:14:09.623Z,3936.00
2023-11-05T09:15:09.860Z,3352.00
2023-11-05T09:16:10.062Z,2868.00
2023-11-05T09:17:10.444Z,2516.00
2023-11-05T09:18:10.716Z,2332.00
2023-11-05T09:19:11.016Z,2284.00
2023-11-05T09:20:11.273Z,2416.00
2023-11-05T09:21:11.467Z,2700.00
2023-11-05T09:22:11.890Z,3052.00
2023-11-05T09:23:12.145Z,3496.00
2023-11-05T09:24:12.397Z,3956.00
2023-11-05T09:25:12.657Z,4196.00
2023-11-05T09:26:12.897Z,4260.00
2023-11-05T09:27:13.258Z,4124.00
2023-11-05T09:28:13.530Z,3844.00
2023-11-05T09:29:13.801Z,3580.00
2023-11-05T09:30:14.297Z,3420.00
2023-11-05T09:31:14.586Z,3184.00
2023-11-05T09:32:14.696Z,3152.00
2023-11-05T09:33:15.014Z,3256.00
2023-11-05T09:34:15.308Z,3364.00
2023-11-05T09:35:15.913Z,3144.00
2023-11-05T09:36:15.821Z,2644.00
2023-11-05T09:37:16.172Z,2760.00
2023-11-05T09:38:16.554Z,2928.00
2023-11-05T09:39:16.796Z,2884.00
2023-11-05T09:40:17.559Z,2752.00
2023-11-05T09:41:17.330Z,2652.00
2023-11-05T09:42:17.634Z,2736.00
2023-11-05T09:43:17.981Z,2876.00
2023-11-05T09:44:18.334Z,2964.00
2023-11-05T09:45:18.473Z,2924.00
2023-11-05T09:46:18.930Z,2892.00
2023-11-05T09:47:19.070Z,3004.00
2023-11-05T09:48:19.492Z,3108.00
2023-11-05T09:49:19.732Z,3036.00
2023-11-05T09:50:19.994Z,3068.00
2023-11-05T09:51:20.398Z,3096.00
2023-11-05T09:52:20.546Z,3100.00
2023-11-05T09:53:20.746Z,3108.00
2023-11-05T09:54:20.986Z,3228.00
2023-11-05T09:55:21.337Z,3504.00
2023-11-05T09:56:21.619Z,3712.00
2023-11-05T09:57:21.906Z,4104.00
2023-11-05T09:58:22.186Z,4860.00
2023-11-05T09:59:23.019Z,5264.00
2023-11-05T10:00:22.949Z,5324.00
2023-11-05T10:01:23.087Z,5344.00
2023-11-05T10:02:23.384Z,5220.00
2023-11-05T10:03:23.701Z,4940.00
2023-11-05T10:04:24.016Z,5212.00
2023-11-05T10:05:24.244Z,4916.00
2023-11-05T10:06:24.520Z,4768.00
2023-11-05T10:07:25.111Z,4636.00
2023-11-05T10:08:25.170Z,4348.00
2023-11-05T10:09:25.260Z,3952.00
2023-11-05T10:10:25.590Z,3988.00
2023-11-05T10:11:25.848Z,3980.00
2023-11-05T10:12:28.444Z,3928.00
2023-11-05T10:13:26.445Z,4272.00
2023-11-05T10:14:26.627Z,4296.00
2023-11-05T10:15:26.900Z,4112.00
2023-11-05T10:16:27.141Z,4024.00
2023-11-05T10:17:27.481Z,3744.00
2023-11-05T10:18:27.758Z,3196.00
2023-11-05T10:19:28.010Z,2808.00
2023-11-05T10:20:28.249Z,2940.00
2023-11-05T10:21:28.480Z,2696.00
2023-11-05T10:22:28.778Z,2524.00
2023-11-05T10:23:28.953Z,2732.00
2023-11-05T10:24:29.349Z,3024.00
2023-11-05T10:25:29.678Z,3308.00
2023-11-05T10:26:29.946Z,3460.00
2023-11-05T10:27:30.164Z,3516.00
2023-11-05T10:28:30.464Z,3496.00
2023-11-05T10:29:30.706Z,3152.00
2023-11-05T10:30:30.976Z,2612.00
2023-11-05T10:31:31.336Z,2452.00
2023-11-05T10:32:31.569Z,2604.00
2023-11-05T10:33:31.889Z,3288.00
2023-11-05T10:34:32.185Z,3540.00
2023-11-05T10:35:32.429Z,3504.00
2023-11-05T10:36:32.690Z,3400.00
2023-11-05T10:37:32.939Z,3356.00
2023-11-05T10:38:33.199Z,3404.00
2023-11-05T10:39:33.506Z,3668.00
2023-11-05T10:40:33.907Z,3408.00
2023-11-05T10:41:34.008Z,3092.00
2023-11-05T10:42:34.367Z,2872.00
2023-11-05T10:43:34.504Z,2704.00
2023-11-05T10:44:35.206Z,3072.00
2023-11-05T10:45:35.015Z,3236.00
2023-11-05T10:46:35.300Z,3088.00
2023-11-05T10:47:35.570Z,3304.00
2023-11-05T10:48:35.845Z,3536.00
2023-11-05T10:49:36.125Z,3960.00
2023-11-05T10:50:36.372Z,4544.00
2023-11-05T10:51:36.601Z,5488.00
2023-11-05T10:52:37.100Z,6360.00
2023-11-05T10:53:37.247Z,6336.00
2023-11-05T10:54:37.457Z,5480.00
2023-11-05T10:55:38.019Z,4820.00
2023-11-05T10:56:38.318Z,4464.00
2023-11-05T10:57:38.432Z,4232.00
2023-11-05T10:58:38.734Z,3928.00
2023-11-05T10:59:38.943Z,3536.00
2023-11-05T11:00:39.210Z,3252.00
2023-11-05T11:01:39.538Z,3224.00
2023-11-05T11:02:50.978Z,3680.00
2023-11-05T11:03:41.270Z,4240.00
2023-11-05T11:04:40.503Z,4616.00
2023-11-05T11:05:40.784Z,4336.00
2023-11-05T11:06:40.889Z,3736.00
2023-11-05T11:07:41.205Z,3104.00
2023-11-05T11:08:41.459Z,2620.00
2023-11-05T11:09:41.749Z,2696.00
2023-11-05T11:10:42.141Z,2692.00
2023-11-05T11:11:42.377Z,2688.00
2023-11-05T11:12:42.499Z,2588.00
2023-11-05T11:13:42.850Z,2784.00
2023-11-05T11:14:43.052Z,2888.00
2023-11-05T11:15:43.340Z,2984.00
2023-11-05T11:16:43.705Z,2864.00
2023-11-05T11:17:43.918Z,3016.00
2023-11-05T11:18:44.190Z,3788.00
2023-11-05T11:19:44.435Z,4872.00
2023-11-05T11:20:44.716Z,4788.00
2023-11-05T11:21:45.107Z,4988.00
2023-11-05T11:22:45.360Z,5016.00
2023-11-05T11:23:45.579Z,4536.00
2023-11-05T11:24:45.843Z,4160.00
2023-11-05T11:25:46.131Z,4000.00
2023-11-05T11:26:46.396Z,3904.00
2023-11-05T11:27:46.722Z,4252.00
2023-11-05T11:28:47.050Z,4476.00
2023-11-05T11:29:47.337Z,4464.00
2023-11-05T11:30:47.595Z,4500.00
2023-11-05T11:31:47.906Z,4560.00
2023-11-05T11:32:48.402Z,4664.00
2023-11-05T11:33:48.470Z,4836.00
2023-11-05T11:34:48.793Z,5108.00
2023-11-05T11:35:49.037Z,5468.00
2023-11-05T11:36:49.311Z,5476.00
2023-11-05T11:37:49.676Z,5172.00
2023-11-05T11:38:49.787Z,4800.00
2023-11-05T11:39:50.085Z,4516.00
2023-11-05T11:40:50.366Z,4448.00
2023-11-05T11:41:50.521Z,4492.00
2023-11-05T11:42:50.747Z,4332.00
2023-11-05T11:43:51.194Z,4104.00
2023-11-05T11:44:51.490Z,3896.00
2023-11-05T11:45:51.658Z,3896.00
2023-11-05T11:46:52.002Z,3996.00
2023-11-05T11:47:52.281Z,3800.00
2023-11-05T11:48:52.814Z,3596.00
2023-11-05T12:28:34.511Z,2588.00
2023-11-05T12:29:34.551Z,2600.00
2023-11-05T12:30:34.906Z,2680.00
2023-11-05T12:31:35.314Z,3020.00
2023-11-05T12:32:46.779Z,3480.00
2023-11-05T12:34:52.290Z,3472.00
2023-11-05T12:35:52.375Z,3536.00
2023-11-05T12:36:52.763Z,3520.00
2023-11-05T12:37:53.032Z,3444.00
2023-11-05T12:38:57.206Z,3280.00
2023-11-05T12:39:53.535Z,3256.00
2023-11-05T12:40:53.824Z,3192.00
2023-11-05T12:41:54.145Z,3192.00
2023-11-05T12:42:54.580Z,3292.00
2023-11-05T12:43:54.532Z,3464.00
2023-11-05T12:44:54.877Z,3580.00
2023-11-05T12:45:55.099Z,3700.00
2023-11-05T12:46:55.348Z,3948.00
2023-11-05T12:47:55.688Z,4256.00
2023-11-05T12:48:55.915Z,4088.00
2023-11-05T12:49:56.245Z,3668.00
2023-11-05T12:50:56.494Z,3300.00
2023-11-05T12:51:56.718Z,3180.00
2023-11-05T12:52:57.114Z,3112.00
2023-11-05T12:53:57.312Z,3104.00
2023-11-05T12:54:57.708Z,3140.00
2023-11-05T12:55:57.940Z,3152.00
2023-11-05T12:56:58.199Z,3176.00
2023-11-05T12:57:58.685Z,3212.00
2023-11-05T12:58:59.261Z,3368.00
2023-11-05T12:59:59.061Z,3304.00
2023-11-05T13:00:59.307Z,3252.00
2023-11-05T13:02:03.313Z,3352.00
2023-11-05T13:03:01.128Z,3492.00
2023-11-05T13:04:00.410Z,3624.00
2023-11-05T13:05:00.647Z,3364.00
2023-11-05T13:06:01.081Z,3344.00
2023-11-05T13:07:01.038Z,3276.00
2023-11-05T13:08:01.489Z,3380.00
2023-11-05T13:09:01.720Z,3356.00
2023-11-05T13:10:02.092Z,3056.00
2023-11-05T13:11:02.364Z,2932.00
2023-11-05T13:12:02.575Z,2968.00
2023-11-05T13:13:02.884Z,3032.00
2023-11-05T13:14:03.151Z,2996.00
2023-11-05T13:15:03.402Z,2912.00
2023-11-05T13:16:03.775Z,2720.00
2023-11-05T13:17:03.975Z,2504.00
2023-11-05T13:18:05.175Z,2304.00
2023-11-05T13:19:04.959Z,2168.00
2023-11-05T13:20:04.878Z,2116.00
2023-11-05T13:21:06.475Z,2032.00
2023-11-05T13:22:08.267Z,2044.00
2023-11-05T13:23:06.063Z,1852.00