createdAt,value
2018-11-28T00:00:29.331Z,1.80
2018-11-28T00:02:58.143Z,1.90
2018-11-28T00:05:27.084Z,1.90
2018-11-28T00:07:55.246Z,2.00
2018-11-28T00:10:23.406Z,2.10
2018-11-28T00:12:52.849Z,2.20
2018-11-28T00:15:21.016Z,2.20
2018-11-28T00:17:49.862Z,2.20
2018-11-28T00:20:20.328Z,2.30
2018-11-28T00:22:48.827Z,2.40
2018-11-28T00:25:19.062Z,2.40
2018-11-28T00:27:47.466Z,2.40
2018-11-28T00:30:18.971Z,2.30
2018-11-28T00:32:48.119Z,2.30
2018-11-28T00:35:17.852Z,2.20
2018-11-28T00:37:47.803Z,2.20
2018-11-28T00:40:18.105Z,2.10
2018-11-28T00:42:46.540Z,2.10
2018-11-28T00:45:16.495Z,2.10
2018-11-28T00:47:44.735Z,2.10
2018-11-28T00:50:33.444Z,2.10
2018-11-28T00:53:06.040Z,2.20
2018-11-28T00:55:34.699Z,2.20
2018-11-28T00:58:06.583Z,2.30
2018-11-28T01:00:35.611Z,2.20
2018-11-28T01:03:05.029Z,2.20
2018-11-28T01:05:33.283Z,2.20
2018-11-28T01:08:05.608Z,2.20
2018-11-28T01:10:35.875Z,2.10
2018-11-28T01:13:07.674Z,2.10
2018-11-28T01:15:36.143Z,2.10
2018-11-28T01:18:05.823Z,2.10
2018-11-28T01:20:33.997Z,2.10
2018-11-28T01:23:05.473Z,2.00
2018-11-28T01:25:34.952Z,1.90
2018-11-28T01:28:04.775Z,1.90
2018-11-28T01:30:33.015Z,1.70
2018-11-28T01:33:06.877Z,1.70
2018-11-28T01:35:35.027Z,1.60
2018-11-28T01:38:07.174Z,1.50
2018-11-28T01:40:36.117Z,1.50
2018-11-28T01:43:07.239Z,1.50
2018-11-28T01:45:34.988Z,1.40
2018-11-28T01:48:04.987Z,1.30
2018-11-28T01:50:33.678Z,1.30
2018-11-28T01:53:06.675Z,1.20
2018-11-28T01:55:35.802Z,1.20
2018-11-28T01:58:06.840Z,1.20
2018-11-28T02:00:36.230Z,1.20
2018-11-28T02:03:06.916Z,1.20
2018-11-28T02:05:35.282Z,1.10
2018-11-28T02:08:05.750Z,1.20
2018-11-28T02:10:33.917Z,1.20
2018-11-28T02:13:03.391Z,1.10
2018-11-28T02:15:31.591Z,1.10
2018-11-28T02:18:03.701Z,1.20
2018-11-28T02:20:31.813Z,1.20
2018-11-28T02:23:00.063Z,1.20
2018-11-28T02:25:28.198Z,1.20
2018-11-28T02:27:56.374Z,1.20
2018-11-28T02:30:24.536Z,1.20
2018-11-28T02:32:55.659Z,1.20
2018-11-28T02:35:23.831Z,1.30
2018-11-28T02:37:52.888Z,1.30
2018-11-28T02:40:22.251Z,1.30
2018-11-28T02:42:52.796Z,1.30
2018-11-28T02:45:22.034Z,1.40
2018-11-28T02:47:50.988Z,1.60
2018-11-28T02:50:19.766Z,1.50
2018-11-28T02:52:48.401Z,1.50
2018-11-28T02:55:18.523Z,1.50
2018-11-28T02:57:47.810Z,1.50
2018-11-28T03:00:23.740Z,1.50
2018-11-28T03:02:52.122Z,1.40
2018-11-28T03:05:22.450Z,1.30
2018-11-28T03:07:50.988Z,1.40
2018-11-28T03:10:21.491Z,1.30
2018-11-28T03:12:50.611Z,1.30
2018-11-28T03:15:38.260Z,1.30
2018-11-28T03:18:08.006Z,1.30
2018-11-28T03:20:36.345Z,1.20
2018-11-28T03:23:06.068Z,1.30
2018-11-28T03:25:34.745Z,1.20
2018-11-28T03:28:08.099Z,1.20
2018-11-28T03:30:36.614Z,1.20
2018-11-28T03:33:08.482Z,1.20
2018-11-28T03:35:38.887Z,1.20
2018-11-28T03:38:08.274Z,1.30
2018-11-28T03:40:38.698Z,1.30
2018-11-28T03:43:07.268Z,1.30
2018-11-28T03:45:36.355Z,1.20
2018-11-28T03:48:05.939Z,1.20
2018-11-28T03:50:34.181Z,1.20
2018-11-28T03:53:06.261Z,1.20
2018-11-28T03:55:34.434Z,1.20
2018-11-28T03:58:04.395Z,1.20
2018-11-28T04:00:33.037Z,1.30
2018-11-28T04:03:04.091Z,1.20
2018-11-28T04:05:32.320Z,1.30
2018-11-28T04:08:05.588Z,1.20
2018-11-28T04:10:33.757Z,1.20
2018-11-28T04:13:03.647Z,1.20
2018-11-28T04:15:32.521Z,1.20
2018-11-28T04:18:00.653Z,1.20
2018-11-28T04:20:28.811Z,1.20
2018-11-28T04:22:57.531Z,1.20
2018-11-28T04:25:27.007Z,1.20
2018-11-28T04:27:55.182Z,1.20
2018-11-28T04:30:25.313Z,1.10
2018-11-28T04:32:55.958Z,0.90
2018-11-28T04:35:24.290Z,0.90
2018-11-28T04:37:53.004Z,0.80
2018-11-28T04:40:23.004Z,0.70
2018-11-28T04:42:52.014Z,0.60
2018-11-28T04:45:22.327Z,0.40
2018-11-28T04:47:51.509Z,0.30
2018-11-28T04:50:19.959Z,0.20
2018-11-28T04:52:49.879Z,0.20
2018-11-28T04:55:22.062Z,0.20
2018-11-28T04:57:50.593Z,0.20
2018-11-28T05:00:22.590Z,0.30
2018-11-28T05:02:51.194Z,0.20
2018-11-28T05:05:19.395Z,0.30
2018-11-28T05:07:48.953Z,0.40
2018-11-28T05:10:18.982Z,0.40
2018-11-28T05:12:47.156Z,0.50
2018-11-28T05:15:17.595Z,0.60
2018-11-28T05:17:48.415Z,0.60
2018-11-28T05:20:21.457Z,0.60
2018-11-28T05:22:51.219Z,0.60
2018-11-28T05:25:23.015Z,0.60
2018-11-28T05:27:52.580Z,0.60
2018-11-28T05:30:22.275Z,0.70
2018-11-28T05:32:50.926Z,0.80
2018-11-28T05:35:28.179Z,0.70
2018-11-28T05:37:57.445Z,0.60
2018-11-28T05:40:28.088Z,0.60
2018-11-28T05:42:56.750Z,0.60
2018-11-28T05:45:25.619Z,0.60
2018-11-28T05:47:54.659Z,0.50
2018-11-28T05:50:23.611Z,0.50
2018-11-28T05:52:51.982Z,0.50
2018-11-28T05:55:22.354Z,0.40
2018-11-28T05:57:50.515Z,0.40
2018-11-28T06:00:34.504Z,0.30
2018-11-28T06:03:04.914Z,0.40
2018-11-28T06:05:33.470Z,0.40
2018-11-28T06:08:05.636Z,0.40
2018-11-28T06:10:36.148Z,0.50
2018-11-28T06:13:06.608Z,0.50
2018-11-28T06:15:34.766Z,0.50
2018-11-28T06:18:09.167Z,0.50
2018-11-28T06:20:38.082Z,0.50
2018-11-28T06:23:06.767Z,0.50
2018-11-28T06:25:36.631Z,0.60
2018-11-28T06:28:06.438Z,0.50
2018-11-28T06:30:36.403Z,0.50
2018-11-28T06:33:06.070Z,0.50
2018-11-28T06:35:34.294Z,0.60
2018-11-28T06:38:09.221Z,0.60
2018-11-28T06:40:39.299Z,0.60
2018-11-28T06:43:08.519Z,0.70
2018-11-28T06:45:37.643Z,0.60
2018-11-28T06:48:07.524Z,0.60
2018-11-28T06:50:35.713Z,0.60
2018-11-28T06:53:09.446Z,0.70
2018-11-28T06:55:37.823Z,0.70
2018-11-28T06:58:06.082Z,0.60
2018-11-28T07:00:34.250Z,0.50
2018-11-28T07:03:05.615Z,0.50
2018-11-28T07:05:34.084Z,0.40
2018-11-28T07:08:06.947Z,0.30
2018-11-28T07:10:35.580Z,0.30
2018-11-28T07:13:07.363Z,0.30
2018-11-28T07:15:36.407Z,0.30
2018-11-28T07:18:15.863Z,0.40
2018-11-28T07:20:44.015Z,0.40
2018-11-28T07:23:14.359Z,0.50
2018-11-28T07:25:44.924Z,0.60
2018-11-28T07:28:13.447Z,0.60
2018-11-28T07:30:42.983Z,0.70
2018-11-28T07:33:11.415Z,0.70
2018-11-28T07:35:40.946Z,0.70
2018-11-28T07:38:10.339Z,0.80
2018-11-28T07:40:40.256Z,0.80
2018-11-28T07:43:10.291Z,0.80
2018-11-28T07:45:40.204Z,0.70
2018-11-28T07:48:09.148Z,0.70
2018-11-28T07:50:37.445Z,0.70
2018-11-28T07:53:06.760Z,0.70
2018-11-28T07:55:36.801Z,0.70
2018-11-28T07:58:05.503Z,0.60
2018-11-28T08:00:35.383Z,0.70
2018-11-28T08:03:06.652Z,0.70
2018-11-28T08:05:35.271Z,0.80
2018-11-28T08:08:04.195Z,0.80
2018-11-28T08:10:33.506Z,0.70
2018-11-28T08:13:06.467Z,0.70
2018-11-28T08:15:35.699Z,0.80
2018-11-28T08:18:05.356Z,0.70
2018-11-28T08:20:34.665Z,0.80
2018-11-28T08:23:03.503Z,0.80
2018-11-28T08:25:32.240Z,0.90
2018-11-28T08:28:00.478Z,0.90
2018-11-28T08:30:30.038Z,0.90
2018-11-28T08:32:58.285Z,1.00
2018-11-28T08:35:27.626Z,1.10
2018-11-28T08:37:57.727Z,1.10
2018-11-28T08:40:26.903Z,1.10
2018-11-28T08:42:56.486Z,1.10
2018-11-28T08:45:25.137Z,1.20
2018-11-28T08:47:56.587Z,1.20
2018-11-28T08:50:26.003Z,1.10
2018-11-28T08:52:54.208Z,1.20
2018-11-28T08:55:22.395Z,1.20
2018-11-28T08:57:51.547Z,1.20
2018-11-28T09:00:21.607Z,1.20
2018-11-28T09:02:50.836Z,1.20
2018-11-28T09:05:20.467Z,1.20
2018-11-28T09:07:49.001Z,1.20
2018-11-28T09:10:17.961Z,1.20
2018-11-28T09:12:48.103Z,1.20
2018-11-28T09:15:19.363Z,1.20
2018-11-28T09:17:47.480Z,1.20
2018-11-28T09:20:15.640Z,1.20
2018-11-28T09:22:43.772Z,1.30
2018-11-28T09:25:19.390Z,1.50
2018-11-28T09:27:50.179Z,1.80
2018-11-28T09:30:20.397Z,1.80
2018-11-28T09:32:49.949Z,1.70
2018-11-28T09:35:20.002Z,1.60
2018-11-28T09:37:48.192Z,1.50
2018-11-28T09:40:20.130Z,1.50
2018-11-28T09:42:50.006Z,1.40
2018-11-28T09:45:20.527Z,1.40
2018-11-28T09:47:49.711Z,1.40
2018-11-28T09:50:20.076Z,1.40
2018-11-28T09:52:51.085Z,1.30
2018-11-28T09:55:23.371Z,1.30
2018-11-28T09:57:51.687Z,1.40
2018-11-28T10:00:26.103Z,1.30
2018-11-28T10:02:55.369Z,1.30
2018-11-28T10:05:27.730Z,1.30
2018-11-28T10:07:56.866Z,1.40
2018-11-28T10:10:26.163Z,1.40
2018-11-28T10:12:54.943Z,1.40
2018-11-28T10:15:23.999Z,1.40
2018-11-28T10:17:54.247Z,1.40
2018-11-28T10:20:22.419Z,1.40
2018-11-28T10:22:52.208Z,1.50
2018-11-28T10:25:25.835Z,1.50
2018-11-28T10:27:57.988Z,1.60
2018-11-28T10:30:29.338Z,1.50
2018-11-28T10:32:58.775Z,1.50
2018-11-28T10:35:28.700Z,1.60
2018-11-28T10:37:57.116Z,1.70
2018-11-28T10:40:25.529Z,1.60
2018-11-28T10:42:54.922Z,1.70
2018-11-28T10:45:27.009Z,1.80
2018-11-28T10:47:56.819Z,1.70
2018-11-28T10:50:26.193Z,1.70
2018-11-28T10:52:54.387Z,1.90
2018-11-28T10:55:23.574Z,1.80
2018-11-28T10:57:52.350Z,1.80
2018-11-28T11:00:26.712Z,1.90
2018-11-28T11:03:00.371Z,1.90
2018-11-28T11:05:34.037Z,2.10
2018-11-28T11:08:08.182Z,2.00
2018-11-28T11:10:43.480Z,2.00
2018-11-28T11:13:18.490Z,2.00
2018-11-28T11:15:52.496Z,2.10
2018-11-28T11:18:20.667Z,2.20
2018-11-28T11:20:49.081Z,2.40
2018-11-28T11:23:18.347Z,2.50
2018-11-28T11:25:46.500Z,2.50
2018-11-28T11:28:16.245Z,2.30
2018-11-28T11:30:45.543Z,2.30
2018-11-28T11:33:14.546Z,2.30
2018-11-28T11:35:43.388Z,2.30
2018-11-28T11:38:13.647Z,2.40
2018-11-28T11:40:42.091Z,2.40
2018-11-28T11:43:11.222Z,2.40
2018-11-28T11:45:41.255Z,2.70
2018-11-28T11:48:10.974Z,2.80
2018-11-28T11:50:40.113Z,2.80
2018-11-28T11:53:08.592Z,3.00
2018-11-28T11:55:37.076Z,3.00
2018-11-28T11:58:07.021Z,3.00
2018-11-28T12:00:36.496Z,3.00
2018-11-28T12:03:10.407Z,3.10
2018-11-28T12:05:40.987Z,3.20
2018-11-28T12:08:11.219Z,3.30
2018-11-28T12:10:41.064Z,3.30
2018-11-28T12:13:10.667Z,3.30
2018-11-28T12:15:38.787Z,3.50
2018-11-28T12:18:06.963Z,3.30
2018-11-28T12:20:38.551Z,3.20
2018-11-28T12:23:07.774Z,3.30
2018-11-28T12:25:36.254Z,3.20
2018-11-28T12:28:07.432Z,3.20
2018-11-28T12:30:35.791Z,3.20
2018-11-28T12:33:04.462Z,3.10
2018-11-28T12:35:33.780Z,3.20
2018-11-28T12:38:04.502Z,3.10
2018-11-28T12:40:34.654Z,3.00
2018-11-28T12:43:05.489Z,3.00
2018-11-28T12:45:33.674Z,3.00
2018-11-28T12:48:06.535Z,3.10
2018-11-28T12:50:34.919Z,3.10
2018-11-28T12:53:08.505Z,3.20
2018-11-28T12:55:38.659Z,3.20
2018-11-28T12:58:15.112Z,3.30
2018-11-28T13:00:46.091Z,3.40
2018-11-28T13:03:16.642Z,3.20
2018-11-28T13:05:45.706Z,3.20
2018-11-28T13:08:13.851Z,3.20
2018-11-28T13:10:43.135Z,3.30
2018-11-28T13:13:11.912Z,3.30
2018-11-28T13:15:40.175Z,3.20
2018-11-28T13:18:10.310Z,3.20
2018-11-28T13:20:39.460Z,3.30
2018-11-28T13:23:08.332Z,3.30
2018-11-28T13:25:37.539Z,3.30
2018-11-28T13:28:05.987Z,3.20
2018-11-28T13:30:35.063Z,3.20
2018-11-28T13:33:05.891Z,3.20
2018-11-28T13:35:35.825Z,3.20
2018-11-28T13:38:12.214Z,3.10
2018-11-28T13:40:41.812Z,3.00
2018-11-28T13:43:10.002Z,3.00
2018-11-28T13:45:42.014Z,3.10
2018-11-28T13:48:11.024Z,3.10
2018-11-28T13:50:39.455Z,3.10
2018-11-28T13:53:10.640Z,3.10
2018-11-28T13:55:44.059Z,3.00
2018-11-28T13:58:12.306Z,3.00
2018-11-28T14:00:41.237Z,3.00
2018-11-28T14:03:10.387Z,3.00
2018-11-28T14:05:39.174Z,3.00
2018-11-28T14:08:07.327Z,3.20
2018-11-28T14:10:35.511Z,3.10
2018-11-28T14:13:04.035Z,3.10
2018-11-28T14:15:35.087Z,3.10
2018-11-28T14:18:09.515Z,3.10
2018-11-28T14:20:37.681Z,3.10
2018-11-28T14:23:06.953Z,3.20
2018-11-28T14:25:35.100Z,3.20
2018-11-28T14:28:05.846Z,3.10
2018-11-28T14:30:34.430Z,3.10
2018-11-28T14:33:07.211Z,3.10
2018-11-28T14:35:35.363Z,3.00
2018-11-28T14:38:04.972Z,3.00
2018-11-28T14:40:34.615Z,3.10
2018-11-28T14:43:08.842Z,3.10
2018-11-28T14:45:38.483Z,3.20
2018-11-28T14:48:06.685Z,3.20
2018-11-28T14:50:37.788Z,3.20
2018-11-28T14:53:06.816Z,3.20
2018-11-28T14:55:37.598Z,3.20
2018-11-28T14:58:07.126Z,3.20
2018-11-28T15:00:35.971Z,3.10
2018-11-28T15:03:09.222Z,3.20
2018-11-28T15:05:50.339Z,3.20
2018-11-28T15:08:19.764Z,3.20
2018-11-28T15:11:09.775Z,3.10
2018-11-28T15:13:39.362Z,3.20
2018-11-28T15:16:09.245Z,3.20
2018-11-28T15:18:40.562Z,3.30
2018-11-28T15:21:10.509Z,3.30
2018-11-28T15:23:39.814Z,3.30
2018-11-28T15:26:08.101Z,3.20
2018-11-28T15:28:36.614Z,3.20
2018-11-28T15:31:05.294Z,3.20
2018-11-28T15:33:34.319Z,3.10
2018-11-28T15:36:05.600Z,3.20
2018-11-28T15:38:33.775Z,3.20
2018-11-28T15:41:04.293Z,3.10
2018-11-28T15:43:32.980Z,3.20
2018-11-28T15:46:05.560Z,3.10
2018-11-28T15:48:34.935Z,3.10
2018-11-28T15:51:07.723Z,3.00
2018-11-28T15:53:39.299Z,3.00
2018-11-28T15:56:08.812Z,3.00
2018-11-28T15:58:37.544Z,3.00
2018-11-28T16:01:06.785Z,3.00
2018-11-28T16:03:35.607Z,3.10
2018-11-28T16:06:05.271Z,3.10
2018-11-28T16:08:34.386Z,3.10
2018-11-28T16:11:10.361Z,3.10
2018-11-28T16:13:39.761Z,3.10
2018-11-28T16:16:08.377Z,3.10
2018-11-28T16:18:37.314Z,3.10
2018-11-28T16:21:05.947Z,3.10
2018-11-28T16:23:35.087Z,3.20
2018-11-28T16:26:04.997Z,3.20
2018-11-28T16:28:34.615Z,3.20
2018-11-28T16:31:07.559Z,3.20
2018-11-28T16:33:35.732Z,3.20
2018-11-28T16:36:07.942Z,3.20
2018-11-28T16:38:36.135Z,3.30
2018-11-28T16:41:09.716Z,3.30
2018-11-28T16:43:38.545Z,3.30
2018-11-28T16:46:06.804Z,3.30
2018-11-28T16:48:36.083Z,3.40
2018-11-28T16:51:08.379Z,3.40
2018-11-28T16:53:37.167Z,3.30
2018-11-28T16:56:07.202Z,3.30
2018-11-28T16:58:36.075Z,3.30
2018-11-28T17:01:04.347Z,3.30
2018-11-28T17:03:34.347Z,3.30
2018-11-28T17:06:07.103Z,3.30
2018-11-28T17:08:35.975Z,3.30
2018-11-28T17:11:07.532Z,3.40
2018-11-28T17:13:35.774Z,3.40
2018-11-28T17:16:04.953Z,3.40
2018-11-28T17:18:33.146Z,3.40
2018-11-28T17:21:02.057Z,3.40
2018-11-28T17:23:30.259Z,3.40
2018-11-28T17:25:58.435Z,3.40
2018-11-28T17:28:26.650Z,3.40
2018-11-28T17:30:54.840Z,3.50
2018-11-28T17:33:23.024Z,3.50
2018-11-28T17:35:51.171Z,3.40
2018-11-28T17:38:19.327Z,3.40
2018-11-28T17:40:47.519Z,3.40
2018-11-28T17:43:15.647Z,3.40
2018-11-28T17:45:43.863Z,3.50
2018-11-28T17:48:12.037Z,3.40
2018-11-28T17:50:40.214Z,3.50
2018-11-28T17:53:11.465Z,3.40
2018-11-28T17:55:45.458Z,3.40
2018-11-28T17:58:13.588Z,3.50
2018-11-28T18:00:41.765Z,3.40
2018-11-28T18:03:09.962Z,3.50
2018-11-28T18:05:38.237Z,3.50
2018-11-28T18:08:06.523Z,3.60
2018-11-28T18:10:34.675Z,3.60
2018-11-28T18:13:15.122Z,3.60
2018-11-28T18:15:44.698Z,3.60
2018-11-28T18:18:14.292Z,3.50
2018-11-28T18:20:42.422Z,3.50
2018-11-28T18:23:11.267Z,3.60
2018-11-28T18:25:40.959Z,3.50
2018-11-28T18:28:09.322Z,3.50
2018-11-28T18:30:38.118Z,3.50
2018-11-28T18:33:08.688Z,3.40
2018-11-28T18:35:36.850Z,3.50
2018-11-28T18:38:05.283Z,3.50
2018-11-28T18:40:33.527Z,3.50
2018-11-28T18:43:04.761Z,3.40
2018-11-28T18:45:34.239Z,3.40
2018-11-28T18:48:06.204Z,3.40
2018-11-28T18:50:34.370Z,3.40
2018-11-28T18:53:07.137Z,3.40
2018-11-28T18:55:35.299Z,3.40
2018-11-28T18:58:08.311Z,3.30
2018-11-28T19:00:36.494Z,3.30
2018-11-28T19:03:05.367Z,3.30
2018-11-28T19:05:34.390Z,3.30
2018-11-28T19:08:06.822Z,3.40
2018-11-28T19:10:34.991Z,3.40
2018-11-28T19:13:06.923Z,3.40
2018-11-28T19:15:35.074Z,3.30
2018-11-28T19:18:06.991Z,3.30
2018-11-28T19:20:35.172Z,3.30
2018-11-28T19:23:08.571Z,3.40
2018-11-28T19:25:36.703Z,3.40
2018-11-28T19:28:07.856Z,3.40
2018-11-28T19:30:37.203Z,3.40
2018-11-28T19:33:07.923Z,3.30
2018-11-28T19:35:36.115Z,3.20
2018-11-28T19:38:10.098Z,3.20
2018-11-28T19:40:48.843Z,3.20
2018-11-28T19:43:17.044Z,3.30
2018-11-28T19:45:46.091Z,3.30
2018-11-28T19:48:14.235Z,3.20
2018-11-28T19:50:42.483Z,3.20
2018-11-28T19:53:10.936Z,3.30
2018-11-28T19:55:39.723Z,3.20
2018-11-28T19:58:07.925Z,3.40
2018-11-28T20:00:37.193Z,3.40
2018-11-28T20:03:06.975Z,3.50
2018-11-28T20:05:35.915Z,3.30
2018-11-28T20:08:07.687Z,3.40
2018-11-28T20:10:36.059Z,3.30
2018-11-28T20:13:09.188Z,3.30
2018-11-28T20:15:38.323Z,3.30
2018-11-28T20:18:06.893Z,3.30
2018-11-28T20:20:35.064Z,3.30
2018-11-28T20:23:07.443Z,3.20
2018-11-28T20:25:35.843Z,3.10
2018-11-28T20:28:05.297Z,3.10
2018-11-28T20:30:37.315Z,3.00
2018-11-28T20:33:08.856Z,3.10
2018-11-28T20:35:37.425Z,3.10
2018-11-28T20:38:11.445Z,3.00
2018-11-28T20:40:39.835Z,2.90
2018-11-28T20:43:08.493Z,2.90
2018-11-28T20:45:36.664Z,2.80
2018-11-28T20:48:07.668Z,2.80
2018-11-28T20:50:35.868Z,2.90
2018-11-28T20:53:14.931Z,2.80
2018-11-28T20:55:43.819Z,2.80
2018-11-28T20:58:12.059Z,2.70
2018-11-28T21:00:40.359Z,2.70
2018-11-28T21:03:10.389Z,2.80
2018-11-28T21:05:38.564Z,2.80
2018-11-28T21:08:09.018Z,2.70
2018-11-28T21:10:38.423Z,2.80
2018-11-28T21:13:08.074Z,2.90
2018-11-28T21:15:36.439Z,2.90
2018-11-28T21:18:08.451Z,3.00
2018-11-28T21:20:37.314Z,3.10
2018-11-28T21:23:14.635Z,3.10
2018-11-28T21:25:42.832Z,3.00
2018-11-28T21:28:11.902Z,3.00
2018-11-28T21:30:40.244Z,3.20
2018-11-28T21:33:09.462Z,3.10
2018-11-28T21:35:38.941Z,3.20
2018-11-28T21:38:07.883Z,3.30
2018-11-28T21:40:36.106Z,3.50
2018-11-28T21:43:07.662Z,3.20
2018-11-28T21:45:36.102Z,3.10
2018-11-28T21:48:04.316Z,2.80
2018-11-28T21:50:32.497Z,2.60
2018-11-28T21:53:00.645Z,2.50
2018-11-28T21:55:29.344Z,2.50
2018-11-28T21:57:57.631Z,2.40
2018-11-28T22:00:26.789Z,2.40
2018-11-28T22:02:54.992Z,2.30
2018-11-28T22:05:24.283Z,2.20
2018-11-28T22:07:52.423Z,2.10
2018-11-28T22:10:23.411Z,2.20
2018-11-28T22:12:51.926Z,2.30
2018-11-28T22:15:20.128Z,2.50
2018-11-28T22:17:51.142Z,2.60
2018-11-28T22:20:19.395Z,2.80
2018-11-28T22:22:47.584Z,3.00
2018-11-28T22:25:20.676Z,3.10
2018-11-28T22:27:48.818Z,2.80
2018-11-28T22:30:20.657Z,2.70
2018-11-28T22:32:48.871Z,2.70
2018-11-28T22:35:17.069Z,2.60
2018-11-28T22:37:46.170Z,2.60
2018-11-28T22:40:24.719Z,2.60
2018-11-28T22:42:53.025Z,2.40
2018-11-28T22:45:29.418Z,2.10
2018-11-28T22:47:57.585Z,2.00
2018-11-28T22:50:25.747Z,1.90
2018-11-28T22:52:54.006Z,1.90
2018-11-28T22:55:22.134Z,1.80
2018-11-28T22:57:50.914Z,1.80
2018-11-28T23:00:30.109Z,1.80
2018-11-28T23:03:06.276Z,1.80
2018-11-28T23:05:38.351Z,1.80
2018-11-28T23:08:08.784Z,1.80
2018-11-28T23:10:37.767Z,1.80
2018-11-28T23:13:06.643Z,1.80
2018-11-28T23:15:35.127Z,1.80
2018-11-28T23:18:06.788Z,1.70
2018-11-28T23:20:35.971Z,1.70
2018-11-28T23:23:06.868Z,1.60
2018-11-28T23:25:35.050Z,1.60
2018-11-28T23:28:06.444Z,1.60
2018-11-28T23:30:34.634Z,1.50
2018-11-28T23:33:04.844Z,1.50
2018-11-28T23:35:33.032Z,1.50
2018-11-28T23:38:02.920Z,1.60
2018-11-28T23:40:31.065Z,1.50
2018-11-28T23:42:59.239Z,1.50
2018-11-28T23:45:27.475Z,1.50
2018-11-28T23:47:55.644Z,1.50
2018-11-28T23:50:24.751Z,1.50
2018-11-28T23:52:53.637Z,1.40
2018-11-28T23:55:23.510Z,1.50
2018-11-28T23:57:52.377Z,1.50
