createdAt,value
2023-02-01T00:02:15.620Z,3.28
2023-02-01T00:04:42.445Z,3.03
2023-02-01T00:07:09.530Z,3.03
2023-02-01T00:09:36.342Z,2.83
2023-02-01T00:12:04.746Z,2.40
2023-02-01T00:14:33.309Z,2.60
2023-02-01T00:17:00.438Z,2.60
2023-02-01T00:19:27.223Z,2.58
2023-02-01T00:21:54.335Z,2.40
2023-02-01T00:24:21.153Z,2.33
2023-02-01T00:26:48.342Z,2.35
2023-02-01T00:29:19.993Z,2.00
2023-02-01T00:31:47.325Z,2.00
2023-02-01T00:34:15.691Z,2.72
2023-02-01T00:36:43.343Z,2.08
2023-02-01T00:39:10.433Z,2.50
2023-02-01T00:41:37.589Z,2.55
2023-02-01T00:44:04.591Z,2.30
2023-02-01T00:46:31.754Z,2.40
2023-02-01T00:48:58.654Z,2.15
2023-02-01T00:51:27.577Z,2.65
2023-02-01T00:53:54.433Z,2.63
2023-02-01T00:56:21.551Z,2.50
2023-02-01T00:58:48.362Z,2.08
2023-02-01T01:01:19.461Z,2.22
2023-02-01T01:03:48.064Z,2.22
2023-02-01T01:06:16.212Z,2.60
2023-02-01T01:08:43.060Z,2.17
2023-02-01T01:11:18.226Z,2.08
2023-02-01T01:13:47.273Z,2.53
2023-02-01T01:16:14.460Z,2.42
2023-02-01T01:18:41.464Z,2.50
2023-02-01T01:21:08.849Z,1.50
2023-02-01T01:23:36.367Z,2.00
2023-02-01T01:26:08.180Z,2.20
2023-02-01T01:28:35.064Z,1.70
2023-02-01T01:31:02.428Z,3.13
2023-02-01T01:33:29.240Z,1.73
2023-02-01T01:35:56.308Z,1.80
2023-02-01T01:38:23.368Z,1.48
2023-02-01T01:40:53.296Z,1.55
2023-02-01T01:43:23.235Z,1.45
2023-02-01T01:45:51.132Z,1.48
2023-02-01T01:48:22.451Z,0.98
2023-02-01T01:51:04.190Z,1.00
2023-02-01T01:53:39.530Z,1.02
2023-02-01T01:56:06.936Z,0.77
2023-02-01T01:58:33.727Z,0.75
2023-02-01T02:01:01.097Z,0.98
2023-02-01T02:03:31.852Z,0.60
2023-02-01T02:05:58.957Z,0.63
2023-02-01T02:08:26.260Z,0.90
2023-02-01T02:11:00.458Z,0.40
2023-02-01T02:13:37.970Z,0.57
2023-02-01T02:16:07.347Z,0.82
2023-02-01T02:18:46.139Z,0.63
2023-02-01T02:21:34.956Z,0.50
2023-02-01T02:24:17.827Z,0.50
2023-02-01T02:27:25.573Z,0.57
2023-02-01T02:29:58.632Z,0.45
2023-02-01T02:32:56.272Z,0.50
2023-02-01T02:35:41.128Z,0.70
2023-02-01T02:38:16.944Z,0.57
2023-02-01T02:40:57.965Z,0.40
2023-02-01T02:44:07.956Z,1.00
2023-02-01T02:47:01.640Z,0.60
2023-02-01T02:49:30.410Z,0.80
2023-02-01T02:52:18.238Z,0.82
2023-02-01T02:54:47.628Z,1.15
2023-02-01T02:57:36.472Z,1.08
2023-02-01T03:00:24.855Z,1.33
2023-02-01T03:03:10.219Z,1.33
2023-02-01T03:05:38.395Z,2.03
2023-02-01T03:08:19.177Z,1.40
2023-02-01T03:11:08.612Z,1.40
2023-02-01T03:13:58.603Z,1.35
2023-02-01T03:16:34.857Z,1.23
2023-02-01T03:19:08.622Z,1.38
2023-02-01T03:21:47.484Z,1.20
2023-02-01T03:24:37.053Z,1.48
2023-02-01T03:27:31.670Z,1.30
2023-02-01T03:30:29.955Z,1.30
2023-02-01T03:33:02.210Z,1.23
2023-02-01T03:35:29.157Z,1.13
2023-02-01T03:37:59.182Z,1.27
2023-02-01T03:40:25.926Z,1.58
2023-02-01T03:42:55.371Z,1.38
2023-02-01T03:45:30.097Z,2.33
2023-02-01T03:47:57.718Z,2.80
2023-02-01T03:50:26.299Z,3.35
2023-02-01T03:53:04.491Z,3.83
2023-02-01T03:55:31.279Z,4.13
2023-02-01T03:58:02.665Z,3.08
2023-02-01T04:00:29.414Z,3.65
2023-02-01T04:02:56.558Z,2.90
2023-02-01T04:05:23.408Z,3.05
2023-02-01T04:07:50.485Z,3.28
2023-02-01T04:10:19.661Z,2.85
2023-02-01T04:12:46.975Z,3.00
2023-02-01T04:15:13.760Z,2.55
2023-02-01T04:17:40.848Z,3.10
2023-02-01T04:20:07.960Z,3.42
2023-02-01T04:22:35.013Z,4.05
2023-02-01T04:25:01.807Z,3.97
2023-02-01T04:27:28.864Z,3.92
2023-02-01T04:29:58.451Z,4.57
2023-02-01T04:32:25.697Z,3.97
2023-02-01T04:34:53.371Z,3.72
2023-02-01T04:37:20.424Z,3.83
2023-02-01T04:39:47.278Z,3.13
2023-02-01T04:42:14.394Z,3.38
2023-02-01T04:44:42.901Z,3.53
2023-02-01T04:47:10.603Z,3.85
2023-02-01T04:49:37.464Z,2.95
2023-02-01T04:52:04.775Z,2.47
2023-02-01T04:54:31.579Z,3.10
2023-02-01T04:56:58.605Z,2.80
2023-02-01T04:59:25.405Z,3.28
2023-02-01T05:01:52.485Z,2.65
2023-02-01T05:04:19.764Z,2.78
2023-02-01T05:06:46.947Z,2.53
2023-02-01T05:09:13.740Z,2.28
2023-02-01T05:11:59.524Z,2.97
2023-02-01T05:14:26.382Z,2.85
2023-02-01T05:16:53.564Z,3.08
2023-02-01T05:19:20.305Z,2.92
2023-02-01T05:21:47.415Z,3.20
2023-02-01T05:24:14.780Z,2.58
2023-02-01T05:26:42.302Z,2.53
2023-02-01T05:29:09.796Z,2.72
2023-02-01T05:31:37.261Z,3.83
2023-02-01T05:34:04.107Z,3.78
2023-02-01T05:36:31.408Z,3.70
2023-02-01T05:38:58.189Z,3.80
2023-02-01T05:41:25.296Z,4.35
2023-02-01T05:43:52.061Z,4.03
2023-02-01T05:46:19.285Z,4.50
2023-02-01T05:48:46.061Z,5.32
2023-02-01T05:51:13.229Z,5.15
2023-02-01T05:53:40.105Z,5.57
2023-02-01T05:56:07.531Z,5.60
2023-02-01T05:58:34.345Z,8.07
2023-02-01T06:01:01.911Z,6.78
2023-02-01T06:03:28.807Z,6.78
2023-02-01T06:05:55.956Z,7.35
2023-02-01T06:08:25.339Z,7.30
2023-02-01T06:10:58.183Z,7.50
2023-02-01T06:13:24.982Z,7.03
2023-02-01T06:15:52.375Z,8.73
2023-02-01T06:18:19.450Z,9.63
2023-02-01T06:20:46.609Z,8.98
2023-02-01T06:23:13.477Z,9.68
2023-02-01T06:25:40.594Z,8.80
2023-02-01T06:28:07.435Z,8.93
2023-02-01T06:30:34.640Z,9.15
2023-02-01T06:33:01.431Z,8.88
2023-02-01T06:35:28.580Z,9.10
2023-02-01T06:37:55.354Z,8.82
2023-02-01T06:40:22.914Z,9.80
2023-02-01T06:42:50.532Z,10.38
2023-02-01T06:45:17.641Z,10.02
2023-02-01T06:47:44.633Z,8.98
2023-02-01T06:50:11.785Z,10.13
2023-02-01T06:52:38.525Z,10.45
2023-02-01T06:55:06.136Z,9.93
2023-02-01T06:57:34.178Z,9.18
2023-02-01T07:00:01.253Z,9.15
2023-02-01T07:02:28.030Z,10.02
2023-02-01T07:04:55.070Z,10.35
2023-02-01T07:07:23.534Z,35.15
2023-02-01T07:09:50.918Z,29.27
2023-02-01T07:12:17.701Z,26.23
2023-02-01T07:14:44.863Z,24.08
2023-02-01T07:17:11.618Z,21.42
2023-02-01T07:19:38.690Z,21.73
2023-02-01T07:22:05.532Z,19.90
2023-02-01T07:24:32.674Z,20.27
2023-02-01T07:26:59.436Z,18.80
2023-02-01T07:29:26.551Z,19.92
2023-02-01T07:31:53.326Z,36.00
2023-02-01T07:34:20.411Z,29.75
2023-02-01T07:36:47.177Z,32.13
2023-02-01T07:39:14.227Z,56.42
2023-02-01T07:41:40.998Z,61.13
2023-02-01T07:44:08.086Z,54.80
2023-02-01T07:46:34.853Z,54.58
2023-02-01T07:49:01.971Z,60.65
2023-02-01T07:51:28.752Z,55.15
2023-02-01T07:53:56.460Z,53.80
2023-02-01T07:56:26.481Z,51.42
2023-02-01T07:58:55.627Z,50.63
2023-02-01T08:01:25.606Z,47.55
2023-02-01T08:03:57.882Z,43.63
2023-02-01T08:06:25.734Z,44.67
2023-02-01T08:08:53.048Z,43.28
2023-02-01T08:11:20.619Z,45.45
2023-02-01T08:13:47.821Z,43.88
2023-02-01T08:16:15.377Z,44.67
2023-02-01T08:18:42.732Z,45.60
2023-02-01T08:21:11.943Z,42.58
2023-02-01T08:23:39.547Z,43.92
2023-02-01T08:26:17.765Z,40.80
2023-02-01T08:28:47.220Z,38.17
2023-02-01T08:31:15.888Z,38.05
2023-02-01T08:33:43.619Z,38.40
2023-02-01T08:36:10.902Z,38.17
2023-02-01T08:38:38.971Z,36.58
2023-02-01T08:41:10.773Z,35.25
2023-02-01T08:43:38.084Z,37.33
2023-02-01T08:46:05.387Z,40.38
2023-02-01T08:48:32.797Z,38.55
2023-02-01T08:51:03.303Z,39.47
2023-02-01T08:53:30.514Z,36.53
2023-02-01T08:55:57.282Z,36.58
2023-02-01T08:58:24.494Z,35.42
2023-02-01T09:00:52.073Z,34.15
2023-02-01T09:03:19.273Z,33.67
2023-02-01T09:05:49.728Z,30.98
2023-02-01T09:08:17.490Z,28.98
2023-02-01T09:10:44.280Z,28.25
2023-02-01T09:13:12.160Z,27.95
2023-02-01T09:15:39.024Z,25.13
2023-02-01T09:18:06.292Z,26.08
2023-02-01T09:20:33.112Z,23.30
2023-02-01T09:23:01.111Z,21.42
2023-02-01T09:25:27.947Z,20.92
2023-02-01T09:27:54.992Z,18.67
2023-02-01T09:30:22.230Z,18.40
2023-02-01T09:32:49.740Z,18.13
2023-02-01T09:35:16.536Z,16.15
2023-02-01T09:37:43.602Z,16.30
2023-02-01T09:40:15.016Z,14.88
2023-02-01T09:42:53.112Z,15.95
2023-02-01T09:45:29.047Z,15.15
2023-02-01T09:47:58.814Z,12.65
2023-02-01T09:50:35.900Z,13.98
2023-02-01T09:53:04.195Z,13.63
2023-02-01T09:55:37.819Z,12.43
2023-02-01T09:58:26.706Z,10.80
2023-02-01T10:00:55.353Z,10.48
2023-02-01T10:03:22.920Z,10.30
2023-02-01T10:06:07.146Z,9.32
2023-02-01T10:08:41.170Z,9.63
2023-02-01T10:11:15.661Z,7.93
2023-02-01T10:14:22.970Z,7.28
2023-02-01T10:16:53.818Z,7.65
2023-02-01T10:19:33.912Z,7.35
2023-02-01T10:22:06.445Z,6.40
2023-02-01T10:24:53.884Z,6.72
2023-02-01T10:27:22.142Z,6.25
2023-02-01T10:29:55.566Z,5.82
2023-02-01T10:32:24.488Z,5.95
2023-02-01T10:34:58.906Z,5.90
2023-02-01T10:37:25.683Z,5.97
2023-02-01T10:39:55.176Z,8.40
2023-02-01T10:42:25.115Z,11.45
2023-02-01T10:44:52.272Z,14.68
2023-02-01T10:47:19.102Z,15.27
2023-02-01T10:50:01.523Z,18.27
2023-02-01T10:52:41.641Z,24.02
2023-02-01T10:55:28.607Z,20.88
2023-02-01T10:58:00.580Z,19.85
2023-02-01T11:00:28.589Z,17.23
2023-02-01T11:02:55.539Z,16.20
2023-02-01T11:05:23.394Z,15.23
2023-02-01T11:07:51.228Z,14.80
2023-02-01T11:10:39.071Z,13.27
2023-02-01T11:13:06.144Z,12.20
2023-02-01T11:15:33.186Z,10.75
2023-02-01T11:18:15.317Z,10.98
2023-02-01T11:20:42.841Z,11.30
2023-02-01T11:23:17.134Z,12.35
2023-02-01T11:26:03.362Z,11.98
2023-02-01T11:28:32.108Z,9.68
2023-02-01T11:31:01.487Z,9.65
2023-02-01T11:33:31.203Z,9.63
2023-02-01T11:35:59.322Z,9.07
2023-02-01T11:38:31.168Z,9.70
2023-02-01T11:41:15.514Z,9.07
2023-02-01T11:43:59.497Z,9.90
2023-02-01T11:46:31.717Z,8.85
2023-02-01T11:48:58.687Z,9.02
2023-02-01T11:51:36.865Z,8.60
2023-02-01T11:54:08.952Z,8.40
2023-02-01T11:56:35.997Z,7.72
2023-02-01T11:59:24.052Z,8.20
2023-02-01T12:02:17.075Z,7.97
2023-02-01T12:04:52.867Z,8.90
2023-02-01T12:07:44.090Z,7.72
2023-02-01T12:10:23.499Z,7.22
2023-02-01T12:13:15.553Z,7.32
2023-02-01T12:15:54.443Z,7.20
2023-02-01T12:18:50.087Z,6.22
2023-02-01T12:21:35.946Z,5.65
2023-02-01T12:24:27.178Z,5.68
2023-02-01T12:27:18.447Z,6.38
2023-02-01T12:29:49.315Z,5.63
2023-02-01T12:32:25.066Z,4.60
2023-02-01T12:34:52.120Z,4.40
2023-02-01T12:37:39.564Z,4.40
2023-02-01T12:40:28.756Z,4.43
2023-02-01T12:43:10.766Z,3.42
2023-02-01T12:45:38.567Z,4.43
2023-02-01T12:48:12.858Z,3.80
2023-02-01T12:50:46.250Z,3.92
2023-02-01T12:53:53.998Z,3.50
2023-02-01T12:56:33.975Z,4.43
2023-02-01T12:59:03.615Z,3.75
2023-02-01T13:01:49.900Z,3.55
2023-02-01T13:04:28.561Z,4.78
2023-02-01T13:06:59.022Z,3.58
2023-02-01T13:09:31.222Z,3.50
2023-02-01T13:12:08.537Z,3.80
2023-02-01T13:14:44.701Z,3.30
2023-02-01T13:17:15.538Z,3.05
2023-02-01T13:20:05.009Z,2.92
2023-02-01T13:22:36.506Z,3.03
2023-02-01T13:25:05.809Z,2.80
2023-02-01T13:27:32.979Z,3.83
2023-02-01T13:30:08.188Z,2.90
2023-02-01T13:33:51.153Z,3.00
2023-02-01T13:35:52.488Z,2.42
2023-02-01T13:38:56.094Z,2.65
2023-02-01T13:41:32.456Z,2.05
2023-02-01T13:44:03.007Z,2.30
2023-02-01T13:46:29.815Z,1.92
2023-02-01T13:49:00.246Z,2.25
2023-02-01T13:51:33.930Z,2.10
2023-02-01T13:54:01.125Z,2.25
2023-02-01T13:56:27.940Z,1.95
2023-02-01T13:58:55.129Z,2.00
2023-02-01T14:01:22.022Z,2.47
2023-02-01T14:03:51.819Z,2.67
2023-02-01T14:06:28.175Z,2.28
2023-02-01T14:09:13.222Z,2.58
2023-02-01T14:11:54.638Z,3.58
2023-02-01T14:14:21.817Z,5.75
2023-02-01T14:16:54.899Z,8.80
2023-02-01T14:19:28.466Z,9.05
2023-02-01T14:22:02.818Z,13.32
2023-02-01T14:24:34.061Z,13.82
2023-02-01T14:27:02.218Z,18.80
2023-02-01T14:29:37.254Z,20.52
2023-02-01T14:32:08.479Z,18.23
2023-02-01T14:34:47.951Z,22.70
2023-02-01T14:37:17.643Z,22.52
2023-02-01T14:39:47.554Z,21.15
2023-02-01T14:42:39.375Z,25.05
2023-02-01T14:45:28.832Z,28.58
2023-02-01T14:48:07.957Z,32.97
2023-02-01T14:50:41.816Z,26.63
2023-02-01T14:53:12.571Z,30.30
2023-02-01T14:55:54.997Z,28.67
2023-02-01T14:58:50.597Z,28.10
2023-02-01T15:01:33.848Z,28.92
2023-02-01T15:04:10.616Z,25.55
2023-02-01T15:06:55.973Z,24.48
2023-02-01T15:09:29.887Z,24.35
2023-02-01T15:11:57.061Z,24.90
2023-02-01T15:14:23.969Z,23.95
2023-02-01T15:16:54.789Z,23.77
2023-02-01T15:19:23.466Z,21.95
2023-02-01T15:21:53.002Z,18.23
2023-02-01T15:24:23.463Z,17.85
2023-02-01T15:26:51.972Z,18.10
2023-02-01T15:29:19.382Z,14.40
2023-02-01T15:31:51.240Z,15.75
2023-02-01T15:34:18.667Z,14.63
2023-02-01T15:37:01.465Z,13.82
2023-02-01T15:39:30.602Z,12.98
2023-02-01T15:42:01.919Z,14.05
2023-02-01T15:44:43.794Z,13.15
2023-02-01T15:47:19.523Z,13.25
2023-02-01T15:49:48.401Z,14.45
2023-02-01T15:52:40.187Z,13.00
2023-02-01T15:55:26.989Z,12.50
2023-02-01T15:57:54.064Z,12.68
2023-02-01T16:00:28.730Z,11.15
2023-02-01T16:03:00.518Z,11.35
2023-02-01T16:05:34.582Z,10.70
2023-02-01T16:08:05.513Z,10.20
2023-02-01T16:10:32.688Z,10.77
2023-02-01T16:13:01.315Z,10.73
2023-02-01T16:15:30.485Z,9.00
2023-02-01T16:17:57.627Z,8.38
2023-02-01T16:20:24.492Z,8.18
2023-02-01T16:22:51.703Z,7.70
2023-02-01T16:25:18.571Z,8.75
2023-02-01T16:27:45.621Z,8.68
2023-02-01T16:30:12.631Z,9.55
2023-02-01T16:32:39.783Z,7.65
2023-02-01T16:35:26.864Z,7.40
2023-02-01T16:37:54.207Z,7.22
2023-02-01T16:40:22.736Z,7.18
2023-02-01T16:42:51.709Z,7.18
2023-02-01T16:45:18.599Z,7.22
2023-02-01T16:47:52.441Z,7.25
2023-02-01T16:50:23.874Z,6.32
2023-02-01T16:52:52.447Z,6.05
2023-02-01T16:55:20.905Z,6.88
2023-02-01T16:57:48.423Z,5.90
2023-02-01T17:00:24.355Z,5.75
2023-02-01T17:02:53.263Z,5.25
2023-02-01T17:05:20.112Z,5.40
2023-02-01T17:07:47.238Z,5.28
2023-02-01T17:10:33.451Z,5.75
2023-02-01T17:13:01.972Z,6.13
2023-02-01T17:15:29.945Z,5.20
2023-02-01T17:17:58.801Z,5.70
2023-02-01T17:20:26.197Z,5.45
2023-02-01T17:22:53.393Z,5.30
2023-02-01T17:25:22.510Z,5.90
2023-02-01T17:27:49.909Z,5.95
2023-02-01T17:30:17.125Z,5.50
2023-02-01T17:32:44.342Z,6.07
2023-02-01T17:35:20.418Z,5.45
2023-02-01T17:37:47.674Z,5.57
2023-02-01T17:40:14.842Z,5.50
2023-02-01T17:42:42.066Z,6.47
2023-02-01T17:45:24.271Z,7.32
2023-02-01T17:47:51.658Z,8.75
2023-02-01T17:50:18.623Z,9.65
2023-02-01T17:52:45.728Z,10.93
2023-02-01T17:55:18.220Z,10.55
2023-02-01T17:57:45.545Z,11.45
2023-02-01T18:00:13.763Z,11.90
2023-02-01T18:02:41.065Z,13.07
2023-02-01T18:05:22.705Z,13.68
2023-02-01T18:07:50.123Z,12.02
2023-02-01T18:10:17.366Z,13.18
2023-02-01T18:12:44.830Z,14.50
2023-02-01T18:15:20.047Z,13.48
2023-02-01T18:17:47.395Z,14.07
2023-02-01T18:20:21.483Z,13.90
2023-02-01T18:22:48.834Z,13.97
2023-02-01T18:25:17.231Z,12.45
2023-02-01T18:27:44.799Z,12.93
2023-02-01T18:30:11.997Z,12.52
2023-02-01T18:32:39.218Z,12.43
2023-02-01T18:35:21.150Z,11.75
2023-02-01T18:37:49.179Z,12.00
2023-02-01T18:40:20.587Z,12.90
2023-02-01T18:42:47.886Z,12.35
2023-02-01T18:45:31.881Z,14.60
2023-02-01T18:47:59.885Z,14.77
2023-02-01T18:50:28.274Z,15.05
2023-02-01T18:52:56.326Z,14.30
2023-02-01T18:55:23.812Z,13.13
2023-02-01T18:57:51.322Z,14.68
2023-02-01T19:00:19.255Z,15.52
2023-02-01T19:02:46.730Z,13.50
2023-02-01T19:05:16.790Z,13.80
2023-02-01T19:07:46.690Z,14.50
2023-02-01T19:10:23.584Z,14.95
2023-02-01T19:12:53.243Z,13.75
2023-02-01T19:15:20.291Z,14.20
2023-02-01T19:17:48.745Z,14.68
2023-02-01T19:20:19.937Z,13.88
2023-02-01T19:22:47.421Z,14.30
2023-02-01T19:25:17.501Z,12.95
2023-02-01T19:27:44.588Z,12.07
2023-02-01T19:30:12.855Z,12.55
2023-02-01T19:32:40.404Z,13.82
2023-02-01T19:35:08.187Z,12.25
2023-02-01T19:37:35.307Z,11.95
2023-02-01T19:40:02.536Z,10.98
2023-02-01T19:42:30.132Z,11.50
2023-02-01T19:44:56.962Z,11.57
2023-02-01T19:47:24.175Z,12.70
2023-02-01T19:49:50.975Z,12.13
2023-02-01T19:52:18.088Z,12.00
2023-02-01T19:54:44.860Z,11.77
2023-02-01T19:57:12.030Z,11.27
2023-02-01T19:59:38.816Z,10.23
2023-02-01T20:02:05.033Z,11.40
2023-02-01T20:04:31.825Z,25.88
2023-02-01T20:06:59.142Z,17.70
2023-02-01T20:09:28.162Z,16.17
2023-02-01T20:11:55.297Z,16.15
2023-02-01T20:14:24.135Z,13.82
2023-02-01T20:16:51.224Z,12.25
2023-02-01T20:19:18.286Z,12.40
2023-02-01T20:21:45.440Z,10.82
2023-02-01T20:24:13.748Z,11.48
2023-02-01T20:26:41.797Z,10.93
2023-02-01T20:29:09.001Z,9.05
2023-02-01T20:31:36.386Z,8.68
2023-02-01T20:34:03.515Z,8.75
2023-02-01T20:36:31.237Z,8.15
2023-02-01T20:38:58.171Z,8.27
2023-02-01T20:41:25.884Z,8.75
2023-02-01T20:43:53.217Z,8.57
2023-02-01T20:46:20.452Z,8.38
2023-02-01T20:48:48.291Z,9.63
2023-02-01T20:51:16.761Z,9.95
2023-02-01T20:53:43.805Z,9.75
2023-02-01T20:56:11.903Z,10.63
2023-02-01T20:58:38.984Z,11.38
2023-02-01T21:01:06.132Z,10.90
2023-02-01T21:03:32.947Z,10.00
2023-02-01T21:06:00.254Z,10.23
2023-02-01T21:08:27.691Z,8.93
2023-02-01T21:11:04.513Z,8.48
2023-02-01T21:13:32.604Z,9.25
2023-02-01T21:15:59.822Z,7.63
2023-02-01T21:18:26.683Z,7.43
2023-02-01T21:20:53.728Z,9.32
2023-02-01T21:23:20.562Z,7.63
2023-02-01T21:25:47.915Z,9.00
2023-02-01T21:28:14.703Z,7.72
2023-02-01T21:30:41.782Z,7.50
2023-02-01T21:33:08.512Z,7.15
2023-02-01T21:35:35.573Z,5.80
2023-02-01T21:38:02.389Z,6.07
2023-02-01T21:40:29.488Z,5.35
2023-02-01T21:42:56.304Z,5.80
2023-02-01T21:45:23.597Z,4.25
2023-02-01T21:47:50.712Z,4.28
2023-02-01T21:50:19.558Z,4.45
2023-02-01T21:52:46.646Z,4.03
2023-02-01T21:55:14.018Z,3.85
2023-02-01T21:57:41.099Z,3.80
2023-02-01T22:00:09.102Z,3.85
2023-02-01T22:02:36.058Z,3.08
2023-02-01T22:05:05.363Z,2.97
2023-02-01T22:07:34.132Z,3.20
2023-02-01T22:10:01.890Z,2.60
2023-02-01T22:12:28.666Z,2.88
2023-02-01T22:14:55.726Z,2.45
2023-02-01T22:17:22.513Z,3.05
2023-02-01T22:19:49.622Z,2.95
2023-02-01T22:22:16.865Z,2.63
2023-02-01T22:24:44.151Z,2.55
2023-02-01T22:27:13.446Z,2.75
2023-02-01T22:29:42.693Z,2.60
2023-02-01T22:32:09.837Z,2.90
2023-02-01T22:34:36.934Z,2.30
2023-02-01T22:37:03.741Z,2.40
2023-02-01T22:39:30.873Z,2.40
2023-02-01T22:41:57.626Z,2.20
2023-02-01T22:44:24.724Z,2.65
2023-02-01T22:46:51.475Z,2.92
2023-02-01T22:49:18.566Z,2.40
2023-02-01T22:51:46.280Z,2.85
2023-02-01T22:54:16.917Z,2.92
2023-02-01T22:56:43.679Z,2.90
2023-02-01T22:59:11.898Z,3.20
2023-02-01T23:01:38.679Z,2.30
2023-02-01T23:04:07.855Z,2.65
2023-02-01T23:06:34.729Z,2.90
2023-02-01T23:09:04.055Z,3.17
2023-02-01T23:11:30.917Z,2.72
2023-02-01T23:13:58.087Z,3.00
2023-02-01T23:16:25.174Z,2.35
2023-02-01T23:18:52.281Z,2.42
2023-02-01T23:21:20.892Z,2.40
2023-02-01T23:23:52.555Z,2.22
2023-02-01T23:26:19.579Z,2.40
2023-02-01T23:28:46.823Z,1.98
2023-02-01T23:31:14.378Z,2.20
2023-02-01T23:33:41.624Z,1.90
2023-02-01T23:36:10.741Z,1.92
2023-02-01T23:38:37.803Z,2.15
2023-02-01T23:41:05.815Z,2.05
2023-02-01T23:43:51.602Z,2.20
2023-02-01T23:46:18.534Z,2.60
2023-02-01T23:48:47.094Z,2.35
2023-02-01T23:51:15.245Z,2.10
2023-02-01T23:53:42.339Z,1.70
2023-02-01T23:56:19.263Z,1.52
2023-02-01T23:58:46.669Z,1.65
