createdAt,value
2019-06-07T06:06:05.815Z,2.52
2019-06-07T06:08:42.492Z,1.98
2019-06-07T06:11:17.490Z,2.47
2019-06-07T06:14:06.859Z,2.08
2019-06-07T06:16:28.992Z,1.98
2019-06-07T06:19:03.943Z,2.33
2019-06-07T06:21:40.828Z,2.20
2019-06-07T06:24:15.490Z,2.30
2019-06-07T06:26:54.849Z,2.37
2019-06-07T06:29:28.075Z,2.20
2019-06-07T06:32:40.454Z,2.33
2019-06-07T06:34:43.514Z,2.35
2019-06-07T06:37:16.192Z,2.70
2019-06-07T06:39:51.144Z,2.40
2019-06-07T06:42:26.141Z,2.10
2019-06-07T06:45:01.092Z,2.05
2019-06-07T06:47:36.154Z,2.05
2019-06-07T06:52:48.610Z,1.85
2019-06-07T06:55:22.810Z,2.20
2019-06-07T06:57:57.791Z,2.30
2019-06-07T07:05:55.494Z,1.82
2019-06-07T07:08:30.476Z,2.20
2019-06-07T07:13:39.487Z,2.40
2019-06-07T07:16:16.224Z,1.82
2019-06-07T07:21:26.807Z,1.95
2019-06-07T07:26:37.393Z,2.70
2019-06-07T07:29:12.480Z,2.52
2019-06-07T07:34:34.648Z,2.15
2019-06-07T07:37:00.086Z,2.08
2019-06-07T07:39:36.196Z,1.82
2019-06-07T07:44:49.057Z,1.70
2019-06-07T07:47:23.409Z,1.55
2019-06-07T07:49:59.385Z,1.67
2019-06-07T08:59:25.286Z,1.57
2019-06-07T09:02:05.783Z,1.32
2019-06-07T09:04:37.127Z,1.50
2019-06-07T09:07:19.476Z,1.42
2019-06-07T09:09:48.773Z,1.55
2019-06-07T09:12:23.702Z,1.22
2019-06-07T09:15:12.083Z,1.30
2019-06-07T09:17:35.282Z,1.45
2019-06-07T09:20:35.279Z,1.60
2019-06-07T09:22:48.293Z,1.90
2019-06-07T09:25:23.235Z,1.50
2019-06-07T09:28:04.264Z,1.77
2019-06-07T09:30:41.045Z,1.60
2019-06-07T09:33:16.009Z,1.72
2019-06-07T09:35:51.020Z,1.30
2019-06-07T09:38:26.812Z,1.40
2019-06-07T09:41:03.164Z,1.57
2019-06-07T09:46:16.509Z,1.60
2019-06-07T09:51:28.413Z,1.60
2019-06-07T09:54:06.901Z,1.80
2019-06-07T09:56:39.971Z,1.50
2019-06-07T09:59:14.953Z,2.00
2019-06-07T10:01:50.015Z,1.60
2019-06-07T10:04:31.410Z,1.77
2019-06-07T10:07:09.042Z,1.70
2019-06-07T10:12:14.996Z,1.70
2019-06-07T10:14:49.997Z,1.45
2019-06-07T10:17:24.944Z,1.47
2019-06-07T10:20:00.571Z,1.62
2019-06-07T10:22:36.662Z,1.20
2019-06-07T10:25:11.985Z,1.62
2019-06-07T10:27:46.942Z,1.70
2019-06-07T10:30:22.373Z,1.55
2019-06-07T10:32:57.325Z,1.45
2019-06-07T10:35:32.375Z,1.42
2019-06-07T10:38:08.529Z,1.80
2019-06-07T10:40:43.606Z,1.57
2019-06-07T10:43:18.559Z,1.50
2019-06-07T10:45:53.627Z,1.57
2019-06-07T10:48:28.502Z,1.70
2019-06-07T10:51:04.238Z,1.80
2019-06-07T10:53:39.401Z,1.72
2019-06-07T10:56:14.538Z,1.82
2019-06-07T10:58:49.543Z,1.60
2019-06-07T11:01:24.602Z,1.60
2019-06-07T11:03:59.785Z,1.67
2019-06-07T11:06:35.001Z,1.60
2019-06-07T11:09:10.054Z,1.75
2019-06-07T11:11:45.193Z,1.65
2019-06-07T11:14:20.510Z,1.47
2019-06-07T11:16:55.789Z,1.50
2019-06-07T11:19:30.761Z,1.50
2019-06-07T11:22:06.102Z,1.50
2019-06-07T11:24:41.284Z,1.42
2019-06-07T11:27:16.590Z,2.22
2019-06-07T11:29:51.569Z,1.40
2019-06-07T11:32:26.581Z,1.55
2019-06-07T11:35:01.545Z,1.62
2019-06-07T11:37:36.935Z,1.55
2019-06-07T11:40:34.833Z,1.40
2019-06-07T11:42:52.549Z,1.72
2019-06-07T11:45:25.855Z,1.60
2019-06-07T11:48:00.876Z,1.70
2019-06-07T11:50:35.832Z,1.70
2019-06-07T11:53:10.840Z,1.67
2019-06-07T11:55:47.544Z,1.77
2019-06-07T11:58:22.532Z,1.85
2019-06-07T12:00:57.535Z,1.90
2019-06-07T12:03:33.648Z,1.50
2019-06-07T12:06:09.866Z,1.62
2019-06-07T12:08:45.062Z,1.70
2019-06-07T12:11:20.204Z,2.10
2019-06-07T12:13:55.427Z,1.87
2019-06-07T12:16:30.417Z,1.60
2019-06-07T12:19:05.592Z,2.27
2019-06-07T12:21:40.521Z,1.80
2019-06-07T12:24:16.244Z,1.98
2019-06-07T12:26:51.308Z,2.00
2019-06-07T12:29:26.289Z,1.82
2019-06-07T12:32:01.249Z,1.82
2019-06-07T12:34:36.414Z,1.92
2019-06-07T12:37:11.742Z,1.92
2019-06-07T12:39:46.793Z,1.92
2019-06-07T12:42:22.703Z,1.82
2019-06-07T12:44:57.722Z,1.65
2019-06-07T12:47:32.715Z,2.20
2019-06-07T12:50:11.345Z,2.00
2019-06-07T12:52:46.666Z,2.08
2019-06-07T12:55:22.676Z,2.17
2019-06-07T12:57:58.226Z,2.08
2019-06-07T13:00:33.211Z,2.17
2019-06-07T13:03:08.264Z,2.15
2019-06-07T13:05:43.264Z,1.65
2019-06-07T13:08:19.801Z,1.82
2019-06-07T13:10:55.687Z,1.92
2019-06-07T13:13:33.588Z,2.20
2019-06-07T13:16:09.267Z,1.90
2019-06-07T13:18:46.318Z,1.80
2019-06-07T13:21:22.364Z,1.60
2019-06-07T13:23:59.255Z,1.95
2019-06-07T13:26:34.696Z,1.82
2019-06-07T13:29:09.797Z,1.98
2019-06-07T13:31:46.300Z,1.90
2019-06-07T13:34:24.167Z,2.00
2019-06-07T13:36:59.950Z,2.05
2019-06-07T13:39:35.293Z,1.95
2019-06-07T13:42:10.639Z,2.10
2019-06-07T13:44:45.975Z,2.08
2019-06-07T13:47:21.421Z,2.00
2019-06-07T13:49:56.974Z,2.00
2019-06-07T13:52:32.406Z,2.10
2019-06-07T13:55:08.772Z,2.02
2019-06-07T13:57:45.647Z,2.20
2019-06-07T14:00:22.971Z,2.10
2019-06-07T14:02:58.177Z,2.05
2019-06-07T14:05:33.509Z,2.45
2019-06-07T14:08:08.854Z,2.47
2019-06-07T14:10:44.401Z,2.35
2019-06-07T14:13:19.842Z,2.15
2019-06-07T14:15:54.905Z,2.45
2019-06-07T14:18:30.621Z,2.05
2019-06-07T14:21:06.379Z,2.67
2019-06-07T14:23:49.093Z,2.50
2019-06-07T14:26:21.257Z,2.12
2019-06-07T14:28:58.442Z,2.00
2019-06-07T14:31:33.919Z,2.40
2019-06-07T14:34:09.611Z,2.15
2019-06-07T14:36:45.082Z,2.30
2019-06-07T14:39:24.931Z,2.27
2019-06-07T14:42:09.217Z,2.30
2019-06-07T14:44:37.860Z,2.40
2019-06-07T14:47:13.614Z,2.25
2019-06-07T14:49:50.816Z,2.30
2019-06-07T14:52:26.550Z,2.00
2019-06-07T14:55:02.197Z,2.47
2019-06-07T14:57:38.664Z,2.35
2019-06-07T15:00:15.247Z,2.45
2019-06-07T15:02:51.295Z,2.00
2019-06-07T15:05:32.966Z,2.20
2019-06-07T15:08:08.739Z,2.00
2019-06-07T15:10:45.408Z,2.40
2019-06-07T15:13:20.852Z,2.27
2019-06-07T15:15:56.295Z,2.65
2019-06-07T15:18:31.817Z,2.62
2019-06-07T15:21:07.493Z,2.22
2019-06-07T15:23:42.933Z,2.15
2019-06-07T15:26:17.979Z,2.25
2019-06-07T15:28:53.102Z,2.58
2019-06-07T15:31:29.801Z,2.12
2019-06-07T15:34:05.526Z,2.35
2019-06-07T15:36:40.984Z,2.52
2019-06-07T15:39:16.314Z,2.25
2019-06-07T15:41:51.757Z,2.40
2019-06-07T15:44:27.093Z,2.10
2019-06-07T15:47:03.971Z,2.33
2019-06-07T15:49:40.323Z,2.17
2019-06-07T15:52:17.365Z,2.20
2019-06-07T15:54:52.757Z,2.67
2019-06-07T15:57:30.957Z,2.08
2019-06-07T16:00:11.569Z,2.22
2019-06-07T16:02:47.387Z,2.55
2019-06-07T16:05:23.275Z,2.27
2019-06-07T16:07:58.882Z,2.27
2019-06-07T16:10:36.716Z,2.60
2019-06-07T16:13:12.535Z,2.40
2019-06-07T16:15:48.082Z,2.60
2019-06-07T16:18:23.637Z,2.12
2019-06-07T16:20:59.784Z,2.33
2019-06-07T16:23:35.740Z,2.20
2019-06-07T16:26:11.387Z,2.52
2019-06-07T16:28:46.935Z,2.37
2019-06-07T16:31:24.016Z,2.90
2019-06-07T16:33:59.571Z,2.20
2019-06-07T16:36:36.100Z,2.45
2019-06-07T16:39:11.883Z,3.33
2019-06-07T16:41:48.845Z,2.62
2019-06-07T16:44:24.511Z,3.20
2019-06-07T16:46:59.852Z,3.50
2019-06-07T16:49:35.092Z,2.40
2019-06-07T16:52:11.147Z,2.77
2019-06-07T16:54:47.606Z,3.00
2019-06-07T16:57:24.490Z,2.60
2019-06-07T17:00:00.037Z,3.85
2019-06-07T17:02:35.469Z,2.65
2019-06-07T17:05:11.302Z,2.50
2019-06-07T17:07:48.770Z,2.65
2019-06-07T17:10:24.062Z,2.22
2019-06-07T17:12:59.812Z,2.80
2019-06-07T17:15:35.505Z,2.65
2019-06-07T17:18:12.543Z,2.80
2019-06-07T17:20:49.476Z,2.42
2019-06-07T17:23:25.171Z,2.90
2019-06-07T17:26:02.871Z,3.02
2019-06-07T17:28:40.031Z,3.05
2019-06-07T17:31:17.852Z,3.10
2019-06-07T17:33:53.625Z,3.35
2019-06-07T17:36:31.780Z,2.95
2019-06-07T17:39:08.827Z,3.10
2019-06-07T17:41:58.609Z,2.80
2019-06-07T17:44:24.794Z,2.95
2019-06-07T17:47:00.338Z,3.10
2019-06-07T17:49:39.212Z,2.60
2019-06-07T17:52:14.810Z,2.87
2019-06-07T17:54:50.356Z,3.27
2019-06-07T17:57:26.516Z,3.17
2019-06-07T18:00:27.803Z,3.90
2019-06-07T18:02:42.644Z,3.77
2019-06-07T18:05:19.401Z,3.30
2019-06-07T18:07:57.317Z,3.90
2019-06-07T18:10:40.935Z,3.98
2019-06-07T18:13:16.589Z,4.50
2019-06-07T18:15:57.254Z,4.10
2019-06-07T18:18:31.464Z,4.75
2019-06-07T18:21:07.727Z,4.65
2019-06-07T18:23:43.378Z,4.40
2019-06-07T18:26:20.179Z,4.83
2019-06-07T18:28:55.796Z,4.55
2019-06-07T18:31:31.343Z,4.78
2019-06-07T18:34:08.369Z,5.00
2019-06-07T18:36:43.970Z,5.20
2019-06-07T18:39:20.177Z,5.58
2019-06-07T18:41:55.883Z,5.20
2019-06-07T18:44:33.031Z,4.92
2019-06-07T18:47:08.638Z,5.50
2019-06-07T18:49:44.261Z,5.42
2019-06-07T18:52:21.463Z,5.72
2019-06-07T18:54:56.988Z,5.90
2019-06-07T18:57:34.594Z,5.78
2019-06-07T19:00:11.524Z,6.15
2019-06-07T19:02:54.016Z,6.17
2019-06-07T19:05:24.088Z,5.78
2019-06-07T19:08:00.016Z,6.00
2019-06-07T19:10:35.830Z,5.87
2019-06-07T19:13:12.982Z,6.00
2019-06-07T19:15:49.356Z,6.20
2019-06-07T19:18:25.296Z,6.70
2019-06-07T19:21:03.783Z,8.53
2019-06-07T19:23:41.788Z,6.90
2019-06-07T19:26:17.463Z,6.70
2019-06-07T19:28:53.112Z,7.17
2019-06-07T19:31:28.863Z,6.87
2019-06-07T19:34:08.300Z,7.45
2019-06-07T19:36:48.810Z,6.58
2019-06-07T19:39:22.975Z,6.42
2019-06-07T19:41:58.624Z,7.12
2019-06-07T19:44:34.408Z,7.42
2019-06-07T19:47:10.568Z,7.17
2019-06-07T19:49:46.183Z,7.70
2019-06-07T19:52:23.365Z,7.60
2019-06-07T19:54:59.844Z,7.37
2019-06-07T19:57:37.535Z,8.83
2019-06-07T20:00:14.900Z,8.75
2019-06-07T20:02:50.567Z,8.43
2019-06-07T20:05:26.222Z,8.18
2019-06-07T20:08:02.803Z,8.90
2019-06-07T20:10:38.741Z,8.58
2019-06-07T20:13:14.284Z,8.45
2019-06-07T20:15:49.933Z,8.63
2019-06-07T20:18:27.867Z,11.03
2019-06-07T20:21:02.971Z,11.90
2019-06-07T20:23:39.643Z,9.58
2019-06-07T20:26:15.274Z,9.43
2019-06-07T20:28:50.839Z,9.75
2019-06-07T20:31:26.596Z,9.28
2019-06-07T20:34:04.191Z,10.05
2019-06-07T20:36:41.709Z,9.53
2019-06-07T20:39:20.144Z,9.50
2019-06-07T20:41:57.158Z,10.53
2019-06-07T20:44:32.916Z,10.95
2019-06-07T20:47:11.267Z,9.38
2019-06-07T20:49:48.106Z,10.50
2019-06-07T20:52:23.755Z,10.28
2019-06-07T20:55:00.460Z,9.68
2019-06-07T20:57:38.846Z,10.72
2019-06-07T21:00:21.359Z,10.23
2019-06-07T21:02:54.229Z,11.08
2019-06-07T21:05:31.592Z,10.80
2019-06-07T21:08:09.801Z,10.15
2019-06-07T21:10:44.215Z,10.78
2019-06-07T21:13:21.202Z,10.63
2019-06-07T21:15:56.742Z,11.95
2019-06-07T21:18:32.494Z,10.75
2019-06-07T21:21:08.572Z,11.00
2019-06-07T21:23:44.300Z,10.98
2019-06-07T21:26:19.848Z,11.50
2019-06-07T21:28:55.394Z,10.75
