createdAt,value
2019-03-09T00:01:44.034Z,0.50
2019-03-09T00:04:35.210Z,0.70
2019-03-09T00:07:26.751Z,0.80
2019-03-09T00:10:17.291Z,0.90
2019-03-09T00:13:07.531Z,0.60
2019-03-09T00:15:58.092Z,0.60
2019-03-09T00:18:48.650Z,0.70
2019-03-09T00:21:39.854Z,0.90
2019-03-09T00:24:39.551Z,0.80
2019-03-09T00:27:44.453Z,0.53
2019-03-09T00:30:45.373Z,0.77
2019-03-09T00:33:36.072Z,1.07
2019-03-09T00:36:28.169Z,0.80
2019-03-09T00:39:18.730Z,0.73
2019-03-09T00:42:09.292Z,0.50
2019-03-09T00:45:00.341Z,0.60
2019-03-09T00:47:50.632Z,0.87
2019-03-09T00:50:41.193Z,0.87
2019-03-09T00:53:31.852Z,0.63
2019-03-09T00:56:22.293Z,0.60
2019-03-09T00:59:13.050Z,0.97
2019-03-09T01:02:03.213Z,0.73
2019-03-09T01:04:53.772Z,0.73
2019-03-09T01:07:44.970Z,0.60
2019-03-09T01:10:35.871Z,0.80
2019-03-09T01:13:26.152Z,0.80
2019-03-09T01:16:16.357Z,1.30
2019-03-09T01:19:07.531Z,0.93
2019-03-09T01:21:57.791Z,0.90
2019-03-09T01:24:48.052Z,0.70
2019-03-09T01:27:39.734Z,0.97
2019-03-09T01:30:30.254Z,1.30
2019-03-09T01:33:20.922Z,0.90
2019-03-09T01:36:11.551Z,0.70
2019-03-09T01:39:01.470Z,0.73
2019-03-09T01:41:53.631Z,0.67
2019-03-09T01:44:44.012Z,0.83
2019-03-09T01:47:34.931Z,1.23
2019-03-09T01:50:24.835Z,0.90
2019-03-09T01:53:15.215Z,1.10
2019-03-09T01:56:05.337Z,1.17
2019-03-09T01:58:56.212Z,0.90
2019-03-09T02:01:46.563Z,0.60
2019-03-09T02:04:36.812Z,0.87
2019-03-09T02:07:27.563Z,0.97
2019-03-09T02:10:17.711Z,1.00
2019-03-09T02:13:08.493Z,0.90
2019-03-09T02:15:58.568Z,0.87
2019-03-09T02:18:49.379Z,0.50
2019-03-09T02:21:40.812Z,0.90
2019-03-09T02:24:30.784Z,0.50
2019-03-09T02:27:21.292Z,0.30
2019-03-09T02:30:12.811Z,1.10
2019-03-09T02:33:03.442Z,0.47
2019-03-09T02:35:53.652Z,0.50
2019-03-09T02:38:49.514Z,0.63
2019-03-09T02:41:41.184Z,0.30
2019-03-09T02:44:33.391Z,0.87
2019-03-09T02:47:24.194Z,1.20
2019-03-09T02:50:15.372Z,0.67
2019-03-09T02:53:05.433Z,1.40
2019-03-09T02:55:56.172Z,0.70
2019-03-09T02:58:46.093Z,0.80
2019-03-09T03:02:02.515Z,1.60
2019-03-09T03:04:53.776Z,1.17
2019-03-09T03:07:43.859Z,1.07
2019-03-09T03:10:34.258Z,1.03
2019-03-09T03:13:25.082Z,1.10
2019-03-09T03:16:14.756Z,1.00
2019-03-09T03:19:05.637Z,0.67
2019-03-09T03:21:57.316Z,0.77
2019-03-09T03:24:47.677Z,1.00
2019-03-09T03:27:37.781Z,0.63
2019-03-09T03:30:28.155Z,0.73
2019-03-09T03:33:18.740Z,1.10
2019-03-09T03:36:09.157Z,1.10
2019-03-09T03:39:00.157Z,0.77
2019-03-09T03:41:53.415Z,0.90
2019-03-09T03:44:46.681Z,0.97
2019-03-09T03:47:37.277Z,0.93
2019-03-09T03:50:27.537Z,0.93
2019-03-09T03:53:17.918Z,0.97
2019-03-09T03:56:09.377Z,1.00
2019-03-09T03:58:59.928Z,0.83
2019-03-09T04:01:50.216Z,1.20
2019-03-09T04:04:41.276Z,1.00
2019-03-09T04:07:31.840Z,1.03
2019-03-09T04:10:22.774Z,0.80
2019-03-09T04:13:14.025Z,0.87
2019-03-09T04:16:04.511Z,1.80
2019-03-09T04:18:55.237Z,1.30
2019-03-09T04:21:45.200Z,1.17
2019-03-09T04:24:38.300Z,1.40
2019-03-09T04:27:28.256Z,1.47
2019-03-09T04:30:18.546Z,1.40
2019-03-09T04:33:08.460Z,1.50
2019-03-09T04:35:59.356Z,1.20
2019-03-09T04:38:49.639Z,1.40
2019-03-09T04:41:40.236Z,1.20
2019-03-09T04:44:30.608Z,0.97
2019-03-09T04:47:21.140Z,1.20
2019-03-09T04:50:11.819Z,1.33
2019-03-09T04:53:02.736Z,1.23
2019-03-09T04:55:53.284Z,1.13
2019-03-09T04:58:44.488Z,1.00
2019-03-09T05:01:34.975Z,1.43
2019-03-09T05:04:47.298Z,0.70
2019-03-09T05:07:45.469Z,1.40
2019-03-09T05:10:57.375Z,0.93
2019-03-09T05:14:00.636Z,1.00
2019-03-09T05:16:50.616Z,0.80
2019-03-09T05:19:40.761Z,1.13
2019-03-09T05:22:31.056Z,1.10
2019-03-09T05:25:21.488Z,1.13
2019-03-09T05:28:11.334Z,1.40
2019-03-09T05:31:01.064Z,1.23
2019-03-09T05:33:51.876Z,1.17
2019-03-09T05:36:42.474Z,1.03
2019-03-09T05:39:32.794Z,1.17
2019-03-09T05:42:23.888Z,1.03
2019-03-09T05:45:14.855Z,1.33
2019-03-09T05:48:05.208Z,1.10
2019-03-09T05:50:55.674Z,1.30
2019-03-09T05:53:45.996Z,0.63
2019-03-09T05:56:36.155Z,0.93
2019-03-09T05:59:26.715Z,1.27
2019-03-09T06:02:16.935Z,1.00
2019-03-09T06:05:27.355Z,1.50
2019-03-09T06:08:18.235Z,1.37
2019-03-09T06:11:08.355Z,1.50
2019-03-09T06:13:58.734Z,1.20
2019-03-09T06:16:49.135Z,1.33
2019-03-09T06:19:39.515Z,1.70
2019-03-09T06:22:30.095Z,1.13
2019-03-09T06:25:20.201Z,1.67
2019-03-09T06:28:10.876Z,1.50
2019-03-09T06:31:09.755Z,1.80
2019-03-09T06:33:59.996Z,2.00
2019-03-09T06:37:05.298Z,1.60
2019-03-09T06:39:57.115Z,1.30
2019-03-09T06:42:51.538Z,1.40
2019-03-09T06:45:42.439Z,1.00
2019-03-09T06:48:32.836Z,0.90
2019-03-09T06:51:23.075Z,1.00
2019-03-09T06:54:13.454Z,1.40
2019-03-09T06:57:13.289Z,1.33
2019-03-09T06:59:55.334Z,1.40
2019-03-09T07:02:45.639Z,1.07
2019-03-09T07:05:36.638Z,1.07
2019-03-09T07:08:26.837Z,1.33
2019-03-09T07:11:18.155Z,1.13
2019-03-09T07:14:44.355Z,1.30
2019-03-09T07:17:34.475Z,1.63
2019-03-09T07:20:24.939Z,1.40
2019-03-09T07:23:15.202Z,2.00
2019-03-09T07:26:06.396Z,1.40
2019-03-09T07:28:56.975Z,1.27
2019-03-09T07:31:47.718Z,1.57
2019-03-09T07:34:38.095Z,1.53
2019-03-09T07:37:28.413Z,1.10
2019-03-09T07:40:18.574Z,2.00
2019-03-09T07:43:08.777Z,0.93
2019-03-09T07:45:59.192Z,1.03
2019-03-09T07:48:49.614Z,1.60
2019-03-09T07:51:39.794Z,1.43
2019-03-09T07:54:30.755Z,1.43
2019-03-09T07:57:21.677Z,1.27
2019-03-09T08:00:17.141Z,1.17
2019-03-09T08:03:07.501Z,1.20
2019-03-09T08:05:57.975Z,0.70
2019-03-09T08:08:48.315Z,0.97
2019-03-09T08:11:38.908Z,0.70
2019-03-09T08:14:29.435Z,1.20
2019-03-09T08:17:19.702Z,0.90
2019-03-09T08:20:10.705Z,1.27
2019-03-09T08:23:01.160Z,1.57
2019-03-09T08:25:51.335Z,1.40
2019-03-09T08:28:41.918Z,1.33
2019-03-09T08:31:32.356Z,1.20
2019-03-09T08:34:22.712Z,1.27
2019-03-09T08:37:12.954Z,1.47
2019-03-09T08:40:04.182Z,1.50
2019-03-09T08:42:54.736Z,1.60
2019-03-09T08:45:45.161Z,1.80
2019-03-09T08:48:35.215Z,1.00
2019-03-09T08:51:25.019Z,1.10
2019-03-09T08:54:15.715Z,1.27
2019-03-09T08:57:06.244Z,1.20
2019-03-09T08:59:56.659Z,1.50
2019-03-09T09:02:46.397Z,1.17
2019-03-09T09:05:37.143Z,0.50
2019-03-09T09:08:30.124Z,0.57
2019-03-09T09:11:21.185Z,1.00
2019-03-09T09:14:11.243Z,1.07
2019-03-09T09:17:02.237Z,0.70
2019-03-09T09:19:52.795Z,0.90
2019-03-09T09:22:43.815Z,0.80
2019-03-09T09:25:34.697Z,0.90
2019-03-09T09:28:25.148Z,0.60
2019-03-09T09:31:15.035Z,0.87
2019-03-09T09:34:05.268Z,0.90
2019-03-09T09:36:55.996Z,0.90
2019-03-09T09:39:47.195Z,1.40
2019-03-09T09:42:37.758Z,0.90
2019-03-09T09:45:28.654Z,1.13
2019-03-09T09:48:19.011Z,0.93
2019-03-09T09:51:09.915Z,0.77
2019-03-09T09:54:00.640Z,1.00
2019-03-09T09:56:50.875Z,0.87
2019-03-09T09:59:40.893Z,0.80
2019-03-09T10:02:31.377Z,0.60
2019-03-09T10:05:30.234Z,0.70
2019-03-09T10:08:20.816Z,0.80
2019-03-09T10:11:11.735Z,1.00
2019-03-09T10:14:02.875Z,1.00
2019-03-09T10:16:53.624Z,1.00
2019-03-09T10:19:44.336Z,0.83
2019-03-09T10:22:34.595Z,1.00
2019-03-09T10:25:26.467Z,1.30
2019-03-09T10:28:16.655Z,0.73
2019-03-09T10:31:07.255Z,0.97
2019-03-09T10:33:58.075Z,0.90
2019-03-09T10:36:48.562Z,0.90
2019-03-09T10:39:39.216Z,0.80
2019-03-09T10:42:31.462Z,1.20
2019-03-09T10:45:21.975Z,0.90
2019-03-09T10:48:12.652Z,0.70
2019-03-09T10:51:03.217Z,0.97
2019-03-09T10:53:53.374Z,0.77
2019-03-09T10:56:43.475Z,1.33
2019-03-09T10:59:33.197Z,1.40
2019-03-09T11:02:23.133Z,0.90
2019-03-09T11:05:13.535Z,1.30
2019-03-09T11:08:05.135Z,1.03
2019-03-09T11:10:55.915Z,1.30
2019-03-09T11:13:51.818Z,1.20
2019-03-09T11:16:37.823Z,0.80
2019-03-09T11:19:28.316Z,0.77
2019-03-09T11:22:18.800Z,0.90
2019-03-09T11:25:09.158Z,0.77
2019-03-09T11:28:08.655Z,0.90
2019-03-09T11:31:00.495Z,0.60
2019-03-09T11:33:51.057Z,0.50
2019-03-09T11:36:41.395Z,1.00
2019-03-09T11:39:31.534Z,0.50
2019-03-09T11:42:21.703Z,0.60
2019-03-09T11:45:12.755Z,0.40
2019-03-09T11:48:03.216Z,1.20
2019-03-09T11:50:52.795Z,0.57
2019-03-09T11:53:43.555Z,0.50
2019-03-09T11:56:34.440Z,0.80
2019-03-09T11:59:24.815Z,0.33
2019-03-09T12:02:15.055Z,0.40
2019-03-09T12:05:05.956Z,0.33
2019-03-09T12:07:57.144Z,0.43
2019-03-09T12:10:47.678Z,0.37
2019-03-09T12:13:37.711Z,0.27
2019-03-09T12:16:27.766Z,0.40
2019-03-09T12:19:18.045Z,0.27
2019-03-09T12:22:08.284Z,0.20
2019-03-09T12:24:58.656Z,0.30
2019-03-09T12:27:50.417Z,0.20
2019-03-09T12:30:41.595Z,0.10
2019-03-09T12:33:32.185Z,0.33
2019-03-09T12:36:23.515Z,0.33
2019-03-09T12:39:15.257Z,0.17
2019-03-09T12:42:05.539Z,0.10
2019-03-09T12:44:56.018Z,0.10
2019-03-09T12:47:46.736Z,0.20
2019-03-09T12:50:37.200Z,0.00
2019-03-09T12:53:28.715Z,0.27
2019-03-09T12:56:19.379Z,0.00
2019-03-09T12:59:10.178Z,0.20
2019-03-09T13:02:00.635Z,0.10
2019-03-09T13:04:51.215Z,0.00
2019-03-09T13:07:42.417Z,0.20
2019-03-09T13:10:32.956Z,0.10
2019-03-09T13:13:23.536Z,0.30
2019-03-09T13:16:13.735Z,0.20
2019-03-09T13:19:04.249Z,0.63
2019-03-09T13:21:55.175Z,0.20
2019-03-09T13:24:45.935Z,0.20
2019-03-09T13:27:36.828Z,0.05
2019-03-09T13:30:27.194Z,0.00
2019-03-09T13:33:17.761Z,0.10
2019-03-09T13:36:09.618Z,0.00
2019-03-09T13:38:59.877Z,0.20
2019-03-09T13:41:51.735Z,0.03
2019-03-09T13:44:43.216Z,0.07
2019-03-09T13:47:33.495Z,0.13
2019-03-09T13:50:24.315Z,0.00
2019-03-09T13:53:14.526Z,0.43
2019-03-09T13:56:05.117Z,0.10
2019-03-09T13:58:55.537Z,0.10
2019-03-09T14:01:45.731Z,0.00
2019-03-09T14:04:37.294Z,0.20
2019-03-09T14:07:30.880Z,0.00
2019-03-09T14:10:21.538Z,0.10
2019-03-09T14:13:12.479Z,0.10
2019-03-09T14:16:02.910Z,0.20
2019-03-09T14:18:53.118Z,0.00
2019-03-09T14:21:43.995Z,0.10
2019-03-09T14:24:34.605Z,0.10
2019-03-09T14:27:25.577Z,0.10
2019-03-09T14:30:16.361Z,0.13
2019-03-09T14:33:07.030Z,0.25
2019-03-09T14:35:57.755Z,0.20
2019-03-09T14:38:48.510Z,0.03
2019-03-09T14:41:38.737Z,0.08
2019-03-09T14:44:28.777Z,0.10
2019-03-09T14:47:20.016Z,0.30
2019-03-09T14:50:10.876Z,0.10
2019-03-09T14:53:01.757Z,0.08
2019-03-09T14:55:51.954Z,0.20
2019-03-09T14:58:42.516Z,0.10
2019-03-09T15:01:32.916Z,0.30
2019-03-09T15:04:23.364Z,0.10
2019-03-09T15:07:22.257Z,0.40
2019-03-09T15:10:12.555Z,0.27
2019-03-09T15:13:03.677Z,0.27
2019-03-09T15:15:54.557Z,0.10
2019-03-09T15:18:45.615Z,0.20
2019-03-09T15:21:37.316Z,0.17
2019-03-09T15:24:27.851Z,0.20
2019-03-09T15:27:18.272Z,0.53
2019-03-09T15:30:10.557Z,0.30
2019-03-09T15:33:01.058Z,0.30
2019-03-09T15:35:51.656Z,0.53
2019-03-09T15:38:42.556Z,0.80
2019-03-09T15:41:32.476Z,0.60
2019-03-09T15:44:23.438Z,0.77
2019-03-09T15:47:15.196Z,0.60
2019-03-09T15:50:06.617Z,0.30
2019-03-09T15:52:56.639Z,1.03
2019-03-09T15:55:47.195Z,1.73
2019-03-09T15:58:38.075Z,0.77
2019-03-09T16:01:28.959Z,0.60
2019-03-09T16:04:19.348Z,1.00
2019-03-09T16:07:10.101Z,0.70
2019-03-09T16:10:00.453Z,0.67
2019-03-09T16:12:51.349Z,0.40
2019-03-09T16:15:41.476Z,0.47
2019-03-09T16:18:32.698Z,0.87
2019-03-09T16:21:22.955Z,0.70
2019-03-09T16:24:13.229Z,0.90
2019-03-09T16:27:03.833Z,1.00
2019-03-09T16:29:54.177Z,0.90
2019-03-09T16:32:45.455Z,0.70
2019-03-09T16:35:36.135Z,0.57
2019-03-09T16:38:26.576Z,0.60
2019-03-09T16:41:16.841Z,0.37
2019-03-09T16:44:07.895Z,0.80
2019-03-09T16:46:58.235Z,0.70
2019-03-09T16:49:49.433Z,0.80
2019-03-09T16:52:39.993Z,0.73
2019-03-09T16:55:30.240Z,0.97
2019-03-09T16:58:20.335Z,1.23
2019-03-09T17:01:10.795Z,0.77
2019-03-09T17:04:01.276Z,0.50
2019-03-09T17:06:51.216Z,0.80
2019-03-09T17:09:41.399Z,1.07
2019-03-09T17:12:31.455Z,0.83
2019-03-09T17:15:21.957Z,1.00
2019-03-09T17:18:12.237Z,0.70
2019-03-09T17:21:03.523Z,1.30
2019-03-09T17:23:54.415Z,0.70
2019-03-09T17:26:44.311Z,0.90
2019-03-09T17:29:35.017Z,0.80
2019-03-09T17:32:26.101Z,0.83
2019-03-09T17:35:18.796Z,0.77
2019-03-09T17:38:08.986Z,0.60
2019-03-09T17:40:59.555Z,0.93
2019-03-09T17:43:49.240Z,0.60
2019-03-09T17:46:39.240Z,0.90
2019-03-09T17:49:29.503Z,1.10
2019-03-09T17:52:19.683Z,1.07
2019-03-09T17:55:09.978Z,1.10
2019-03-09T17:58:00.635Z,1.13
2019-03-09T18:00:51.516Z,1.43
2019-03-09T18:03:42.095Z,1.73
2019-03-09T18:06:33.145Z,2.43
2019-03-09T18:09:23.825Z,3.50
2019-03-09T18:12:16.752Z,3.17
2019-03-09T18:15:17.215Z,2.53
2019-03-09T18:18:08.119Z,3.07
2019-03-09T18:20:58.512Z,3.00
2019-03-09T18:23:49.146Z,2.80
2019-03-09T18:26:39.370Z,2.37
2019-03-09T18:29:29.916Z,1.90
2019-03-09T18:32:21.056Z,1.87
2019-03-09T18:35:12.012Z,0.73
2019-03-09T18:38:02.576Z,0.97
2019-03-09T18:40:53.610Z,0.77
2019-03-09T18:43:43.618Z,0.97
2019-03-09T18:46:34.602Z,0.87
2019-03-09T18:49:26.200Z,0.63
2019-03-09T18:52:17.839Z,1.07
2019-03-09T18:55:08.995Z,0.97
2019-03-09T18:57:58.802Z,0.83
2019-03-09T19:00:48.978Z,1.13
2019-03-09T19:03:39.714Z,0.67
2019-03-09T19:06:30.420Z,1.07
2019-03-09T19:09:20.844Z,0.90
2019-03-09T19:12:10.975Z,0.60
2019-03-09T19:15:01.459Z,0.43
2019-03-09T19:17:51.898Z,1.00
2019-03-09T19:20:42.288Z,1.37
2019-03-09T19:23:33.156Z,0.67
2019-03-09T19:26:23.776Z,0.80
2019-03-09T19:29:14.375Z,1.00
2019-03-09T19:32:05.080Z,0.70
2019-03-09T19:34:55.660Z,0.60
2019-03-09T19:37:46.130Z,0.63
2019-03-09T19:40:36.536Z,0.80
2019-03-09T19:43:26.561Z,0.87
2019-03-09T19:46:17.616Z,0.70
2019-03-09T19:49:08.835Z,0.80
2019-03-09T19:51:58.736Z,0.73
2019-03-09T19:54:48.903Z,1.10
2019-03-09T19:57:39.234Z,0.57
2019-03-09T20:00:29.469Z,0.80
2019-03-09T20:03:20.416Z,0.80
2019-03-09T20:06:10.979Z,0.87
2019-03-09T20:09:02.274Z,1.10
2019-03-09T20:12:04.139Z,1.10
2019-03-09T20:14:56.021Z,1.87
2019-03-09T20:17:49.001Z,1.43
2019-03-09T20:20:42.983Z,1.10
2019-03-09T20:23:38.933Z,1.43
2019-03-09T20:26:30.235Z,1.23
2019-03-09T20:29:23.376Z,1.20
2019-03-09T20:32:15.376Z,1.07
2019-03-09T20:35:06.678Z,1.20
2019-03-09T20:37:56.766Z,1.03
2019-03-09T20:40:48.796Z,1.17
2019-03-09T20:43:39.327Z,1.00
2019-03-09T20:46:30.815Z,1.20
2019-03-09T20:49:23.958Z,1.60
2019-03-09T20:52:14.259Z,1.13
2019-03-09T20:55:05.309Z,1.80
2019-03-09T20:57:57.776Z,1.47
2019-03-09T21:00:49.066Z,2.03
2019-03-09T21:03:40.956Z,2.10
2019-03-09T21:06:32.079Z,1.97
2019-03-09T21:09:23.890Z,1.90
2019-03-09T21:12:15.376Z,2.33
2019-03-09T21:15:07.093Z,2.33
2019-03-09T21:18:01.628Z,2.20
2019-03-09T21:20:58.446Z,1.70
2019-03-09T21:23:50.675Z,1.40
2019-03-09T21:26:41.418Z,1.00
2019-03-09T21:29:32.157Z,0.83
2019-03-09T21:32:23.966Z,1.00
2019-03-09T21:35:14.737Z,0.70
2019-03-09T21:38:07.116Z,0.90
2019-03-09T21:40:58.155Z,0.70
2019-03-09T21:43:56.083Z,0.50
2019-03-09T21:46:52.511Z,0.40
2019-03-09T21:49:44.907Z,0.30
2019-03-09T21:52:37.579Z,0.50
2019-03-09T21:55:29.935Z,0.40
2019-03-09T21:58:21.417Z,0.30
2019-03-09T22:01:11.909Z,0.40
2019-03-09T22:04:04.059Z,0.47
2019-03-09T22:06:55.361Z,0.40
2019-03-09T22:09:47.283Z,0.30
2019-03-09T22:12:38.688Z,0.43
2019-03-09T22:15:29.122Z,0.33
2019-03-09T22:18:19.536Z,0.40
2019-03-09T22:21:10.102Z,0.27
2019-03-09T22:24:01.314Z,0.40
2019-03-09T22:26:52.156Z,0.40
2019-03-09T22:29:42.680Z,0.30
2019-03-09T22:32:33.602Z,0.30
2019-03-09T22:35:23.515Z,0.43
2019-03-09T22:38:15.056Z,0.50
2019-03-09T22:41:06.355Z,0.70
2019-03-09T22:43:56.078Z,0.67
2019-03-09T22:46:46.215Z,0.33
2019-03-09T22:49:38.431Z,0.53
2019-03-09T22:52:29.224Z,0.60
2019-03-09T22:55:24.500Z,0.47
2019-03-09T22:58:15.037Z,1.00
2019-03-09T23:01:06.248Z,1.30
2019-03-09T23:03:57.115Z,0.67
2019-03-09T23:06:47.484Z,0.30
2019-03-09T23:09:45.110Z,0.60
2019-03-09T23:12:36.234Z,0.57
2019-03-09T23:15:26.616Z,0.63
2019-03-09T23:18:19.834Z,0.50
2019-03-09T23:21:10.794Z,0.93
2019-03-09T23:24:01.432Z,0.50
2019-03-09T23:26:51.709Z,0.60
2019-03-09T23:29:43.272Z,0.80
2019-03-09T23:32:33.428Z,0.63
2019-03-09T23:35:23.415Z,0.30
2019-03-09T23:38:14.109Z,0.30
2019-03-09T23:41:13.281Z,0.90
2019-03-09T23:44:08.075Z,0.80
2019-03-09T23:46:58.223Z,0.50
2019-03-09T23:49:48.995Z,0.63
2019-03-09T23:52:42.526Z,0.40
2019-03-09T23:55:33.738Z,0.60
2019-03-09T23:58:24.315Z,0.43
