createdAt,value
2022-11-12T00:00:00.000Z,32.33
2022-11-12T00:15:00.000Z,27.41
2022-11-12T00:30:00.000Z,25.47
2022-11-12T00:45:00.000Z,27.34
2022-11-12T01:00:00.000Z,25.94
2022-11-12T01:15:00.000Z,24.51
2022-11-12T01:30:00.000Z,22.2
2022-11-12T01:45:00.000Z,27.06
2022-11-12T02:15:00.000Z,24
2022-11-12T02:15:00.000Z,23.89
2022-11-12T02:30:00.000Z,22.24
2022-11-12T02:45:00.000Z,22.27
2022-11-12T03:00:00.000Z,22.43
2022-11-12T03:15:00.000Z,22.16
2022-11-12T03:30:00.000Z,23.77
2022-11-12T03:45:00.000Z,22.16
2022-11-12T04:00:00.000Z,21.23
2022-11-12T04:15:00.000Z,20.62
2022-11-12T04:30:00.000Z,20.55
2022-11-12T04:45:00.000Z,20.85
2022-11-12T05:00:00.000Z,20.8
2022-11-12T05:15:00.000Z,20.92
2022-11-12T05:30:00.000Z,20.46
2022-11-12T05:45:00.000Z,20.61
2022-11-12T06:00:00.000Z,21.26
2022-11-12T06:15:00.000Z,18.6
2022-11-12T06:30:00.000Z,18.84
2022-11-12T06:45:00.000Z,15.78
2022-11-12T07:00:00.000Z,14.52
2022-11-12T07:15:00.000Z,18.47
2022-11-12T07:30:00.000Z,16.73
2022-11-12T07:45:00.000Z,16.61
2022-11-12T08:00:00.000Z,17.58
2022-11-12T08:15:00.000Z,17.47
2022-11-12T08:30:00.000Z,16.15
2022-11-12T08:45:00.000Z,17.56
2022-11-12T09:00:00.000Z,17.14
2022-11-12T09:15:00.000Z,16.66
2022-11-12T09:30:00.000Z,16.87
2022-11-12T09:45:00.000Z,17.01
2022-11-12T10:00:00.000Z,20.13
2022-11-12T10:15:00.000Z,21.35
2022-11-12T10:30:00.000Z,16.49
2022-11-12T10:45:00.000Z,16.34
2022-11-12T11:00:00.000Z,15.49
2022-11-12T11:15:00.000Z,15.05
2022-11-12T11:30:00.000Z,15.41
2022-11-12T11:45:00.000Z,15.29
2022-11-12T12:00:00.000Z,15.87
2022-11-12T12:15:00.000Z,12.48
2022-11-12T12:30:00.000Z,13.73
2022-11-12T12:45:00.000Z,17.86
2022-11-12T13:00:00.000Z,16.42
2022-11-12T13:15:00.000Z,14.78
2022-11-12T13:30:00.000Z,14.27
2022-11-12T13:45:00.000Z,14.33
2022-11-12T14:00:00.000Z,25.36
2022-11-12T14:15:00.000Z,22.05
2022-11-12T14:30:00.000Z,18.79
2022-11-12T14:45:00.000Z,19.99
2022-11-12T15:00:00.000Z,21.45
2022-11-12T15:15:00.000Z,25.54
2022-11-12T15:30:00.000Z,24.36
2022-11-12T15:45:00.000Z,29.4
2022-11-12T16:00:00.000Z,36.29
2022-11-12T16:15:00.000Z,37.32
2022-11-12T16:30:00.000Z,37.31
2022-11-12T16:45:00.000Z,37.56
2022-11-12T17:00:00.000Z,39.53
2022-11-12T17:15:00.000Z,37.47
2022-11-12T17:30:00.000Z,42.66
2022-11-12T17:45:00.000Z,61.26
2022-11-12T18:00:00.000Z,69.18
2022-11-12T18:15:00.000Z,57.13
2022-11-12T18:30:00.000Z,56.05
2022-11-12T18:45:00.000Z,49.46
2022-11-12T19:00:00.000Z,39.85
2022-11-12T19:15:00.000Z,39.65
2022-11-12T19:30:00.000Z,45.07
2022-11-12T19:45:00.000Z,51.91
2022-11-12T20:00:00.000Z,64.74
2022-11-12T20:15:00.000Z,74.02
2022-11-12T20:30:00.000Z,43.47
2022-11-12T20:45:00.000Z,42.41
2022-11-12T21:00:00.000Z,40.45
2022-11-12T21:15:00.000Z,39.98
2022-11-12T21:30:00.000Z,38.64
2022-11-12T21:45:00.000Z,37.4
2022-11-12T22:00:00.000Z,34.53
2022-11-12T22:15:00.000Z,32.04
2022-11-12T22:30:00.000Z,33.04
2022-11-12T22:45:00.000Z,32.95
2022-11-12T23:00:00.000Z,31.99
2022-11-12T23:15:00.000Z,30.07
2022-11-12T23:30:00.000Z,32.39
2022-11-12T23:45:00.000Z,35.13
