createdAt,value
2022-10-17T00:01:33.650Z,101687.66
2022-10-17T00:04:00.236Z,101676.34
2022-10-17T00:06:26.870Z,101671.19
2022-10-17T00:08:53.444Z,101672.94
2022-10-17T00:11:23.107Z,101666.69
2022-10-17T00:13:52.045Z,101664.06
2022-10-17T00:16:34.277Z,101659.59
2022-10-17T00:19:01.144Z,101661.28
2022-10-17T00:21:27.753Z,101669.75
2022-10-17T00:23:54.572Z,101675.00
2022-10-17T00:26:21.357Z,101686.41
2022-10-17T00:28:49.377Z,101686.66
2022-10-17T00:31:17.987Z,101669.56
2022-10-17T00:33:44.976Z,101671.56
2022-10-17T00:36:17.966Z,101664.66
2022-10-17T00:38:46.737Z,101661.75
2022-10-17T00:41:21.684Z,101664.22
2022-10-17T00:47:14.065Z,101665.06
2022-10-17T00:49:40.897Z,101661.53
2022-10-17T00:52:15.636Z,101668.41
2022-10-17T00:54:52.209Z,101670.84
2022-10-17T00:57:24.973Z,101671.44
2022-10-17T00:59:56.016Z,101667.88
2022-10-17T01:02:24.036Z,101678.09
2022-10-17T01:04:55.016Z,101674.66
2022-10-17T01:07:22.693Z,101667.88
2022-10-17T01:09:50.170Z,101662.03
2022-10-17T01:12:28.921Z,101656.22
2022-10-17T01:15:17.633Z,101659.81
2022-10-17T01:17:47.346Z,101655.69
2022-10-17T01:20:22.637Z,101655.69
2022-10-17T01:23:17.497Z,101654.00
2022-10-17T01:26:16.466Z,101657.63
2022-10-17T01:29:19.786Z,101656.13
2022-10-17T01:32:00.287Z,101648.56
2022-10-17T01:34:30.004Z,101651.38
2022-10-17T01:37:02.779Z,101649.91
2022-10-17T01:39:47.792Z,101637.91
2022-10-17T01:42:48.348Z,101640.00
2022-10-17T01:45:41.320Z,101642.97
2022-10-17T01:48:14.419Z,101646.50
2022-10-17T01:50:45.496Z,101649.44
2022-10-17T01:53:18.233Z,101642.56
2022-10-17T01:55:48.104Z,101637.59
2022-10-17T01:58:25.537Z,101644.69
2022-10-17T02:00:54.572Z,101644.00
2022-10-17T02:03:21.934Z,101642.38
2022-10-17T02:05:48.531Z,101637.25
2022-10-17T02:08:26.203Z,101646.13
2022-10-17T02:11:05.642Z,101647.13
2022-10-17T02:13:42.655Z,101637.66
2022-10-17T02:16:18.788Z,101642.00
2022-10-17T02:19:02.320Z,101646.38
2022-10-17T02:21:28.859Z,101638.13
2022-10-17T02:24:06.604Z,101647.13
2022-10-17T02:26:41.604Z,101647.66
2022-10-17T02:29:17.752Z,101637.13
2022-10-17T02:31:49.948Z,101637.47
2022-10-17T02:34:16.365Z,101630.81
2022-10-17T02:36:48.830Z,101630.91
2022-10-17T02:39:16.699Z,101618.22
2022-10-17T02:41:44.921Z,101626.84
2022-10-17T02:44:12.006Z,101631.78
2022-10-17T02:46:41.344Z,101621.16
2022-10-17T02:49:12.160Z,101616.78
2022-10-17T02:52:01.228Z,101621.88
2022-10-17T02:54:37.344Z,101620.69
2022-10-17T02:57:25.446Z,101614.41
2022-10-17T02:59:52.551Z,101619.03
2022-10-17T03:02:19.142Z,101625.91
2022-10-17T03:04:46.941Z,101630.88
2022-10-17T03:07:25.394Z,101633.06
2022-10-17T03:09:51.941Z,101633.66
2022-10-17T03:12:18.559Z,101640.31
2022-10-17T03:14:45.144Z,101637.25
2022-10-17T03:17:11.841Z,101630.69
2022-10-17T03:19:38.660Z,101626.03
2022-10-17T03:22:05.272Z,101622.81
2022-10-17T03:24:31.960Z,101612.63
2022-10-17T03:27:21.139Z,101611.47
2022-10-17T03:29:51.389Z,101619.84
2022-10-17T03:32:18.238Z,101616.66
2022-10-17T03:34:44.874Z,101612.53
2022-10-17T03:37:11.507Z,101618.63
2022-10-17T03:39:38.357Z,101617.69
2022-10-17T03:42:05.883Z,101609.81
2022-10-17T03:44:33.147Z,101604.66
2022-10-17T03:46:59.815Z,101606.53
2022-10-17T03:49:26.432Z,101603.03
2022-10-17T03:51:53.155Z,101603.50
2022-10-17T03:54:19.778Z,101614.03
2022-10-17T03:56:47.714Z,101602.84
2022-10-17T03:59:15.608Z,101604.84
2022-10-17T04:01:43.210Z,101607.53
2022-10-17T04:04:10.544Z,101601.72
2022-10-17T04:06:42.917Z,101602.88
2022-10-17T04:09:10.616Z,101598.91
2022-10-17T04:11:37.360Z,101593.00
2022-10-17T04:14:04.017Z,101594.81
2022-10-17T04:16:30.577Z,101591.41
2022-10-17T04:18:59.760Z,101598.44
2022-10-17T04:21:28.708Z,101596.84
2022-10-17T04:23:56.936Z,101586.59
2022-10-17T04:26:23.844Z,101595.72
2022-10-17T04:28:51.223Z,101593.84
2022-10-17T04:31:18.668Z,101577.84
2022-10-17T04:33:50.501Z,101587.47
2022-10-17T04:36:19.463Z,101594.63
2022-10-17T04:38:46.491Z,101600.53
2022-10-17T04:41:15.968Z,101595.38
2022-10-17T04:43:45.607Z,101595.66
2022-10-17T04:46:16.659Z,101602.13
2022-10-17T04:48:43.365Z,101591.88
2022-10-17T04:51:16.567Z,101585.00
2022-10-17T04:53:44.393Z,101603.38
2022-10-17T04:56:17.153Z,101594.47
2022-10-17T04:58:45.077Z,101595.88
2022-10-17T05:01:15.258Z,101582.53
2022-10-17T05:03:42.594Z,101587.78
2022-10-17T05:06:12.360Z,101585.25
2022-10-17T05:08:39.420Z,101592.19
2022-10-17T05:11:15.037Z,101600.03
2022-10-17T05:13:41.649Z,101593.38
2022-10-17T05:16:08.293Z,101594.41
2022-10-17T05:18:34.922Z,101594.66
2022-10-17T05:21:03.689Z,101591.97
2022-10-17T05:23:30.877Z,101593.00
2022-10-17T05:25:57.602Z,101589.66
2022-10-17T05:28:24.631Z,101594.09
2022-10-17T05:30:51.665Z,101590.19
2022-10-17T05:33:18.414Z,101591.81
2022-10-17T05:35:45.131Z,101590.78
2022-10-17T05:38:11.880Z,101586.00
2022-10-17T05:40:39.596Z,101595.97
2022-10-17T05:43:06.521Z,101596.81
2022-10-17T05:45:33.216Z,101597.00
2022-10-17T05:48:00.149Z,101596.50
2022-10-17T05:50:26.751Z,101595.16
2022-10-17T05:52:54.537Z,101601.97
2022-10-17T05:55:21.483Z,101593.28
2022-10-17T05:57:48.269Z,101612.38
2022-10-17T06:00:14.954Z,101601.16
2022-10-17T06:02:42.460Z,101617.19
2022-10-17T06:05:09.304Z,101619.56
2022-10-17T06:07:36.424Z,101626.69
2022-10-17T06:10:04.383Z,101622.34
2022-10-17T06:12:31.281Z,101632.00
2022-10-17T06:14:59.004Z,101634.28
2022-10-17T06:17:25.673Z,101637.06
2022-10-17T06:19:52.322Z,101642.97
2022-10-17T06:22:18.960Z,101646.00
2022-10-17T06:24:45.593Z,101646.41
2022-10-17T06:27:12.352Z,101658.75
2022-10-17T06:29:39.284Z,101642.53
2022-10-17T06:32:08.691Z,101654.31
2022-10-17T06:34:37.884Z,101655.38
2022-10-17T06:37:04.491Z,101661.00
2022-10-17T06:39:34.036Z,101663.94
2022-10-17T06:42:01.521Z,101663.13
2022-10-17T06:44:32.035Z,101667.53
2022-10-17T06:47:01.674Z,101664.63
2022-10-17T06:49:28.796Z,101660.97
2022-10-17T06:51:55.502Z,101665.09
2022-10-17T06:54:22.196Z,101660.41
2022-10-17T06:56:48.954Z,101666.88
2022-10-17T06:59:16.121Z,101668.00
2022-10-17T07:01:46.183Z,101664.59
2022-10-17T07:04:14.134Z,101659.91
2022-10-17T07:06:41.077Z,101673.28
2022-10-17T07:09:07.795Z,101672.25
2022-10-17T07:11:37.171Z,101668.94
2022-10-17T07:14:03.956Z,101677.47
2022-10-17T07:16:30.694Z,101675.41
2022-10-17T07:19:07.520Z,101675.81
2022-10-17T07:21:39.194Z,101677.31
2022-10-17T07:24:16.391Z,101672.38
2022-10-17T07:26:47.066Z,101672.44
2022-10-17T07:29:24.497Z,101677.72
2022-10-17T07:31:52.647Z,101682.50
2022-10-17T07:34:19.609Z,101692.31
2022-10-17T07:36:46.648Z,101684.63
2022-10-17T07:39:13.519Z,101681.19
2022-10-17T07:41:40.130Z,101674.72
2022-10-17T07:44:07.510Z,101690.06
2022-10-17T07:46:34.333Z,101687.41
2022-10-17T07:49:10.571Z,101692.38
2022-10-17T07:51:37.395Z,101695.09
2022-10-17T07:54:06.231Z,101693.22
2022-10-17T07:56:33.410Z,101690.34
2022-10-17T07:59:02.557Z,101688.78
2022-10-17T08:01:31.796Z,101697.09
2022-10-17T08:03:58.766Z,101697.72
2022-10-17T08:06:35.421Z,101696.97
2022-10-17T08:09:02.133Z,101713.81
2022-10-17T08:11:28.832Z,101711.06
2022-10-17T08:13:56.200Z,101708.22
2022-10-17T08:16:22.981Z,101705.06
2022-10-17T08:19:02.592Z,101692.81
2022-10-17T08:21:29.524Z,101692.97
2022-10-17T08:23:56.140Z,101695.44
2022-10-17T08:26:23.080Z,101701.69
2022-10-17T08:28:49.996Z,101700.44
2022-10-17T08:31:18.943Z,101701.47
2022-10-17T08:33:46.833Z,101701.19
2022-10-17T08:36:15.565Z,101699.41
2022-10-17T08:38:43.674Z,101691.44
2022-10-17T08:41:22.051Z,101696.50
2022-10-17T08:43:57.326Z,101695.25
2022-10-17T08:46:37.591Z,101699.00
2022-10-17T08:49:13.801Z,101692.66
2022-10-17T08:51:50.358Z,101685.84
2022-10-17T08:54:22.335Z,101695.03
2022-10-17T08:56:55.383Z,101691.03
2022-10-17T08:59:28.969Z,101689.31
2022-10-17T09:02:32.053Z,101684.69
2022-10-17T09:05:16.648Z,101694.31
2022-10-17T09:08:18.203Z,101699.94
2022-10-17T09:11:06.998Z,101711.91
2022-10-17T09:14:02.258Z,101706.88
2022-10-17T09:17:04.624Z,101696.66
2022-10-17T09:19:40.232Z,101711.63
2022-10-17T09:22:16.175Z,101693.97
2022-10-17T09:24:54.048Z,101696.97
2022-10-17T09:27:30.738Z,101698.03
2022-10-17T09:30:47.580Z,101703.09
2022-10-17T09:33:35.379Z,101701.91
2022-10-17T09:36:23.667Z,101701.09
2022-10-17T09:38:56.172Z,101696.25
2022-10-17T09:41:46.850Z,101701.50
2022-10-17T09:44:19.106Z,101692.47
2022-10-17T09:47:05.879Z,101695.47
2022-10-17T09:49:41.579Z,101685.81
2022-10-17T09:52:15.693Z,101682.69
2022-10-17T09:55:15.836Z,101680.78
2022-10-17T09:58:13.970Z,101683.41
2022-10-17T10:00:48.543Z,101673.44
2022-10-17T10:03:19.286Z,101680.50
2022-10-17T10:06:10.980Z,101675.97
2022-10-17T10:09:09.389Z,101681.28
2022-10-17T10:12:21.310Z,101683.00
2022-10-17T10:14:52.181Z,101683.69
2022-10-17T10:17:55.700Z,101688.94
2022-10-17T10:20:33.283Z,101687.09
2022-10-17T10:23:06.117Z,101685.28
2022-10-17T10:25:33.798Z,101681.22
2022-10-17T10:28:01.621Z,101687.97
2022-10-17T10:30:34.862Z,101676.38
2022-10-17T10:33:11.906Z,101680.22
2022-10-17T10:35:41.806Z,101686.19
2022-10-17T10:38:13.398Z,101685.69
2022-10-17T10:40:50.059Z,101680.19
2022-10-17T10:43:48.615Z,101674.66
2022-10-17T10:46:27.764Z,101676.69
2022-10-17T10:49:01.163Z,101662.78
2022-10-17T10:51:46.083Z,101669.19
2022-10-17T10:54:27.215Z,101670.56
2022-10-17T10:56:58.192Z,101670.56
2022-10-17T10:59:31.844Z,101658.31
2022-10-17T11:02:11.706Z,101659.66
2022-10-17T11:04:56.035Z,101657.44
2022-10-17T11:07:47.038Z,101667.84
2022-10-17T11:10:26.357Z,101651.63
2022-10-17T11:13:01.289Z,101653.44
2022-10-17T11:15:45.198Z,101647.88
2022-10-17T11:18:21.104Z,101643.72
2022-10-17T11:20:59.074Z,101635.53
2022-10-17T11:23:40.352Z,101642.56
2022-10-17T11:26:13.599Z,101637.16
2022-10-17T11:28:40.495Z,101641.47
2022-10-17T11:31:15.380Z,101640.06
2022-10-17T11:33:47.961Z,101637.25
2022-10-17T11:36:16.914Z,101649.47
2022-10-17T11:39:11.274Z,101645.41
2022-10-17T11:41:41.408Z,101643.56
2022-10-17T11:44:21.116Z,101641.03
2022-10-17T11:46:54.646Z,101632.03
2022-10-17T11:49:34.055Z,101635.97
2022-10-17T11:52:55.297Z,101635.03
2022-10-17T11:55:31.787Z,101642.25
2022-10-17T11:58:23.143Z,101639.06
2022-10-17T12:01:27.869Z,101639.94
2022-10-17T12:04:07.005Z,101638.88
2022-10-17T12:06:43.279Z,101630.06
2022-10-17T12:09:21.922Z,101636.84
2022-10-17T12:11:58.968Z,101640.19
2022-10-17T12:14:34.785Z,101639.44
2022-10-17T12:17:03.007Z,101631.31
2022-10-17T12:19:40.083Z,101620.59
2022-10-17T12:22:23.585Z,101625.25
2022-10-17T12:25:01.827Z,101629.22
2022-10-17T12:27:47.944Z,101631.53
2022-10-17T12:30:26.449Z,101629.31
2022-10-17T12:33:11.886Z,101615.28
2022-10-17T12:35:42.324Z,101630.91
2022-10-17T12:38:15.474Z,101620.31
2022-10-17T12:40:46.294Z,101611.44
2022-10-17T12:43:15.437Z,101615.97
2022-10-17T12:45:53.303Z,101618.09
2022-10-17T12:48:38.427Z,101625.50
2022-10-17T12:51:34.357Z,101626.75
2022-10-17T12:54:17.844Z,101616.94
2022-10-17T12:56:49.757Z,101614.44
2022-10-17T12:59:24.320Z,101615.91
2022-10-17T13:01:56.378Z,101606.88
2022-10-17T13:04:24.100Z,101600.06
2022-10-17T13:06:58.788Z,101609.22
2022-10-17T13:09:42.665Z,101601.41
2022-10-17T13:12:23.426Z,101591.22
2022-10-17T13:15:08.200Z,101599.41
2022-10-17T13:17:35.223Z,101609.78
2022-10-17T13:20:02.094Z,101607.16
2022-10-17T13:22:32.061Z,101609.78
2022-10-17T13:25:17.963Z,101605.09
2022-10-17T13:27:48.746Z,101611.13
2022-10-17T13:30:38.049Z,101606.81
2022-10-17T13:33:18.739Z,101605.16
2022-10-17T13:38:42.684Z,101601.13
2022-10-17T13:41:35.463Z,101603.78
2022-10-17T13:44:10.285Z,101601.28
2022-10-17T13:46:49.648Z,101599.63
2022-10-17T13:49:42.670Z,101602.91
2022-10-17T13:52:33.722Z,101605.63
2022-10-17T13:55:15.390Z,101614.00
2022-10-17T13:57:44.942Z,101613.84
2022-10-17T14:00:23.712Z,101607.78
2022-10-17T14:03:07.202Z,101611.81
2022-10-17T14:06:02.330Z,101606.13
2022-10-17T14:08:38.883Z,101605.31
2022-10-17T14:11:43.089Z,101608.81
2022-10-17T14:14:27.918Z,101608.47
2022-10-17T14:17:00.192Z,101615.69
2022-10-17T14:19:51.466Z,101616.69
2022-10-17T14:22:40.714Z,101617.34
2022-10-17T14:25:39.087Z,101619.72
2022-10-17T14:28:20.360Z,101615.31
2022-10-17T14:31:18.397Z,101621.69
2022-10-17T14:33:53.237Z,101615.00
2022-10-17T14:36:34.405Z,101620.50
2022-10-17T14:39:14.208Z,101613.44
2022-10-17T14:41:44.757Z,101616.06
2022-10-17T14:44:38.594Z,101626.19
2022-10-17T14:47:38.180Z,101613.38
2022-10-17T14:50:32.396Z,101622.09
2022-10-17T14:53:11.239Z,101625.88
2022-10-17T14:55:40.128Z,101627.66
2022-10-17T14:58:25.245Z,101623.25
2022-10-17T15:00:51.796Z,101626.66
2022-10-17T15:03:19.392Z,101630.00
2022-10-17T15:05:50.448Z,101626.19
2022-10-17T15:08:19.481Z,101624.69
2022-10-17T15:10:47.577Z,101626.72
2022-10-17T15:13:32.363Z,101630.84
2022-10-17T15:16:01.495Z,101631.63
2022-10-17T15:18:28.120Z,101634.19
2022-10-17T15:21:04.614Z,101637.91
2022-10-17T15:23:33.275Z,101645.50
2022-10-17T15:26:00.199Z,101644.44
2022-10-17T15:28:27.511Z,101641.25
2022-10-17T15:30:54.155Z,101634.97
2022-10-17T15:33:20.840Z,101639.00
2022-10-17T15:35:47.977Z,101642.50
2022-10-17T15:38:18.164Z,101643.41
2022-10-17T15:40:46.013Z,101639.50
2022-10-17T15:43:14.089Z,101648.78
2022-10-17T15:45:43.997Z,101644.50
2022-10-17T15:48:18.829Z,101646.50
2022-10-17T15:50:45.686Z,101646.00
2022-10-17T15:53:12.814Z,101638.34
2022-10-17T15:55:39.624Z,101641.72
2022-10-17T15:58:06.433Z,101645.50
2022-10-17T16:00:33.044Z,101637.53
2022-10-17T16:03:00.532Z,101643.56
2022-10-17T16:05:27.256Z,101635.03
2022-10-17T16:07:54.118Z,101639.22
2022-10-17T16:10:22.287Z,101645.38
2022-10-17T16:12:50.403Z,101639.91
2022-10-17T16:15:28.098Z,101634.03
2022-10-17T16:17:56.445Z,101645.63
2022-10-17T16:20:24.962Z,101634.88
2022-10-17T16:22:53.072Z,101640.28
2022-10-17T16:25:24.288Z,101641.94
2022-10-17T16:27:54.964Z,101645.50
2022-10-17T16:30:24.243Z,101645.03
2022-10-17T16:32:53.604Z,101647.66
2022-10-17T16:35:26.293Z,101649.00
2022-10-17T16:37:53.016Z,101649.75
2022-10-17T16:40:19.976Z,101649.97
2022-10-17T16:42:46.571Z,101652.47
2022-10-17T16:45:21.861Z,101651.59
2022-10-17T16:47:49.290Z,101646.69
2022-10-17T16:50:16.330Z,101650.44
2022-10-17T16:52:42.919Z,101649.59
2022-10-17T16:55:10.078Z,101653.63
2022-10-17T16:57:36.698Z,101652.44
2022-10-17T17:00:05.156Z,101660.09
2022-10-17T17:02:31.994Z,101656.06
2022-10-17T17:04:58.812Z,101665.38
2022-10-17T17:07:25.428Z,101663.84
2022-10-17T17:09:53.705Z,101661.22
2022-10-17T17:12:20.371Z,101654.41
2022-10-17T17:14:46.966Z,101655.00
2022-10-17T17:17:19.711Z,101660.31
2022-10-17T17:20:00.241Z,101669.06
2022-10-17T17:22:26.811Z,101661.25
2022-10-17T17:24:53.426Z,101661.00
2022-10-17T17:27:21.565Z,101666.28
2022-10-17T17:29:48.144Z,101670.38
2022-10-17T17:32:14.835Z,101664.00
2022-10-17T17:34:41.507Z,101668.44
2022-10-17T17:37:08.110Z,101678.22
2022-10-17T17:39:34.834Z,101670.28
2022-10-17T17:42:01.421Z,101672.53
2022-10-17T17:44:28.030Z,101672.16
2022-10-17T17:46:54.680Z,101672.59
2022-10-17T17:49:21.363Z,101679.06
2022-10-17T17:51:47.986Z,101667.88
2022-10-17T17:54:14.707Z,101680.47
2022-10-17T17:56:41.585Z,101678.25
2022-10-17T17:59:09.756Z,101683.16
2022-10-17T18:01:39.448Z,101683.41
2022-10-17T18:04:08.766Z,101687.31
2022-10-17T18:06:37.113Z,101695.78
2022-10-17T18:09:04.599Z,101697.81
2022-10-17T18:11:31.706Z,101691.19
2022-10-17T18:14:01.110Z,101691.28
2022-10-17T18:16:29.238Z,101695.94
2022-10-17T18:18:56.081Z,101696.25
2022-10-17T18:21:22.750Z,101693.09
2022-10-17T18:23:50.335Z,101698.72
2022-10-17T18:26:17.591Z,101706.84
2022-10-17T18:28:44.945Z,101703.69
2022-10-17T18:31:19.500Z,101699.59
2022-10-17T18:33:46.608Z,101704.44
2022-10-17T18:36:49.796Z,101710.16
2022-10-17T18:39:16.386Z,101715.13
2022-10-17T18:41:42.982Z,101715.53
2022-10-17T18:44:09.868Z,101720.38
2022-10-17T18:46:40.708Z,101722.59
2022-10-17T18:49:11.640Z,101724.16
2022-10-17T18:51:38.821Z,101727.09
2022-10-17T18:54:07.435Z,101734.50
2022-10-17T18:56:34.029Z,101736.16
2022-10-17T18:59:01.244Z,101736.34
2022-10-17T19:01:28.686Z,101739.22
2022-10-17T19:03:58.018Z,101740.34
2022-10-17T19:06:54.055Z,101742.44
2022-10-17T19:09:20.752Z,101740.34
2022-10-17T19:11:47.461Z,101755.59
2022-10-17T19:14:14.263Z,101749.78
2022-10-17T19:16:46.619Z,101754.97
2022-10-17T19:19:19.526Z,101755.38
2022-10-17T19:21:46.608Z,101752.94
2022-10-17T19:24:17.280Z,101765.28
2022-10-17T19:26:45.233Z,101761.88
2022-10-17T19:29:15.959Z,101763.97
2022-10-17T19:31:43.302Z,101764.16
2022-10-17T19:34:11.709Z,101766.06
2022-10-17T19:36:38.806Z,101768.06
2022-10-17T19:39:08.606Z,101763.72
2022-10-17T19:41:36.398Z,101765.59
2022-10-17T19:44:03.637Z,101772.75
2022-10-17T19:46:31.582Z,101772.94
2022-10-17T19:48:58.428Z,101775.78
2022-10-17T19:51:26.442Z,101769.94
2022-10-17T19:53:54.866Z,101770.34
2022-10-17T19:56:23.186Z,101772.16
2022-10-17T19:58:51.371Z,101766.34
2022-10-17T20:01:23.524Z,101775.06
2022-10-17T20:03:50.108Z,101772.34
2022-10-17T20:06:17.433Z,101764.44
2022-10-17T20:08:44.129Z,101767.81
2022-10-17T20:11:18.989Z,101771.09
2022-10-17T20:13:46.004Z,101778.06
2022-10-17T20:16:21.410Z,101782.47
2022-10-17T20:18:49.672Z,101778.06
2022-10-17T20:21:19.744Z,101786.16
2022-10-17T20:23:47.975Z,101784.53
2022-10-17T20:26:33.234Z,101796.03
2022-10-17T20:29:05.035Z,101787.75
2022-10-17T20:31:31.683Z,101794.81
2022-10-17T20:33:59.656Z,101799.34
2022-10-17T20:36:26.943Z,101796.06
2022-10-17T20:38:57.447Z,101799.69
2022-10-17T20:41:25.722Z,101804.28
2022-10-17T20:43:54.052Z,101804.59
2022-10-17T20:46:35.888Z,101806.44
2022-10-17T20:49:04.032Z,101806.72
2022-10-17T20:51:30.918Z,101812.19
2022-10-17T20:54:06.468Z,101808.88
2022-10-17T20:56:39.652Z,101820.53
2022-10-17T20:59:32.944Z,101812.09
2022-10-17T21:02:12.906Z,101820.06
2022-10-17T21:04:46.650Z,101824.41
2022-10-17T21:07:21.898Z,101820.31
2022-10-17T21:09:49.561Z,101824.19
2022-10-17T21:12:53.201Z,101822.59
2022-10-17T21:15:23.835Z,101826.44
2022-10-17T21:18:00.235Z,101825.00
2022-10-17T21:20:30.248Z,101828.41
2022-10-17T21:25:40.811Z,101826.13
2022-10-17T21:28:14.643Z,101834.09
2022-10-17T21:30:53.281Z,101836.72
2022-10-17T21:33:25.976Z,101831.28
2022-10-17T21:35:56.833Z,101837.38
2022-10-17T21:38:23.531Z,101828.84
2022-10-17T21:40:51.529Z,101834.00
2022-10-17T21:43:20.720Z,101843.69
2022-10-17T21:45:49.391Z,101847.31
2022-10-17T21:48:30.315Z,101842.34
2022-10-17T21:51:15.241Z,101834.72
2022-10-17T21:53:48.281Z,101842.44
2022-10-17T21:56:24.290Z,101845.25
2022-10-17T21:58:59.079Z,101845.50
2022-10-17T22:01:41.990Z,101850.88
2022-10-17T22:04:16.733Z,101858.84
2022-10-17T22:06:51.687Z,101856.47
2022-10-17T22:09:33.045Z,101862.69
2022-10-17T22:12:34.831Z,101862.00
2022-10-17T22:15:04.160Z,101868.84
2022-10-17T22:17:40.038Z,101869.59
2022-10-17T22:20:09.739Z,101868.59
2022-10-17T22:22:37.274Z,101871.03
2022-10-17T22:25:10.766Z,101875.00
2022-10-17T22:27:37.482Z,101874.75
2022-10-17T22:30:05.759Z,101870.53
2022-10-17T22:32:34.598Z,101873.03
2022-10-17T22:35:01.375Z,101877.28
2022-10-17T22:37:28.251Z,101868.72
2022-10-17T22:40:18.008Z,101883.28
2022-10-17T22:42:48.666Z,101881.41
2022-10-17T22:45:36.795Z,101867.44
2022-10-17T22:48:03.841Z,101878.53
2022-10-17T22:50:32.295Z,101876.66
2022-10-17T22:53:04.673Z,101875.75
2022-10-17T22:55:36.438Z,101875.63
2022-10-17T22:58:19.381Z,101879.69
2022-10-17T23:01:01.220Z,101867.84
2022-10-17T23:03:33.551Z,101872.16
2022-10-17T23:06:04.161Z,101875.53
2022-10-17T23:08:34.829Z,101885.97
2022-10-17T23:11:07.140Z,101891.31
2022-10-17T23:13:34.863Z,101875.63
2022-10-17T23:16:18.176Z,101884.00
2022-10-17T23:18:45.732Z,101885.72
2022-10-17T23:21:15.867Z,101883.06
2022-10-17T23:23:50.244Z,101880.44
2022-10-17T23:26:16.953Z,101875.09
2022-10-17T23:28:43.946Z,101886.19
2022-10-17T23:31:12.806Z,101886.94
2022-10-17T23:33:41.469Z,101890.59
2022-10-17T23:36:13.101Z,101881.78
2022-10-17T23:38:52.605Z,101890.03
2022-10-17T23:41:22.509Z,101893.34
2022-10-17T23:43:59.381Z,101889.78
2022-10-17T23:46:35.563Z,101893.75
2022-10-17T23:49:09.604Z,101891.00
2022-10-17T23:51:39.380Z,101876.28
2022-10-17T23:54:18.712Z,101882.75
2022-10-17T23:56:45.320Z,101885.03
2022-10-17T23:59:11.990Z,101886.59
