createdAt,value
2023-05-09T00:00:17.943Z,7.78
2023-05-09T00:02:49.170Z,7.66
2023-05-09T00:05:19.452Z,7.42
2023-05-09T00:07:49.359Z,7.79
2023-05-09T00:10:21.122Z,7.27
2023-05-09T00:12:51.728Z,7.28
2023-05-09T00:15:22.317Z,8.20
2023-05-09T00:17:54.153Z,7.85
2023-05-09T00:20:23.845Z,7.97
2023-05-09T00:22:53.869Z,8.16
2023-05-09T00:25:23.175Z,7.99
2023-05-09T00:27:53.511Z,8.24
2023-05-09T00:30:23.760Z,7.72
2023-05-09T00:32:53.512Z,8.11
2023-05-09T00:35:22.775Z,7.94
2023-05-09T00:37:54.834Z,7.74
2023-05-09T00:40:24.142Z,7.91
2023-05-09T00:42:54.223Z,8.22
2023-05-09T00:45:23.938Z,8.13
2023-05-09T00:47:54.208Z,8.29
2023-05-09T00:50:27.083Z,7.75
2023-05-09T00:52:55.949Z,8.16
2023-05-09T00:55:25.430Z,7.78
2023-05-09T00:57:54.358Z,7.90
2023-05-09T01:00:25.001Z,8.47
2023-05-09T01:02:59.041Z,8.42
2023-05-09T01:05:39.188Z,8.45
2023-05-09T01:08:28.724Z,8.22
2023-05-09T01:11:30.975Z,8.26
2023-05-09T01:14:16.901Z,8.90
2023-05-09T01:16:55.201Z,8.26
2023-05-09T01:19:33.396Z,8.48
2023-05-09T01:22:06.916Z,8.52
2023-05-09T01:25:15.925Z,8.55
2023-05-09T01:28:29.132Z,8.52
2023-05-09T01:30:59.817Z,8.63
2023-05-09T01:33:32.684Z,9.07
2023-05-09T01:36:09.235Z,9.15
2023-05-09T01:38:43.738Z,9.30
2023-05-09T01:41:17.189Z,9.20
2023-05-09T01:43:52.124Z,9.96
2023-05-09T01:46:24.021Z,8.98
2023-05-09T01:48:58.976Z,9.65
2023-05-09T01:51:32.516Z,9.16
2023-05-09T01:54:03.164Z,9.69
2023-05-09T01:56:33.111Z,9.54
2023-05-09T01:59:03.613Z,9.66
2023-05-09T02:01:33.754Z,9.07
2023-05-09T02:04:06.065Z,9.04
2023-05-09T02:06:36.139Z,9.79
2023-05-09T02:09:07.010Z,9.78
2023-05-09T02:11:40.902Z,9.18
2023-05-09T02:14:11.040Z,10.16
2023-05-09T02:16:43.274Z,9.23
2023-05-09T02:19:13.243Z,9.19
2023-05-09T02:21:44.809Z,9.32
2023-05-09T02:24:14.576Z,9.79
2023-05-09T02:26:46.211Z,9.80
2023-05-09T02:29:20.958Z,9.69
2023-05-09T02:31:54.802Z,9.20
2023-05-09T02:34:25.453Z,8.97
2023-05-09T02:36:55.361Z,9.08
2023-05-09T02:39:25.232Z,9.18
2023-05-09T02:41:54.425Z,9.31
2023-05-09T02:44:24.715Z,9.73
2023-05-09T02:46:57.279Z,9.43
2023-05-09T02:49:31.890Z,9.41
2023-05-09T02:52:09.091Z,9.35
2023-05-09T02:54:39.049Z,9.13
2023-05-09T02:57:07.816Z,9.16
2023-05-09T02:59:37.866Z,9.13
2023-05-09T03:02:08.878Z,10.12
2023-05-09T03:04:39.429Z,9.84
2023-05-09T03:07:09.108Z,10.32
2023-05-09T03:09:39.269Z,9.99
2023-05-09T03:12:10.866Z,9.62
2023-05-09T03:14:39.914Z,10.14
2023-05-09T03:17:10.126Z,9.88
2023-05-09T03:19:39.451Z,10.07
2023-05-09T03:22:08.503Z,10.42
2023-05-09T03:24:44.739Z,9.94
2023-05-09T03:27:14.754Z,10.22
2023-05-09T03:29:44.259Z,10.00
2023-05-09T03:32:17.002Z,10.25
2023-05-09T03:34:47.355Z,10.45
2023-05-09T03:37:17.075Z,10.75
2023-05-09T03:39:47.073Z,10.35
2023-05-09T03:42:17.187Z,9.71
2023-05-09T03:44:49.557Z,9.83
2023-05-09T03:47:19.393Z,10.70
2023-05-09T03:49:48.685Z,11.03
2023-05-09T03:52:23.008Z,10.05
2023-05-09T03:54:53.601Z,9.87
2023-05-09T03:57:24.201Z,10.49
2023-05-09T03:59:56.288Z,9.93
2023-05-09T04:02:26.676Z,10.36
2023-05-09T04:04:56.981Z,9.97
2023-05-09T04:07:27.311Z,9.61
2023-05-09T04:09:57.151Z,10.25
2023-05-09T04:12:28.021Z,10.14
2023-05-09T04:14:57.756Z,9.83
2023-05-09T04:17:27.816Z,10.52
2023-05-09T04:19:57.296Z,10.29
2023-05-09T04:22:26.937Z,10.66
2023-05-09T04:24:55.637Z,9.98
2023-05-09T04:27:24.665Z,10.10
2023-05-09T04:29:54.351Z,10.36
2023-05-09T04:32:23.863Z,10.67
2023-05-09T04:34:54.113Z,10.55
2023-05-09T04:37:28.185Z,10.66
2023-05-09T04:39:59.304Z,10.57
2023-05-09T04:42:37.195Z,10.03
2023-05-09T04:45:06.965Z,10.83
2023-05-09T04:47:36.352Z,10.21
2023-05-09T04:50:05.555Z,10.74
2023-05-09T04:52:34.794Z,10.66
2023-05-09T04:55:04.263Z,10.10
2023-05-09T04:57:38.857Z,10.23
2023-05-09T05:00:09.315Z,10.75
2023-05-09T05:02:39.559Z,10.58
2023-05-09T05:05:12.439Z,10.41
2023-05-09T05:07:46.990Z,10.02
2023-05-09T05:10:21.427Z,10.84
2023-05-09T05:12:57.415Z,10.78
2023-05-09T05:15:27.704Z,10.22
2023-05-09T05:17:57.465Z,10.72
2023-05-09T05:20:31.654Z,10.91
2023-05-09T05:23:01.278Z,10.91
2023-05-09T05:25:29.639Z,10.60
2023-05-09T05:27:59.243Z,11.07
2023-05-09T05:30:32.742Z,10.51
2023-05-09T05:33:03.445Z,10.90
2023-05-09T05:35:33.334Z,10.71
2023-05-09T05:38:03.220Z,10.57
2023-05-09T05:40:32.143Z,10.68
2023-05-09T05:43:04.061Z,11.14
2023-05-09T05:45:34.950Z,10.93
2023-05-09T05:48:06.905Z,10.95
2023-05-09T05:50:37.217Z,10.55
2023-05-09T05:53:07.245Z,10.86
2023-05-09T05:55:37.175Z,10.94
2023-05-09T05:58:07.237Z,11.05
2023-05-09T06:00:37.005Z,11.04
2023-05-09T06:03:09.303Z,10.91
2023-05-09T06:06:03.367Z,10.09
2023-05-09T06:08:33.694Z,10.64
2023-05-09T06:11:03.536Z,11.02
2023-05-09T06:13:34.050Z,10.79
2023-05-09T06:16:18.673Z,10.98
2023-05-09T06:18:55.693Z,11.21
2023-05-09T06:21:25.089Z,10.96
2023-05-09T06:26:25.278Z,11.22
2023-05-09T06:28:53.574Z,11.34
2023-05-09T06:31:23.540Z,11.29
2023-05-09T06:33:54.625Z,11.41
2023-05-09T06:36:23.876Z,10.94
2023-05-09T06:38:53.387Z,11.54
2023-05-09T06:41:22.531Z,11.18
2023-05-09T06:43:51.348Z,11.72
2023-05-09T06:46:21.364Z,11.30
2023-05-09T06:48:50.041Z,11.31
2023-05-09T06:51:19.015Z,11.66
2023-05-09T06:53:47.872Z,10.92
2023-05-09T06:56:19.986Z,11.74
2023-05-09T06:58:49.295Z,11.45
2023-05-09T07:01:18.721Z,11.01
2023-05-09T07:03:48.068Z,11.16
2023-05-09T07:06:17.305Z,11.27
2023-05-09T07:08:47.975Z,11.51
2023-05-09T07:11:17.961Z,11.59
2023-05-09T07:13:47.518Z,11.95
2023-05-09T07:16:16.641Z,11.90
2023-05-09T07:18:45.522Z,11.84
2023-05-09T07:21:14.408Z,11.22
2023-05-09T07:23:43.352Z,11.31
2023-05-09T07:26:12.045Z,11.68
2023-05-09T07:28:41.038Z,11.37
2023-05-09T07:31:10.570Z,11.37
2023-05-09T07:33:39.545Z,11.47
2023-05-09T07:36:08.415Z,11.05
2023-05-09T07:38:37.653Z,11.63
2023-05-09T07:41:07.231Z,11.81
2023-05-09T07:43:36.821Z,11.99
2023-05-09T07:46:06.635Z,11.62
2023-05-09T07:48:35.225Z,11.38
2023-05-09T07:51:03.958Z,11.36
2023-05-09T07:53:33.161Z,11.43
2023-05-09T07:56:01.798Z,11.34
2023-05-09T07:58:30.530Z,10.94
2023-05-09T08:00:59.680Z,11.24
2023-05-09T08:03:28.040Z,11.35
2023-05-09T08:06:00.001Z,11.45
2023-05-09T08:08:29.304Z,11.61
2023-05-09T08:10:57.734Z,11.53
2023-05-09T08:13:27.221Z,11.50
2023-05-09T08:15:59.433Z,11.69
2023-05-09T08:18:32.376Z,11.47
2023-05-09T08:21:02.861Z,11.84
2023-05-09T08:23:31.523Z,11.63
2023-05-09T08:25:59.935Z,11.40
2023-05-09T08:28:29.395Z,11.64
2023-05-09T08:30:58.759Z,11.05
2023-05-09T08:33:27.917Z,11.28
2023-05-09T08:35:57.315Z,11.53
2023-05-09T08:38:25.843Z,11.30
2023-05-09T08:40:54.675Z,11.94
2023-05-09T08:43:25.750Z,11.33
2023-05-09T08:46:01.521Z,11.96
2023-05-09T08:48:34.002Z,11.90
2023-05-09T08:51:04.827Z,11.33
2023-05-09T08:53:35.030Z,11.90
2023-05-09T08:56:06.716Z,11.92
2023-05-09T08:58:35.515Z,11.89
2023-05-09T09:01:07.599Z,11.93
2023-05-09T09:03:39.148Z,11.69
2023-05-09T09:06:13.624Z,11.75
2023-05-09T09:08:43.161Z,11.79
2023-05-09T09:11:14.576Z,11.74
2023-05-09T09:13:46.324Z,11.62
2023-05-09T09:16:23.355Z,12.05
2023-05-09T09:18:59.991Z,11.76
2023-05-09T09:21:28.522Z,11.59
2023-05-09T09:23:57.393Z,11.65
2023-05-09T09:26:30.403Z,11.96
2023-05-09T09:28:59.110Z,12.04
2023-05-09T09:31:32.263Z,11.96
2023-05-09T09:34:03.863Z,12.28
2023-05-09T09:36:33.226Z,12.28
2023-05-09T09:39:05.371Z,12.07
2023-05-09T09:41:41.435Z,12.09
2023-05-09T09:44:15.196Z,12.06
2023-05-09T09:46:53.394Z,11.82
2023-05-09T09:49:41.263Z,10.96
2023-05-09T09:52:18.662Z,11.10
2023-05-09T09:54:55.252Z,10.79
2023-05-09T09:57:38.645Z,11.00
2023-05-09T10:00:10.076Z,11.18
2023-05-09T10:02:54.838Z,10.89
2023-05-09T10:05:30.293Z,11.65
2023-05-09T10:08:08.365Z,11.37
2023-05-09T10:10:40.246Z,11.17
2023-05-09T10:13:12.613Z,11.79
2023-05-09T10:15:53.108Z,11.28
2023-05-09T10:18:31.673Z,11.33
2023-05-09T10:21:06.843Z,11.17
2023-05-09T10:23:46.800Z,11.33
2023-05-09T10:26:32.210Z,11.80
2023-05-09T10:29:09.651Z,11.69
2023-05-09T10:31:42.497Z,11.00
2023-05-09T10:34:13.780Z,11.64
2023-05-09T10:36:47.689Z,11.94
2023-05-09T10:39:20.218Z,11.85
2023-05-09T10:41:50.610Z,12.00
2023-05-09T10:44:19.899Z,12.02
2023-05-09T10:46:50.105Z,12.09
2023-05-09T10:49:23.970Z,12.25
2023-05-09T10:51:53.978Z,10.85
2023-05-09T10:54:35.606Z,11.75
2023-05-09T10:57:13.046Z,11.73
2023-05-09T10:59:45.308Z,12.33
2023-05-09T11:02:21.976Z,12.04
2023-05-09T11:05:19.837Z,11.43
2023-05-09T11:07:48.320Z,11.65
2023-05-09T11:10:22.024Z,11.67
2023-05-09T11:12:58.747Z,11.11
2023-05-09T11:15:28.381Z,11.12
2023-05-09T11:18:13.658Z,10.87
2023-05-09T11:20:53.250Z,10.45
2023-05-09T11:23:27.681Z,11.02
2023-05-09T11:26:06.084Z,11.02
2023-05-09T11:28:38.712Z,10.73
2023-05-09T11:31:12.287Z,10.83
2023-05-09T11:33:47.091Z,10.72
2023-05-09T11:36:19.327Z,11.11
2023-05-09T11:38:49.578Z,11.27
2023-05-09T11:41:18.437Z,10.80
2023-05-09T11:43:47.552Z,10.94
2023-05-09T11:46:19.964Z,10.89
2023-05-09T11:48:51.188Z,10.33
2023-05-09T11:51:23.142Z,10.98
2023-05-09T11:53:54.884Z,10.34
2023-05-09T11:56:26.329Z,10.68
2023-05-09T11:58:55.125Z,11.10
2023-05-09T12:01:24.403Z,11.02
2023-05-09T12:03:55.892Z,10.63
2023-05-09T12:06:27.338Z,10.97
2023-05-09T12:08:58.901Z,10.52
2023-05-09T12:11:33.320Z,10.59
2023-05-09T12:14:01.635Z,9.64
2023-05-09T12:16:31.162Z,9.96
2023-05-09T12:19:00.070Z,10.54
2023-05-09T12:21:31.140Z,10.91
2023-05-09T12:24:01.768Z,11.46
2023-05-09T12:26:31.456Z,11.42
2023-05-09T12:29:04.134Z,11.27
2023-05-09T12:31:34.858Z,11.77
2023-05-09T12:34:05.956Z,11.63
2023-05-09T12:36:36.664Z,11.77
2023-05-09T12:39:14.815Z,11.88
2023-05-09T12:42:01.203Z,11.62
2023-05-09T12:44:32.106Z,11.89
2023-05-09T12:47:04.221Z,11.08
2023-05-09T12:49:33.733Z,10.84
2023-05-09T12:52:04.756Z,10.79
2023-05-09T12:54:35.365Z,10.71
2023-05-09T12:57:06.740Z,10.78
2023-05-09T12:59:47.980Z,11.23
2023-05-09T13:02:20.314Z,11.72
2023-05-09T13:04:51.909Z,11.94
2023-05-09T13:07:20.397Z,11.31
2023-05-09T13:10:01.819Z,11.41
2023-05-09T13:12:31.517Z,11.83
2023-05-09T13:15:02.080Z,11.93
2023-05-09T13:17:31.881Z,11.25
2023-05-09T13:20:00.680Z,11.63
2023-05-09T13:22:31.111Z,12.18
2023-05-09T13:25:02.692Z,11.45
2023-05-09T13:27:33.718Z,11.82
2023-05-09T13:30:04.264Z,12.10
2023-05-09T13:32:33.601Z,12.12
2023-05-09T13:35:02.394Z,11.12
2023-05-09T13:37:31.451Z,11.59
2023-05-09T13:40:02.233Z,11.55
2023-05-09T13:42:35.111Z,11.76
2023-05-09T13:45:04.289Z,11.12
2023-05-09T13:47:33.649Z,11.86
2023-05-09T13:50:02.429Z,12.14
2023-05-09T13:52:31.707Z,11.66
2023-05-09T13:55:00.658Z,12.21
2023-05-09T13:57:30.494Z,11.86
2023-05-09T13:59:59.739Z,11.99
2023-05-09T14:02:28.870Z,12.02
2023-05-09T14:04:59.616Z,12.36
2023-05-09T14:07:28.634Z,12.29
2023-05-09T14:10:10.481Z,11.97
2023-05-09T14:12:46.412Z,12.15
2023-05-09T14:15:15.836Z,11.50
2023-05-09T14:17:44.962Z,12.07
2023-05-09T14:20:16.555Z,11.54
2023-05-09T14:22:47.205Z,12.27
2023-05-09T14:25:17.465Z,11.61
2023-05-09T14:27:47.321Z,12.42
2023-05-09T14:30:17.988Z,12.08
2023-05-09T14:32:47.591Z,12.11
2023-05-09T14:35:17.825Z,12.53
2023-05-09T14:37:47.864Z,12.61
2023-05-09T14:40:17.628Z,12.48
2023-05-09T14:42:50.693Z,12.78
2023-05-09T14:45:21.077Z,12.35
2023-05-09T14:47:51.040Z,12.09
2023-05-09T14:50:23.000Z,12.71
2023-05-09T14:52:52.378Z,12.28
2023-05-09T14:55:23.774Z,12.14
2023-05-09T14:57:53.646Z,12.63
2023-05-09T15:00:23.683Z,12.59
2023-05-09T15:02:52.551Z,12.16
2023-05-09T15:05:22.659Z,12.30
2023-05-09T15:07:51.780Z,12.43
2023-05-09T15:10:20.557Z,11.93
2023-05-09T15:12:49.595Z,12.18
2023-05-09T15:15:21.418Z,11.95
2023-05-09T15:17:51.246Z,12.12
2023-05-09T15:20:20.262Z,12.15
2023-05-09T15:22:50.888Z,11.94
2023-05-09T15:25:20.580Z,11.75
2023-05-09T15:27:53.455Z,12.25
2023-05-09T15:30:23.875Z,12.09
2023-05-09T15:32:54.113Z,11.81
2023-05-09T15:35:23.458Z,11.87
2023-05-09T15:37:52.330Z,11.66
2023-05-09T15:40:21.537Z,11.43
2023-05-09T15:42:49.998Z,11.28
2023-05-09T15:45:18.971Z,10.65
2023-05-09T15:47:47.893Z,11.59
2023-05-09T15:50:17.744Z,11.06
2023-05-09T15:52:47.914Z,10.42
2023-05-09T15:55:19.702Z,10.39
2023-05-09T15:57:50.127Z,10.77
2023-05-09T16:00:19.760Z,10.67
2023-05-09T16:02:49.569Z,10.76
2023-05-09T16:05:18.979Z,10.81
2023-05-09T16:07:48.204Z,11.15
2023-05-09T16:10:17.829Z,10.95
2023-05-09T16:12:47.287Z,10.62
2023-05-09T16:15:16.231Z,10.93
2023-05-09T16:17:47.839Z,11.46
2023-05-09T16:20:17.483Z,10.97
2023-05-09T16:22:47.106Z,11.92
2023-05-09T16:25:17.156Z,11.75
2023-05-09T16:27:46.757Z,11.03
2023-05-09T16:30:17.798Z,11.18
2023-05-09T16:32:47.938Z,11.00
2023-05-09T16:35:19.723Z,11.92
2023-05-09T16:37:55.376Z,10.99
2023-05-09T16:40:24.361Z,10.59
2023-05-09T16:42:57.625Z,10.92
2023-05-09T16:45:38.912Z,10.93
2023-05-09T16:48:07.984Z,10.92
2023-05-09T16:50:37.945Z,10.99
2023-05-09T16:53:08.833Z,10.99
2023-05-09T16:55:45.548Z,10.55
2023-05-09T16:58:15.096Z,10.67
2023-05-09T17:00:44.995Z,10.91
2023-05-09T17:03:16.692Z,10.91
2023-05-09T17:05:47.069Z,11.07
2023-05-09T17:08:17.642Z,10.85
2023-05-09T17:10:48.302Z,10.74
2023-05-09T17:13:18.126Z,11.07
2023-05-09T17:15:48.009Z,10.54
2023-05-09T17:18:29.119Z,10.66
2023-05-09T17:21:08.877Z,10.61
2023-05-09T17:23:39.289Z,10.75
2023-05-09T17:26:10.453Z,9.76
2023-05-09T17:28:40.277Z,9.87
2023-05-09T17:31:11.922Z,9.84
2023-05-09T17:33:47.989Z,9.67
2023-05-09T17:36:19.292Z,9.09
2023-05-09T17:38:50.899Z,10.36
2023-05-09T17:41:20.782Z,10.62
2023-05-09T17:43:54.287Z,11.03
2023-05-09T17:46:23.865Z,11.13
2023-05-09T17:48:53.000Z,11.18
2023-05-09T17:51:23.425Z,11.07
2023-05-09T17:53:54.613Z,11.11
2023-05-09T17:56:24.528Z,11.23
2023-05-09T17:58:55.482Z,11.11
2023-05-09T18:01:24.834Z,11.27
2023-05-09T18:03:56.061Z,11.34
2023-05-09T18:06:27.708Z,10.79
2023-05-09T18:08:56.496Z,10.96
2023-05-09T18:11:27.442Z,10.65
2023-05-09T18:13:56.546Z,10.17
2023-05-09T18:16:27.024Z,10.13
2023-05-09T18:18:55.688Z,9.85
2023-05-09T18:21:23.941Z,10.19
2023-05-09T18:23:52.524Z,10.11
2023-05-09T18:26:23.115Z,10.49
2023-05-09T18:28:53.002Z,9.77
2023-05-09T18:31:24.239Z,10.41
2023-05-09T18:33:54.416Z,10.21
2023-05-09T18:36:23.939Z,10.25
2023-05-09T18:38:53.650Z,10.28
2023-05-09T18:41:23.085Z,10.60
2023-05-09T18:43:52.135Z,10.99
2023-05-09T18:46:22.329Z,10.75
2023-05-09T18:48:52.455Z,10.79
2023-05-09T18:51:21.879Z,10.22
2023-05-09T18:53:50.540Z,10.30
2023-05-09T18:56:23.080Z,10.16
2023-05-09T18:58:52.287Z,10.73
2023-05-09T19:01:21.763Z,10.29
2023-05-09T19:03:55.297Z,10.94
2023-05-09T19:06:24.680Z,10.16
2023-05-09T19:08:55.046Z,10.81
2023-05-09T19:11:24.308Z,10.46
2023-05-09T19:13:54.462Z,10.51
2023-05-09T19:16:26.200Z,10.69
2023-05-09T19:18:59.428Z,10.83
2023-05-09T19:21:28.987Z,9.75
2023-05-09T19:23:58.332Z,9.73
2023-05-09T19:26:27.098Z,9.81
2023-05-09T19:28:55.926Z,10.25
2023-05-09T19:31:26.736Z,10.14
2023-05-09T19:33:58.602Z,10.03
2023-05-09T19:36:28.371Z,10.64
2023-05-09T19:38:59.056Z,11.28
2023-05-09T19:41:28.288Z,11.07
2023-05-09T19:43:57.678Z,11.36
2023-05-09T19:46:26.975Z,11.04
2023-05-09T19:48:55.818Z,11.09
2023-05-09T19:51:24.433Z,10.17
2023-05-09T19:53:53.733Z,10.34
2023-05-09T19:56:23.824Z,10.18
2023-05-09T19:58:52.559Z,10.24
2023-05-09T20:01:22.028Z,10.44
2023-05-09T20:03:52.843Z,10.18
2023-05-09T20:06:23.427Z,10.23
2023-05-09T20:08:53.067Z,10.26
2023-05-09T20:11:22.949Z,10.33
2023-05-09T20:13:52.110Z,10.37
2023-05-09T20:16:23.758Z,9.74
2023-05-09T20:18:53.006Z,9.64
2023-05-09T20:21:21.855Z,9.75
2023-05-09T20:23:50.070Z,9.79
2023-05-09T20:26:18.973Z,9.91
2023-05-09T20:28:47.958Z,9.45
2023-05-09T20:31:16.499Z,8.98
2023-05-09T20:34:03.464Z,9.73
2023-05-09T20:36:33.588Z,9.70
2023-05-09T20:39:02.976Z,9.86
2023-05-09T20:41:32.532Z,10.03
2023-05-09T20:44:04.851Z,9.72
2023-05-09T20:46:36.062Z,9.56
2023-05-09T20:49:05.705Z,9.77
2023-05-09T20:51:34.849Z,9.95
2023-05-09T20:54:03.564Z,9.86
2023-05-09T20:56:32.380Z,9.95
2023-05-09T20:59:02.053Z,10.02
2023-05-09T21:01:32.992Z,9.56
2023-05-09T21:04:02.102Z,9.63
2023-05-09T21:06:31.046Z,9.54
2023-05-09T21:09:00.032Z,10.00
2023-05-09T21:11:29.406Z,9.49
2023-05-09T21:13:58.165Z,9.81
2023-05-09T21:16:27.088Z,9.85
2023-05-09T21:18:56.344Z,9.68
2023-05-09T21:21:25.858Z,10.20
2023-05-09T21:23:54.141Z,10.13
2023-05-09T21:26:23.547Z,10.31
2023-05-09T21:28:52.224Z,10.10
2023-05-09T21:31:20.453Z,10.03
2023-05-09T21:33:50.309Z,10.03
2023-05-09T21:36:18.948Z,10.13
2023-05-09T21:38:48.029Z,9.55
2023-05-09T21:41:17.728Z,9.67
2023-05-09T21:43:48.567Z,9.77
2023-05-09T21:46:18.181Z,9.45
2023-05-09T21:48:48.472Z,9.90
2023-05-09T21:51:18.566Z,9.68
2023-05-09T21:53:47.792Z,9.38
2023-05-09T21:56:18.206Z,9.43
2023-05-09T21:58:46.368Z,9.31
2023-05-09T22:01:17.183Z,9.14
2023-05-09T22:03:47.779Z,9.37
2023-05-09T22:06:18.508Z,9.38
2023-05-09T22:08:47.822Z,9.27
2023-05-09T22:11:18.081Z,9.48
2023-05-09T22:13:47.543Z,9.10
2023-05-09T22:16:18.635Z,9.38
2023-05-09T22:18:48.630Z,9.31
2023-05-09T22:21:18.510Z,8.99
2023-05-09T22:23:47.855Z,9.17
2023-05-09T22:26:16.601Z,9.04
2023-05-09T22:28:46.817Z,9.27
2023-05-09T22:31:16.730Z,8.43
2023-05-09T22:33:47.127Z,8.95
2023-05-09T22:36:17.060Z,9.21
2023-05-09T22:38:47.360Z,8.86
2023-05-09T22:41:18.663Z,9.04
2023-05-09T22:43:48.805Z,9.64
2023-05-09T22:46:18.462Z,8.53
2023-05-09T22:48:47.774Z,9.03
2023-05-09T22:51:17.344Z,8.52
2023-05-09T22:53:48.549Z,8.31
2023-05-09T22:56:17.107Z,8.20
2023-05-09T22:58:47.128Z,8.79
2023-05-09T23:01:16.553Z,9.34
2023-05-09T23:03:45.065Z,8.96
2023-05-09T23:06:14.735Z,9.14
2023-05-09T23:08:43.574Z,9.21
2023-05-09T23:11:13.855Z,9.23
2023-05-09T23:13:43.281Z,9.20
2023-05-09T23:16:13.356Z,9.08
2023-05-09T23:18:45.997Z,9.41
2023-05-09T23:21:15.412Z,8.98
2023-05-09T23:23:44.898Z,9.00
2023-05-09T23:26:15.978Z,9.17
2023-05-09T23:28:45.798Z,9.13
2023-05-09T23:31:14.434Z,8.59
2023-05-09T23:33:45.323Z,8.93
2023-05-09T23:36:14.869Z,9.14
2023-05-09T23:38:45.071Z,9.39
2023-05-09T23:41:14.925Z,9.43
2023-05-09T23:43:44.982Z,9.58
2023-05-09T23:46:15.395Z,9.32
2023-05-09T23:48:44.781Z,9.86
2023-05-09T23:51:13.871Z,9.84
2023-05-09T23:53:43.832Z,9.10
2023-05-09T23:56:13.589Z,9.78
2023-05-09T23:58:43.738Z,10.05
