createdAt,value
2023-04-28T00:00:33.541Z,0.4011
2023-04-28T00:01:35.192Z,0.4008
2023-04-28T00:02:37.908Z,0.4020
2023-04-28T00:03:38.821Z,0.4047
2023-04-28T00:04:40.380Z,0.4080
2023-04-28T00:05:41.867Z,0.4086
2023-04-28T00:06:43.449Z,0.4073
2023-04-28T00:07:45.368Z,0.4059
2023-04-28T00:08:46.829Z,0.4064
2023-04-28T00:09:48.368Z,0.4057
2023-04-28T00:10:50.013Z,0.4067
2023-04-28T00:11:51.783Z,0.4072
2023-04-28T00:12:53.347Z,0.4048
2023-04-28T00:13:54.999Z,0.4036
2023-04-28T00:14:56.535Z,0.4026
2023-04-28T00:15:58.227Z,0.4018
2023-04-28T00:16:59.887Z,0.4005
2023-04-28T00:18:02.378Z,0.3995
2023-04-28T00:19:03.161Z,0.3989
2023-04-28T00:20:05.285Z,0.3986
2023-04-28T00:21:06.482Z,0.3991
2023-04-28T00:22:08.093Z,0.4011
2023-04-28T00:23:09.750Z,0.4005
2023-04-28T00:24:12.199Z,0.4017
2023-04-28T00:25:13.121Z,0.4025
2023-04-28T00:26:14.701Z,0.4007
2023-04-28T00:27:16.338Z,0.3983
2023-04-28T00:28:30.472Z,0.3970
2023-04-28T00:29:19.649Z,0.3976
2023-04-28T00:30:21.765Z,0.3966
2023-04-28T00:31:22.920Z,0.3969
2023-04-28T00:32:25.247Z,0.3989
2023-04-28T00:33:26.226Z,0.4013
2023-04-28T00:34:28.797Z,0.4000
2023-04-28T00:35:28.478Z,0.4004
2023-04-28T00:36:31.308Z,0.4008
2023-04-28T00:37:32.967Z,0.3994
2023-04-28T00:38:34.640Z,0.4004
2023-04-28T00:39:36.213Z,0.4004
2023-04-28T00:40:37.947Z,0.4001
2023-04-28T00:41:39.563Z,0.3991
2023-04-28T00:42:41.168Z,0.4007
2023-04-28T00:43:42.840Z,0.4009
2023-04-28T00:44:44.566Z,0.3990
2023-04-28T00:45:46.158Z,0.3992
2023-04-28T00:46:47.893Z,0.3980
2023-04-28T00:47:49.536Z,0.4013
2023-04-28T00:48:51.048Z,0.4042
2023-04-28T00:49:52.727Z,0.4056
2023-04-28T00:50:54.448Z,0.4080
2023-04-28T00:51:56.062Z,0.4079
2023-04-28T00:52:57.706Z,0.4083
2023-04-28T00:53:59.324Z,0.4092
2023-04-28T00:55:01.936Z,0.4091
2023-04-28T00:56:02.673Z,0.4111
2023-04-28T00:57:04.344Z,0.4104
2023-04-28T00:58:05.933Z,0.4100
2023-04-28T00:59:07.924Z,0.4083
2023-04-28T01:00:09.269Z,0.4076
2023-04-28T01:01:11.905Z,0.4073
2023-04-28T01:02:12.641Z,0.4059
2023-04-28T01:03:14.370Z,0.4067
2023-04-28T01:04:16.038Z,0.4054
2023-04-28T01:05:17.523Z,0.4024
2023-04-28T01:06:19.126Z,0.3996
2023-04-28T01:07:20.863Z,0.4001
2023-04-28T01:08:22.417Z,0.4012
2023-04-28T01:09:24.152Z,0.4013
2023-04-28T01:10:25.762Z,0.4009
2023-04-28T01:11:27.423Z,0.4022
2023-04-28T01:12:29.126Z,0.4029
2023-04-28T01:13:30.676Z,0.4040
2023-04-28T01:14:32.361Z,0.4050
2023-04-28T01:15:34.064Z,0.4050
2023-04-28T01:16:35.667Z,0.4033
2023-04-28T01:17:38.391Z,0.4007
2023-04-28T01:18:38.984Z,0.4003
2023-04-28T01:19:40.612Z,0.4016
2023-04-28T01:20:42.337Z,0.4014
2023-04-28T01:21:44.029Z,0.4010
2023-04-28T01:22:45.588Z,0.4012
2023-04-28T01:23:47.293Z,0.4007
2023-04-28T01:24:48.838Z,0.4014
2023-04-28T01:25:50.654Z,0.4014
2023-04-28T01:26:52.173Z,0.3999
2023-04-28T01:27:53.894Z,0.4018
2023-04-28T01:28:55.548Z,0.4021
2023-04-28T01:29:58.119Z,0.4026
2023-04-28T01:30:58.821Z,0.4014
2023-04-28T01:32:01.500Z,0.4027
2023-04-28T01:33:02.146Z,0.4023
2023-04-28T01:34:03.859Z,0.4016
2023-04-28T01:35:05.447Z,0.4016
2023-04-28T01:36:07.052Z,0.4015
2023-04-28T01:37:08.691Z,0.3995
2023-04-28T01:38:11.025Z,0.3961
2023-04-28T01:39:12.028Z,0.3948
2023-04-28T01:40:15.412Z,0.3911
2023-04-28T01:41:20.240Z,0.3902
2023-04-28T01:42:21.714Z,0.3888
2023-04-28T01:43:23.382Z,0.3884
2023-04-28T01:44:25.043Z,0.3874
2023-04-28T01:45:26.684Z,0.3880
2023-04-28T01:46:28.329Z,0.3879
2023-04-28T01:47:30.054Z,0.3872
2023-04-28T01:48:31.638Z,0.3861
2023-04-28T01:49:33.295Z,0.3858
2023-04-28T01:50:34.939Z,0.3874
2023-04-28T01:51:36.597Z,0.3873
2023-04-28T01:52:38.191Z,0.3879
2023-04-28T01:53:40.897Z,0.3896
2023-04-28T01:54:41.966Z,0.3897
2023-04-28T01:55:43.208Z,0.3904
2023-04-28T01:56:44.802Z,0.3900
2023-04-28T01:57:46.529Z,0.3895
2023-04-28T01:58:48.130Z,0.3881
2023-04-28T01:59:50.652Z,0.3871
2023-04-28T02:00:51.538Z,0.3869
2023-04-28T02:01:53.157Z,0.3853
2023-04-28T02:02:54.862Z,0.3853
2023-04-28T02:03:57.499Z,0.3860
2023-04-28T02:04:58.127Z,0.3856
2023-04-28T02:05:59.696Z,0.3859
2023-04-28T02:07:01.333Z,0.3868
2023-04-28T02:08:02.938Z,0.3866
2023-04-28T02:09:04.661Z,0.3864
2023-04-28T02:10:06.904Z,0.3870
2023-04-28T02:11:08.108Z,0.3863
2023-04-28T02:12:09.608Z,0.3893
2023-04-28T02:13:11.232Z,0.3913
2023-04-28T02:14:12.886Z,0.3900
2023-04-28T02:15:14.585Z,0.3874
2023-04-28T02:16:16.267Z,0.3883
2023-04-28T02:17:17.864Z,0.3886
2023-04-28T02:18:20.310Z,0.3895
2023-04-28T02:19:21.165Z,0.3901
2023-04-28T02:20:22.866Z,0.3918
2023-04-28T02:21:24.460Z,0.3920
2023-04-28T02:22:26.178Z,0.3916
2023-04-28T02:23:27.760Z,0.3924
2023-04-28T02:24:29.393Z,0.3927
2023-04-28T02:25:31.094Z,0.3915
2023-04-28T02:26:32.938Z,0.3907
2023-04-28T02:27:34.358Z,0.3909
2023-04-28T02:28:36.094Z,0.3902
2023-04-28T02:29:37.652Z,0.3903
2023-04-28T02:30:39.413Z,0.3919
2023-04-28T02:31:41.036Z,0.3934
2023-04-28T02:32:42.660Z,0.3909
2023-04-28T02:33:44.266Z,0.3903
2023-04-28T02:34:45.896Z,0.3902
2023-04-28T02:35:47.660Z,0.3919
2023-04-28T02:36:49.385Z,0.3915
2023-04-28T02:37:50.858Z,0.3923
2023-04-28T02:38:52.480Z,0.3921
2023-04-28T02:39:54.183Z,0.3921
2023-04-28T02:40:55.859Z,0.3919
2023-04-28T02:41:57.523Z,0.3929
2023-04-28T02:42:59.143Z,0.3928
2023-04-28T02:44:00.760Z,0.3926
2023-04-28T02:45:02.450Z,0.3906
2023-04-28T02:46:04.164Z,0.3919
2023-04-28T02:47:05.944Z,0.3922
2023-04-28T02:48:07.418Z,0.3908
2023-04-28T02:49:09.001Z,0.3883
2023-04-28T02:50:10.684Z,0.3886
2023-04-28T02:51:12.354Z,0.3876
2023-04-28T02:52:14.006Z,0.3881
2023-04-28T02:53:15.625Z,0.3915
2023-04-28T02:54:17.421Z,0.3899
2023-04-28T02:55:18.986Z,0.3889
2023-04-28T02:56:20.593Z,0.3910
2023-04-28T02:57:22.936Z,0.3947
2023-04-28T02:58:23.880Z,0.3945
2023-04-28T02:59:25.531Z,0.3944
2023-04-28T03:00:27.173Z,0.3950
2023-04-28T03:01:28.942Z,0.3929
2023-04-28T03:02:30.629Z,0.3924
2023-04-28T03:03:32.250Z,0.3985
2023-04-28T03:04:33.874Z,0.3999
2023-04-28T03:05:35.459Z,0.3987
2023-04-28T03:06:37.113Z,0.3980
2023-04-28T03:07:38.815Z,0.3983
2023-04-28T03:08:40.422Z,0.3981
2023-04-28T03:09:42.475Z,0.3984
2023-04-28T03:10:43.709Z,0.3993
2023-04-28T03:11:45.380Z,0.4010
2023-04-28T03:12:47.036Z,0.3998
2023-04-28T03:13:48.583Z,0.4028
2023-04-28T03:14:50.373Z,0.4050
2023-04-28T03:15:51.930Z,0.4058
2023-04-28T03:16:53.668Z,0.4080
2023-04-28T03:17:55.304Z,0.4079
2023-04-28T03:18:56.889Z,0.4090
2023-04-28T03:19:58.560Z,0.4106
2023-04-28T03:21:00.189Z,0.4091
2023-04-28T03:22:01.900Z,0.4069
2023-04-28T03:23:03.546Z,0.4072
2023-04-28T03:24:05.908Z,0.4070
2023-04-28T03:25:06.780Z,0.4038
2023-04-28T03:26:08.474Z,0.4027
2023-04-28T03:27:10.888Z,0.4023
2023-04-28T03:28:11.915Z,0.4045
2023-04-28T03:29:13.436Z,0.4050
2023-04-28T03:30:15.031Z,0.4057
2023-04-28T03:31:16.769Z,0.4072
2023-04-28T03:32:18.361Z,0.4063
2023-04-28T03:33:20.053Z,0.4039
2023-04-28T03:34:22.396Z,0.4024
2023-04-28T03:35:23.285Z,0.4017
2023-04-28T03:36:24.964Z,0.4010
2023-04-28T03:37:27.407Z,0.4014
2023-04-28T03:38:28.466Z,0.4031
2023-04-28T03:39:29.905Z,0.4005
2023-04-28T03:40:31.566Z,0.4007
2023-04-28T03:41:33.205Z,0.4015
2023-04-28T03:42:35.037Z,0.3985
2023-04-28T03:43:36.548Z,0.3993
2023-04-28T03:44:38.181Z,0.3977
2023-04-28T03:45:39.764Z,0.3987
2023-04-28T03:46:42.421Z,0.3984
2023-04-28T03:47:43.135Z,0.3966
2023-04-28T03:48:44.784Z,0.3956
2023-04-28T03:49:46.491Z,0.3950
2023-04-28T03:50:48.122Z,0.3935
2023-04-28T03:51:50.392Z,0.3939
2023-04-28T03:52:51.407Z,0.3934
2023-04-28T03:53:53.092Z,0.3937
2023-04-28T03:54:54.768Z,0.3963
2023-04-28T03:55:56.367Z,0.3962
2023-04-28T03:56:58.014Z,0.3976
2023-04-28T03:57:59.796Z,0.3987
2023-04-28T03:59:01.416Z,0.4009
2023-04-28T04:00:03.070Z,0.4017
2023-04-28T04:01:04.961Z,0.4051
2023-04-28T04:02:06.374Z,0.4052
2023-04-28T04:03:08.059Z,0.4080
2023-04-28T04:04:10.245Z,0.4083
2023-04-28T04:05:11.406Z,0.4060
2023-04-28T04:06:12.988Z,0.4055
2023-04-28T04:07:14.521Z,0.4044
2023-04-28T04:08:16.298Z,0.4006
2023-04-28T04:09:17.842Z,0.3979
2023-04-28T04:10:20.492Z,0.4017
2023-04-28T04:11:21.449Z,0.4044
2023-04-28T04:12:22.883Z,0.4049
2023-04-28T04:13:24.489Z,0.4047
2023-04-28T04:14:26.085Z,0.4036
2023-04-28T04:15:27.812Z,0.4040
2023-04-28T04:16:30.013Z,0.4032
2023-04-28T04:17:31.176Z,0.4073
2023-04-28T04:18:32.727Z,0.4079
2023-04-28T04:19:34.408Z,0.4074
2023-04-28T04:20:35.995Z,0.4079
2023-04-28T04:21:37.765Z,0.4078
2023-04-28T04:22:39.356Z,0.4045
2023-04-28T04:23:41.074Z,0.4031
2023-04-28T04:24:42.606Z,0.4008
2023-04-28T04:25:44.225Z,0.3991
2023-04-28T04:26:45.967Z,0.3990
2023-04-28T04:27:47.936Z,0.3971
2023-04-28T04:28:49.481Z,0.3948
2023-04-28T04:29:50.886Z,0.3951
2023-04-28T04:30:52.586Z,0.3954
2023-04-28T04:31:54.152Z,0.3940
2023-04-28T04:32:55.969Z,0.3932
2023-04-28T04:33:57.575Z,0.3923
2023-04-28T04:34:59.183Z,0.3905
2023-04-28T04:36:00.814Z,0.3908
2023-04-28T04:37:02.524Z,0.3921
2023-04-28T04:38:04.174Z,0.3948
2023-04-28T04:39:05.846Z,0.3977
2023-04-28T04:40:07.466Z,0.3973
2023-04-28T04:41:09.089Z,0.3969
2023-04-28T04:42:23.395Z,0.3953
2023-04-28T04:43:12.428Z,0.3959
2023-04-28T04:44:14.365Z,0.3953
2023-04-28T04:45:15.638Z,0.3932
2023-04-28T04:46:17.268Z,0.3925
2023-04-28T04:47:18.921Z,0.3907
2023-04-28T04:48:20.550Z,0.3910
2023-04-28T04:49:23.198Z,0.3905
2023-04-28T04:50:23.892Z,0.3881
2023-04-28T04:51:25.458Z,0.3890
2023-04-28T04:52:27.187Z,0.3891
2023-04-28T04:53:28.782Z,0.3875
2023-04-28T04:54:30.526Z,0.3912
2023-04-28T04:55:32.152Z,0.3933
2023-04-28T04:56:33.771Z,0.3941
2023-04-28T04:57:35.440Z,0.3946
2023-04-28T04:58:37.497Z,0.3960
2023-04-28T04:59:38.675Z,0.3949
2023-04-28T05:00:40.428Z,0.3960
2023-04-28T05:01:43.926Z,0.3969
2023-04-28T05:02:43.827Z,0.3954
2023-04-28T05:03:46.015Z,0.3943
2023-04-28T05:04:47.135Z,0.3938
2023-04-28T05:05:48.699Z,0.3939
2023-04-28T05:06:50.265Z,0.3944
2023-04-28T05:07:51.938Z,0.3924
2023-04-28T05:08:53.531Z,0.3920
2023-04-28T05:09:55.270Z,0.3924
2023-04-28T05:10:56.895Z,0.3932
2023-04-28T05:11:58.591Z,0.3934
2023-04-28T05:13:00.149Z,0.3952
2023-04-28T05:14:01.854Z,0.3974
2023-04-28T05:15:03.468Z,0.4003
2023-04-28T05:16:05.459Z,0.4009
2023-04-28T05:17:06.806Z,0.3986
2023-04-28T05:18:08.518Z,0.3990
2023-04-28T05:19:10.018Z,0.3994
2023-04-28T05:20:12.847Z,0.3987
2023-04-28T05:21:13.416Z,0.3981
2023-04-28T05:22:15.014Z,0.3980
2023-04-28T05:23:16.691Z,0.3969
2023-04-28T05:24:18.732Z,0.3958
2023-04-28T05:25:19.994Z,0.3956
2023-04-28T05:26:21.564Z,0.3968
2023-04-28T05:27:23.330Z,0.3967
2023-04-28T05:28:24.900Z,0.3987
2023-04-28T05:29:26.933Z,0.3998
2023-04-28T05:30:28.161Z,0.3974
2023-04-28T05:31:29.893Z,0.3990
2023-04-28T05:32:31.486Z,0.3971
2023-04-28T05:33:33.188Z,0.3992
2023-04-28T05:34:34.826Z,0.4013
2023-04-28T05:35:36.392Z,0.4036
2023-04-28T05:36:38.048Z,0.4064
2023-04-28T05:37:39.698Z,0.4070
2023-04-28T05:38:41.941Z,0.4073
2023-04-28T05:39:43.453Z,0.4064
2023-04-28T05:40:44.703Z,0.4031
2023-04-28T05:41:46.464Z,0.4036
2023-04-28T05:42:48.177Z,0.4042
2023-04-28T05:43:50.636Z,0.4034
2023-04-28T05:44:51.423Z,0.4031
2023-04-28T05:45:53.076Z,0.4041
2023-04-28T05:46:54.811Z,0.4039
2023-04-28T05:47:57.249Z,0.4008
2023-04-28T05:48:58.018Z,0.3979
2023-04-28T05:49:59.604Z,0.3965
2023-04-28T05:51:01.265Z,0.3949
2023-04-28T05:52:03.147Z,0.3948
2023-04-28T05:53:04.677Z,0.3951
2023-04-28T05:54:07.112Z,0.3972
2023-04-28T05:55:07.888Z,0.3951
2023-04-28T05:56:09.484Z,0.3937
2023-04-28T05:57:12.087Z,0.3943
2023-04-28T05:58:12.832Z,0.3978
2023-04-28T05:59:14.552Z,0.3986
2023-04-28T06:00:16.157Z,0.3981
2023-04-28T06:01:17.663Z,0.3977
2023-04-28T06:02:21.953Z,0.3986
2023-04-28T06:03:22.117Z,0.3990
2023-04-28T06:04:23.078Z,0.4002
2023-04-28T06:05:24.406Z,0.4017
2023-04-28T06:06:25.989Z,0.4021
2023-04-28T06:07:27.485Z,0.4013
2023-04-28T06:08:29.117Z,0.4019
2023-04-28T06:09:30.748Z,0.4033
2023-04-28T06:10:32.452Z,0.4040
2023-04-28T06:11:34.446Z,0.4049
2023-04-28T06:12:35.748Z,0.4067
2023-04-28T06:13:37.308Z,0.4081
2023-04-28T06:14:39.004Z,0.4085
2023-04-28T06:15:40.591Z,0.4092
2023-04-28T06:16:42.307Z,0.4093
2023-04-28T06:17:43.962Z,0.4087
2023-04-28T06:18:46.493Z,0.4081
2023-04-28T06:19:47.990Z,0.4099
2023-04-28T06:20:48.861Z,0.4104
2023-04-28T06:21:51.499Z,0.4102
2023-04-28T06:22:52.220Z,0.4106
2023-04-28T06:23:53.727Z,0.4120
2023-04-28T06:24:55.417Z,0.4137
2023-04-28T06:25:57.127Z,0.4124
2023-04-28T06:26:58.734Z,0.4139
2023-04-28T06:28:01.129Z,0.4115
2023-04-28T06:29:01.977Z,0.4086
2023-04-28T06:30:03.656Z,0.4083
2023-04-28T06:31:05.310Z,0.4070
2023-04-28T06:32:07.050Z,0.4044
2023-04-28T06:33:08.715Z,0.4040
2023-04-28T06:34:10.237Z,0.4019
2023-04-28T06:35:11.852Z,0.4032
2023-04-28T06:36:13.520Z,0.4043
2023-04-28T06:37:15.492Z,0.4040
2023-04-28T06:38:16.847Z,0.4016
2023-04-28T06:39:18.449Z,0.4005
2023-04-28T06:40:20.084Z,0.3997
2023-04-28T06:41:22.435Z,0.3986
2023-04-28T06:42:23.453Z,0.3965
2023-04-28T06:43:25.552Z,0.3951
2023-04-28T06:44:26.679Z,0.3942
2023-04-28T06:45:28.292Z,0.3941
2023-04-28T06:46:29.992Z,0.3972
2023-04-28T06:47:32.062Z,0.3975
2023-04-28T06:48:33.300Z,0.3967
2023-04-28T06:49:34.870Z,0.3971
2023-04-28T06:50:36.578Z,0.3960
2023-04-28T06:51:38.141Z,0.3968
2023-04-28T06:52:40.030Z,0.3973
2023-04-28T06:53:41.554Z,0.3970
2023-04-28T06:54:43.098Z,0.3965
2023-04-28T06:55:44.853Z,0.3963
2023-04-28T06:56:46.375Z,0.3945
2023-04-28T06:57:48.608Z,0.3931
2023-04-28T06:58:49.745Z,0.3909
2023-04-28T06:59:51.347Z,0.3897
2023-04-28T07:00:53.094Z,0.3894
2023-04-28T07:01:54.692Z,0.3907
2023-04-28T07:02:56.487Z,0.3901
2023-04-28T07:03:58.046Z,0.3891
2023-04-28T07:04:59.803Z,0.3900
2023-04-28T07:06:01.241Z,0.3920
2023-04-28T07:07:02.782Z,0.3924
2023-04-28T07:08:04.695Z,0.3916
2023-04-28T07:09:06.155Z,0.3920
2023-04-28T07:10:07.815Z,0.3909
2023-04-28T07:11:09.366Z,0.3914
2023-04-28T07:12:11.078Z,0.3899
2023-04-28T07:13:12.734Z,0.3898
2023-04-28T07:14:14.587Z,0.3906
2023-04-28T07:15:16.020Z,0.3904
2023-04-28T07:16:17.723Z,0.3916
2023-04-28T07:17:19.307Z,0.3936
2023-04-28T07:18:21.015Z,0.3928
2023-04-28T07:19:22.648Z,0.3929
2023-04-28T07:20:24.274Z,0.3915
2023-04-28T07:21:25.879Z,0.3907
2023-04-28T07:22:27.992Z,0.3904
2023-04-28T07:23:29.247Z,0.3912
2023-04-28T07:24:30.863Z,0.3908
2023-04-28T07:25:33.052Z,0.3900
2023-04-28T07:26:34.054Z,0.3997
2023-04-28T07:27:35.770Z,0.4023
2023-04-28T07:28:37.417Z,0.4041
2023-04-28T07:29:39.080Z,0.4048
2023-04-28T07:30:40.659Z,0.4097
2023-04-28T07:31:43.051Z,0.4063
2023-04-28T07:32:43.937Z,0.4102
2023-04-28T07:33:45.656Z,0.4096
2023-04-28T07:34:47.306Z,0.4047
2023-04-28T07:35:48.892Z,0.4053
2023-04-28T07:36:50.486Z,0.4088
2023-04-28T07:37:52.236Z,0.4061
2023-04-28T07:38:54.059Z,0.4064
2023-04-28T07:39:55.602Z,0.4041
2023-04-28T07:40:57.116Z,0.4050
2023-04-28T07:41:58.763Z,0.4046
2023-04-28T07:43:00.346Z,0.4060
2023-04-28T07:44:02.100Z,0.4067
2023-04-28T07:45:03.740Z,0.4069
2023-04-28T07:46:05.379Z,0.4083
2023-04-28T07:47:07.015Z,0.4076
2023-04-28T07:48:08.651Z,0.4082
2023-04-28T07:49:10.255Z,0.4066
2023-04-28T07:50:12.029Z,0.4037
2023-04-28T07:51:13.513Z,0.4027
2023-04-28T07:52:15.182Z,0.4016
2023-04-28T07:53:16.835Z,0.4002
2023-04-28T07:54:18.868Z,0.4004
2023-04-28T07:55:20.164Z,0.4019
2023-04-28T07:56:21.762Z,0.4035
2023-04-28T07:57:23.367Z,0.4042
2023-04-28T07:58:25.027Z,0.4037
2023-04-28T07:59:26.724Z,0.4020
2023-04-28T08:00:28.512Z,0.4012
2023-04-28T08:01:30.004Z,0.3996
2023-04-28T08:02:31.842Z,0.3988
2023-04-28T08:03:33.612Z,0.3983
2023-04-28T08:04:35.542Z,0.3963
2023-04-28T08:05:36.708Z,0.3977
2023-04-28T08:06:38.279Z,0.3985
2023-04-28T08:07:39.874Z,0.3993
2023-04-28T08:08:41.596Z,0.3985
2023-04-28T08:09:43.535Z,0.3993
2023-04-28T08:10:44.861Z,0.3990
2023-04-28T08:11:46.546Z,0.3991
2023-04-28T08:12:48.141Z,0.4000
2023-04-28T08:13:49.710Z,0.4003
2023-04-28T08:14:51.463Z,0.4022
2023-04-28T08:15:53.091Z,0.4039
2023-04-28T08:16:54.712Z,0.4046
2023-04-28T08:17:56.363Z,0.4108
2023-04-28T08:18:58.143Z,0.4123
2023-04-28T08:19:59.657Z,0.4120
2023-04-28T08:21:01.314Z,0.4137
2023-04-28T08:22:02.981Z,0.4141
2023-04-28T08:23:04.499Z,0.4158
2023-04-28T08:24:06.189Z,0.4155
2023-04-28T08:25:07.855Z,0.4147
2023-04-28T08:26:09.562Z,0.4152
2023-04-28T08:27:11.096Z,0.4160
2023-04-28T08:28:12.782Z,0.4157
2023-04-28T08:29:14.345Z,0.4149
2023-04-28T08:30:16.128Z,0.4130
2023-04-28T08:31:17.777Z,0.4129
2023-04-28T08:32:19.273Z,0.4125
2023-04-28T08:33:20.991Z,0.4118
2023-04-28T08:34:22.919Z,0.4107
2023-04-28T08:35:24.352Z,0.4092
2023-04-28T08:36:25.938Z,0.4072
2023-04-28T08:37:27.566Z,0.4054
2023-04-28T08:38:29.232Z,0.4032
2023-04-28T08:39:30.870Z,0.4027
2023-04-28T08:40:32.468Z,0.4006
2023-04-28T08:41:34.279Z,0.3990
2023-04-28T08:42:35.760Z,0.3985
2023-04-28T08:43:37.468Z,0.3977
2023-04-28T08:44:39.081Z,0.3980
2023-04-28T08:45:40.756Z,0.3974
2023-04-28T08:46:42.479Z,0.3982
2023-04-28T08:47:44.010Z,0.3969
2023-04-28T08:48:45.764Z,0.3956
2023-04-28T08:49:47.319Z,0.3962
2023-04-28T08:50:49.112Z,0.3973
2023-04-28T08:51:50.650Z,0.3975
2023-04-28T08:52:53.045Z,0.3991
2023-04-28T08:54:55.443Z,0.3977
2023-04-28T08:55:57.225Z,0.3990
2023-04-28T08:56:58.808Z,0.3982
2023-04-28T08:58:00.432Z,0.3972
2023-04-28T08:59:02.051Z,0.3934
2023-04-28T09:00:03.730Z,0.3914
2023-04-28T09:01:05.420Z,0.3913
2023-04-28T09:02:07.137Z,0.3931
2023-04-28T09:03:08.703Z,0.3934
2023-04-28T09:04:11.825Z,0.3932
2023-04-28T09:05:12.116Z,0.3925
2023-04-28T09:06:13.671Z,0.3948
2023-04-28T09:07:15.243Z,0.3949
2023-04-28T09:08:16.920Z,0.3967
2023-04-28T09:09:18.603Z,0.3942
2023-04-28T09:10:20.173Z,0.3922
2023-04-28T09:11:21.844Z,0.3952
2023-04-28T09:12:23.574Z,0.3977
2023-04-28T09:13:25.112Z,0.3985
2023-04-28T09:14:26.662Z,0.3978
2023-04-28T09:15:28.420Z,0.4000
2023-04-28T09:16:33.161Z,0.3997
2023-04-28T09:17:31.703Z,0.4001
2023-04-28T09:18:33.248Z,0.3999
2023-04-28T09:19:34.987Z,0.3994
2023-04-28T09:20:36.538Z,0.4004
2023-04-28T09:21:38.225Z,0.4017
2023-04-28T09:22:39.916Z,0.4013
2023-04-28T09:23:41.470Z,0.4004
2023-04-28T09:24:43.186Z,0.4007
2023-04-28T09:25:44.717Z,0.4017
2023-04-28T09:26:46.503Z,0.4025
2023-04-28T09:27:48.173Z,0.4018
2023-04-28T09:28:49.737Z,0.4015
2023-04-28T09:29:51.409Z,0.4046
2023-04-28T09:30:53.077Z,0.4050
2023-04-28T09:31:55.731Z,0.4049
2023-04-28T09:32:56.479Z,0.4061
2023-04-28T09:33:58.017Z,0.4070
2023-04-28T09:34:59.869Z,0.4080
2023-04-28T09:36:01.333Z,0.4091
2023-04-28T09:37:03.039Z,0.4083
2023-04-28T09:38:04.625Z,0.4071
2023-04-28T09:39:06.334Z,0.4077
2023-04-28T09:40:07.908Z,0.4104
2023-04-28T09:41:09.577Z,0.4118
2023-04-28T09:42:11.199Z,0.4113
2023-04-28T09:43:21.566Z,0.4117
2023-04-28T09:44:14.663Z,0.4133
2023-04-28T09:45:16.241Z,0.4136
2023-04-28T09:46:17.777Z,0.4135
2023-04-28T09:47:19.493Z,0.4134
2023-04-28T09:48:21.078Z,0.4132
2023-04-28T09:49:22.719Z,0.4140
2023-04-28T09:50:24.320Z,0.4139
2023-04-28T09:51:26.022Z,0.4145
2023-04-28T09:52:27.645Z,0.4150
2023-04-28T09:53:29.337Z,0.4151
2023-04-28T09:54:30.870Z,0.4158
2023-04-28T09:55:32.564Z,0.4163
2023-04-28T09:56:34.187Z,0.4166
2023-04-28T09:57:35.975Z,0.4155
2023-04-28T09:58:37.552Z,0.4174
2023-04-28T09:59:39.251Z,0.4180
2023-04-28T10:00:40.751Z,0.4170
2023-04-28T10:01:42.479Z,0.4161
2023-04-28T10:02:44.289Z,0.4134
2023-04-28T10:03:45.925Z,0.4132
2023-04-28T10:04:47.613Z,0.4131
2023-04-28T10:05:49.140Z,0.4120
2023-04-28T10:06:50.621Z,0.4130
2023-04-28T10:07:52.298Z,0.4139
2023-04-28T10:08:53.949Z,0.4148
2023-04-28T10:09:55.646Z,0.4146
2023-04-28T10:10:57.167Z,0.4134
2023-04-28T10:11:58.911Z,0.4156
2023-04-28T10:13:00.471Z,0.4152
2023-04-28T10:14:02.199Z,0.4141
2023-04-28T10:15:04.104Z,0.4159
2023-04-28T10:16:05.454Z,0.4168
2023-04-28T10:17:07.089Z,0.4172
2023-04-28T10:18:08.841Z,0.4190
2023-04-28T10:19:10.394Z,0.4207
2023-04-28T10:20:12.106Z,0.4219
2023-04-28T10:21:13.706Z,0.4218
2023-04-28T10:22:15.347Z,0.4205
2023-04-28T10:23:16.988Z,0.4193
2023-04-28T10:24:18.790Z,0.4207
2023-04-28T10:25:20.282Z,0.4208
2023-04-28T10:26:22.040Z,0.4201
2023-04-28T10:27:23.611Z,0.4198
2023-04-28T10:28:25.188Z,0.4179
2023-04-28T10:29:27.233Z,0.4176
2023-04-28T10:30:29.587Z,0.4188
2023-04-28T10:31:30.165Z,0.4200
2023-04-28T10:32:31.788Z,0.4227
2023-04-28T10:33:33.455Z,0.4251
2023-04-28T10:34:35.133Z,0.4256
2023-04-28T10:35:36.872Z,0.4214
2023-04-28T10:36:38.322Z,0.4207
2023-04-28T10:37:40.038Z,0.4212
2023-04-28T10:38:41.635Z,0.4226
2023-04-28T10:39:43.393Z,0.4239
2023-04-28T10:40:44.980Z,0.4246
2023-04-28T10:41:46.624Z,0.4234
2023-04-28T10:42:48.238Z,0.4231
2023-04-28T10:43:49.895Z,0.4215
2023-04-28T10:44:51.571Z,0.4186
2023-04-28T10:45:56.138Z,0.4183
2023-04-28T10:46:54.869Z,0.4183
2023-04-28T10:47:56.505Z,0.4199
2023-04-28T10:48:58.101Z,0.4214
2023-04-28T10:50:00.222Z,0.4202
2023-04-28T10:51:01.441Z,0.4186
2023-04-28T10:52:03.040Z,0.4183
2023-04-28T10:53:04.711Z,0.4181
2023-04-28T10:54:06.353Z,0.4184
2023-04-28T10:55:19.349Z,0.4202
2023-04-28T10:56:09.745Z,0.4214
2023-04-28T10:57:11.274Z,0.4205
2023-04-28T10:58:12.970Z,0.4180
2023-04-28T10:59:14.551Z,0.4177
2023-04-28T11:00:16.326Z,0.4178
2023-04-28T11:01:17.915Z,0.4183
2023-04-28T11:02:19.507Z,0.4164
2023-04-28T11:03:21.258Z,0.4168
2023-04-28T11:04:22.844Z,0.4142
2023-04-28T11:05:24.581Z,0.4134
2023-04-28T11:06:26.105Z,0.4125
2023-04-28T11:07:27.745Z,0.4120
2023-04-28T11:08:29.374Z,0.4122
2023-04-28T11:09:30.951Z,0.4108
2023-04-28T11:10:33.747Z,0.4097
2023-04-28T11:11:34.379Z,0.4086
2023-04-28T11:12:35.920Z,0.4084
2023-04-28T11:13:37.595Z,0.4087
2023-04-28T11:14:40.120Z,0.4065
2023-04-28T11:15:41.207Z,0.4079
2023-04-28T11:16:42.610Z,0.4074
2023-04-28T11:17:44.186Z,0.4057
2023-04-28T11:18:45.769Z,0.4071
2023-04-28T11:19:48.124Z,0.4062
2023-04-28T11:20:49.174Z,0.4017
2023-04-28T11:21:50.774Z,0.4007
2023-04-28T11:22:52.271Z,0.3991
2023-04-28T11:23:54.019Z,0.4006
2023-04-28T11:24:55.675Z,0.4007
2023-04-28T11:25:57.302Z,0.3988
2023-04-28T11:26:58.961Z,0.4060
2023-04-28T11:28:00.567Z,0.4118
2023-04-28T11:29:02.222Z,0.4154
2023-04-28T11:30:03.819Z,0.4198
2023-04-28T11:31:05.695Z,0.4182
2023-04-28T11:32:07.537Z,0.4168
2023-04-28T11:33:08.985Z,0.4190
2023-04-28T11:34:10.540Z,0.4162
2023-04-28T11:35:12.837Z,0.4172
2023-04-28T11:36:14.880Z,0.4176
2023-04-28T11:37:15.834Z,0.4089
2023-04-28T11:38:17.108Z,0.4060
2023-04-28T11:39:18.855Z,0.4065
2023-04-28T11:40:21.425Z,0.4067
2023-04-28T11:41:22.267Z,0.4040
2023-04-28T11:42:23.736Z,0.4043
2023-04-28T11:43:28.930Z,0.4042
2023-04-28T11:44:27.135Z,0.4022
2023-04-28T11:45:28.759Z,0.3996
2023-04-28T11:46:30.457Z,0.4000
2023-04-28T11:47:32.251Z,0.4002
2023-04-28T11:48:33.654Z,0.4001
2023-04-28T11:49:37.058Z,0.4005
2023-04-28T11:50:36.893Z,0.3987
2023-04-28T11:51:38.672Z,0.3985
2023-04-28T11:52:40.202Z,0.3990
2023-04-28T11:53:41.882Z,0.4018
2023-04-28T11:54:43.493Z,0.4014
2023-04-28T11:55:45.189Z,0.4004
2023-04-28T11:56:46.919Z,0.4006
2023-04-28T11:57:48.487Z,0.3987
2023-04-28T11:58:50.035Z,0.4045
2023-04-28T11:59:51.817Z,0.4142
2023-04-28T12:00:53.318Z,0.4103
2023-04-28T12:01:55.162Z,0.4198
2023-04-28T12:02:56.754Z,0.4230
2023-04-28T12:03:58.567Z,0.4187
2023-04-28T12:05:00.292Z,0.4174
2023-04-28T12:06:01.959Z,0.4175
2023-04-28T12:07:03.319Z,0.4200
2023-04-28T12:08:04.964Z,0.4145
2023-04-28T12:09:06.624Z,0.4108
2023-04-28T12:10:08.347Z,0.4062
2023-04-28T12:11:09.825Z,0.4038
2023-04-28T12:12:11.606Z,0.3995
2023-04-28T12:13:13.168Z,0.3975
2023-04-28T12:14:14.858Z,0.3979
2023-04-28T12:15:17.548Z,0.3969
2023-04-28T12:16:18.200Z,0.3954
2023-04-28T12:17:20.734Z,0.3957
2023-04-28T12:18:21.565Z,0.3945
2023-04-28T12:19:23.175Z,0.3922
2023-04-28T12:20:24.977Z,0.3923
2023-04-28T12:21:26.443Z,0.3948
2023-04-28T12:22:28.197Z,0.3944
2023-04-28T12:23:29.645Z,0.3938
2023-04-28T12:24:32.336Z,0.3923
2023-04-28T12:25:33.203Z,0.3918
2023-04-28T12:26:34.564Z,0.3910
2023-04-28T12:27:38.466Z,0.3922
2023-04-28T12:28:37.862Z,0.3909
2023-04-28T12:29:40.543Z,0.3896
2023-04-28T12:30:41.159Z,0.3888
2023-04-28T12:31:42.873Z,0.3897
2023-04-28T12:32:44.414Z,0.3923
2023-04-28T12:33:46.165Z,0.3945
2023-04-28T12:34:48.771Z,0.3953
2023-04-28T12:35:49.761Z,0.3941
2023-04-28T12:36:51.032Z,0.3969
2023-04-28T12:37:52.696Z,0.3956
2023-04-28T12:38:54.301Z,0.3977
2023-04-28T12:39:56.005Z,0.4023
2023-04-28T12:40:57.621Z,0.4291
2023-04-28T12:41:59.257Z,0.4278
2023-04-28T12:43:00.905Z,0.4246
2023-04-28T12:44:02.536Z,0.4210
2023-04-28T12:45:04.219Z,0.4221
2023-04-28T12:46:05.932Z,0.4183
2023-04-28T12:47:08.738Z,0.4206
2023-04-28T12:48:09.072Z,0.4224
2023-04-28T12:49:10.758Z,0.4206
2023-04-28T12:50:12.474Z,0.4219