createdAt,value
2019-05-02T00:00:57.002Z,82.96
2019-05-02T00:01:57.014Z,82.86
2019-05-02T00:02:59.856Z,83.17
2019-05-02T00:03:56.971Z,82.96
2019-05-02T00:04:57.102Z,82.96
2019-05-02T00:05:56.957Z,83.51
2019-05-02T00:06:56.936Z,83.27
2019-05-02T00:07:58.493Z,83.41
2019-05-02T00:08:56.977Z,83.31
2019-05-02T00:09:56.918Z,83.58
2019-05-02T00:10:56.985Z,83.51
2019-05-02T00:11:58.858Z,83.37
2019-05-02T00:12:56.853Z,83.31
2019-05-02T00:13:56.860Z,83.31
2019-05-02T00:15:02.010Z,83.31
2019-05-02T00:15:58.027Z,83.31
2019-05-02T00:16:56.823Z,83.41
2019-05-02T00:18:01.047Z,83.31
2019-05-02T00:18:56.810Z,83.51
2019-05-02T00:19:56.801Z,83.20
2019-05-02T00:20:57.145Z,83.20
2019-05-02T00:21:56.778Z,83.20
2019-05-02T00:22:56.769Z,83.20
2019-05-02T00:23:59.243Z,83.00
2019-05-02T00:24:57.721Z,83.31
2019-05-02T00:25:56.813Z,83.31
2019-05-02T00:27:01.199Z,82.90
2019-05-02T00:27:57.722Z,83.11
2019-05-02T00:28:56.709Z,83.41
2019-05-02T00:29:58.767Z,83.51
2019-05-02T00:30:56.693Z,83.72
2019-05-02T00:31:56.664Z,83.83
2019-05-02T00:32:58.249Z,83.41
2019-05-02T00:33:56.633Z,84.17
2019-05-02T00:34:56.632Z,83.92
2019-05-02T00:35:56.617Z,84.07
2019-05-02T00:36:56.623Z,83.97
2019-05-02T00:37:57.532Z,83.25
2019-05-02T00:38:57.583Z,83.86
2019-05-02T00:39:56.598Z,84.17
2019-05-02T00:40:57.499Z,84.48
2019-05-02T00:41:57.590Z,84.27
2019-05-02T00:42:58.148Z,84.17
2019-05-02T00:43:56.592Z,83.97
2019-05-02T00:44:56.578Z,83.86
2019-05-02T00:45:59.783Z,84.07
2019-05-02T00:46:56.536Z,83.86
2019-05-02T00:47:56.517Z,83.35
2019-05-02T00:49:00.147Z,83.65
2019-05-02T00:49:57.472Z,83.45
2019-05-02T00:50:56.494Z,83.76
2019-05-02T00:52:00.928Z,83.97
2019-05-02T00:52:56.451Z,84.27
2019-05-02T00:53:56.461Z,84.27
2019-05-02T00:54:58.711Z,84.27
2019-05-02T00:55:56.392Z,83.86
2019-05-02T00:56:56.443Z,84.07
2019-05-02T00:57:56.941Z,83.97
2019-05-02T00:58:56.381Z,84.48
2019-05-02T00:59:56.400Z,84.79
2019-05-02T01:00:56.353Z,84.79
2019-05-02T01:02:00.135Z,84.69
2019-05-02T01:02:57.351Z,85.03
2019-05-02T01:03:56.340Z,84.79
2019-05-02T01:04:59.373Z,84.48
2019-05-02T01:05:57.297Z,84.27
2019-05-02T01:06:56.294Z,83.86
2019-05-02T01:08:01.057Z,84.27
2019-05-02T01:08:57.243Z,83.86
2019-05-02T01:09:56.248Z,83.76
2019-05-02T01:10:56.855Z,83.55
2019-05-02T01:11:56.228Z,82.69
2019-05-02T01:12:56.250Z,82.07
2019-05-02T01:13:57.756Z,81.97
2019-05-02T01:14:56.315Z,81.76
2019-05-02T01:15:56.239Z,81.76
2019-05-02T01:16:56.333Z,81.97
2019-05-02T01:17:56.158Z,81.05
2019-05-02T01:18:56.141Z,80.33
2019-05-02T01:19:56.133Z,80.33
2019-05-02T01:20:58.065Z,80.33
2019-05-02T01:21:57.209Z,80.63
2019-05-02T01:22:56.138Z,80.63
2019-05-02T01:23:58.909Z,80.53
2019-05-02T01:24:57.194Z,80.74
2019-05-02T01:25:56.769Z,80.22
2019-05-02T01:26:59.893Z,79.91
2019-05-02T01:27:57.114Z,80.12
2019-05-02T01:28:56.224Z,79.71
2019-05-02T01:29:56.100Z,80.12
2019-05-02T01:30:56.117Z,79.61
2019-05-02T01:31:56.083Z,79.91
2019-05-02T01:32:56.050Z,79.91
2019-05-02T01:33:56.027Z,79.71
2019-05-02T01:34:56.399Z,79.61
2019-05-02T01:35:56.021Z,79.81
2019-05-02T01:36:55.993Z,79.61
2019-05-02T01:37:56.138Z,78.78
2019-05-02T01:38:55.956Z,78.99
2019-05-02T01:39:55.950Z,78.82
2019-05-02T01:40:55.911Z,79.09
2019-05-02T01:42:00.074Z,79.19
2019-05-02T01:42:57.774Z,78.68
2019-05-02T01:44:00.172Z,79.71
2019-05-02T01:44:56.916Z,78.68
2019-05-02T01:45:55.871Z,78.68
2019-05-02T01:46:58.705Z,78.37
2019-05-02T01:47:55.850Z,78.27
2019-05-02T01:48:55.879Z,78.68
2019-05-02T01:49:57.158Z,78.58
2019-05-02T01:50:56.775Z,78.44
2019-05-02T01:51:55.878Z,78.68
2019-05-02T01:52:58.485Z,78.54
2019-05-02T01:53:55.775Z,77.96
2019-05-02T01:54:55.810Z,77.75
2019-05-02T01:55:57.636Z,78.23
2019-05-02T01:56:55.754Z,77.96
2019-05-02T01:57:55.782Z,77.62
2019-05-02T01:58:57.657Z,77.34
2019-05-02T01:59:55.751Z,77.41
2019-05-02T02:00:55.710Z,77.24
2019-05-02T02:01:57.929Z,77.20
2019-05-02T02:02:55.691Z,77.03
2019-05-02T02:03:55.729Z,77.00
2019-05-02T02:04:56.953Z,77.10
2019-05-02T02:05:55.676Z,76.90
2019-05-02T02:06:55.731Z,76.90
2019-05-02T02:07:57.446Z,77.10
2019-05-02T02:08:56.773Z,77.24
2019-05-02T02:09:55.771Z,76.83
2019-05-02T02:10:57.970Z,76.73
2019-05-02T02:11:55.631Z,77.24
2019-05-02T02:13:04.672Z,76.62
2019-05-02T02:13:56.626Z,76.73
2019-05-02T02:14:55.652Z,76.93
2019-05-02T02:16:00.107Z,76.83
2019-05-02T02:16:57.273Z,76.73
2019-05-02T02:17:55.562Z,76.73
2019-05-02T02:18:59.066Z,76.83
2019-05-02T02:19:56.557Z,76.62
2019-05-02T02:20:55.493Z,76.93
2019-05-02T02:21:57.504Z,77.03
2019-05-02T02:22:56.510Z,77.03
2019-05-02T02:23:55.614Z,76.83
2019-05-02T02:24:55.934Z,76.31
2019-05-02T02:25:57.347Z,76.21
2019-05-02T02:26:55.428Z,75.80
2019-05-02T02:27:59.735Z,75.39
2019-05-02T02:28:56.385Z,75.39
2019-05-02T02:29:55.390Z,76.31
2019-05-02T02:30:57.636Z,76.11
2019-05-02T02:31:56.366Z,75.70
2019-05-02T02:33:00.825Z,75.94
2019-05-02T02:33:56.369Z,76.31
2019-05-02T02:34:55.382Z,76.14
2019-05-02T02:35:55.340Z,76.31
2019-05-02T02:36:55.346Z,76.25
2019-05-02T02:37:55.843Z,76.42
2019-05-02T02:38:55.330Z,76.42
2019-05-02T02:39:56.443Z,76.35
2019-05-02T02:40:55.319Z,76.31
2019-05-02T02:41:55.513Z,76.52
2019-05-02T02:42:55.331Z,76.11
2019-05-02T02:44:00.518Z,76.31
2019-05-02T02:44:56.294Z,76.01
2019-05-02T02:45:57.642Z,76.01
2019-05-02T02:46:55.317Z,75.90
2019-05-02T02:47:59.819Z,76.31
2019-05-02T02:48:56.231Z,76.42
2019-05-02T02:50:02.474Z,76.11
2019-05-02T02:50:59.468Z,76.21
2019-05-02T02:51:58.176Z,76.01
2019-05-02T02:52:56.335Z,75.80
2019-05-02T02:54:03.106Z,76.01
2019-05-02T02:54:56.138Z,76.01
2019-05-02T02:56:00.789Z,76.11
2019-05-02T02:56:56.187Z,76.21
2019-05-02T02:57:58.652Z,76.21
2019-05-02T02:58:56.235Z,76.21
2019-05-02T03:00:06.678Z,76.21
2019-05-02T03:00:56.074Z,76.11
2019-05-02T03:01:55.104Z,76.21
2019-05-02T03:02:55.066Z,76.62
2019-05-02T03:03:55.134Z,76.73
2019-05-02T03:04:55.045Z,76.21
2019-05-02T03:05:58.698Z,75.90
2019-05-02T03:06:56.013Z,75.18
2019-05-02T03:07:59.760Z,75.29
2019-05-02T03:08:56.013Z,74.98
2019-05-02T03:09:59.611Z,74.67
2019-05-02T03:10:56.032Z,74.98
2019-05-02T03:11:56.341Z,75.08
2019-05-02T03:12:56.011Z,74.87
2019-05-02T03:14:06.160Z,74.98
2019-05-02T03:14:56.111Z,75.29
2019-05-02T03:16:00.322Z,75.49
2019-05-02T03:16:55.994Z,75.59
2019-05-02T03:18:00.052Z,75.29
2019-05-02T03:18:55.870Z,76.01
2019-05-02T03:20:01.121Z,76.31
2019-05-02T03:20:55.866Z,76.21
2019-05-02T03:22:01.210Z,76.31
2019-05-02T03:22:55.897Z,76.31
2019-05-02T03:24:03.032Z,76.31
2019-05-02T03:24:55.908Z,76.62
2019-05-02T03:25:54.826Z,76.52
2019-05-02T03:26:55.647Z,76.93
2019-05-02T03:27:54.805Z,76.52
2019-05-02T03:28:58.380Z,76.73
2019-05-02T03:29:55.750Z,76.79
2019-05-02T03:30:54.950Z,76.52
2019-05-02T03:32:12.446Z,76.69
2019-05-02T03:33:06.035Z,76.31
2019-05-02T03:34:00.568Z,76.21
2019-05-02T03:34:55.733Z,76.52
2019-05-02T03:35:54.735Z,76.62
2019-05-02T03:36:54.730Z,76.52
2019-05-02T03:37:54.704Z,76.83
2019-05-02T03:38:55.287Z,76.83
2019-05-02T03:40:00.354Z,76.62
2019-05-02T03:40:55.694Z,76.42
2019-05-02T03:41:55.417Z,76.73
2019-05-02T03:42:56.948Z,76.52
2019-05-02T03:44:09.965Z,76.59
2019-05-02T03:45:01.492Z,76.42
2019-05-02T03:45:55.630Z,75.90
2019-05-02T03:47:02.375Z,75.70
2019-05-02T03:47:55.550Z,75.59
2019-05-02T03:49:05.529Z,75.39
2019-05-02T03:49:55.563Z,75.90
2019-05-02T03:50:54.732Z,75.29
2019-05-02T03:51:55.800Z,75.49
2019-05-02T03:52:55.536Z,76.01
2019-05-02T03:54:06.356Z,76.01
2019-05-02T03:54:55.588Z,75.80
2019-05-02T03:55:54.481Z,75.90
2019-05-02T03:56:54.519Z,76.01
2019-05-02T03:57:54.483Z,76.11
2019-05-02T03:58:56.242Z,75.87
2019-05-02T03:59:54.468Z,75.67
2019-05-02T04:01:00.481Z,75.87
2019-05-02T04:01:55.421Z,75.25
2019-05-02T04:03:00.390Z,74.63
2019-05-02T04:03:55.502Z,74.74
2019-05-02T04:05:00.340Z,74.74
2019-05-02T04:05:55.557Z,74.95
2019-05-02T04:06:54.973Z,74.33
2019-05-02T04:07:55.444Z,74.84
2019-05-02T04:09:00.034Z,74.53
2019-05-02T04:09:55.496Z,74.63
2019-05-02T04:10:59.514Z,74.33
2019-05-02T04:11:56.294Z,74.12
2019-05-02T04:12:58.368Z,74.53
2019-05-02T04:13:55.356Z,74.22
2019-05-02T04:14:55.945Z,74.63
2019-05-02T04:15:54.327Z,74.22
2019-05-02T04:16:55.169Z,74.12
2019-05-02T04:17:54.265Z,74.84
2019-05-02T04:18:55.822Z,74.43
2019-05-02T04:19:54.328Z,74.12
2019-05-02T04:20:54.234Z,73.61
2019-05-02T04:21:54.961Z,73.40
2019-05-02T04:22:54.798Z,73.61
2019-05-02T04:23:54.207Z,73.19
2019-05-02T04:24:56.330Z,73.09
2019-05-02T04:25:54.206Z,73.40
2019-05-02T04:26:56.337Z,73.19
2019-05-02T04:27:54.156Z,73.91
2019-05-02T04:28:54.139Z,73.40
2019-05-02T04:29:54.181Z,73.09
2019-05-02T04:30:54.169Z,73.40
2019-05-02T04:31:54.929Z,73.50
2019-05-02T04:32:55.803Z,73.27
2019-05-02T04:33:54.081Z,73.88
2019-05-02T04:34:55.265Z,73.57
2019-05-02T04:35:54.153Z,73.88
2019-05-02T04:37:01.590Z,73.78
2019-05-02T04:37:57.495Z,73.98
2019-05-02T04:38:54.081Z,73.47
2019-05-02T04:39:59.144Z,73.47
2019-05-02T04:40:55.124Z,72.96
2019-05-02T04:41:54.041Z,73.36
2019-05-02T04:43:02.101Z,73.06
2019-05-02T04:43:57.819Z,72.96
2019-05-02T04:45:13.877Z,73.98
2019-05-02T04:45:59.719Z,73.78
2019-05-02T04:47:09.975Z,73.68
2019-05-02T04:48:00.911Z,72.44
2019-05-02T04:48:55.431Z,72.96
2019-05-02T04:49:53.908Z,73.16
2019-05-02T04:51:08.660Z,72.65
2019-05-02T04:52:11.574Z,73.02
2019-05-02T04:53:18.293Z,73.36
2019-05-02T04:53:59.338Z,72.85
2019-05-02T04:55:08.126Z,72.34
2019-05-02T04:56:06.910Z,72.10
2019-05-02T04:56:55.482Z,72.13
2019-05-02T04:57:53.873Z,72.03
2019-05-02T04:58:53.805Z,72.10
2019-05-02T05:00:02.374Z,72.00
2019-05-02T05:00:59.312Z,71.89
2019-05-02T05:02:00.365Z,71.38
2019-05-02T05:02:54.969Z,72.10
2019-05-02T05:03:58.171Z,71.48
2019-05-02T05:04:54.748Z,71.62
2019-05-02T05:05:59.380Z,71.28
2019-05-02T05:07:00.082Z,71.59
2019-05-02T05:07:54.733Z,71.69
2019-05-02T05:08:53.771Z,71.51
2019-05-02T05:09:58.262Z,71.38
2019-05-02T05:10:54.707Z,71.51
2019-05-02T05:11:53.787Z,71.79
2019-05-02T05:12:53.677Z,71.62
2019-05-02T05:13:57.599Z,71.11
2019-05-02T05:14:54.712Z,71.59
2019-05-02T05:15:57.329Z,71.59
2019-05-02T05:16:58.020Z,71.48
2019-05-02T05:17:53.654Z,71.17
2019-05-02T05:18:53.682Z,71.59
2019-05-02T05:19:57.724Z,71.72
2019-05-02T05:21:03.082Z,71.69
2019-05-02T05:22:47.900Z,71.59
2019-05-02T05:22:54.693Z,71.28
2019-05-02T05:23:59.673Z,71.72
2019-05-02T05:24:58.107Z,71.48
2019-05-02T05:25:55.786Z,71.69
2019-05-02T05:26:54.557Z,71.69
2019-05-02T05:28:00.225Z,71.69
2019-05-02T05:28:54.511Z,71.17
2019-05-02T05:29:58.586Z,71.59
2019-05-02T05:30:54.538Z,71.08
2019-05-02T05:31:55.092Z,70.66
2019-05-02T05:32:54.465Z,71.38
2019-05-02T05:33:53.445Z,71.59
2019-05-02T05:34:53.469Z,71.28
2019-05-02T05:35:53.403Z,71.35
2019-05-02T05:36:53.406Z,71.04
2019-05-02T05:37:53.492Z,71.25
2019-05-02T05:38:53.428Z,70.63
2019-05-02T05:39:53.369Z,71.04
2019-05-02T05:41:08.955Z,71.45
2019-05-02T05:41:54.358Z,71.04
2019-05-02T05:42:54.450Z,70.94
2019-05-02T05:43:53.672Z,70.94
2019-05-02T05:44:53.322Z,70.42
2019-05-02T05:45:56.301Z,69.81
2019-05-02T05:46:54.345Z,70.73
2019-05-02T05:47:57.605Z,70.50
2019-05-02T05:48:54.825Z,70.01
2019-05-02T05:49:57.562Z,69.70
2019-05-02T05:50:54.368Z,70.73
2019-05-02T05:51:54.445Z,70.63
2019-05-02T05:52:54.331Z,71.01
2019-05-02T05:53:59.065Z,70.50
2019-05-02T05:54:54.226Z,70.70
2019-05-02T05:55:53.621Z,70.70
2019-05-02T05:56:53.383Z,70.60
2019-05-02T05:57:59.468Z,69.98
2019-05-02T05:58:54.149Z,69.67
2019-05-02T05:59:53.155Z,69.47
2019-05-02T06:00:55.447Z,69.88
2019-05-02T06:01:53.176Z,69.95
2019-05-02T06:02:56.780Z,70.05
2019-05-02T06:03:54.165Z,70.26
2019-05-02T06:04:55.186Z,69.74
2019-05-02T06:05:54.108Z,69.43
2019-05-02T06:06:53.997Z,69.43
2019-05-02T06:07:54.095Z,69.54
2019-05-02T06:08:54.023Z,70.36
2019-05-02T06:09:53.068Z,70.15
2019-05-02T06:10:53.036Z,69.33
2019-05-02T06:11:55.353Z,69.30
2019-05-02T06:12:53.003Z,69.61
2019-05-02T06:13:53.018Z,69.54
2019-05-02T06:14:56.226Z,69.54
2019-05-02T06:16:01.930Z,69.43
2019-05-02T06:16:53.967Z,69.64
2019-05-02T06:17:52.959Z,69.43
2019-05-02T06:18:52.984Z,69.33
2019-05-02T06:19:55.392Z,69.54
2019-05-02T06:20:52.941Z,69.43
2019-05-02T06:21:52.960Z,70.15
2019-05-02T06:22:55.013Z,69.95
2019-05-02T06:23:53.960Z,70.15
2019-05-02T06:24:52.928Z,70.12
2019-05-02T06:25:52.890Z,69.51
2019-05-02T06:26:52.896Z,69.40
2019-05-02T06:27:52.950Z,69.30
2019-05-02T06:28:52.887Z,69.61
2019-05-02T06:29:56.081Z,69.40
2019-05-02T06:30:52.873Z,69.61
2019-05-02T06:31:52.811Z,69.61
2019-05-02T06:32:54.856Z,69.30
2019-05-02T06:33:52.810Z,69.47
2019-05-02T06:34:52.804Z,69.30
2019-05-02T06:36:01.130Z,69.68
2019-05-02T06:36:53.792Z,69.47
2019-05-02T06:37:52.741Z,69.51
2019-05-02T06:38:56.638Z,69.61
2019-05-02T06:39:53.729Z,69.47
2019-05-02T06:40:53.360Z,69.57
2019-05-02T06:41:57.523Z,69.68
2019-05-02T06:42:53.714Z,69.68
2019-05-02T06:43:52.718Z,69.17
2019-05-02T06:44:54.911Z,69.06
2019-05-02T06:45:53.688Z,69.17
2019-05-02T06:46:52.679Z,69.17
2019-05-02T06:47:52.650Z,69.27
2019-05-02T06:48:53.661Z,69.47
2019-05-02T06:49:56.036Z,69.37
2019-05-02T06:50:53.661Z,69.47
2019-05-02T06:51:56.394Z,69.37
2019-05-02T06:52:53.575Z,69.57
2019-05-02T06:53:52.621Z,69.34
2019-05-02T06:54:54.094Z,69.57
2019-05-02T06:55:53.563Z,69.57
2019-05-02T06:56:52.572Z,69.57
2019-05-02T06:57:57.006Z,69.68
2019-05-02T06:58:53.533Z,69.68
2019-05-02T06:59:54.655Z,69.95
2019-05-02T07:00:58.364Z,69.24
2019-05-02T07:01:57.441Z,69.47
2019-05-02T07:02:52.500Z,69.44
2019-05-02T07:03:52.472Z,69.44
2019-05-02T07:04:54.757Z,69.75
2019-05-02T07:05:52.457Z,69.44
2019-05-02T07:06:58.895Z,69.54
2019-05-02T07:07:53.485Z,69.54
2019-05-02T07:08:52.454Z,69.34
2019-05-02T07:09:52.449Z,69.24
2019-05-02T07:10:55.964Z,68.79
2019-05-02T07:11:57.430Z,69.51
2019-05-02T07:13:09.796Z,69.54
2019-05-02T07:13:53.948Z,70.19
2019-05-02T07:14:56.091Z,69.98
2019-05-02T07:15:53.393Z,69.65
2019-05-02T07:16:54.641Z,69.95
2019-05-02T07:17:52.327Z,69.78
2019-05-02T07:18:52.308Z,69.65
2019-05-02T07:19:52.305Z,69.65
2019-05-02T07:20:52.397Z,69.75
2019-05-02T07:21:53.041Z,69.95
2019-05-02T07:22:53.285Z,69.85
2019-05-02T07:23:53.512Z,70.06
2019-05-02T07:24:52.260Z,69.51
2019-05-02T07:25:52.240Z,70.06
2019-05-02T07:26:56.807Z,69.95
2019-05-02T07:27:52.263Z,69.51
2019-05-02T07:28:52.206Z,69.51
2019-05-02T07:29:57.818Z,69.51
2019-05-02T07:30:54.826Z,70.57
2019-05-02T07:31:53.646Z,70.98
2019-05-02T07:32:56.327Z,71.08
2019-05-02T07:33:53.172Z,71.39
2019-05-02T07:34:52.973Z,71.36
2019-05-02T07:35:55.195Z,70.94
2019-05-02T07:36:53.123Z,70.77
2019-05-02T07:37:52.140Z,71.39
2019-05-02T07:38:52.124Z,70.74
2019-05-02T07:39:52.107Z,70.84
2019-05-02T07:40:53.054Z,70.77
2019-05-02T07:41:52.061Z,70.53
2019-05-02T07:42:52.136Z,70.94
2019-05-02T07:43:55.904Z,71.08
2019-05-02T07:44:52.063Z,71.49
2019-05-02T07:45:52.853Z,71.59
2019-05-02T07:46:52.488Z,71.49
2019-05-02T07:47:52.012Z,71.49
2019-05-02T07:48:54.515Z,71.04
2019-05-02T07:49:51.991Z,71.25
2019-05-02T07:50:52.586Z,71.08
2019-05-02T07:51:52.405Z,71.25
2019-05-02T07:52:53.499Z,71.56
2019-05-02T07:53:51.964Z,71.86
2019-05-02T07:54:56.153Z,71.28
2019-05-02T07:55:52.909Z,71.15
2019-05-02T07:56:53.301Z,71.45
2019-05-02T07:57:51.917Z,71.45
2019-05-02T07:58:51.887Z,71.15
2019-05-02T07:59:54.965Z,71.36
2019-05-02T08:00:52.888Z,71.25
2019-05-02T08:01:51.845Z,71.36
2019-05-02T08:02:51.841Z,71.04
2019-05-02T08:03:51.849Z,71.25
2019-05-02T08:04:51.843Z,71.25
2019-05-02T08:05:54.417Z,71.08
2019-05-02T08:06:52.838Z,71.56
2019-05-02T08:07:53.351Z,71.90
2019-05-02T08:08:51.804Z,71.56
2019-05-02T08:09:51.863Z,71.83
2019-05-02T08:10:53.870Z,71.42
2019-05-02T08:11:52.772Z,71.32
2019-05-02T08:12:51.749Z,71.22
2019-05-02T08:13:55.816Z,71.01
2019-05-02T08:14:52.719Z,70.91
2019-05-02T08:15:52.455Z,70.81
2019-05-02T08:17:04.723Z,71.32
2019-05-02T08:17:53.871Z,71.36
2019-05-02T08:18:51.699Z,71.32
2019-05-02T08:19:51.669Z,71.83
2019-05-02T08:20:55.965Z,71.01
2019-05-02T08:21:52.662Z,71.83
2019-05-02T08:22:51.642Z,71.66
2019-05-02T08:23:51.691Z,71.73
2019-05-02T08:24:51.609Z,71.62
2019-05-02T08:25:51.593Z,71.62
2019-05-02T08:26:53.405Z,71.53
2019-05-02T08:27:52.616Z,71.22
2019-05-02T08:28:53.151Z,71.94
2019-05-02T08:29:51.556Z,71.73
2019-05-02T08:30:51.570Z,71.22
2019-05-02T08:31:51.558Z,71.83
2019-05-02T08:32:51.589Z,71.73
2019-05-02T08:33:51.515Z,72.04
2019-05-02T08:34:53.420Z,71.73
2019-05-02T08:35:51.504Z,71.59
2019-05-02T08:36:51.475Z,71.29
2019-05-02T08:37:51.496Z,71.29
2019-05-02T08:38:53.751Z,71.29
2019-05-02T08:39:51.557Z,71.39
2019-05-02T08:40:51.483Z,71.39
2019-05-02T08:41:56.238Z,71.29
2019-05-02T08:42:52.414Z,70.78
2019-05-02T08:43:51.449Z,71.08
2019-05-02T08:44:55.916Z,70.95
2019-05-02T08:45:51.516Z,70.95
2019-05-02T08:46:53.251Z,71.01
2019-05-02T08:47:51.369Z,70.34
2019-05-02T08:48:51.447Z,70.23
2019-05-02T08:49:54.758Z,70.34
2019-05-02T08:50:52.377Z,70.64
2019-05-02T08:51:51.395Z,70.75
2019-05-02T08:52:51.377Z,71.25
2019-05-02T08:53:52.161Z,70.84
2019-05-02T08:54:52.342Z,70.95
2019-05-02T08:55:51.327Z,71.25
2019-05-02T08:56:53.215Z,70.84
2019-05-02T08:57:52.287Z,70.84
2019-05-02T08:58:51.279Z,70.92
2019-05-02T08:59:55.469Z,70.40
2019-05-02T09:00:52.279Z,69.89
2019-05-02T09:01:51.407Z,69.69
2019-05-02T09:02:51.206Z,69.69
2019-05-02T09:03:56.396Z,69.89
2019-05-02T09:04:58.792Z,70.23
2019-05-02T09:06:04.928Z,69.69
2019-05-02T09:06:53.221Z,69.72
2019-05-02T09:07:52.155Z,69.59
2019-05-02T09:08:51.779Z,69.18
2019-05-02T09:09:51.139Z,70.34
2019-05-02T09:10:51.160Z,69.89
2019-05-02T09:12:03.310Z,69.89
2019-05-02T09:12:52.203Z,70.20
2019-05-02T09:13:52.632Z,70.20
2019-05-02T09:14:52.094Z,69.48
2019-05-02T09:15:53.972Z,69.28
2019-05-02T09:16:52.326Z,69.65
2019-05-02T09:17:56.278Z,69.89
2019-05-02T09:18:54.178Z,69.79
2019-05-02T09:20:00.325Z,70.06
2019-05-02T09:20:56.359Z,69.35
2019-05-02T09:21:52.591Z,69.24
2019-05-02T09:22:55.824Z,69.15
2019-05-02T09:23:51.907Z,69.15
2019-05-02T09:24:52.030Z,68.94
2019-05-02T09:25:51.945Z,68.84
2019-05-02T09:26:51.943Z,69.21
2019-05-02T09:27:52.631Z,69.21
2019-05-02T09:28:51.721Z,69.01
2019-05-02T09:29:51.925Z,69.01
2019-05-02T09:30:52.423Z,68.26
2019-05-02T09:31:59.506Z,67.85
2019-05-02T09:32:52.159Z,67.55
2019-05-02T09:33:59.513Z,67.55
2019-05-02T09:34:51.850Z,67.35
2019-05-02T09:36:02.351Z,67.35
2019-05-02T09:36:52.775Z,67.45
2019-05-02T09:38:01.775Z,67.96
2019-05-02T09:38:55.130Z,67.62
2019-05-02T09:39:52.530Z,67.65
2019-05-02T09:41:13.833Z,66.94
2019-05-02T09:41:52.737Z,67.32
2019-05-02T09:42:53.312Z,67.14
2019-05-02T09:43:52.403Z,67.35
2019-05-02T09:44:55.416Z,67.35
2019-05-02T09:45:52.119Z,67.76
2019-05-02T09:46:55.259Z,67.35
2019-05-02T09:47:59.563Z,67.04
2019-05-02T09:48:52.006Z,67.55
2019-05-02T09:49:53.065Z,67.32
2019-05-02T09:50:52.708Z,67.55
2019-05-02T09:51:59.344Z,68.16
2019-05-02T09:52:52.381Z,67.65
2019-05-02T09:53:52.374Z,67.45
2019-05-02T09:54:51.863Z,68.16
2019-05-02T09:55:55.748Z,68.26
2019-05-02T09:56:52.621Z,68.26
2019-05-02T09:57:51.963Z,67.76
2019-05-02T09:58:55.054Z,67.65
2019-05-02T09:59:55.704Z,67.76
2019-05-02T10:00:52.496Z,67.24
2019-05-02T10:01:52.567Z,67.65
2019-05-02T10:02:52.304Z,67.35
2019-05-02T10:03:51.840Z,67.01
2019-05-02T10:04:52.231Z,66.91
2019-05-02T10:05:52.331Z,67.21
2019-05-02T10:06:52.455Z,67.21
2019-05-02T10:07:52.427Z,67.01
2019-05-02T10:08:51.975Z,67.32
2019-05-02T10:09:51.914Z,67.01
2019-05-02T10:10:52.153Z,67.52
2019-05-02T10:11:52.359Z,67.11
2019-05-02T10:12:52.139Z,67.11
2019-05-02T10:13:51.900Z,66.80
2019-05-02T10:14:52.616Z,67.21
2019-05-02T10:15:52.569Z,66.80
2019-05-02T10:16:52.755Z,67.01
2019-05-02T10:17:51.895Z,66.91
2019-05-02T10:18:52.280Z,67.11
2019-05-02T10:19:54.949Z,66.91
2019-05-02T10:20:52.391Z,67.11
2019-05-02T10:21:54.365Z,66.70
2019-05-02T10:22:52.811Z,67.29
2019-05-02T10:23:53.727Z,66.91
2019-05-02T10:24:51.992Z,66.91
2019-05-02T10:25:52.100Z,67.32
2019-05-02T10:26:55.198Z,66.80
2019-05-02T10:27:52.343Z,67.01
2019-05-02T10:28:51.216Z,66.77
2019-05-02T10:29:52.341Z,66.54
2019-05-02T10:30:52.750Z,66.16
2019-05-02T10:31:52.671Z,66.54
2019-05-02T10:32:52.833Z,66.47
2019-05-02T10:33:52.919Z,66.16
2019-05-02T10:34:55.188Z,66.47
2019-05-02T10:35:52.457Z,66.47
2019-05-02T10:36:54.157Z,66.57
2019-05-02T10:37:52.145Z,66.36
2019-05-02T10:38:54.778Z,66.88
2019-05-02T10:39:52.198Z,66.47
2019-05-02T10:40:56.189Z,66.47
2019-05-02T10:41:52.656Z,66.16
2019-05-02T10:42:52.092Z,66.47
2019-05-02T10:43:53.939Z,66.47
2019-05-02T10:44:52.140Z,66.36
2019-05-02T10:45:52.890Z,66.67
2019-05-02T10:46:52.283Z,66.47
2019-05-02T10:47:50.073Z,66.57
2019-05-02T10:48:50.061Z,66.97
2019-05-02T10:49:50.066Z,66.97
2019-05-02T10:50:50.074Z,67.21
2019-05-02T10:51:51.380Z,67.11
2019-05-02T10:52:50.028Z,67.08
2019-05-02T10:53:52.597Z,66.88
2019-05-02T10:54:52.817Z,67.08
2019-05-02T10:55:52.109Z,66.77
2019-05-02T10:56:51.774Z,66.97
2019-05-02T10:57:50.112Z,67.08
2019-05-02T10:58:52.209Z,66.64
2019-05-02T10:59:49.968Z,66.54
2019-05-02T11:00:52.176Z,66.44
2019-05-02T11:01:52.026Z,66.13
2019-05-02T11:02:49.986Z,66.33
2019-05-02T11:03:51.668Z,66.64
2019-05-02T11:04:49.916Z,66.10
2019-05-02T11:05:49.932Z,66.10
2019-05-02T11:06:51.747Z,65.28
2019-05-02T11:07:52.161Z,65.49
2019-05-02T11:08:49.896Z,65.08
2019-05-02T11:09:49.841Z,65.08
2019-05-02T11:10:49.877Z,65.08
2019-05-02T11:11:51.861Z,66.10
2019-05-02T11:12:49.960Z,66.20
2019-05-02T11:13:53.372Z,65.89
2019-05-02T11:14:51.667Z,65.28
2019-05-02T11:15:49.790Z,64.87
2019-05-02T11:16:49.809Z,65.05
2019-05-02T11:17:49.900Z,64.81
2019-05-02T11:18:52.293Z,64.20
2019-05-02T11:19:49.763Z,63.90
2019-05-02T11:20:49.807Z,63.67
2019-05-02T11:21:56.278Z,63.64
2019-05-02T11:22:52.662Z,63.02
2019-05-02T11:23:49.885Z,61.78
2019-05-02T11:24:49.695Z,62.18
2019-05-02T11:25:49.689Z,61.51
2019-05-02T11:26:49.665Z,63.16
2019-05-02T11:27:49.670Z,61.53
2019-05-02T11:28:49.657Z,61.33
2019-05-02T11:29:49.690Z,63.26
2019-05-02T11:30:49.657Z,63.42
2019-05-02T11:31:49.623Z,63.42
2019-05-02T11:32:49.606Z,64.14
2019-05-02T11:33:49.613Z,64.23
2019-05-02T11:34:49.607Z,64.03
2019-05-02T11:35:51.571Z,63.42
2019-05-02T11:36:49.644Z,64.98
2019-05-02T11:37:51.598Z,64.54
2019-05-02T11:38:59.088Z,64.03
2019-05-02T11:39:53.442Z,63.83
2019-05-02T11:40:52.069Z,63.62
2019-05-02T11:41:49.757Z,62.98
2019-05-02T11:42:49.579Z,63.16
2019-05-02T11:43:49.543Z,62.55
2019-05-02T11:44:49.499Z,61.63
2019-05-02T11:45:54.218Z,61.53
2019-05-02T11:46:52.053Z,61.83
2019-05-02T11:47:49.451Z,61.83
2019-05-02T11:48:56.433Z,62.14
2019-05-02T11:49:53.326Z,62.14
2019-05-02T11:50:52.344Z,62.78
2019-05-02T11:51:52.670Z,61.53
2019-05-02T11:52:52.257Z,62.24
2019-05-02T11:53:49.371Z,61.63
2019-05-02T11:54:49.364Z,62.82
2019-05-02T11:55:49.371Z,62.41
2019-05-02T11:56:51.316Z,61.81
2019-05-02T11:57:49.365Z,61.51
2019-05-02T11:58:50.301Z,61.40
2019-05-02T11:59:49.313Z,61.60
2019-05-02T12:00:49.781Z,61.91
2019-05-02T12:01:59.108Z,62.04
2019-05-02T12:02:56.247Z,61.87
2019-05-02T12:03:52.258Z,62.78
2019-05-02T12:04:53.883Z,64.14
2019-05-02T12:05:52.263Z,63.22
2019-05-02T12:06:58.259Z,63.42
2019-05-02T12:07:50.283Z,63.42
2019-05-02T12:08:49.558Z,63.83
2019-05-02T12:09:55.478Z,64.06
2019-05-02T12:10:51.933Z,64.44
2019-05-02T12:11:52.784Z,64.87
2019-05-02T12:12:50.180Z,64.64
2019-05-02T12:13:52.757Z,64.14
2019-05-02T12:14:50.159Z,64.75
2019-05-02T12:15:49.171Z,63.80
2019-05-02T12:16:49.180Z,63.90
2019-05-02T12:17:49.197Z,63.90
2019-05-02T12:18:49.113Z,63.39
2019-05-02T12:19:49.163Z,63.29
2019-05-02T12:20:49.104Z,63.70
2019-05-02T12:21:49.055Z,64.00
2019-05-02T12:22:49.073Z,64.75
2019-05-02T12:23:49.080Z,64.75
2019-05-02T12:24:49.052Z,65.56
2019-05-02T12:25:49.073Z,64.44
2019-05-02T12:26:49.017Z,64.72
2019-05-02T12:27:49.054Z,64.51
2019-05-02T12:28:49.054Z,64.64
2019-05-02T12:29:50.228Z,65.36
2019-05-02T12:30:51.841Z,64.31
2019-05-02T12:31:54.719Z,64.14
2019-05-02T12:32:49.927Z,64.51
2019-05-02T12:33:48.946Z,65.22
2019-05-02T12:34:48.937Z,64.61
2019-05-02T12:35:48.953Z,63.46
2019-05-02T12:36:48.930Z,63.46
2019-05-02T12:37:52.387Z,63.64
2019-05-02T12:38:49.911Z,63.36
2019-05-02T12:39:48.920Z,62.75
2019-05-02T12:40:48.853Z,62.96
2019-05-02T12:41:49.228Z,62.41
2019-05-02T12:42:48.850Z,63.23
2019-05-02T12:43:48.857Z,61.81
2019-05-02T12:44:48.917Z,62.35
2019-05-02T12:45:48.808Z,63.26
2019-05-02T12:46:48.807Z,63.57
2019-05-02T12:47:48.802Z,63.26
2019-05-02T12:48:48.799Z,63.26
2019-05-02T12:49:48.787Z,63.36
2019-05-02T12:50:48.819Z,63.57
2019-05-02T12:51:48.754Z,63.33
2019-05-02T12:52:48.738Z,62.93