createdAt,value
2019-04-22T00:01:56.998Z,45.84
2019-04-22T00:04:45.029Z,46.15
2019-04-22T00:07:30.638Z,46.28
2019-04-22T00:12:47.343Z,46.89
2019-04-22T00:15:15.217Z,47.07
2019-04-22T00:18:05.480Z,47.35
2019-04-22T00:20:33.621Z,47.40
2019-04-22T00:23:03.773Z,47.76
2019-04-22T00:25:49.344Z,47.82
2019-04-22T00:28:39.339Z,47.99
2019-04-22T00:30:56.162Z,48.12
2019-04-22T00:33:29.054Z,48.19
2019-04-22T00:36:04.331Z,48.34
2019-04-22T00:38:38.669Z,48.59
2019-04-22T00:41:14.947Z,48.75
2019-04-22T00:43:51.101Z,49.17
2019-04-22T00:46:25.117Z,49.10
2019-04-22T00:49:48.977Z,49.21
2019-04-22T00:51:44.907Z,49.54
2019-04-22T00:54:08.705Z,49.83
2019-04-22T00:56:48.226Z,50.07
2019-04-22T00:59:23.365Z,49.95
2019-04-22T01:02:01.930Z,50.46
2019-04-22T01:07:06.073Z,50.74
2019-04-22T01:09:46.532Z,50.99
2019-04-22T01:12:28.437Z,51.13
2019-04-22T01:15:00.394Z,51.31
2019-04-22T01:17:34.384Z,51.36
2019-04-22T01:20:23.899Z,51.37
2019-04-22T01:22:45.456Z,51.45
2019-04-22T01:25:19.136Z,51.71
2019-04-22T01:27:52.823Z,52.03
2019-04-22T01:30:24.412Z,52.20
2019-04-22T01:32:53.916Z,52.41
2019-04-22T01:35:41.280Z,52.61
2019-04-22T01:38:21.823Z,52.80
2019-04-22T01:41:07.214Z,52.87
2019-04-22T01:43:46.208Z,52.97
2019-04-22T01:46:16.387Z,53.21
2019-04-22T01:48:47.726Z,53.46
2019-04-22T01:51:35.462Z,53.40
2019-04-22T01:54:05.175Z,53.59
2019-04-22T01:56:34.920Z,53.77
2019-04-22T01:58:59.356Z,53.93
2019-04-22T02:01:50.992Z,54.06
2019-04-22T02:04:26.898Z,54.21
2019-04-22T02:06:57.542Z,54.01
2019-04-22T02:09:38.621Z,53.88
2019-04-22T02:12:13.132Z,54.37
2019-04-22T02:14:53.910Z,54.42
2019-04-22T02:17:26.718Z,54.60
2019-04-22T02:20:04.057Z,54.68
2019-04-22T02:23:27.112Z,55.02
2019-04-22T02:25:34.621Z,54.76
2019-04-22T02:28:16.993Z,55.03
2019-04-22T02:31:05.037Z,55.28
2019-04-22T02:38:51.867Z,55.97
2019-04-22T02:41:22.740Z,56.33
2019-04-22T02:44:02.086Z,56.40
2019-04-22T02:46:49.406Z,56.52
2019-04-22T02:51:32.759Z,57.00
2019-04-22T02:56:54.287Z,56.74
2019-04-22T02:59:34.974Z,57.47
2019-04-22T03:02:11.988Z,57.51
2019-04-22T03:04:48.527Z,57.75
2019-04-22T03:07:29.328Z,57.93
2019-04-22T03:09:57.871Z,57.92
2019-04-22T03:12:35.259Z,57.72
2019-04-22T03:15:07.852Z,57.88
2019-04-22T03:17:47.347Z,58.04
2019-04-22T03:20:41.947Z,58.28
2019-04-22T03:23:11.605Z,58.36
2019-04-22T03:28:10.322Z,59.22
2019-04-22T03:31:34.430Z,59.02
2019-04-22T03:34:39.391Z,58.52
2019-04-22T03:39:29.812Z,59.17
2019-04-22T03:42:02.522Z,59.55
2019-04-22T03:47:11.574Z,59.72
2019-04-22T03:52:10.809Z,60.12
2019-04-22T03:59:59.383Z,61.01
2019-04-22T04:05:10.814Z,61.62
2019-04-22T04:08:12.111Z,61.52
2019-04-22T04:13:05.520Z,63.44
2019-04-22T04:15:29.929Z,51.84
2019-04-22T04:18:13.873Z,46.58
2019-04-22T04:23:31.248Z,50.11
2019-04-22T04:25:52.686Z,51.30
2019-04-22T04:31:19.506Z,52.81
2019-04-22T04:39:00.657Z,54.77
2019-04-22T04:41:42.677Z,55.13
2019-04-22T04:44:23.481Z,55.74
2019-04-22T04:46:51.966Z,56.03
2019-04-22T04:49:25.946Z,56.37
2019-04-22T04:52:16.615Z,56.88
2019-04-22T04:57:16.938Z,57.66
2019-04-22T05:00:13.238Z,58.07
2019-04-22T05:05:08.317Z,58.62
2019-04-22T05:07:44.306Z,59.48
2019-04-22T05:10:34.882Z,58.69
2019-04-22T05:13:14.478Z,58.87
2019-04-22T05:15:43.175Z,59.01
2019-04-22T05:18:12.547Z,59.21
2019-04-22T05:20:59.733Z,59.24
2019-04-22T05:23:24.916Z,58.69
2019-04-22T05:26:04.216Z,58.75
2019-04-22T05:28:35.315Z,58.49
2019-04-22T05:31:16.181Z,58.89
2019-04-22T05:33:48.231Z,58.93
2019-04-22T05:36:28.339Z,58.90
2019-04-22T05:39:06.064Z,58.39
2019-04-22T05:41:45.988Z,58.28
2019-04-22T05:44:26.311Z,57.85
2019-04-22T05:46:56.245Z,57.58
2019-04-22T05:49:45.876Z,57.50
2019-04-22T05:52:10.791Z,57.24
2019-04-22T05:54:42.778Z,57.63
2019-04-22T05:57:17.907Z,57.11
2019-04-22T06:00:01.601Z,56.77
2019-04-22T06:02:48.751Z,56.84
2019-04-22T06:05:11.902Z,56.55
2019-04-22T06:07:45.699Z,56.27
2019-04-22T06:10:29.342Z,56.14
2019-04-22T06:13:01.059Z,55.96
2019-04-22T06:15:33.906Z,56.34
2019-04-22T06:21:03.751Z,55.50
2019-04-22T06:23:35.948Z,55.60
2019-04-22T06:28:50.087Z,55.09
2019-04-22T06:31:37.228Z,54.94
2019-04-22T06:34:10.311Z,55.14
2019-04-22T06:36:47.701Z,55.16
2019-04-22T06:39:21.139Z,55.27
2019-04-22T06:41:58.927Z,54.85
2019-04-22T06:44:32.309Z,54.32
2019-04-22T06:47:10.560Z,54.27
2019-04-22T06:49:46.640Z,54.95
2019-04-22T06:55:11.492Z,53.78
2019-04-22T06:57:37.008Z,53.56
2019-04-22T07:00:17.423Z,53.05
2019-04-22T07:03:18.972Z,52.96
2019-04-22T07:08:39.387Z,53.30
2019-04-22T07:13:51.756Z,53.00
2019-04-22T07:16:30.206Z,52.97
2019-04-22T07:19:05.649Z,52.88
2019-04-22T07:21:53.111Z,52.57
2019-04-22T07:24:58.286Z,52.39
2019-04-22T07:27:46.029Z,52.12
2019-04-22T07:30:55.546Z,52.03
2019-04-22T07:33:34.883Z,52.03
2019-04-22T07:36:33.498Z,52.09
2019-04-22T07:38:50.742Z,52.23
2019-04-22T07:41:27.076Z,52.25
2019-04-22T07:46:56.592Z,51.73
2019-04-22T07:49:33.974Z,51.23
2019-04-22T07:52:03.675Z,51.91
2019-04-22T07:54:41.422Z,52.01
2019-04-22T07:57:19.925Z,51.86
2019-04-22T07:59:57.172Z,51.73
2019-04-22T08:02:37.476Z,52.46
2019-04-22T08:05:20.681Z,51.33
2019-04-22T08:07:43.489Z,51.82
2019-04-22T08:13:05.443Z,51.11
2019-04-22T08:15:48.601Z,51.03
2019-04-22T08:18:21.944Z,50.31
2019-04-22T08:20:56.801Z,50.33
2019-04-22T08:23:36.792Z,50.55
2019-04-22T08:26:05.479Z,50.37
2019-04-22T08:28:53.303Z,50.40
2019-04-22T08:34:01.924Z,50.47
2019-04-22T08:36:50.781Z,50.80
2019-04-22T08:39:18.870Z,50.94
2019-04-22T08:41:43.774Z,50.90
2019-04-22T08:47:11.206Z,51.85
2019-04-22T08:49:50.493Z,51.94
2019-04-22T08:54:57.522Z,52.10
2019-04-22T08:57:40.725Z,52.58
2019-04-22T09:00:03.975Z,52.95
2019-04-22T09:02:41.613Z,53.09
2019-04-22T09:05:22.815Z,53.07
2019-04-22T09:07:49.800Z,53.35
2019-04-22T09:10:36.182Z,53.58
2019-04-22T09:15:34.355Z,53.42
2019-04-22T09:18:17.236Z,53.40
2019-04-22T09:21:04.733Z,53.72
2019-04-22T09:23:32.331Z,54.00
2019-04-22T09:26:02.936Z,53.81
2019-04-22T09:28:48.778Z,54.13
2019-04-22T09:31:11.458Z,54.33
2019-04-22T09:33:43.053Z,54.05
2019-04-22T09:36:29.034Z,54.19
2019-04-22T09:39:12.138Z,54.33
2019-04-22T09:44:12.885Z,53.85
2019-04-22T09:49:51.932Z,54.48
2019-04-22T09:52:22.486Z,53.07
2019-04-22T09:55:06.084Z,53.64
2019-04-22T09:57:43.166Z,53.38
2019-04-22T10:00:15.512Z,52.75
2019-04-22T10:02:55.432Z,52.77
2019-04-22T10:05:28.895Z,52.60
2019-04-22T10:09:02.248Z,52.78
2019-04-22T10:12:32.512Z,52.53
2019-04-22T10:15:23.361Z,51.68
2019-04-22T10:17:57.936Z,51.83
2019-04-22T10:20:38.762Z,51.84
2019-04-22T10:23:17.656Z,51.16
2019-04-22T10:25:54.447Z,50.92
2019-04-22T10:28:32.774Z,50.76
2019-04-22T10:31:21.877Z,50.69
2019-04-22T10:33:30.883Z,48.69
2019-04-22T10:35:51.816Z,48.32
2019-04-22T10:38:28.385Z,48.26
2019-04-22T10:41:02.795Z,47.71
2019-04-22T10:43:45.270Z,47.30
2019-04-22T10:46:19.871Z,47.54
2019-04-22T10:48:54.655Z,46.65
2019-04-22T10:51:40.434Z,46.57
2019-04-22T10:54:13.876Z,46.14
2019-04-22T10:56:48.784Z,46.01
2019-04-22T10:59:24.689Z,46.86
2019-04-22T11:02:01.368Z,45.14
2019-04-22T11:04:38.611Z,45.02
2019-04-22T11:07:15.380Z,44.80
2019-04-22T11:09:59.242Z,44.62
2019-04-22T11:12:29.977Z,44.32
2019-04-22T11:15:28.572Z,44.53
2019-04-22T11:18:31.631Z,43.97
2019-04-22T11:22:03.748Z,43.07
2019-04-22T11:24:30.701Z,42.69
2019-04-22T11:27:05.318Z,43.07
2019-04-22T11:30:07.999Z,42.55
2019-04-22T11:33:20.632Z,42.17
2019-04-22T11:36:30.622Z,42.57
2019-04-22T11:39:42.785Z,42.14
2019-04-22T11:42:41.525Z,42.34
2019-04-22T11:45:47.249Z,42.41
2019-04-22T11:48:26.924Z,43.02
2019-04-22T11:51:00.298Z,42.70
2019-04-22T11:53:34.616Z,42.77
2019-04-22T11:56:32.527Z,43.19
2019-04-22T11:59:36.313Z,43.10
2019-04-22T12:02:42.929Z,43.21
2019-04-22T12:05:21.543Z,42.17
2019-04-22T12:07:55.261Z,42.32
2019-04-22T12:10:36.631Z,42.36
2019-04-22T12:13:04.422Z,41.54
2019-04-22T12:15:37.676Z,41.63
2019-04-22T12:18:13.072Z,41.23
2019-04-22T12:20:47.444Z,41.22
2019-04-22T12:23:21.169Z,41.56
2019-04-22T12:26:04.148Z,42.12
2019-04-22T12:28:33.077Z,41.81
2019-04-22T12:31:37.835Z,41.14
2019-04-22T12:34:44.351Z,41.04
2019-04-22T12:37:52.895Z,40.92
2019-04-22T12:40:30.107Z,41.49
2019-04-22T12:42:55.483Z,40.94
2019-04-22T12:45:34.201Z,41.07
2019-04-22T12:48:10.255Z,40.96
2019-04-22T12:50:52.719Z,41.23
2019-04-22T12:53:28.082Z,41.07
2019-04-22T12:56:02.913Z,41.17
2019-04-22T12:58:37.832Z,40.09
2019-04-22T13:01:12.824Z,40.67
2019-04-22T13:03:46.571Z,40.69
2019-04-22T13:06:19.922Z,40.87
2019-04-22T13:08:54.482Z,41.12
2019-04-22T13:11:32.229Z,40.69
2019-04-22T13:14:04.960Z,40.61
2019-04-22T13:16:40.733Z,40.61
2019-04-22T13:19:19.353Z,40.69
2019-04-22T13:21:54.427Z,40.70
2019-04-22T13:24:28.119Z,40.68
2019-04-22T13:27:01.389Z,40.44
2019-04-22T13:29:35.079Z,40.43
2019-04-22T13:32:08.985Z,40.56
2019-04-22T13:34:49.194Z,40.92
2019-04-22T13:37:19.212Z,39.73
2019-04-22T13:39:52.920Z,39.15
2019-04-22T13:42:27.540Z,39.41
2019-04-22T13:45:01.969Z,38.55
2019-04-22T13:47:55.754Z,39.14
2019-04-22T13:50:49.466Z,39.27
2019-04-22T13:53:28.877Z,39.55
2019-04-22T13:58:12.381Z,39.12
2019-04-22T14:00:34.439Z,38.83
2019-04-22T14:03:29.013Z,39.06
2019-04-22T14:06:02.716Z,38.93
2019-04-22T14:08:37.560Z,39.22
2019-04-22T14:11:23.369Z,40.12
2019-04-22T14:13:46.327Z,39.84
2019-04-22T14:16:22.706Z,39.29
2019-04-22T14:18:56.106Z,39.98
2019-04-22T14:21:30.606Z,39.69
2019-04-22T14:24:04.931Z,40.74
2019-04-22T14:26:52.403Z,40.46
2019-04-22T14:29:17.495Z,40.37
2019-04-22T14:32:02.871Z,40.70
2019-04-22T14:34:26.924Z,40.94
2019-04-22T14:37:11.882Z,41.08
2019-04-22T14:39:51.690Z,41.06
2019-04-22T14:42:44.028Z,40.99
2019-04-22T14:48:02.701Z,40.58
2019-04-22T14:50:34.081Z,40.81
2019-04-22T14:53:08.205Z,40.80
2019-04-22T14:55:27.480Z,40.96
2019-04-22T14:57:59.144Z,41.05
2019-04-22T15:00:33.945Z,41.18
2019-04-22T15:03:08.198Z,41.73
2019-04-22T15:05:42.018Z,41.48
2019-04-22T15:08:15.515Z,41.09
2019-04-22T15:10:49.725Z,41.15
2019-04-22T15:13:23.414Z,40.61
2019-04-22T15:16:21.077Z,40.27
2019-04-22T15:19:07.744Z,40.32
2019-04-22T15:21:42.931Z,40.79
2019-04-22T15:24:27.566Z,41.24
2019-04-22T15:27:04.561Z,41.29
2019-04-22T15:29:39.081Z,41.73
2019-04-22T15:32:13.537Z,42.38
2019-04-22T15:34:47.113Z,42.29
2019-04-22T15:37:22.209Z,42.02
2019-04-22T15:39:56.799Z,41.13
2019-04-22T15:42:35.584Z,40.99
2019-04-22T15:45:08.441Z,41.02
2019-04-22T15:47:41.809Z,41.53
2019-04-22T15:50:16.217Z,41.19
2019-04-22T15:52:53.775Z,41.39
2019-04-22T15:55:26.800Z,41.47
2019-04-22T15:58:01.610Z,41.72
2019-04-22T16:00:44.445Z,41.79
2019-04-22T16:03:12.493Z,41.70
2019-04-22T16:05:46.122Z,41.65
2019-04-22T16:08:21.151Z,41.96
2019-04-22T16:10:55.867Z,41.76
2019-04-22T16:13:32.402Z,41.72
2019-04-22T16:16:04.795Z,42.31
2019-04-22T16:18:38.211Z,42.83
2019-04-22T16:21:13.090Z,42.75
2019-04-22T16:23:56.722Z,42.29
2019-04-22T16:27:06.950Z,42.36
2019-04-22T16:29:41.210Z,42.49
2019-04-22T16:32:15.641Z,42.51
2019-04-22T16:34:49.922Z,42.33
2019-04-22T16:37:25.070Z,42.30
2019-04-22T16:39:58.889Z,42.26
2019-04-22T16:42:41.307Z,42.80
2019-04-22T16:45:09.453Z,42.84
2019-04-22T16:47:43.978Z,42.84
2019-04-22T16:50:18.576Z,42.84
2019-04-22T16:52:52.399Z,43.15
2019-04-22T16:55:26.559Z,43.39
2019-04-22T16:58:01.041Z,43.07
2019-04-22T17:00:34.563Z,43.36
2019-04-22T17:03:31.196Z,43.46
2019-04-22T17:06:14.424Z,43.14
2019-04-22T17:08:48.677Z,43.14
2019-04-22T17:11:22.255Z,43.10
2019-04-22T17:13:57.294Z,42.55
2019-04-22T17:16:56.755Z,42.32
2019-04-22T17:19:59.627Z,42.46
2019-04-22T17:23:13.821Z,42.72
2019-04-22T17:25:52.495Z,42.94
2019-04-22T17:28:25.967Z,43.20
2019-04-22T17:31:01.909Z,43.01
2019-04-22T17:33:37.150Z,43.00
2019-04-22T17:36:12.081Z,43.32
2019-04-22T17:38:56.480Z,43.16
2019-04-22T17:41:32.515Z,43.37
2019-04-22T17:44:25.060Z,43.37
2019-04-22T17:46:51.018Z,43.57
2019-04-22T17:49:50.465Z,43.54
2019-04-22T17:54:51.622Z,43.71
2019-04-22T17:57:27.973Z,44.00
2019-04-22T18:00:06.748Z,44.06
2019-04-22T18:02:32.638Z,44.21
2019-04-22T18:05:02.005Z,44.40
2019-04-22T18:07:49.309Z,44.44
2019-04-22T18:10:32.445Z,44.32
2019-04-22T18:13:08.838Z,44.46
2019-04-22T18:15:40.952Z,44.66
2019-04-22T18:18:18.615Z,44.75
2019-04-22T18:20:48.907Z,44.74
2019-04-22T18:23:12.701Z,44.81
2019-04-22T18:26:01.656Z,45.04
2019-04-22T18:28:42.172Z,45.05
2019-04-22T18:31:07.700Z,45.05
2019-04-22T18:33:43.303Z,45.33
2019-04-22T18:36:19.854Z,45.40
2019-04-22T18:41:30.881Z,45.27
2019-04-22T18:44:11.388Z,45.72
2019-04-22T18:46:40.660Z,45.95
2019-04-22T18:49:16.548Z,46.25
2019-04-22T18:52:10.427Z,46.43
2019-04-22T18:54:56.895Z,46.49
2019-04-22T18:57:41.175Z,46.85
2019-04-22T19:00:07.076Z,46.99
2019-04-22T19:02:49.491Z,46.95
2019-04-22T19:05:28.169Z,47.12
2019-04-22T19:08:18.697Z,47.28
2019-04-22T19:10:57.712Z,47.19
2019-04-22T19:16:12.708Z,47.30
2019-04-22T19:18:39.315Z,47.31
2019-04-22T19:21:12.454Z,47.50
2019-04-22T19:24:01.533Z,47.33
2019-04-22T19:26:55.922Z,47.52
2019-04-22T19:29:21.988Z,47.46
2019-04-22T19:31:56.852Z,47.62
2019-04-22T19:34:32.267Z,47.64
2019-04-22T19:37:10.920Z,47.62
2019-04-22T19:39:52.597Z,47.90
2019-04-22T19:42:25.556Z,47.74
2019-04-22T19:44:55.273Z,47.77
2019-04-22T19:47:38.925Z,48.06
2019-04-22T19:52:44.686Z,48.03
2019-04-22T19:55:23.850Z,48.00
2019-04-22T19:57:57.340Z,48.37
2019-04-22T20:00:41.786Z,48.37
2019-04-22T20:03:48.321Z,48.46
2019-04-22T20:06:28.668Z,48.73
2019-04-22T20:09:06.670Z,48.76
2019-04-22T20:11:41.327Z,48.70
2019-04-22T20:14:12.623Z,48.73
2019-04-22T20:16:46.599Z,48.99
2019-04-22T20:19:33.795Z,48.88
2019-04-22T20:22:03.405Z,49.05
2019-04-22T20:24:22.580Z,49.10
2019-04-22T20:27:16.359Z,49.30
2019-04-22T20:29:47.834Z,49.24
2019-04-22T20:32:22.119Z,49.41
2019-04-22T20:34:57.658Z,49.39
2019-04-22T20:37:35.540Z,49.67
2019-04-22T20:40:09.137Z,49.67
2019-04-22T20:42:48.976Z,49.95
2019-04-22T20:45:15.211Z,49.85
2019-04-22T20:47:43.987Z,49.95
2019-04-22T20:50:32.893Z,49.83
2019-04-22T20:53:08.586Z,49.84
2019-04-22T20:55:36.877Z,50.09
2019-04-22T20:58:12.189Z,50.02
2019-04-22T21:00:40.269Z,49.98
2019-04-22T21:03:15.924Z,50.02
2019-04-22T21:05:49.221Z,50.32
2019-04-22T21:08:38.595Z,50.32
2019-04-22T21:11:04.474Z,50.33
2019-04-22T21:13:46.615Z,50.33
2019-04-22T21:16:22.252Z,50.28
2019-04-22T21:18:47.271Z,50.37
2019-04-22T21:21:31.682Z,50.33
2019-04-22T21:23:58.376Z,50.44
2019-04-22T21:26:42.669Z,50.60
2019-04-22T21:29:13.068Z,50.50
2019-04-22T21:31:59.868Z,50.34
2019-04-22T21:34:26.374Z,50.55
2019-04-22T21:37:12.098Z,50.55
2019-04-22T21:39:36.379Z,50.44
2019-04-22T21:42:14.299Z,50.68
2019-04-22T21:44:44.105Z,50.57
2019-04-22T21:47:28.745Z,50.57
2019-04-22T21:50:19.668Z,50.69
2019-04-22T21:52:33.519Z,50.70
2019-04-22T21:55:14.398Z,50.63
2019-04-22T21:57:57.230Z,50.53
2019-04-22T22:03:17.859Z,50.73
2019-04-22T22:05:37.628Z,50.66
2019-04-22T22:08:23.116Z,50.77
2019-04-22T22:10:52.642Z,50.79
2019-04-22T22:13:32.013Z,50.81
2019-04-22T22:16:04.563Z,50.83
2019-04-22T22:18:30.033Z,50.86
2019-04-22T22:21:33.108Z,51.07
2019-04-22T22:23:52.033Z,51.08
2019-04-22T22:26:18.605Z,51.22
2019-04-22T22:29:05.407Z,51.16
2019-04-22T22:31:41.309Z,51.16
2019-04-22T22:34:09.783Z,51.28
2019-04-22T22:36:36.661Z,51.25
2019-04-22T22:39:08.708Z,51.31
2019-04-22T22:41:34.151Z,51.62
2019-04-22T22:44:17.629Z,51.57
2019-04-22T22:46:58.897Z,51.64
2019-04-22T22:49:40.585Z,51.81
2019-04-22T22:52:40.854Z,51.72
2019-04-22T22:54:46.231Z,51.85
2019-04-22T22:57:27.746Z,51.79
2019-04-22T22:59:58.642Z,51.91
2019-04-22T23:02:59.568Z,52.01
2019-04-22T23:05:16.893Z,52.09
2019-04-22T23:07:55.440Z,52.28
2019-04-22T23:10:25.335Z,52.44
2019-04-22T23:13:02.712Z,52.23
2019-04-22T23:15:27.563Z,52.35
2019-04-22T23:17:54.132Z,52.49
2019-04-22T23:20:36.085Z,52.52
2019-04-22T23:23:29.749Z,52.39
2019-04-22T23:26:07.178Z,52.43
2019-04-22T23:29:02.428Z,52.30
2019-04-22T23:31:39.976Z,52.45
2019-04-22T23:34:24.962Z,52.40
2019-04-22T23:37:21.905Z,52.40
2019-04-22T23:40:09.726Z,52.40
2019-04-22T23:42:33.706Z,52.21
2019-04-22T23:45:13.919Z,52.32
2019-04-22T23:47:39.057Z,52.12
2019-04-22T23:50:29.616Z,52.17
2019-04-22T23:53:00.629Z,52.21
2019-04-22T23:55:36.977Z,52.25
2019-04-22T23:58:07.937Z,52.04
