createdAt,value
2018-03-02T00:01:27.977Z,70.70
2018-03-02T00:03:55.520Z,70.80
2018-03-02T00:06:23.141Z,71.30
2018-03-02T00:08:50.649Z,71.50
2018-03-02T00:11:18.198Z,71.50
2018-03-02T00:13:45.722Z,71.90
2018-03-02T00:16:13.308Z,72.10
2018-03-02T00:18:40.817Z,72.10
2018-03-02T00:21:09.092Z,72.20
2018-03-02T00:23:37.366Z,72.30
2018-03-02T00:26:04.893Z,72.10
2018-03-02T00:28:32.443Z,72.20
2018-03-02T00:30:59.954Z,72.50
2018-03-02T00:33:28.250Z,72.60
2018-03-02T00:35:55.922Z,72.60
2018-03-02T00:38:23.435Z,73.00
2018-03-02T00:40:51.830Z,73.20
2018-03-02T00:43:19.369Z,73.10
2018-03-02T00:45:46.865Z,73.20
2018-03-02T04:15:46.682Z,77.20
2018-03-02T04:18:14.208Z,77.00
2018-03-02T04:20:41.730Z,77.00
2018-03-02T04:23:09.271Z,77.10
2018-03-02T04:25:36.789Z,77.60
2018-03-02T04:28:04.288Z,77.10
2018-03-02T04:30:31.913Z,76.40
2018-03-02T04:32:59.438Z,76.60
2018-03-02T04:35:26.965Z,76.80
2018-03-02T04:37:54.446Z,76.90
2018-03-02T04:40:22.024Z,77.10
2018-03-02T04:42:50.466Z,77.00
2018-03-02T04:45:17.962Z,77.00
2018-03-02T04:47:45.617Z,76.80
2018-03-02T04:50:13.134Z,77.50
2018-03-02T04:52:40.669Z,77.70
2018-03-02T04:55:08.177Z,77.50
2018-03-02T04:57:36.490Z,77.50
2018-03-02T05:00:04.006Z,77.50
2018-03-02T05:02:31.720Z,77.50
2018-03-02T05:04:59.374Z,77.60
2018-03-02T05:07:26.886Z,77.60
2018-03-02T05:09:54.402Z,78.00
2018-03-02T05:12:21.919Z,78.30
2018-03-02T05:14:49.506Z,77.80
2018-03-02T05:17:17.024Z,77.50
2018-03-02T05:19:44.531Z,77.50
2018-03-02T05:22:12.172Z,78.00
2018-03-02T05:24:40.369Z,77.90
2018-03-02T05:27:07.891Z,78.00
2018-03-02T05:29:35.421Z,78.20
2018-03-02T05:32:03.030Z,78.30
2018-03-02T05:34:30.530Z,78.60
2018-03-02T05:36:58.362Z,78.70
2018-03-02T05:39:25.866Z,78.70
2018-03-02T05:41:53.559Z,78.60
2018-03-02T05:44:45.019Z,78.70
2018-03-02T05:58:44.500Z,79.20
2018-03-02T06:01:14.269Z,79.20
2018-03-02T06:03:41.792Z,78.80
2018-03-02T06:06:09.332Z,79.00
2018-03-02T06:08:36.870Z,78.90
2018-03-02T06:11:04.453Z,79.10
2018-03-02T06:13:31.959Z,79.40
2018-03-02T06:15:59.487Z,79.30
2018-03-02T06:18:27.260Z,79.60
2018-03-02T06:20:54.887Z,79.80
2018-03-02T06:23:22.410Z,79.70
2018-03-02T06:25:49.943Z,79.80
2018-03-02T06:28:17.521Z,80.10
2018-03-02T06:30:45.084Z,80.00
2018-03-02T06:33:12.882Z,79.80
2018-03-02T06:35:40.443Z,79.90
2018-03-02T06:38:07.980Z,80.00
2018-03-02T06:40:36.559Z,79.80
2018-03-02T06:43:05.464Z,80.10
2018-03-02T06:45:33.023Z,80.00
2018-03-02T06:48:01.081Z,79.80
2018-03-02T06:50:28.708Z,79.80
2018-03-02T06:52:56.243Z,79.10
2018-03-02T06:55:23.785Z,79.00
2018-03-02T06:57:51.385Z,78.20
2018-03-02T07:00:19.413Z,78.70
2018-03-02T07:02:46.967Z,79.10
2018-03-02T07:05:14.568Z,79.10
2018-03-02T07:07:42.878Z,78.60
2018-03-02T07:10:10.436Z,78.60
2018-03-02T07:12:37.995Z,78.60
2018-03-02T07:15:05.514Z,79.00
2018-03-02T07:17:33.851Z,77.50
2018-03-02T07:20:01.376Z,77.50
2018-03-02T07:22:29.674Z,77.30
2018-03-02T07:24:57.214Z,77.20
2018-03-02T07:27:24.738Z,77.70
2018-03-02T07:29:52.270Z,77.60
2018-03-02T07:32:19.779Z,77.50
2018-03-02T07:34:47.289Z,77.30
2018-03-02T07:37:14.834Z,77.60
2018-03-02T07:39:42.333Z,77.10
2018-03-02T07:42:09.863Z,77.10
2018-03-02T07:44:37.384Z,76.10
2018-03-02T07:47:04.912Z,76.90
2018-03-02T07:49:32.581Z,77.10
2018-03-02T07:52:00.081Z,76.80
2018-03-02T07:54:27.576Z,76.40
2018-03-02T07:56:55.126Z,76.80
2018-03-02T07:59:22.709Z,76.20
2018-03-02T08:01:50.424Z,75.50
2018-03-02T08:04:18.092Z,75.40
2018-03-02T08:06:45.669Z,75.00
2018-03-02T08:09:13.200Z,75.40
2018-03-02T08:11:41.681Z,75.10
2018-03-02T08:14:09.207Z,75.00
2018-03-02T08:16:36.848Z,74.90
2018-03-02T08:19:04.382Z,74.60
2018-03-02T08:21:31.898Z,74.80
2018-03-02T08:23:59.855Z,75.80
2018-03-02T08:26:27.402Z,74.90
2018-03-02T08:28:55.167Z,75.50
2018-03-02T08:31:23.503Z,74.70
2018-03-02T08:33:51.119Z,74.60
2018-03-02T08:36:18.752Z,74.90
2018-03-02T08:38:46.376Z,75.10
2018-03-02T08:41:13.920Z,73.90
2018-03-02T08:43:41.752Z,73.80
2018-03-02T08:46:10.065Z,73.90
2018-03-02T08:48:37.689Z,74.80
2018-03-02T08:51:05.390Z,73.20
2018-03-02T08:53:32.928Z,73.00
2018-03-02T08:56:00.597Z,71.90
2018-03-02T08:58:28.105Z,71.30
2018-03-02T09:00:55.743Z,71.20
2018-03-02T09:03:23.255Z,71.30
2018-03-02T09:05:50.790Z,71.50
2018-03-02T09:08:18.354Z,72.10
2018-03-02T09:10:45.855Z,71.40
2018-03-02T09:13:13.647Z,70.80
2018-03-02T09:15:41.318Z,70.60
2018-03-02T09:18:08.919Z,70.10
2018-03-02T09:20:36.626Z,70.30
2018-03-02T09:23:04.376Z,70.00
2018-03-02T09:25:31.891Z,69.50
2018-03-02T09:28:00.175Z,68.60
2018-03-02T09:30:27.733Z,68.50
2018-03-02T09:32:56.030Z,68.10
2018-03-02T09:35:23.880Z,68.00
2018-03-02T09:37:52.207Z,68.90
2018-03-02T09:40:19.714Z,68.80
2018-03-02T09:42:48.216Z,67.80
2018-03-02T09:45:15.758Z,67.60
2018-03-02T09:47:44.140Z,66.50
2018-03-02T09:50:11.774Z,66.50
2018-03-02T09:52:39.283Z,66.50
2018-03-02T09:55:06.786Z,66.60
2018-03-02T09:57:35.089Z,65.90
2018-03-02T10:00:03.518Z,65.90
2018-03-02T10:02:31.042Z,66.00
2018-03-02T10:04:58.600Z,65.90
2018-03-02T10:07:26.413Z,65.90
2018-03-02T10:09:54.036Z,65.10
2018-03-02T10:12:22.034Z,64.30
2018-03-02T10:14:49.564Z,63.00
2018-03-02T10:17:17.238Z,64.40
2018-03-02T10:19:46.839Z,64.30
2018-03-02T10:22:14.503Z,64.20
2018-03-02T10:24:42.025Z,63.20
2018-03-02T10:27:09.606Z,62.70
2018-03-02T10:29:37.390Z,62.40
2018-03-02T10:32:05.056Z,62.30
2018-03-02T10:34:32.786Z,62.50
2018-03-02T10:37:00.902Z,61.80
2018-03-02T10:39:28.428Z,61.70
2018-03-02T10:41:55.957Z,62.70
2018-03-02T10:44:23.486Z,61.90
2018-03-02T10:46:51.186Z,61.40
2018-03-02T10:49:18.779Z,59.60
2018-03-02T10:51:46.294Z,59.10
2018-03-02T10:54:14.648Z,57.00
2018-03-02T10:56:42.303Z,57.00
2018-03-02T10:59:11.294Z,58.60
2018-03-02T11:01:44.377Z,58.00
2018-03-02T11:04:18.515Z,57.30
2018-03-02T11:06:46.238Z,56.80
2018-03-02T11:09:13.796Z,56.10
2018-03-02T11:11:41.317Z,56.50
2018-03-02T11:14:08.888Z,56.10
2018-03-02T11:16:36.462Z,55.50
2018-03-02T11:19:04.014Z,55.20
2018-03-02T11:21:31.558Z,54.50
2018-03-02T11:23:59.081Z,54.70
2018-03-02T11:26:26.629Z,53.40
2018-03-02T11:28:54.142Z,53.60
2018-03-02T11:31:22.426Z,53.00
2018-03-02T11:33:49.950Z,52.90
2018-03-02T11:36:18.374Z,51.30
2018-03-02T11:38:45.921Z,51.20
2018-03-02T11:41:13.465Z,50.80
2018-03-02T11:43:41.068Z,52.50
2018-03-02T11:46:08.624Z,51.40
2018-03-02T11:48:37.646Z,51.80
2018-03-02T11:51:05.159Z,51.00
2018-03-02T11:53:33.035Z,49.30
2018-03-02T11:56:00.541Z,48.20
2018-03-02T11:58:28.280Z,48.30
2018-03-02T12:00:56.038Z,48.30
2018-03-02T12:03:23.566Z,48.70
2018-03-02T12:05:51.083Z,47.40
2018-03-02T12:08:18.588Z,49.10
2018-03-02T12:10:46.122Z,48.60
2018-03-02T12:13:14.510Z,49.90
2018-03-02T12:15:42.117Z,49.80
2018-03-02T12:18:09.833Z,49.00
2018-03-02T12:20:37.339Z,49.10
2018-03-02T12:23:04.861Z,48.60
2018-03-02T12:25:32.365Z,47.50
2018-03-02T12:27:59.979Z,48.10
2018-03-02T12:30:27.649Z,49.40
2018-03-02T12:32:55.165Z,50.50
2018-03-02T12:35:22.671Z,50.70
2018-03-02T12:37:50.183Z,51.30
2018-03-02T12:40:17.796Z,51.60
2018-03-02T12:42:45.311Z,51.30
2018-03-02T12:45:12.872Z,50.80
2018-03-02T12:47:40.534Z,50.20
2018-03-02T12:50:08.830Z,48.30
2018-03-02T12:52:36.323Z,48.20
2018-03-02T12:55:03.909Z,48.90
2018-03-02T12:57:31.377Z,48.90
2018-03-02T12:59:59.134Z,49.40
2018-03-02T13:02:26.643Z,48.10
2018-03-02T13:04:54.167Z,47.50
2018-03-02T13:07:21.690Z,48.50
2018-03-02T13:09:49.234Z,49.40
2018-03-02T13:12:16.877Z,48.30
2018-03-02T13:14:44.437Z,48.10
2018-03-02T13:17:12.930Z,47.70
2018-03-02T13:19:40.442Z,47.10
2018-03-02T13:25:09.121Z,47.60
2018-03-02T13:27:48.494Z,49.50
2018-03-02T13:30:15.985Z,50.60
2018-03-02T13:32:55.336Z,50.80
2018-03-02T13:35:22.954Z,49.40
2018-03-02T13:37:50.462Z,50.30
2018-03-02T13:40:29.801Z,50.50
2018-03-02T13:42:57.342Z,50.90
2018-03-02T13:45:24.842Z,51.10
2018-03-02T13:51:06.130Z,52.00
2018-03-02T13:53:33.703Z,52.60
2018-03-02T13:56:01.242Z,52.60
2018-03-02T13:58:28.843Z,53.20
2018-03-02T14:00:57.114Z,52.60
2018-03-02T14:03:37.120Z,52.40
2018-03-02T14:06:04.973Z,52.30
2018-03-02T14:08:32.515Z,50.50
2018-03-02T14:11:02.392Z,52.40
2018-03-02T14:13:29.885Z,51.90
2018-03-02T14:15:57.408Z,52.20
2018-03-02T14:18:24.903Z,51.70
2018-03-02T14:20:52.451Z,52.90
2018-03-02T14:23:19.991Z,52.80
2018-03-02T14:25:47.516Z,52.20
2018-03-02T14:28:15.032Z,52.90
2018-03-02T14:30:42.603Z,52.80
2018-03-02T14:33:10.195Z,53.10
2018-03-02T14:35:37.710Z,53.50
2018-03-02T14:38:06.128Z,54.80
2018-03-02T14:40:33.784Z,54.80
2018-03-02T14:43:01.306Z,54.80
2018-03-02T14:45:29.709Z,55.00
2018-03-02T14:47:57.278Z,55.00
2018-03-02T14:50:24.939Z,54.00
2018-03-02T14:52:52.623Z,53.60
2018-03-02T14:55:20.170Z,53.70
2018-03-02T14:57:47.732Z,54.80
2018-03-02T15:00:15.242Z,54.60
2018-03-02T15:02:42.980Z,55.00
2018-03-02T15:05:10.573Z,55.10
2018-03-02T15:07:38.101Z,55.10
2018-03-02T15:10:05.627Z,55.00
2018-03-02T15:12:33.139Z,55.10
2018-03-02T15:15:00.664Z,55.00
2018-03-02T15:17:28.162Z,54.60
2018-03-02T15:19:55.686Z,55.20
2018-03-02T15:22:23.236Z,55.80
2018-03-02T15:24:50.782Z,55.90
2018-03-02T15:27:18.333Z,55.60
2018-03-02T15:29:46.056Z,54.70
2018-03-02T15:32:14.344Z,55.10
2018-03-02T15:34:41.886Z,55.10
2018-03-02T15:37:10.062Z,55.00
2018-03-02T15:39:37.728Z,54.90
2018-03-02T15:42:05.374Z,55.20
2018-03-02T15:44:33.662Z,56.10
2018-03-02T15:47:01.208Z,56.00
2018-03-02T15:49:28.842Z,56.00
2018-03-02T15:51:56.419Z,55.80
2018-03-02T15:54:23.932Z,55.70
2018-03-02T15:56:51.473Z,56.40
2018-03-02T15:59:19.059Z,56.60
2018-03-02T16:01:46.619Z,57.10
2018-03-02T16:07:22.135Z,57.90
2018-03-02T16:09:49.677Z,58.60
2018-03-02T16:12:17.184Z,58.70
2018-03-02T16:14:44.735Z,58.80
2018-03-02T16:17:12.235Z,58.60
2018-03-02T16:19:39.766Z,58.80
2018-03-02T16:22:07.312Z,58.60
2018-03-02T16:24:35.739Z,59.60
2018-03-02T16:27:03.334Z,58.60
2018-03-02T16:29:30.863Z,59.70
2018-03-02T16:31:58.399Z,59.20
2018-03-02T16:34:25.910Z,59.20
2018-03-02T16:36:54.207Z,60.00
2018-03-02T16:39:21.757Z,60.00
2018-03-02T16:41:49.431Z,59.60
2018-03-02T16:44:17.011Z,60.90
2018-03-02T16:46:44.546Z,60.20
2018-03-02T16:49:12.055Z,60.60
2018-03-02T16:51:39.628Z,61.50
2018-03-02T16:54:07.219Z,61.00
2018-03-02T16:56:34.843Z,61.40
2018-03-02T16:59:02.348Z,62.40
2018-03-02T17:01:29.859Z,62.60
2018-03-02T17:03:57.403Z,62.20
2018-03-02T17:06:24.944Z,62.10
2018-03-02T17:08:52.475Z,62.50
2018-03-02T17:20:10.121Z,63.40
2018-03-02T17:22:37.682Z,63.30
2018-03-02T17:25:05.267Z,62.90
2018-03-02T17:27:32.802Z,63.10
2018-03-02T17:30:00.377Z,62.30
2018-03-02T17:32:27.905Z,62.60
2018-03-02T17:34:55.491Z,63.40
2018-03-02T17:37:22.994Z,63.80
2018-03-02T17:39:50.546Z,64.00
2018-03-02T17:42:18.021Z,63.40
2018-03-02T17:44:45.614Z,63.00
2018-03-02T17:47:13.256Z,62.30
2018-03-02T17:49:40.780Z,63.30
2018-03-02T17:52:08.291Z,62.70
2018-03-02T17:54:35.865Z,62.80
2018-03-02T17:57:03.408Z,63.30
2018-03-02T17:59:30.955Z,62.70
2018-03-02T18:01:58.514Z,62.80
2018-03-02T18:04:26.014Z,63.00
2018-03-02T18:06:54.822Z,63.20
2018-03-02T18:09:23.112Z,64.40
2018-03-02T18:11:50.678Z,64.40
2018-03-02T18:14:18.205Z,63.60
2018-03-02T18:16:46.498Z,64.10
2018-03-02T18:19:14.765Z,64.60
2018-03-02T18:21:42.282Z,64.60
2018-03-02T18:24:09.817Z,63.90
2018-03-02T18:26:37.373Z,63.30
2018-03-02T18:29:04.888Z,63.90
2018-03-02T18:31:32.408Z,65.10
2018-03-02T18:33:59.887Z,64.70
2018-03-02T18:36:27.423Z,65.30
2018-03-02T18:38:54.960Z,64.70
2018-03-02T18:41:22.488Z,65.70
2018-03-02T18:43:49.997Z,65.50
2018-03-02T18:46:17.512Z,65.60
2018-03-02T18:48:45.821Z,65.60
2018-03-02T18:51:13.361Z,65.50
2018-03-02T18:53:41.749Z,67.00
2018-03-02T18:56:09.393Z,67.10
2018-03-02T18:58:37.157Z,67.40
2018-03-02T19:01:09.019Z,67.10
2018-03-02T19:03:36.576Z,67.10
2018-03-02T19:06:04.894Z,66.90
2018-03-02T19:08:32.572Z,66.90
2018-03-02T19:11:00.672Z,66.90
2018-03-02T19:13:28.228Z,66.60
2018-03-02T19:15:55.859Z,66.60
2018-03-02T19:18:24.838Z,66.40
2018-03-02T19:20:52.514Z,65.60
2018-03-02T19:23:22.305Z,66.20
2018-03-02T19:25:50.136Z,65.70
2018-03-02T19:28:22.083Z,65.60
2018-03-02T19:30:52.418Z,65.60
2018-03-02T19:33:20.025Z,65.80
2018-03-02T19:35:47.830Z,65.90
2018-03-02T19:38:15.725Z,65.70
2018-03-02T19:40:43.251Z,66.00
2018-03-02T19:43:10.754Z,66.30
2018-03-02T19:45:38.378Z,66.40
2018-03-02T19:48:06.202Z,66.70
2018-03-02T19:50:35.186Z,66.90
2018-03-02T19:53:02.776Z,66.50
2018-03-02T19:55:30.713Z,66.10
2018-03-02T19:57:58.470Z,66.20
2018-03-02T20:00:27.185Z,66.70
2018-03-02T20:02:55.111Z,65.70
2018-03-02T20:05:22.676Z,65.80
2018-03-02T20:07:50.199Z,66.00
2018-03-02T20:10:18.494Z,65.70
2018-03-02T20:12:46.807Z,65.90
2018-03-02T20:15:14.431Z,65.80
2018-03-02T20:17:42.034Z,66.90
2018-03-02T20:20:09.956Z,67.50
2018-03-02T20:22:38.310Z,67.40
2018-03-02T20:25:06.155Z,67.40
2018-03-02T20:27:33.729Z,66.50
2018-03-02T20:30:01.288Z,66.60
2018-03-02T20:32:29.638Z,67.40
2018-03-02T20:34:57.187Z,67.40
2018-03-02T20:37:25.494Z,67.40
2018-03-02T20:39:53.221Z,66.90
2018-03-02T20:42:20.763Z,66.50
2018-03-02T20:44:48.374Z,66.40
2018-03-02T20:47:15.974Z,66.20
2018-03-02T20:49:43.478Z,66.50
2018-03-02T20:52:11.001Z,66.80
2018-03-02T20:54:38.535Z,66.40
2018-03-02T20:57:06.044Z,66.70
2018-03-02T20:59:33.592Z,66.40
2018-03-02T21:02:01.977Z,67.10
2018-03-02T21:04:29.676Z,67.10
2018-03-02T21:06:57.233Z,67.50
2018-03-02T21:09:24.760Z,68.10
2018-03-02T21:11:53.124Z,68.90
2018-03-02T21:14:20.618Z,68.90
2018-03-02T21:16:48.165Z,71.00
2018-03-02T21:19:15.699Z,71.00
2018-03-02T21:21:43.304Z,72.30
2018-03-02T21:24:10.817Z,73.40
2018-03-02T21:30:12.433Z,76.00
2018-03-02T21:32:39.966Z,75.90
2018-03-02T21:35:07.507Z,76.00
2018-03-02T21:37:35.079Z,76.50
2018-03-02T21:40:02.828Z,76.80
2018-03-02T21:42:30.342Z,76.90
2018-03-02T21:44:57.863Z,77.30
2018-03-02T21:47:25.537Z,77.40
2018-03-02T21:49:53.079Z,77.60
2018-03-02T21:52:21.561Z,77.70
2018-03-02T21:54:49.165Z,78.90
2018-03-02T21:57:16.672Z,78.50
2018-03-02T21:59:44.451Z,78.70
2018-03-02T22:15:00.380Z,79.70
2018-03-02T22:17:27.903Z,79.60
2018-03-02T22:19:55.414Z,79.90
2018-03-02T22:22:23.038Z,80.30
2018-03-02T22:24:50.691Z,80.90
2018-03-02T22:27:18.222Z,81.30
2018-03-02T22:29:45.740Z,81.60
2018-03-02T22:32:13.245Z,82.40
2018-03-02T22:34:40.765Z,82.60
2018-03-02T22:37:08.357Z,82.80
2018-03-02T22:39:35.928Z,82.80
2018-03-02T22:42:07.368Z,83.40
2018-03-02T22:44:34.961Z,83.30
2018-03-02T22:47:03.288Z,83.70
2018-03-02T22:49:30.855Z,83.70
2018-03-02T22:51:58.378Z,83.60
2018-03-02T22:54:26.713Z,84.10
2018-03-02T22:56:54.292Z,84.10
2018-03-02T22:59:21.842Z,83.90
2018-03-02T23:01:49.343Z,83.50
2018-03-02T23:04:17.769Z,83.70
2018-03-02T23:06:45.389Z,83.50
2018-03-02T23:09:13.073Z,84.10
2018-03-02T23:11:40.558Z,84.80
2018-03-02T23:14:08.425Z,84.80
2018-03-02T23:16:35.932Z,85.10
2018-03-02T23:19:03.444Z,85.30
2018-03-02T23:21:30.966Z,84.90
2018-03-02T23:23:58.537Z,84.90
2018-03-02T23:26:26.086Z,84.90
2018-03-02T23:28:53.595Z,84.90
2018-03-02T23:31:21.185Z,85.50
2018-03-02T23:33:48.761Z,85.70
2018-03-02T23:36:16.367Z,85.80
2018-03-02T23:38:43.871Z,86.00
2018-03-02T23:41:11.552Z,86.20
2018-03-02T23:43:39.191Z,86.40
2018-03-02T23:46:06.729Z,86.30
2018-03-02T23:48:34.234Z,86.00
2018-03-02T23:51:01.894Z,86.50
2018-03-02T23:53:29.400Z,86.70
2018-03-02T23:55:56.941Z,86.60
2018-03-02T23:58:24.469Z,86.90
