createdAt,value
2018-12-11T00:00:26.009Z,5.43
2018-12-11T00:01:25.966Z,5.39
2018-12-11T00:02:25.935Z,5.44
2018-12-11T00:03:25.899Z,5.50
2018-12-11T00:04:25.877Z,5.44
2018-12-11T00:05:25.815Z,5.38
2018-12-11T00:06:25.787Z,5.41
2018-12-11T00:07:25.745Z,5.41
2018-12-11T00:08:25.696Z,5.48
2018-12-11T00:09:25.710Z,5.32
2018-12-11T00:10:25.637Z,5.35
2018-12-11T00:11:25.593Z,5.29
2018-12-11T00:12:25.578Z,5.33
2018-12-11T00:13:25.541Z,5.35
2018-12-11T00:14:25.488Z,5.32
2018-12-11T00:15:25.462Z,5.39
2018-12-11T00:16:25.411Z,5.28
2018-12-11T00:17:25.371Z,5.30
2018-12-11T00:18:25.353Z,5.23
2018-12-11T00:19:25.308Z,5.32
2018-12-11T00:20:25.257Z,5.20
2018-12-11T00:21:25.231Z,5.21
2018-12-11T00:22:25.183Z,5.23
2018-12-11T00:23:25.146Z,5.21
2018-12-11T00:24:25.107Z,5.21
2018-12-11T00:25:25.106Z,5.26
2018-12-11T00:26:25.062Z,5.23
2018-12-11T00:27:25.017Z,5.28
2018-12-11T00:28:24.967Z,5.30
2018-12-11T00:29:24.924Z,5.23
2018-12-11T00:30:24.877Z,5.21
2018-12-11T00:31:24.858Z,5.11
2018-12-11T00:32:24.812Z,5.14
2018-12-11T00:33:24.773Z,5.07
2018-12-11T00:34:24.734Z,5.07
2018-12-11T00:35:24.699Z,5.15
2018-12-11T00:36:24.663Z,5.10
2018-12-11T00:37:24.623Z,5.05
2018-12-11T00:38:24.627Z,5.14
2018-12-11T00:39:24.544Z,5.17
2018-12-11T00:40:24.514Z,5.15
2018-12-11T00:41:24.477Z,5.08
2018-12-11T00:42:24.432Z,5.23
2018-12-11T00:43:24.432Z,5.11
2018-12-11T00:44:24.357Z,5.12
2018-12-11T00:45:27.124Z,5.14
2018-12-11T00:46:24.283Z,5.07
2018-12-11T00:47:24.240Z,5.14
2018-12-11T00:48:24.199Z,5.14
2018-12-11T00:49:24.177Z,5.20
2018-12-11T00:50:24.130Z,5.18
2018-12-11T00:51:24.095Z,5.12
2018-12-11T00:52:24.062Z,5.11
2018-12-11T00:53:24.017Z,5.07
2018-12-11T00:54:23.980Z,5.12
2018-12-11T00:55:23.947Z,5.15
2018-12-11T00:56:23.908Z,5.10
2018-12-11T00:57:23.864Z,5.12
2018-12-11T00:58:23.827Z,5.18
2018-12-11T00:59:23.792Z,5.20
2018-12-11T01:00:23.749Z,5.21
2018-12-11T01:01:23.727Z,5.25
2018-12-11T01:02:23.684Z,5.28
2018-12-11T01:03:23.648Z,5.28
2018-12-11T01:04:23.605Z,5.32
2018-12-11T01:05:23.563Z,5.30
2018-12-11T01:06:23.529Z,5.29
2018-12-11T01:07:23.496Z,5.32
2018-12-11T01:08:23.453Z,5.30
2018-12-11T01:09:23.414Z,5.30
2018-12-11T01:10:23.378Z,5.35
2018-12-11T01:11:23.340Z,5.32
2018-12-11T01:12:23.300Z,5.32
2018-12-11T01:13:23.263Z,5.30
2018-12-11T01:14:23.230Z,5.30
2018-12-11T01:15:23.220Z,5.29
2018-12-11T01:16:23.159Z,5.20
2018-12-11T01:17:23.118Z,5.26
2018-12-11T01:18:23.075Z,5.30
2018-12-11T01:19:23.039Z,5.32
2018-12-11T01:20:23.006Z,5.32
2018-12-11T01:21:22.963Z,5.35
2018-12-11T01:22:22.924Z,5.35
2018-12-11T01:23:22.890Z,5.35
2018-12-11T01:24:22.858Z,5.33
2018-12-11T01:25:22.821Z,5.35
2018-12-11T01:26:22.794Z,5.32
2018-12-11T01:27:22.754Z,5.35
2018-12-11T01:28:22.698Z,5.33
2018-12-11T01:29:22.680Z,5.29
2018-12-11T01:30:22.634Z,5.36
2018-12-11T01:31:22.605Z,5.32
2018-12-11T01:32:22.559Z,5.30
2018-12-11T01:33:22.510Z,5.36
2018-12-11T01:34:22.509Z,5.35
2018-12-11T01:35:22.448Z,5.21
2018-12-11T01:36:22.406Z,5.32
2018-12-11T01:37:22.374Z,5.30
2018-12-11T01:38:22.326Z,5.32
2018-12-11T01:39:22.292Z,5.32
2018-12-11T01:40:22.266Z,5.32
2018-12-11T01:41:22.216Z,5.33
2018-12-11T01:42:22.196Z,5.46
2018-12-11T01:43:22.141Z,5.39
2018-12-11T01:44:22.102Z,5.35
2018-12-11T01:45:22.088Z,5.43
2018-12-11T01:46:22.033Z,5.35
2018-12-11T01:47:22.003Z,5.44
2018-12-11T01:48:21.965Z,5.50
2018-12-11T01:49:21.926Z,5.50
2018-12-11T01:50:21.885Z,5.39
2018-12-11T01:51:21.838Z,5.47
2018-12-11T01:52:21.813Z,5.32
2018-12-11T01:53:21.767Z,5.28
2018-12-11T01:54:21.730Z,5.33
2018-12-11T01:55:21.787Z,5.33
2018-12-11T01:56:21.679Z,5.33
2018-12-11T01:57:21.626Z,5.44
2018-12-11T01:58:21.614Z,5.32
2018-12-11T01:59:21.548Z,5.36
2018-12-11T02:00:21.508Z,5.30
2018-12-11T02:01:21.471Z,5.30
2018-12-11T02:02:21.436Z,5.32
2018-12-11T02:03:21.396Z,5.30
2018-12-11T02:04:21.358Z,5.35
2018-12-11T02:05:21.333Z,5.28
2018-12-11T02:06:21.278Z,5.32
2018-12-11T02:07:21.247Z,5.30
2018-12-11T02:08:21.212Z,5.35
2018-12-11T02:09:21.175Z,5.29
2018-12-11T02:10:21.133Z,5.28
2018-12-11T02:11:21.096Z,5.30
2018-12-11T02:12:21.058Z,5.33
2018-12-11T02:13:21.023Z,5.30
2018-12-11T02:14:20.977Z,5.36
2018-12-11T02:15:20.957Z,5.32
2018-12-11T02:16:20.903Z,5.35
2018-12-11T02:17:20.872Z,5.28
2018-12-11T02:18:20.829Z,5.29
2018-12-11T02:19:20.799Z,5.21
2018-12-11T02:20:20.759Z,5.25
2018-12-11T02:21:20.729Z,5.17
2018-12-11T02:22:20.680Z,5.18
2018-12-11T02:23:20.658Z,5.15
2018-12-11T02:24:20.610Z,5.12
2018-12-11T02:25:20.575Z,5.14
2018-12-11T02:26:20.534Z,5.25
2018-12-11T02:27:20.503Z,5.26
2018-12-11T02:28:20.454Z,5.30
2018-12-11T02:29:20.416Z,5.17
2018-12-11T02:30:20.385Z,5.17
2018-12-11T02:31:20.356Z,5.14
2018-12-11T02:32:20.310Z,5.10
2018-12-11T02:33:20.281Z,5.04
2018-12-11T02:34:20.244Z,5.15
2018-12-11T02:35:20.201Z,5.18
2018-12-11T02:36:20.166Z,5.17
2018-12-11T02:37:20.133Z,5.05
2018-12-11T02:38:20.090Z,5.04
2018-12-11T02:39:20.055Z,5.14
2018-12-11T02:40:20.008Z,5.15
2018-12-11T02:41:19.980Z,5.12
2018-12-11T02:42:19.929Z,5.07
2018-12-11T02:43:19.905Z,5.00
2018-12-11T02:44:19.862Z,5.07
2018-12-11T02:45:19.833Z,5.14
2018-12-11T02:46:19.789Z,5.12
2018-12-11T02:47:19.751Z,5.02
2018-12-11T02:48:19.707Z,5.07
2018-12-11T02:49:19.694Z,5.08
2018-12-11T02:50:19.632Z,5.04
2018-12-11T02:51:19.604Z,5.07
2018-12-11T02:52:19.572Z,5.12
2018-12-11T02:53:19.521Z,5.07
2018-12-11T02:54:19.481Z,4.97
2018-12-11T02:55:19.451Z,5.00
2018-12-11T02:56:19.412Z,5.12
2018-12-11T02:57:19.377Z,5.07
2018-12-11T02:58:19.338Z,5.05
2018-12-11T02:59:19.296Z,4.93
2018-12-11T03:00:19.277Z,4.99
2018-12-11T03:01:19.226Z,4.94
2018-12-11T03:02:19.189Z,4.97
2018-12-11T03:03:19.147Z,4.94
2018-12-11T03:04:19.114Z,4.93
2018-12-11T03:05:19.073Z,4.92
2018-12-11T03:06:19.041Z,4.89
2018-12-11T03:07:19.002Z,4.84
2018-12-11T03:08:18.959Z,4.90
2018-12-11T03:09:18.926Z,4.82
2018-12-11T03:10:18.891Z,4.87
2018-12-11T03:11:18.852Z,4.90
2018-12-11T03:12:18.816Z,4.86
2018-12-11T03:13:18.773Z,4.92
2018-12-11T03:14:18.727Z,4.87
2018-12-11T03:15:18.711Z,4.92
2018-12-11T03:16:18.653Z,4.82
2018-12-11T03:17:18.624Z,4.82
2018-12-11T03:18:18.578Z,4.86
2018-12-11T03:19:18.547Z,4.82
2018-12-11T03:20:18.512Z,4.86
2018-12-11T03:21:18.470Z,4.80
2018-12-11T03:22:18.433Z,4.75
2018-12-11T03:23:18.394Z,4.74
2018-12-11T03:24:18.352Z,4.87
2018-12-11T03:25:18.328Z,4.77
2018-12-11T03:26:18.290Z,4.68
2018-12-11T03:27:18.243Z,4.84
2018-12-11T03:28:18.205Z,4.75
2018-12-11T03:29:18.173Z,4.66
2018-12-11T03:30:18.129Z,4.68
2018-12-11T03:31:18.103Z,4.58
2018-12-11T03:32:18.057Z,4.60
2018-12-11T03:33:18.015Z,4.71
2018-12-11T03:34:17.979Z,4.71
2018-12-11T03:35:17.935Z,4.71
2018-12-11T03:36:17.898Z,4.70
2018-12-11T03:37:17.873Z,4.71
2018-12-11T03:38:17.830Z,4.74
2018-12-11T03:39:17.793Z,4.74
2018-12-11T03:40:17.754Z,4.58
2018-12-11T03:41:17.716Z,4.73
2018-12-11T03:42:17.682Z,4.59
2018-12-11T03:43:17.635Z,4.55
2018-12-11T03:44:17.605Z,4.60
2018-12-11T03:45:17.576Z,4.68
2018-12-11T03:46:17.523Z,4.62
2018-12-11T03:47:17.488Z,4.70
2018-12-11T03:48:17.445Z,4.75
2018-12-11T03:49:17.408Z,4.84
2018-12-11T03:50:17.378Z,4.73
2018-12-11T03:51:17.330Z,4.71
2018-12-11T03:52:21.352Z,4.73
2018-12-11T03:53:17.279Z,4.73
2018-12-11T03:54:17.225Z,4.74
2018-12-11T03:55:17.188Z,4.60
2018-12-11T03:56:17.155Z,4.70
2018-12-11T03:57:17.109Z,4.67
2018-12-11T03:58:17.095Z,4.67
2018-12-11T03:59:17.031Z,4.56
2018-12-11T04:00:16.995Z,4.70
2018-12-11T04:01:16.957Z,4.62
2018-12-11T04:02:16.921Z,4.63
2018-12-11T04:03:16.889Z,4.63
2018-12-11T04:04:16.847Z,4.62
2018-12-11T04:05:16.808Z,4.59
2018-12-11T04:06:16.775Z,4.56
2018-12-11T04:07:16.736Z,4.75
2018-12-11T04:08:16.695Z,4.66
2018-12-11T04:09:16.654Z,4.73
2018-12-11T04:10:16.632Z,4.56
2018-12-11T04:11:16.581Z,4.63
2018-12-11T04:12:16.536Z,4.62
2018-12-11T04:13:16.515Z,4.60
2018-12-11T04:14:16.464Z,4.66
2018-12-11T04:15:16.431Z,4.63
2018-12-11T04:16:16.391Z,4.66
2018-12-11T04:17:16.361Z,4.68
2018-12-11T04:18:16.314Z,4.66
2018-12-11T04:19:16.276Z,4.62
2018-12-11T04:20:16.241Z,4.68
2018-12-11T04:21:16.199Z,4.60
2018-12-11T04:22:16.162Z,4.75
2018-12-11T04:23:16.128Z,4.73
2018-12-11T04:24:16.087Z,4.70
2018-12-11T04:25:16.046Z,4.71
2018-12-11T04:26:16.010Z,4.74
2018-12-11T04:27:15.982Z,4.71
2018-12-11T04:28:15.939Z,4.73
2018-12-11T04:29:15.900Z,4.78
2018-12-11T04:30:15.859Z,4.73
2018-12-11T04:31:15.822Z,4.75
2018-12-11T04:32:15.787Z,4.70
2018-12-11T04:33:15.750Z,4.68
2018-12-11T04:34:15.714Z,4.80
2018-12-11T04:35:15.671Z,4.82
2018-12-11T04:36:15.632Z,4.84
2018-12-11T04:37:15.603Z,4.78
2018-12-11T04:38:15.559Z,4.84
2018-12-11T04:39:15.522Z,4.80
2018-12-11T04:40:15.483Z,4.87
2018-12-11T04:41:15.442Z,4.82
2018-12-11T04:42:15.407Z,4.75
2018-12-11T04:43:15.418Z,4.84
2018-12-11T04:44:15.335Z,4.78
2018-12-11T04:45:15.306Z,4.84
2018-12-11T04:46:15.272Z,4.78
2018-12-11T04:47:15.274Z,4.82
2018-12-11T04:48:15.202Z,4.82
2018-12-11T04:49:15.161Z,4.74
2018-12-11T04:50:15.102Z,4.73
2018-12-11T04:51:15.066Z,4.80
2018-12-11T04:52:15.036Z,4.84
2018-12-11T04:53:14.996Z,4.82
2018-12-11T04:54:14.967Z,4.86
2018-12-11T04:55:14.913Z,4.77
2018-12-11T04:56:14.912Z,4.84
2018-12-11T04:57:14.850Z,4.77
2018-12-11T04:58:14.817Z,4.70
2018-12-11T04:59:14.762Z,4.71
2018-12-11T05:00:14.733Z,4.87
2018-12-11T05:01:14.716Z,4.92
2018-12-11T05:02:14.699Z,4.90
2018-12-11T05:03:14.631Z,4.86
2018-12-11T05:04:14.601Z,4.84
2018-12-11T05:05:14.542Z,4.82
2018-12-11T05:06:14.527Z,4.75
2018-12-11T05:07:14.458Z,4.77
2018-12-11T05:08:14.433Z,4.89
2018-12-11T05:09:14.419Z,4.82
2018-12-11T05:10:14.359Z,4.82
2018-12-11T05:11:14.318Z,4.93
2018-12-11T05:12:14.276Z,4.89
2018-12-11T05:13:14.243Z,4.90
2018-12-11T05:14:14.198Z,4.86
2018-12-11T05:15:14.173Z,4.89
2018-12-11T05:16:14.144Z,4.94
2018-12-11T05:17:14.092Z,4.94
2018-12-11T05:18:14.047Z,4.99
2018-12-11T05:19:14.047Z,4.82
2018-12-11T05:20:14.008Z,4.78
2018-12-11T05:21:13.933Z,4.97
2018-12-11T05:22:13.904Z,4.96
2018-12-11T05:23:13.864Z,4.90
2018-12-11T05:24:13.822Z,4.84
2018-12-11T05:25:13.785Z,4.90
2018-12-11T05:26:13.748Z,4.82
2018-12-11T05:27:13.704Z,4.92
2018-12-11T05:28:13.667Z,4.99
2018-12-11T05:29:13.638Z,4.84
2018-12-11T05:30:13.603Z,4.97
2018-12-11T05:31:13.554Z,4.93
2018-12-11T05:32:13.522Z,4.93
2018-12-11T05:33:13.486Z,4.82
2018-12-11T05:34:13.486Z,4.96
2018-12-11T05:35:13.883Z,4.97
2018-12-11T05:36:13.371Z,4.94
2018-12-11T05:37:13.333Z,4.97
2018-12-11T05:38:13.329Z,4.97
2018-12-11T05:39:13.266Z,4.97
2018-12-11T05:40:13.245Z,5.04
2018-12-11T05:41:13.205Z,5.05
2018-12-11T05:42:13.144Z,4.93
2018-12-11T05:43:13.128Z,4.94
2018-12-11T05:44:13.074Z,4.96
2018-12-11T05:45:13.029Z,4.94
2018-12-11T05:46:13.029Z,4.99
2018-12-11T05:47:13.009Z,5.05
2018-12-11T05:48:12.924Z,4.94
2018-12-11T05:49:12.881Z,4.93
2018-12-11T05:50:12.844Z,4.97
2018-12-11T05:51:13.062Z,5.05
2018-12-11T05:52:12.828Z,5.00
2018-12-11T05:53:12.735Z,5.04
2018-12-11T05:54:12.713Z,4.97
2018-12-11T05:55:12.650Z,5.02
2018-12-11T05:56:12.631Z,5.08
2018-12-11T05:57:12.582Z,5.10
2018-12-11T05:58:12.544Z,5.05
2018-12-11T05:59:12.520Z,5.11
2018-12-11T06:00:12.467Z,5.11
2018-12-11T06:01:12.426Z,5.17
2018-12-11T06:02:12.400Z,5.17
2018-12-11T06:03:12.385Z,5.10
2018-12-11T06:04:12.341Z,5.15
2018-12-11T06:05:12.271Z,5.00
2018-12-11T06:06:12.274Z,5.12
2018-12-11T06:07:12.200Z,5.02
2018-12-11T06:08:12.169Z,5.05
2018-12-11T06:09:12.161Z,5.02
2018-12-11T06:10:12.104Z,4.99
2018-12-11T06:11:12.057Z,5.02
2018-12-11T06:12:12.016Z,5.10
2018-12-11T06:13:12.012Z,5.08
2018-12-11T06:14:11.943Z,5.10
2018-12-11T06:15:11.901Z,5.07
2018-12-11T06:16:11.862Z,4.93
2018-12-11T06:17:11.856Z,5.04
2018-12-11T06:18:11.796Z,5.10
2018-12-11T06:19:11.751Z,5.11
2018-12-11T06:20:11.711Z,5.07
2018-12-11T06:21:11.675Z,5.00
2018-12-11T06:22:11.652Z,5.04
2018-12-11T06:23:11.615Z,4.97
2018-12-11T06:24:11.602Z,4.99
2018-12-11T06:25:11.557Z,4.94
2018-12-11T06:26:11.485Z,4.89
2018-12-11T06:27:11.450Z,4.92
2018-12-11T06:28:11.441Z,4.73
2018-12-11T06:29:11.378Z,4.84
2018-12-11T06:30:11.337Z,4.80
2018-12-11T06:31:11.321Z,4.71
2018-12-11T06:32:11.263Z,4.58
2018-12-11T06:33:11.261Z,4.71
2018-12-11T06:34:11.181Z,4.71
2018-12-11T06:35:11.182Z,4.63
2018-12-11T06:36:11.109Z,4.70
2018-12-11T06:37:11.079Z,4.59
2018-12-11T06:38:11.057Z,4.56
2018-12-11T06:39:11.003Z,4.60
2018-12-11T06:40:10.977Z,4.58
2018-12-11T06:41:10.925Z,4.63
2018-12-11T06:42:10.888Z,4.60
2018-12-11T06:43:10.842Z,4.58
2018-12-11T06:44:10.807Z,4.63
2018-12-11T06:45:10.796Z,4.59
2018-12-11T06:46:10.787Z,4.53
2018-12-11T06:47:10.745Z,4.58
2018-12-11T06:48:10.677Z,4.58
2018-12-11T06:49:10.624Z,4.63
2018-12-11T06:50:10.581Z,4.58
2018-12-11T06:51:10.577Z,4.58
2018-12-11T06:52:10.531Z,4.52
2018-12-11T06:53:10.472Z,4.48
2018-12-11T06:54:10.460Z,4.58
2018-12-11T06:55:10.401Z,4.55
2018-12-11T06:56:10.373Z,4.60
2018-12-11T06:57:10.316Z,4.58
2018-12-11T06:58:10.323Z,4.62
2018-12-11T06:59:10.280Z,4.66
2018-12-11T07:00:10.208Z,4.56
2018-12-11T07:01:10.190Z,4.73
2018-12-11T07:02:10.141Z,4.58
2018-12-11T07:03:10.099Z,4.60
2018-12-11T07:04:10.087Z,4.71
2018-12-11T07:05:10.049Z,4.71
2018-12-11T07:06:09.978Z,4.70
2018-12-11T07:07:09.952Z,4.82
2018-12-11T07:08:09.902Z,4.70
2018-12-11T07:09:09.881Z,4.70
2018-12-11T07:10:09.872Z,4.74
2018-12-11T07:11:09.862Z,4.71
2018-12-11T07:12:09.753Z,4.66
2018-12-11T07:13:09.724Z,4.70
2018-12-11T07:14:09.724Z,4.73
2018-12-11T07:15:09.640Z,4.67
2018-12-11T07:16:09.625Z,4.71
2018-12-11T07:17:09.571Z,4.59
2018-12-11T07:18:09.528Z,4.74
2018-12-11T07:19:09.489Z,4.52
2018-12-11T07:20:09.452Z,4.67
2018-12-11T07:21:09.413Z,4.73
2018-12-11T07:22:09.372Z,4.67
2018-12-11T07:23:09.364Z,4.74
2018-12-11T07:24:09.310Z,4.71
2018-12-11T07:25:09.297Z,4.60
2018-12-11T07:26:09.251Z,4.71
2018-12-11T07:27:09.194Z,4.68
2018-12-11T07:28:09.149Z,4.71
2018-12-11T07:29:09.107Z,4.71
2018-12-11T07:30:09.081Z,4.87
2018-12-11T07:31:09.043Z,4.78
2018-12-11T07:32:08.996Z,4.82
2018-12-11T07:33:08.954Z,4.71
2018-12-11T07:34:08.922Z,4.84
2018-12-11T07:35:08.893Z,4.71
2018-12-11T07:36:08.848Z,4.84
2018-12-11T07:37:08.812Z,4.77
2018-12-11T07:38:08.802Z,4.80
2018-12-11T07:39:08.736Z,4.74
2018-12-11T07:40:08.717Z,4.68
2018-12-11T07:41:08.663Z,4.70
2018-12-11T07:42:08.619Z,4.71
2018-12-11T07:43:08.582Z,4.68
2018-12-11T07:44:08.577Z,4.75
2018-12-11T07:45:08.510Z,4.60
2018-12-11T07:46:08.474Z,4.63
2018-12-11T07:47:08.432Z,4.67
2018-12-11T07:48:08.418Z,4.70
2018-12-11T07:49:08.383Z,4.62
2018-12-11T07:50:08.318Z,4.66
2018-12-11T07:51:08.299Z,4.74
2018-12-11T07:52:08.248Z,4.70
2018-12-11T07:53:08.205Z,4.78
2018-12-11T07:54:08.189Z,4.70
2018-12-11T07:55:08.149Z,4.67
2018-12-11T07:56:08.085Z,4.73
2018-12-11T07:57:08.054Z,4.78
2018-12-11T07:58:08.012Z,4.87
2018-12-11T07:59:07.973Z,4.89
2018-12-11T08:00:07.939Z,4.86
2018-12-11T08:01:07.914Z,4.90
2018-12-11T08:02:07.872Z,4.87
2018-12-11T08:03:07.844Z,4.87
2018-12-11T08:04:07.805Z,4.90
2018-12-11T08:05:07.761Z,4.86
2018-12-11T08:06:07.718Z,4.82
2018-12-11T08:07:07.698Z,4.82
2018-12-11T08:08:07.642Z,4.82
2018-12-11T08:09:07.598Z,4.80
2018-12-11T08:10:07.570Z,4.86
2018-12-11T08:11:07.524Z,4.97
2018-12-11T08:12:08.448Z,4.82
2018-12-11T08:13:07.451Z,4.87
2018-12-11T08:14:07.425Z,4.93
2018-12-11T08:15:07.383Z,4.93
2018-12-11T08:16:07.336Z,4.94
2018-12-11T08:17:07.297Z,4.93
2018-12-11T08:18:07.275Z,4.78
2018-12-11T08:19:07.252Z,4.94
2018-12-11T08:20:07.188Z,4.84
2018-12-11T08:21:07.159Z,4.93
2018-12-11T08:22:07.123Z,4.97
2018-12-11T08:23:07.108Z,4.99
2018-12-11T08:24:07.042Z,5.02
2018-12-11T08:25:07.006Z,4.94
2018-12-11T08:26:06.955Z,4.93
2018-12-11T08:27:06.923Z,4.96
2018-12-11T08:28:06.893Z,5.02
2018-12-11T08:29:06.879Z,5.08
2018-12-11T08:30:06.841Z,4.94
2018-12-11T08:31:06.778Z,4.94
2018-12-11T08:32:06.750Z,5.04
2018-12-11T08:33:06.709Z,5.12
2018-12-11T08:34:06.660Z,5.10
2018-12-11T08:35:06.628Z,5.07
2018-12-11T08:36:06.594Z,5.04
2018-12-11T08:37:06.557Z,5.07
2018-12-11T08:38:06.518Z,5.02
2018-12-11T08:39:06.489Z,4.94
2018-12-11T08:40:06.434Z,4.87
2018-12-11T08:41:06.395Z,4.92
2018-12-11T08:42:06.354Z,5.00
2018-12-11T08:43:06.348Z,4.84
2018-12-11T08:44:06.283Z,4.84
2018-12-11T08:45:06.247Z,5.05
2018-12-11T08:46:06.244Z,4.96
2018-12-11T08:47:06.180Z,4.90
2018-12-11T08:48:06.146Z,4.90
2018-12-11T08:49:06.130Z,4.93
2018-12-11T08:50:06.105Z,4.96
2018-12-11T08:51:06.059Z,4.90
2018-12-11T08:52:06.004Z,4.94
2018-12-11T08:53:05.947Z,4.99
2018-12-11T08:54:05.911Z,4.89
2018-12-11T08:55:05.878Z,5.07
2018-12-11T08:56:05.841Z,5.07
2018-12-11T08:57:05.794Z,5.08
2018-12-11T08:58:05.757Z,5.08
2018-12-11T08:59:06.736Z,5.28
2018-12-11T09:00:05.687Z,5.26
2018-12-11T09:01:05.653Z,5.35
2018-12-11T09:02:05.616Z,5.28
2018-12-11T09:03:05.595Z,5.36
2018-12-11T09:04:05.560Z,5.35
2018-12-11T09:05:05.492Z,5.38
2018-12-11T09:06:05.481Z,5.46
2018-12-11T09:07:05.438Z,5.44
2018-12-11T09:08:05.406Z,5.53
2018-12-11T09:09:05.346Z,5.50
2018-12-11T09:10:05.311Z,5.51
2018-12-11T09:11:05.306Z,5.57
2018-12-11T09:12:05.243Z,5.61
2018-12-11T09:13:05.206Z,5.68
2018-12-11T09:14:05.171Z,5.80
2018-12-11T09:15:05.125Z,5.72
2018-12-11T09:16:05.087Z,5.75
2018-12-11T09:17:10.092Z,5.65
2018-12-11T09:18:05.030Z,5.53
2018-12-11T09:19:04.976Z,5.59
2018-12-11T09:20:04.947Z,5.72
2018-12-11T09:21:04.917Z,5.86
2018-12-11T09:22:04.876Z,5.68
2018-12-11T09:23:04.873Z,5.69
2018-12-11T09:24:04.802Z,5.90
2018-12-11T09:25:04.791Z,5.93
2018-12-11T09:26:04.732Z,6.02
2018-12-11T09:27:04.696Z,5.99
2018-12-11T09:28:10.793Z,5.89
2018-12-11T09:29:04.622Z,5.94
2018-12-11T09:30:04.575Z,6.02
2018-12-11T09:31:04.566Z,5.97
2018-12-11T09:32:04.503Z,5.99
2018-12-11T09:33:04.478Z,6.02
2018-12-11T09:34:04.429Z,6.14
2018-12-11T09:35:04.392Z,6.05
2018-12-11T09:36:04.358Z,6.02
2018-12-11T09:37:04.312Z,6.05
2018-12-11T09:38:04.324Z,5.99
2018-12-11T09:39:04.256Z,6.02
2018-12-11T09:40:04.208Z,5.99
2018-12-11T09:41:04.169Z,6.01
2018-12-11T09:42:07.099Z,6.07
2018-12-11T09:43:04.099Z,5.98
2018-12-11T09:44:04.055Z,5.94
2018-12-11T09:45:04.032Z,5.98
2018-12-11T09:46:03.984Z,6.05
2018-12-11T09:47:03.948Z,6.01
2018-12-11T09:48:03.918Z,5.91
2018-12-11T09:49:03.871Z,6.02
2018-12-11T09:50:03.874Z,6.14
2018-12-11T09:51:03.817Z,6.20
2018-12-11T09:52:03.768Z,6.19
2018-12-11T09:53:03.738Z,6.04
2018-12-11T09:54:03.696Z,5.99
2018-12-11T09:55:03.704Z,6.02
2018-12-11T09:56:03.638Z,6.01
2018-12-11T09:57:03.580Z,5.93
2018-12-11T09:58:03.552Z,5.99
2018-12-11T09:59:03.510Z,5.98
2018-12-11T10:00:03.483Z,6.07
2018-12-11T10:01:03.449Z,6.04
2018-12-11T10:02:03.399Z,6.08
2018-12-11T10:03:03.403Z,6.04
2018-12-11T10:04:03.320Z,6.08
2018-12-11T10:05:03.305Z,6.08
2018-12-11T10:06:03.262Z,6.01
2018-12-11T10:07:03.222Z,6.12
2018-12-11T10:08:03.175Z,6.26
2018-12-11T10:09:03.158Z,6.26
2018-12-11T10:10:03.110Z,6.38
2018-12-11T10:11:03.094Z,6.14
2018-12-11T10:12:03.036Z,6.26
2018-12-11T10:13:03.003Z,6.31
2018-12-11T10:14:02.961Z,6.17
2018-12-11T10:15:02.924Z,6.17
2018-12-11T10:16:02.893Z,6.33
2018-12-11T10:17:02.854Z,6.19
2018-12-11T10:18:02.817Z,6.22
2018-12-11T10:19:02.774Z,6.17
2018-12-11T10:20:02.773Z,6.39
2018-12-11T10:21:02.715Z,6.22
2018-12-11T10:22:02.671Z,6.22
2018-12-11T10:23:02.634Z,6.12
2018-12-11T10:24:02.594Z,6.24
2018-12-11T10:25:02.550Z,6.22
2018-12-11T10:26:02.519Z,6.28
2018-12-11T10:27:02.508Z,6.35
2018-12-11T10:28:02.459Z,6.35
2018-12-11T10:29:02.446Z,6.22
2018-12-11T10:30:02.392Z,6.17
2018-12-11T10:31:02.335Z,6.24
2018-12-11T10:32:02.296Z,6.22
2018-12-11T10:33:02.262Z,6.24
2018-12-11T10:34:02.230Z,6.16
2018-12-11T10:35:02.196Z,6.24
2018-12-11T10:36:02.173Z,6.17
2018-12-11T10:37:02.154Z,6.28
2018-12-11T10:38:02.090Z,6.24
2018-12-11T10:39:02.041Z,6.20
2018-12-11T10:40:02.028Z,6.28
2018-12-11T10:41:01.984Z,6.24
2018-12-11T10:42:01.932Z,6.22
2018-12-11T10:43:01.903Z,6.12
2018-12-11T10:44:01.864Z,6.12
2018-12-11T10:45:01.820Z,6.24
2018-12-11T10:46:01.785Z,6.27
2018-12-11T10:47:01.781Z,6.42
2018-12-11T10:48:01.727Z,6.45
2018-12-11T10:49:01.691Z,6.67
2018-12-11T10:50:01.642Z,6.49
2018-12-11T10:51:01.611Z,6.44
2018-12-11T10:52:01.564Z,6.48
2018-12-11T10:53:02.026Z,6.54
2018-12-11T10:54:01.514Z,6.60
2018-12-11T10:55:01.466Z,6.56
2018-12-11T10:56:01.420Z,6.57
2018-12-11T10:57:01.386Z,6.51
2018-12-11T10:58:01.345Z,6.45
2018-12-11T10:59:01.352Z,6.49
2018-12-11T11:00:01.369Z,6.57
2018-12-11T11:01:01.265Z,6.57
2018-12-11T11:02:01.215Z,6.49
2018-12-11T11:03:01.321Z,6.48
2018-12-11T11:04:01.127Z,6.49
2018-12-11T11:05:01.131Z,6.57
2018-12-11T11:06:01.063Z,6.56
2018-12-11T11:07:01.157Z,6.63
2018-12-11T11:08:01.029Z,6.45
2018-12-11T11:09:00.952Z,6.49
2018-12-11T11:10:00.927Z,6.48
2018-12-11T11:11:00.872Z,6.51
2018-12-11T11:12:00.880Z,6.51
2018-12-11T11:13:00.812Z,6.46
2018-12-11T11:14:00.786Z,6.48
2018-12-11T11:15:00.737Z,6.51
2018-12-11T11:16:00.695Z,6.54
2018-12-11T11:17:00.662Z,6.57
2018-12-11T11:18:00.658Z,6.57
2018-12-11T11:19:00.577Z,6.52
2018-12-11T11:20:00.582Z,6.52
2018-12-11T11:21:00.503Z,6.49
2018-12-11T11:22:00.524Z,6.59
2018-12-11T11:23:00.435Z,6.66
2018-12-11T11:24:00.394Z,6.63
2018-12-11T11:25:00.362Z,6.57
2018-12-11T11:26:00.349Z,6.66
2018-12-11T11:27:00.283Z,6.56
2018-12-11T11:28:00.247Z,6.57
2018-12-11T11:29:00.228Z,6.51
2018-12-11T11:30:00.178Z,6.49
2018-12-11T11:31:00.150Z,6.48
2018-12-11T11:32:00.108Z,6.52
2018-12-11T11:33:00.060Z,6.60
2018-12-11T11:34:00.034Z,6.56
2018-12-11T11:34:59.996Z,6.59
2018-12-11T11:35:59.966Z,6.49
2018-12-11T11:36:59.924Z,6.48
2018-12-11T11:37:59.883Z,6.42
2018-12-11T11:38:59.854Z,6.46
2018-12-11T11:39:59.807Z,6.44
2018-12-11T11:40:59.770Z,6.57
2018-12-11T11:41:59.738Z,6.54
2018-12-11T11:42:59.700Z,6.51
2018-12-11T11:43:59.663Z,6.45
2018-12-11T11:44:59.625Z,6.49
2018-12-11T11:45:59.588Z,6.48
2018-12-11T11:46:59.550Z,6.38
2018-12-11T11:47:59.518Z,6.46
2018-12-11T11:48:59.485Z,6.51
2018-12-11T11:49:59.445Z,6.42
2018-12-11T11:50:59.429Z,6.41
2018-12-11T11:51:59.368Z,6.49
2018-12-11T11:52:59.351Z,6.44
2018-12-11T11:53:59.299Z,6.46
2018-12-11T11:54:59.269Z,6.46
2018-12-11T11:55:59.229Z,6.35
2018-12-11T11:56:59.191Z,6.51
2018-12-11T11:57:59.164Z,6.52
2018-12-11T11:58:59.114Z,6.49
2018-12-11T11:59:59.076Z,6.51
2018-12-11T12:00:59.040Z,6.57
2018-12-11T12:01:59.002Z,6.56
2018-12-11T12:02:58.984Z,6.48
2018-12-11T12:03:58.925Z,6.59
2018-12-11T12:04:58.899Z,6.56
2018-12-11T12:05:58.866Z,6.67
2018-12-11T12:06:58.824Z,6.66
2018-12-11T12:07:58.809Z,6.69
2018-12-11T12:08:59.388Z,6.66
2018-12-11T12:09:58.717Z,6.75
2018-12-11T12:10:58.675Z,6.79
2018-12-11T12:11:58.635Z,6.79
2018-12-11T12:12:58.602Z,6.96
2018-12-11T12:13:59.181Z,6.93
2018-12-11T12:14:58.534Z,7.02
2018-12-11T12:15:58.511Z,7.00
2018-12-11T12:16:58.482Z,7.06
2018-12-11T12:17:58.480Z,7.05
2018-12-11T12:18:58.392Z,7.18
2018-12-11T12:19:58.351Z,7.14
2018-12-11T12:20:58.335Z,7.24
2018-12-11T12:21:58.345Z,7.03
2018-12-11T12:22:58.235Z,7.14
2018-12-11T12:23:58.196Z,7.25
2018-12-11T12:24:58.167Z,7.23
2018-12-11T12:25:58.138Z,7.28
2018-12-11T12:26:58.106Z,7.13
2018-12-11T12:27:58.072Z,7.15
2018-12-11T12:28:58.030Z,6.99
2018-12-11T12:29:57.989Z,7.00
2018-12-11T12:30:57.957Z,7.02
2018-12-11T12:31:57.916Z,6.89
2018-12-11T12:32:57.887Z,6.96
2018-12-11T12:33:57.837Z,6.92
2018-12-11T12:34:57.805Z,6.69
2018-12-11T12:35:57.770Z,6.64
2018-12-11T12:36:57.733Z,6.77
2018-12-11T12:37:57.701Z,6.66
2018-12-11T12:38:57.663Z,6.75
2018-12-11T12:39:57.638Z,6.77
2018-12-11T12:40:57.592Z,6.75
2018-12-11T12:41:57.557Z,6.72
2018-12-11T12:42:57.550Z,6.69
2018-12-11T12:43:57.573Z,6.64
2018-12-11T12:44:57.442Z,6.52
2018-12-11T12:45:57.408Z,6.56
2018-12-11T12:46:57.377Z,6.63
2018-12-11T12:47:57.353Z,6.66
2018-12-11T12:48:57.303Z,6.74
2018-12-11T12:49:57.251Z,6.96
2018-12-11T12:50:57.248Z,7.06
2018-12-11T12:51:57.181Z,7.00
2018-12-11T12:52:57.151Z,7.10
2018-12-11T12:53:57.117Z,7.39
2018-12-11T12:54:57.083Z,7.67
2018-12-11T12:55:57.050Z,7.73
2018-12-11T12:56:57.006Z,7.85
2018-12-11T12:57:56.962Z,7.75
2018-12-11T12:58:56.959Z,7.80
2018-12-11T12:59:56.898Z,7.83
2018-12-11T13:00:56.876Z,7.70
2018-12-11T13:01:56.839Z,7.60
2018-12-11T13:02:56.793Z,7.67
2018-12-11T13:03:56.754Z,7.80
2018-12-11T13:04:56.728Z,7.76
2018-12-11T13:05:56.684Z,7.60
2018-12-11T13:06:56.657Z,7.45
2018-12-11T13:07:56.617Z,7.58
2018-12-11T13:08:56.578Z,7.54
2018-12-11T13:09:56.547Z,7.51
2018-12-11T13:10:56.504Z,7.51
2018-12-11T13:11:56.479Z,7.67
2018-12-11T13:12:56.441Z,7.94
2018-12-11T13:13:56.403Z,8.08
2018-12-11T13:14:56.362Z,8.19
2018-12-11T13:15:56.334Z,8.44
2018-12-11T13:16:56.303Z,8.45
2018-12-11T13:17:56.265Z,8.66