createdAt,value
2023-06-07T00:01:00.824Z,18.80
2023-06-07T00:03:27.818Z,18.80
2023-06-07T00:05:54.787Z,18.80
2023-06-07T00:08:21.646Z,18.70
2023-06-07T00:10:48.461Z,18.70
2023-06-07T00:13:15.216Z,18.60
2023-06-07T00:15:41.959Z,18.60
2023-06-07T00:18:11.392Z,18.50
2023-06-07T00:20:40.549Z,18.50
2023-06-07T00:23:07.294Z,18.40
2023-06-07T00:25:36.735Z,18.40
2023-06-07T00:28:03.759Z,18.40
2023-06-07T00:30:35.288Z,18.30
2023-06-07T00:33:04.666Z,18.30
2023-06-07T00:35:33.736Z,18.20
2023-06-07T00:38:05.084Z,18.20
2023-06-07T00:40:34.712Z,18.20
2023-06-07T00:43:03.644Z,18.20
2023-06-07T00:45:30.512Z,18.10
2023-06-07T00:47:57.651Z,18.10
2023-06-07T00:50:27.103Z,18.00
2023-06-07T00:52:54.048Z,17.90
2023-06-07T00:55:21.010Z,17.90
2023-06-07T00:57:47.882Z,17.90
2023-06-07T01:00:16.432Z,17.80
2023-06-07T01:02:46.761Z,17.70
2023-06-07T01:05:15.100Z,17.70
2023-06-07T01:07:45.764Z,17.60
2023-06-07T01:10:13.052Z,17.60
2023-06-07T01:12:44.911Z,17.60
2023-06-07T01:15:13.684Z,17.50
2023-06-07T01:17:45.382Z,17.50
2023-06-07T01:20:16.712Z,17.50
2023-06-07T01:22:46.329Z,17.50
2023-06-07T01:25:13.502Z,17.40
2023-06-07T01:27:46.660Z,17.40
2023-06-07T01:30:14.134Z,17.40
2023-06-07T01:32:42.719Z,17.30
2023-06-07T01:35:11.895Z,17.30
2023-06-07T01:37:39.781Z,17.30
2023-06-07T01:40:08.032Z,17.40
2023-06-07T01:42:39.027Z,17.30
2023-06-07T01:45:12.724Z,17.30
2023-06-07T01:47:40.077Z,17.30
2023-06-07T01:50:09.242Z,17.30
2023-06-07T01:52:36.230Z,17.20
2023-06-07T01:55:07.201Z,17.20
2023-06-07T01:57:58.541Z,17.10
2023-06-07T02:00:33.445Z,17.10
2023-06-07T02:03:06.293Z,17.00
2023-06-07T02:05:35.073Z,17.00
2023-06-07T02:08:09.598Z,17.00
2023-06-07T02:10:38.841Z,16.90
2023-06-07T02:13:08.701Z,16.90
2023-06-07T02:15:35.532Z,16.80
2023-06-07T02:18:03.888Z,16.70
2023-06-07T02:20:35.682Z,16.70
2023-06-07T02:23:03.269Z,16.60
2023-06-07T02:25:31.748Z,16.60
2023-06-07T02:28:00.046Z,16.50
2023-06-07T02:30:27.017Z,16.50
2023-06-07T02:32:55.189Z,16.50
2023-06-07T02:35:23.075Z,16.40
2023-06-07T02:37:50.179Z,16.30
2023-06-07T02:40:17.011Z,16.10
2023-06-07T02:42:47.866Z,16.00
2023-06-07T02:45:15.283Z,15.90
2023-06-07T02:47:47.692Z,15.80
2023-06-07T02:50:16.909Z,15.80
2023-06-07T02:52:45.481Z,15.70
2023-06-07T02:55:12.237Z,15.70
2023-06-07T02:57:38.992Z,15.70
2023-06-07T03:00:10.125Z,15.70
2023-06-07T03:02:37.673Z,15.60
2023-06-07T03:05:05.530Z,15.60
2023-06-07T03:07:33.560Z,15.60
2023-06-07T03:10:00.474Z,15.50
2023-06-07T03:12:27.568Z,15.50
2023-06-07T03:14:54.272Z,15.40
2023-06-07T03:17:21.214Z,15.40
2023-06-07T03:19:47.972Z,15.30
2023-06-07T03:22:14.845Z,15.30
2023-06-07T03:24:44.385Z,15.30
2023-06-07T03:27:11.839Z,15.10
2023-06-07T03:29:38.714Z,14.90
2023-06-07T03:32:06.601Z,14.90
2023-06-07T03:34:36.493Z,14.90
2023-06-07T03:37:03.242Z,14.90
2023-06-07T03:39:32.259Z,14.80
2023-06-07T03:41:58.996Z,14.80
2023-06-07T03:44:25.964Z,14.70
2023-06-07T03:46:52.726Z,14.70
2023-06-07T03:49:21.954Z,14.70
2023-06-07T03:51:49.793Z,14.60
2023-06-07T03:54:16.636Z,14.60
2023-06-07T03:56:43.597Z,14.60
2023-06-07T03:59:12.650Z,14.60
2023-06-07T04:01:39.456Z,14.40
2023-06-07T04:04:07.487Z,14.30
2023-06-07T04:06:35.246Z,14.20
2023-06-07T04:09:04.810Z,14.20
2023-06-07T04:11:32.436Z,14.20
2023-06-07T04:13:59.165Z,14.10
2023-06-07T04:16:25.931Z,14.10
2023-06-07T04:18:52.917Z,14.20
2023-06-07T04:21:19.624Z,14.20
2023-06-07T04:23:46.427Z,14.20
2023-06-07T04:26:13.151Z,14.20
2023-06-07T04:28:42.528Z,14.30
2023-06-07T04:31:09.832Z,14.30
2023-06-07T04:33:36.973Z,14.40
2023-06-07T04:36:04.026Z,14.40
2023-06-07T04:38:33.568Z,14.50
2023-06-07T04:41:07.259Z,14.50
2023-06-07T04:43:37.741Z,14.50
2023-06-07T04:46:05.108Z,14.60
2023-06-07T04:48:33.055Z,14.60
2023-06-07T04:51:05.299Z,14.70
2023-06-07T04:53:37.215Z,14.80
2023-06-07T04:56:05.244Z,14.90
2023-06-07T04:58:34.895Z,15.00
2023-06-07T05:01:01.751Z,15.00
2023-06-07T05:03:28.583Z,15.20
2023-06-07T05:05:56.450Z,15.30
2023-06-07T05:08:24.605Z,15.30
2023-06-07T05:10:51.852Z,15.40
2023-06-07T05:13:18.670Z,15.50
2023-06-07T05:15:45.557Z,15.60
2023-06-07T05:18:13.511Z,15.80
2023-06-07T05:20:42.428Z,15.90
2023-06-07T05:23:09.126Z,16.00
2023-06-07T05:25:40.004Z,16.10
2023-06-07T05:28:12.810Z,16.30
2023-06-07T05:30:40.682Z,16.40
2023-06-07T05:33:08.114Z,16.60
2023-06-07T05:35:34.956Z,16.70
2023-06-07T05:38:02.299Z,16.90
2023-06-07T05:40:29.267Z,17.00
2023-06-07T05:42:57.801Z,17.10
2023-06-07T05:45:25.105Z,17.30
2023-06-07T05:47:52.047Z,17.40
2023-06-07T05:50:22.109Z,17.50
2023-06-07T05:52:57.156Z,17.60
2023-06-07T05:55:28.299Z,17.70
2023-06-07T05:57:58.935Z,17.80
2023-06-07T06:00:25.831Z,17.90
2023-06-07T06:02:54.213Z,17.90
2023-06-07T06:05:29.346Z,18.10
2023-06-07T06:07:59.723Z,18.20
2023-06-07T06:10:27.339Z,18.20
2023-06-07T06:12:54.198Z,18.30
2023-06-07T06:15:21.001Z,18.50
2023-06-07T06:17:50.227Z,18.50
2023-06-07T06:20:17.922Z,18.60
2023-06-07T06:22:44.833Z,18.70
2023-06-07T06:25:13.300Z,18.80
2023-06-07T06:27:40.277Z,18.90
2023-06-07T06:30:08.123Z,19.00
2023-06-07T06:32:35.577Z,19.10
2023-06-07T06:35:04.270Z,19.20
2023-06-07T06:37:31.382Z,19.30
2023-06-07T06:39:58.345Z,19.30
2023-06-07T06:42:25.076Z,19.40
2023-06-07T06:44:51.822Z,19.50
2023-06-07T06:47:18.608Z,19.60
2023-06-07T06:49:45.369Z,19.70
2023-06-07T06:52:12.075Z,19.80
2023-06-07T06:54:38.838Z,19.80
2023-06-07T06:57:06.794Z,19.90
2023-06-07T06:59:33.518Z,20.00
2023-06-07T07:02:02.594Z,20.10
2023-06-07T07:04:29.429Z,20.10
2023-06-07T07:06:56.429Z,20.20
2023-06-07T07:09:23.163Z,20.30
2023-06-07T07:11:49.913Z,20.50
2023-06-07T07:14:16.580Z,20.50
2023-06-07T07:16:43.355Z,20.60
2023-06-07T07:19:10.198Z,20.70
2023-06-07T07:21:36.978Z,20.80
2023-06-07T07:24:04.028Z,20.90
2023-06-07T07:26:33.030Z,21.00
2023-06-07T07:28:59.711Z,20.90
2023-06-07T07:31:26.506Z,21.00
2023-06-07T07:33:53.864Z,21.20
2023-06-07T07:36:22.653Z,21.30
2023-06-07T07:38:50.116Z,21.40
2023-06-07T07:41:16.820Z,21.40
2023-06-07T07:43:43.626Z,21.40
2023-06-07T07:46:10.470Z,21.60
2023-06-07T07:48:42.109Z,21.70
2023-06-07T07:51:08.945Z,21.90
2023-06-07T07:53:38.138Z,22.00
2023-06-07T07:56:05.072Z,22.00
2023-06-07T07:58:31.809Z,22.10
2023-06-07T08:00:58.631Z,22.20
2023-06-07T08:03:25.966Z,22.20
2023-06-07T08:05:55.270Z,22.30
2023-06-07T08:08:22.875Z,22.30
2023-06-07T08:10:52.087Z,22.30
2023-06-07T08:13:18.849Z,22.40
2023-06-07T08:15:47.944Z,22.40
2023-06-07T08:18:17.314Z,22.60
2023-06-07T08:20:44.500Z,22.60
2023-06-07T08:23:12.347Z,22.80
2023-06-07T08:25:39.396Z,23.00
2023-06-07T08:28:06.160Z,23.10
2023-06-07T08:30:35.501Z,23.20
2023-06-07T08:33:02.398Z,23.20
2023-06-07T08:35:31.456Z,23.10
2023-06-07T08:37:58.240Z,23.20
2023-06-07T08:40:26.693Z,23.40
2023-06-07T08:42:53.526Z,23.40
2023-06-07T08:45:21.388Z,23.50
2023-06-07T08:47:49.338Z,23.70
2023-06-07T08:50:23.231Z,23.80
2023-06-07T08:52:55.116Z,23.70
2023-06-07T08:55:22.496Z,23.80
2023-06-07T08:57:54.051Z,23.90
2023-06-07T09:00:27.772Z,23.90
2023-06-07T09:02:54.605Z,23.70
2023-06-07T09:05:22.622Z,24.00
2023-06-07T09:07:53.875Z,24.10
2023-06-07T09:10:20.824Z,24.30
2023-06-07T09:12:51.478Z,24.10
2023-06-07T09:15:22.762Z,24.20
2023-06-07T09:17:59.958Z,24.20
2023-06-07T09:20:29.274Z,24.50
2023-06-07T09:23:16.096Z,24.60
2023-06-07T09:25:45.896Z,24.60
2023-06-07T09:28:16.551Z,24.80
2023-06-07T09:30:53.973Z,25.10
2023-06-07T09:33:34.840Z,25.30
2023-06-07T09:36:13.802Z,25.50
2023-06-07T09:38:43.221Z,25.70
2023-06-07T09:41:15.607Z,25.80
2023-06-07T09:43:55.635Z,25.80
2023-06-07T09:46:23.101Z,26.00
2023-06-07T09:48:57.000Z,26.00
2023-06-07T09:51:25.644Z,26.10
2023-06-07T09:54:01.353Z,26.20
2023-06-07T09:56:28.410Z,26.30
2023-06-07T09:59:13.940Z,26.60
2023-06-07T10:01:48.303Z,26.70
2023-06-07T10:04:15.728Z,26.90
2023-06-07T10:06:44.266Z,27.00
2023-06-07T10:09:12.482Z,27.20
2023-06-07T10:11:42.614Z,27.40
2023-06-07T10:14:17.786Z,27.40
2023-06-07T10:17:00.065Z,27.10
2023-06-07T10:19:47.264Z,27.10
2023-06-07T10:22:21.093Z,27.20
2023-06-07T10:25:00.822Z,27.30
2023-06-07T10:27:33.890Z,27.50
2023-06-07T10:30:03.358Z,27.60
2023-06-07T10:32:31.628Z,27.60
2023-06-07T10:35:01.509Z,27.30
2023-06-07T10:37:32.237Z,27.10
2023-06-07T10:40:11.886Z,27.20
2023-06-07T10:42:44.984Z,27.40
2023-06-07T10:45:19.327Z,27.70
2023-06-07T10:47:49.260Z,27.80
2023-06-07T10:50:31.565Z,28.00
2023-06-07T10:53:00.010Z,27.90
2023-06-07T10:55:28.711Z,28.10
2023-06-07T10:57:57.855Z,28.10
2023-06-07T11:00:34.919Z,28.20
2023-06-07T11:03:13.353Z,28.30
2023-06-07T11:05:59.388Z,28.50
2023-06-07T11:08:38.045Z,28.70
2023-06-07T11:11:28.274Z,28.80
2023-06-07T11:13:54.978Z,28.90
2023-06-07T11:16:39.158Z,29.00
2023-06-07T11:19:12.721Z,29.10
2023-06-07T11:21:58.773Z,29.20
2023-06-07T11:24:26.052Z,29.10
2023-06-07T11:26:52.972Z,29.10
2023-06-07T11:29:20.582Z,28.90
2023-06-07T11:31:52.581Z,28.80
2023-06-07T11:34:20.325Z,28.80
2023-06-07T11:36:47.796Z,28.70
2023-06-07T11:39:18.728Z,28.70
2023-06-07T11:41:48.316Z,28.80
2023-06-07T11:44:16.259Z,29.00
2023-06-07T11:46:49.342Z,29.10
2023-06-07T11:49:19.150Z,29.10
2023-06-07T11:51:52.069Z,29.00
2023-06-07T11:54:21.047Z,28.90
2023-06-07T11:56:49.197Z,28.70
2023-06-07T11:59:16.982Z,28.60
2023-06-07T12:01:45.784Z,28.50
2023-06-07T12:04:15.018Z,28.40
2023-06-07T12:06:43.458Z,28.10
2023-06-07T12:09:13.527Z,28.00
2023-06-07T12:11:40.326Z,28.00
2023-06-07T12:14:10.980Z,28.10
2023-06-07T12:16:39.773Z,28.30
2023-06-07T12:19:06.890Z,28.40
2023-06-07T12:21:33.887Z,28.40
2023-06-07T12:24:02.432Z,28.50
2023-06-07T12:26:31.884Z,28.60
2023-06-07T12:29:02.472Z,28.50
2023-06-07T12:31:29.728Z,28.50
2023-06-07T12:34:15.707Z,28.60
2023-06-07T12:36:42.652Z,28.80
2023-06-07T12:39:14.411Z,29.00
2023-06-07T12:41:41.466Z,29.00
2023-06-07T12:44:10.939Z,29.00
2023-06-07T12:46:38.240Z,28.50
2023-06-07T12:49:05.316Z,28.00
2023-06-07T12:51:35.201Z,28.30
2023-06-07T12:54:04.911Z,28.70
2023-06-07T12:56:33.896Z,29.00
2023-06-07T12:59:05.349Z,29.20
2023-06-07T13:01:32.495Z,29.40
2023-06-07T13:04:02.643Z,29.50
2023-06-07T13:06:29.900Z,29.70
2023-06-07T13:09:06.875Z,29.70
2023-06-07T13:11:34.206Z,29.80
2023-06-07T13:14:01.085Z,29.80
2023-06-07T13:16:28.776Z,29.90
2023-06-07T13:18:58.196Z,30.00
2023-06-07T13:21:24.948Z,30.00
2023-06-07T13:23:51.828Z,29.80
2023-06-07T13:26:18.721Z,29.70
2023-06-07T13:28:46.356Z,29.30
2023-06-07T13:31:16.630Z,29.20
2023-06-07T13:33:44.319Z,29.00
2023-06-07T13:36:12.617Z,28.90
2023-06-07T13:38:40.081Z,28.50
2023-06-07T13:41:07.690Z,28.40
2023-06-07T13:43:53.962Z,28.30
2023-06-07T13:46:23.284Z,28.30
2023-06-07T13:48:50.392Z,28.40
2023-06-07T13:51:19.739Z,28.50
2023-06-07T13:53:46.531Z,28.70
2023-06-07T13:56:15.828Z,28.70
2023-06-07T13:58:42.745Z,28.70
2023-06-07T14:01:09.883Z,28.60
2023-06-07T14:03:37.362Z,28.70
2023-06-07T14:06:04.295Z,28.70
2023-06-07T14:08:31.490Z,28.80
2023-06-07T14:11:01.605Z,28.80
2023-06-07T14:13:28.820Z,28.80
2023-06-07T14:15:55.694Z,28.70
2023-06-07T14:18:22.763Z,28.40
2023-06-07T14:20:49.481Z,28.20
2023-06-07T14:23:16.231Z,28.00
2023-06-07T14:25:42.970Z,28.20
2023-06-07T14:28:12.268Z,28.30
2023-06-07T14:30:41.871Z,28.40
2023-06-07T14:33:08.645Z,28.60
2023-06-07T14:35:36.352Z,28.70
2023-06-07T14:38:05.620Z,28.90
2023-06-07T14:40:34.859Z,29.00
2023-06-07T14:43:01.593Z,28.90
2023-06-07T14:45:28.442Z,28.90
2023-06-07T14:47:55.469Z,29.00
2023-06-07T14:50:22.323Z,29.10
2023-06-07T14:52:49.145Z,29.10
2023-06-07T14:55:15.893Z,29.20
2023-06-07T14:57:42.818Z,29.20
2023-06-07T15:00:10.781Z,29.20
2023-06-07T15:02:37.610Z,29.10
2023-06-07T15:05:04.815Z,29.00
2023-06-07T15:07:32.002Z,29.00
2023-06-07T15:09:58.686Z,29.00
2023-06-07T15:12:25.434Z,29.00
2023-06-07T15:14:52.133Z,28.90
2023-06-07T15:17:18.893Z,28.80
2023-06-07T15:19:45.858Z,28.80
2023-06-07T15:22:12.647Z,28.80
2023-06-07T15:24:41.814Z,28.90
2023-06-07T15:27:08.559Z,29.00
2023-06-07T15:29:35.331Z,29.00
2023-06-07T15:32:02.029Z,29.00
2023-06-07T15:34:31.423Z,29.00
2023-06-07T15:36:58.163Z,28.90
2023-06-07T15:39:24.934Z,28.80
2023-06-07T15:41:53.630Z,28.80
2023-06-07T15:44:21.082Z,28.80
2023-06-07T15:46:49.083Z,28.60
2023-06-07T15:49:20.132Z,28.50
2023-06-07T15:51:49.673Z,28.50
2023-06-07T15:54:16.547Z,28.60
2023-06-07T15:56:44.433Z,28.70
2023-06-07T15:59:11.950Z,28.70
2023-06-07T16:01:41.613Z,28.70
2023-06-07T16:04:08.521Z,28.70
2023-06-07T16:06:36.858Z,28.80
2023-06-07T16:09:09.323Z,28.90
2023-06-07T16:11:42.012Z,28.80
2023-06-07T16:14:11.510Z,28.80
2023-06-07T16:16:41.264Z,28.40
2023-06-07T16:19:10.462Z,28.30
2023-06-07T16:21:40.439Z,28.40
2023-06-07T16:24:10.510Z,28.50
2023-06-07T16:26:39.662Z,28.60
2023-06-07T16:29:06.745Z,28.70
2023-06-07T16:31:33.951Z,28.80
2023-06-07T16:34:01.312Z,28.90
2023-06-07T16:36:29.354Z,29.00
2023-06-07T16:38:56.090Z,29.00
2023-06-07T16:41:27.152Z,29.00
2023-06-07T16:43:54.294Z,29.00
2023-06-07T16:46:23.912Z,28.90
2023-06-07T16:48:50.751Z,28.90
2023-06-07T16:51:17.601Z,28.80
2023-06-07T16:53:44.344Z,28.80
2023-06-07T16:56:11.086Z,28.70
2023-06-07T16:58:37.879Z,28.60
2023-06-07T17:01:07.074Z,28.50
2023-06-07T17:03:36.391Z,28.50
2023-06-07T17:06:03.182Z,28.50
2023-06-07T17:08:29.957Z,28.40
2023-06-07T17:10:59.410Z,28.40
2023-06-07T17:13:26.358Z,28.30
2023-06-07T17:15:53.240Z,28.00
2023-06-07T17:18:22.035Z,28.00
2023-06-07T17:20:49.502Z,28.00
2023-06-07T17:23:16.427Z,27.90
2023-06-07T17:25:43.162Z,27.90
2023-06-07T17:28:10.439Z,27.90
2023-06-07T17:30:41.086Z,27.80
2023-06-07T17:33:10.282Z,27.80
2023-06-07T17:35:36.944Z,27.80
2023-06-07T17:38:03.770Z,27.70
2023-06-07T17:40:30.623Z,27.60
2023-06-07T17:43:00.464Z,27.60
2023-06-07T17:45:27.355Z,27.50
2023-06-07T17:47:55.616Z,27.50
2023-06-07T17:50:37.109Z,27.40
2023-06-07T17:53:13.244Z,27.30
2023-06-07T17:55:43.458Z,27.30
2023-06-07T17:58:12.337Z,27.30
2023-06-07T18:00:39.042Z,27.20
2023-06-07T18:03:08.826Z,27.10
2023-06-07T18:05:36.113Z,27.10
2023-06-07T18:08:04.272Z,27.10
2023-06-07T18:10:33.264Z,27.00
2023-06-07T18:13:00.413Z,27.00
2023-06-07T18:15:27.521Z,26.90
2023-06-07T18:17:54.539Z,26.80
2023-06-07T18:20:21.802Z,26.70
2023-06-07T18:22:51.210Z,26.70
2023-06-07T18:25:20.900Z,26.60
2023-06-07T18:27:52.352Z,26.60
2023-06-07T18:30:19.169Z,26.60
2023-06-07T18:32:46.878Z,26.50
2023-06-07T18:35:13.796Z,26.40
2023-06-07T18:37:40.634Z,26.30
2023-06-07T18:40:08.574Z,26.20
2023-06-07T18:42:38.178Z,26.20
2023-06-07T18:45:06.077Z,26.10
2023-06-07T18:47:33.248Z,26.00
2023-06-07T18:50:05.304Z,25.90
2023-06-07T18:52:32.332Z,25.80
2023-06-07T18:54:59.100Z,25.70
2023-06-07T18:57:26.110Z,25.60
2023-06-07T18:59:52.916Z,25.50
2023-06-07T19:02:20.434Z,25.50
2023-06-07T19:04:47.910Z,25.40
2023-06-07T19:07:14.865Z,25.30
2023-06-07T19:09:42.751Z,25.20
2023-06-07T19:12:10.300Z,25.10
2023-06-07T19:14:39.627Z,25.10
2023-06-07T19:17:06.828Z,25.00
2023-06-07T19:19:33.872Z,24.90
2023-06-07T19:22:00.679Z,24.80
2023-06-07T19:24:27.605Z,24.80
2023-06-07T19:26:54.389Z,24.60
2023-06-07T19:29:21.114Z,24.50
2023-06-07T19:31:47.884Z,24.30
2023-06-07T19:34:14.644Z,24.20
2023-06-07T19:36:41.430Z,24.10
2023-06-07T19:39:10.710Z,23.80
2023-06-07T19:41:40.904Z,23.50
2023-06-07T19:44:07.823Z,23.30
2023-06-07T19:46:34.596Z,23.20
2023-06-07T19:49:01.548Z,23.10
2023-06-07T19:51:28.312Z,23.00
2023-06-07T19:53:57.507Z,22.90
2023-06-07T19:56:24.233Z,22.70
2023-06-07T19:58:50.987Z,22.50
2023-06-07T20:01:17.761Z,22.40
2023-06-07T20:03:44.567Z,22.20
2023-06-07T20:06:11.418Z,22.10
2023-06-07T20:08:40.734Z,22.00
2023-06-07T20:11:09.495Z,21.90
2023-06-07T20:13:36.209Z,21.80
2023-06-07T20:16:03.062Z,21.70
2023-06-07T20:18:29.851Z,21.70
2023-06-07T20:20:56.581Z,21.70
2023-06-07T20:23:23.344Z,21.60
2023-06-07T20:25:50.099Z,21.60
2023-06-07T20:28:17.184Z,21.70
2023-06-07T20:30:43.918Z,21.70
2023-06-07T20:33:10.629Z,21.70
2023-06-07T20:35:37.414Z,21.70
2023-06-07T20:38:04.114Z,21.70
2023-06-07T20:40:30.841Z,21.80
2023-06-07T20:42:59.818Z,21.80
2023-06-07T20:45:27.004Z,21.80
2023-06-07T20:47:54.588Z,21.80
2023-06-07T20:50:23.573Z,21.80
2023-06-07T20:52:50.513Z,21.80
2023-06-07T20:55:17.458Z,21.80
2023-06-07T20:57:46.734Z,21.90
2023-06-07T21:00:14.191Z,21.90
2023-06-07T21:02:41.728Z,21.90
2023-06-07T21:05:10.883Z,21.90
2023-06-07T21:07:40.737Z,21.90
2023-06-07T21:10:08.315Z,21.90
2023-06-07T21:12:35.318Z,21.80
2023-06-07T21:15:02.082Z,21.80
2023-06-07T21:17:33.230Z,21.80
2023-06-07T21:20:06.305Z,21.80
2023-06-07T21:22:35.517Z,21.80
2023-06-07T21:25:02.890Z,21.70
2023-06-07T21:27:29.845Z,21.70
2023-06-07T21:29:56.880Z,21.70
2023-06-07T21:32:23.653Z,21.70
2023-06-07T21:34:50.506Z,21.70
2023-06-07T21:37:17.307Z,21.70
2023-06-07T21:39:45.114Z,21.60
2023-06-07T21:42:12.810Z,21.60
2023-06-07T21:44:41.808Z,21.50
2023-06-07T21:47:08.533Z,21.50
2023-06-07T21:49:37.596Z,21.40
2023-06-07T21:52:04.501Z,21.40
2023-06-07T21:54:31.535Z,21.20
2023-06-07T21:57:00.816Z,21.10
2023-06-07T21:59:27.485Z,20.90
2023-06-07T22:01:54.242Z,20.70
2023-06-07T22:04:21.100Z,20.60
2023-06-07T22:06:50.479Z,20.50
2023-06-07T22:09:17.251Z,20.40
2023-06-07T22:11:45.588Z,20.30
2023-06-07T22:14:15.482Z,20.30
2023-06-07T22:16:46.328Z,20.30
2023-06-07T22:19:15.470Z,20.30
2023-06-07T22:21:42.984Z,20.20
2023-06-07T22:24:10.136Z,20.20
2023-06-07T22:26:37.071Z,20.10
2023-06-07T22:29:04.876Z,20.10
2023-06-07T22:31:37.789Z,20.00
2023-06-07T22:34:08.539Z,20.00
2023-06-07T22:36:41.468Z,19.90
2023-06-07T22:39:10.235Z,19.90
2023-06-07T22:41:39.510Z,19.80
2023-06-07T22:44:06.389Z,19.80
2023-06-07T22:46:34.793Z,19.70
2023-06-07T22:49:01.954Z,19.60
2023-06-07T22:51:31.796Z,19.50
2023-06-07T22:53:58.862Z,19.40
2023-06-07T22:56:26.098Z,19.30
2023-06-07T22:58:53.286Z,19.20
2023-06-07T23:01:25.066Z,19.20
2023-06-07T23:03:52.033Z,19.20
2023-06-07T23:06:20.865Z,19.10
2023-06-07T23:08:54.543Z,19.00
2023-06-07T23:11:21.582Z,19.00
2023-06-07T23:13:48.317Z,19.00
2023-06-07T23:16:15.473Z,19.00
2023-06-07T23:18:42.240Z,18.90
2023-06-07T23:21:09.993Z,18.80
2023-06-07T23:23:38.931Z,18.80
2023-06-07T23:26:06.140Z,18.70
2023-06-07T23:28:32.981Z,18.60
2023-06-07T23:30:59.828Z,18.50
2023-06-07T23:33:27.692Z,18.40
2023-06-07T23:35:56.968Z,18.30
2023-06-07T23:38:24.776Z,18.20
2023-06-07T23:40:51.598Z,18.10
2023-06-07T23:43:18.385Z,18.10
2023-06-07T23:45:45.103Z,18.00
2023-06-07T23:48:12.557Z,18.00
2023-06-07T23:50:39.310Z,17.90
2023-06-07T23:53:08.260Z,17.90
2023-06-07T23:55:34.960Z,17.80
2023-06-07T23:58:03.854Z,17.80
