createdAt,value
2019-04-29T00:00:44.810Z,7.30
2019-04-29T00:03:13.059Z,7.20
2019-04-29T00:05:41.336Z,7.20
2019-04-29T00:08:09.646Z,7.10
2019-04-29T00:10:40.590Z,7.10
2019-04-29T00:13:08.836Z,7.10
2019-04-29T00:15:44.434Z,7.10
2019-04-29T00:18:14.323Z,7.00
2019-04-29T00:20:44.215Z,6.90
2019-04-29T00:23:12.521Z,6.80
2019-04-29T00:25:40.764Z,6.70
2019-04-29T00:28:09.014Z,6.80
2019-04-29T00:30:37.270Z,6.70
2019-04-29T00:33:17.451Z,6.60
2019-04-29T00:35:45.735Z,6.80
2019-04-29T00:38:31.922Z,6.70
2019-04-29T00:41:18.251Z,6.70
2019-04-29T00:43:48.148Z,6.50
2019-04-29T00:46:16.396Z,6.40
2019-04-29T00:48:44.721Z,6.50
2019-04-29T00:51:13.758Z,6.50
2019-04-29T00:53:42.595Z,6.50
2019-04-29T00:56:10.855Z,6.50
2019-04-29T00:58:39.102Z,6.50
2019-04-29T01:01:09.363Z,6.60
2019-04-29T01:03:37.627Z,6.40
2019-04-29T01:06:05.950Z,6.20
2019-04-29T01:08:34.258Z,6.20
2019-04-29T01:11:02.516Z,6.20
2019-04-29T01:13:30.759Z,6.10
2019-04-29T01:15:59.024Z,6.00
2019-04-29T01:18:27.347Z,6.00
2019-04-29T01:20:55.594Z,6.00
2019-04-29T01:23:23.839Z,5.90
2019-04-29T01:25:56.400Z,5.70
2019-04-29T01:28:34.839Z,5.80
2019-04-29T01:31:06.987Z,5.70
2019-04-29T01:33:35.234Z,5.80
2019-04-29T01:36:17.359Z,5.80
2019-04-29T01:38:48.742Z,5.90
2019-04-29T01:41:18.270Z,5.70
2019-04-29T01:44:00.385Z,5.80
2019-04-29T01:46:29.067Z,5.80
2019-04-29T01:48:57.391Z,5.80
2019-04-29T01:51:26.417Z,5.70
2019-04-29T01:53:54.662Z,5.70
2019-04-29T01:56:22.907Z,5.60
2019-04-29T01:59:09.376Z,5.50
2019-04-29T02:01:37.618Z,5.60
2019-04-29T02:04:05.868Z,5.40
2019-04-29T02:06:34.143Z,5.30
2019-04-29T02:09:04.028Z,5.30
2019-04-29T02:11:32.274Z,5.30
2019-04-29T02:14:00.533Z,5.40
2019-04-29T02:16:34.959Z,5.30
2019-04-29T02:19:03.203Z,5.30
2019-04-29T02:21:31.472Z,5.30
2019-04-29T02:24:01.364Z,5.30
2019-04-29T02:26:29.679Z,5.20
2019-04-29T02:28:57.943Z,5.20
2019-04-29T02:31:38.407Z,5.10
2019-04-29T02:34:07.087Z,4.90
2019-04-29T02:36:35.394Z,4.80
2019-04-29T02:39:15.650Z,4.70
2019-04-29T02:41:45.579Z,4.80
2019-04-29T02:44:14.091Z,4.90
2019-04-29T02:46:41.679Z,4.90
2019-04-29T02:49:09.928Z,5.00
2019-04-29T02:51:48.738Z,5.10
2019-04-29T02:54:17.061Z,5.10
2019-04-29T02:56:47.011Z,5.20
2019-04-29T02:59:23.467Z,5.00
2019-04-29T03:02:11.192Z,5.00
2019-04-29T03:04:57.400Z,4.90
2019-04-29T03:07:25.707Z,4.80
2019-04-29T03:09:53.968Z,4.70
2019-04-29T03:12:22.301Z,4.70
2019-04-29T03:14:50.580Z,4.50
2019-04-29T03:17:19.375Z,4.40
2019-04-29T03:20:05.453Z,4.50
2019-04-29T03:22:33.783Z,4.50
2019-04-29T03:25:02.189Z,4.70
2019-04-29T03:27:30.435Z,4.80
2019-04-29T03:29:58.680Z,4.80
2019-04-29T03:32:26.930Z,4.90
2019-04-29T03:34:55.271Z,4.70
2019-04-29T03:37:23.589Z,4.70
2019-04-29T03:39:51.839Z,4.60
2019-04-29T03:42:20.100Z,4.50
2019-04-29T03:44:48.343Z,4.50
2019-04-29T03:47:18.712Z,4.60
2019-04-29T03:49:46.575Z,4.80
2019-04-29T03:52:14.954Z,4.80
2019-04-29T03:54:43.210Z,4.80
2019-04-29T03:57:13.239Z,4.90
2019-04-29T03:59:41.486Z,4.80
2019-04-29T04:02:23.465Z,4.50
2019-04-29T04:04:59.175Z,4.30
2019-04-29T04:07:45.174Z,4.00
2019-04-29T04:10:13.500Z,3.90
2019-04-29T04:12:41.769Z,4.10
2019-04-29T04:15:10.091Z,4.20
2019-04-29T04:17:45.861Z,4.30
2019-04-29T04:20:14.741Z,4.40
2019-04-29T04:22:46.872Z,4.60
2019-04-29T04:25:15.992Z,4.90
2019-04-29T04:27:44.251Z,4.90
2019-04-29T04:30:12.502Z,5.20
2019-04-29T04:32:40.750Z,5.60
2019-04-29T04:35:09.123Z,6.00
2019-04-29T04:37:37.433Z,5.60
2019-04-29T04:40:07.447Z,5.40
2019-04-29T04:42:35.725Z,5.30
2019-04-29T04:45:07.203Z,5.20
2019-04-29T04:47:35.453Z,5.10
2019-04-29T04:50:05.717Z,5.10
2019-04-29T04:52:40.240Z,5.10
2019-04-29T04:55:08.511Z,5.00
2019-04-29T04:57:36.760Z,5.10
2019-04-29T05:00:09.564Z,5.20
2019-04-29T05:02:37.844Z,5.30
2019-04-29T05:05:06.087Z,5.30
2019-04-29T05:07:34.375Z,5.30
2019-04-29T05:10:02.653Z,5.30
2019-04-29T05:12:30.981Z,5.30
2019-04-29T05:14:59.237Z,5.40
2019-04-29T05:17:27.487Z,5.50
2019-04-29T05:19:55.753Z,5.60
2019-04-29T05:22:24.000Z,5.70
2019-04-29T05:24:55.427Z,5.70
2019-04-29T05:27:23.678Z,5.80
2019-04-29T05:29:51.916Z,5.80
2019-04-29T05:32:20.183Z,6.00
2019-04-29T05:34:50.068Z,6.10
2019-04-29T05:37:26.080Z,6.10
2019-04-29T05:39:54.328Z,6.40
2019-04-29T05:42:22.587Z,6.70
2019-04-29T05:44:52.571Z,7.10
2019-04-29T05:47:22.459Z,7.50
2019-04-29T05:50:11.770Z,7.90
2019-04-29T05:52:58.370Z,8.00
2019-04-29T05:55:26.655Z,8.20
2019-04-29T05:58:02.883Z,8.40
2019-04-29T06:00:26.507Z,8.60
2019-04-29T06:02:55.690Z,8.90
2019-04-29T06:05:23.938Z,8.60
2019-04-29T06:07:56.278Z,8.60
2019-04-29T06:10:23.008Z,8.50
2019-04-29T06:12:52.234Z,8.60
2019-04-29T06:15:20.484Z,8.70
2019-04-29T06:17:48.750Z,8.80
2019-04-29T06:20:17.971Z,9.10
2019-04-29T06:22:46.971Z,9.20
2019-04-29T06:25:15.316Z,9.50
2019-04-29T06:27:43.622Z,10.00
2019-04-29T06:33:03.758Z,10.50
2019-04-29T06:35:32.070Z,10.70
2019-04-29T06:38:00.385Z,10.80
2019-04-29T06:40:35.379Z,10.80
2019-04-29T06:43:01.591Z,10.90
2019-04-29T06:45:29.851Z,10.90
2019-04-29T06:47:58.100Z,11.00
2019-04-29T06:50:26.361Z,10.90
2019-04-29T06:52:54.639Z,11.10
2019-04-29T06:55:34.844Z,11.10
2019-04-29T07:01:33.098Z,11.30
2019-04-29T07:04:02.906Z,11.30
2019-04-29T07:06:31.854Z,11.30
2019-04-29T07:09:20.939Z,11.50
2019-04-29T07:12:13.962Z,11.50
2019-04-29T07:14:42.447Z,11.50
2019-04-29T07:20:48.430Z,11.70
2019-04-29T07:23:55.515Z,11.80
2019-04-29T08:48:18.651Z,12.00
2019-04-29T08:54:03.237Z,11.80
2019-04-29T08:56:31.490Z,11.60
2019-04-29T08:58:59.787Z,11.50
2019-04-29T09:01:29.427Z,11.50
2019-04-29T09:03:59.120Z,11.60
2019-04-29T09:06:27.775Z,11.60
2019-04-29T09:08:59.581Z,11.60
2019-04-29T09:11:27.455Z,11.40
2019-04-29T09:13:56.109Z,11.60
2019-04-29T09:19:55.814Z,11.80
2019-04-29T09:22:28.422Z,12.00
2019-04-29T09:25:16.631Z,11.90
2019-04-29T09:27:46.320Z,11.90
2019-04-29T09:30:16.250Z,11.80
2019-04-29T09:32:46.156Z,11.80
2019-04-29T09:35:18.912Z,11.70
2019-04-29T09:37:47.173Z,11.80
2019-04-29T09:40:29.211Z,11.70
2019-04-29T09:43:15.305Z,11.70
2019-04-29T09:45:45.054Z,11.70
2019-04-29T09:48:13.383Z,11.70
2019-04-29T09:50:41.647Z,11.50
2019-04-29T09:53:09.920Z,11.60
2019-04-29T09:55:39.926Z,11.60
2019-04-29T09:58:08.290Z,11.50
2019-04-29T10:00:47.087Z,11.60
2019-04-29T10:03:26.074Z,11.50
2019-04-29T10:05:55.984Z,11.70
2019-04-29T10:08:24.232Z,11.40
2019-04-29T10:10:52.497Z,11.40
2019-04-29T10:13:20.815Z,11.60
2019-04-29T10:16:05.599Z,11.60
2019-04-29T10:18:35.516Z,11.60
2019-04-29T10:21:11.376Z,11.70
2019-04-29T10:23:39.908Z,11.70
2019-04-29T10:26:07.479Z,11.80
2019-04-29T10:28:37.382Z,11.70
2019-04-29T10:31:06.628Z,11.70
2019-04-29T10:33:34.940Z,11.80
2019-04-29T10:36:03.199Z,11.90
2019-04-29T10:38:31.491Z,11.90
2019-04-29T10:41:02.460Z,12.00
2019-04-29T10:43:53.817Z,12.00
2019-04-29T10:46:42.658Z,12.00
2019-04-29T10:49:13.202Z,12.10
2019-04-29T10:51:41.565Z,12.10
2019-04-29T10:54:17.349Z,12.00
2019-04-29T10:56:45.806Z,11.60
2019-04-29T11:06:21.391Z,11.50
2019-04-29T11:09:37.851Z,11.70
2019-04-29T11:12:08.922Z,11.80
2019-04-29T11:14:37.929Z,11.60
2019-04-29T11:17:16.121Z,11.70
2019-04-29T11:19:40.037Z,11.80
2019-04-29T11:22:09.366Z,11.80
2019-04-29T11:24:44.982Z,11.60
2019-04-29T11:27:26.474Z,11.70
2019-04-29T11:29:58.465Z,11.70
2019-04-29T11:32:29.210Z,11.80
2019-04-29T11:35:04.194Z,11.90
2019-04-29T11:37:32.537Z,11.60
2019-04-29T11:40:00.803Z,11.70
2019-04-29T11:42:31.968Z,11.60
2019-04-29T11:45:01.856Z,11.60
2019-04-29T11:47:29.311Z,11.70
2019-04-29T11:50:01.882Z,11.70
2019-04-29T11:52:30.141Z,11.70
2019-04-29T11:54:58.559Z,11.80
2019-04-29T11:57:40.930Z,11.90
2019-04-29T12:00:10.226Z,11.90
2019-04-29T12:02:45.821Z,12.00
2019-04-29T12:11:22.185Z,12.00
2019-04-29T12:14:03.005Z,12.10
2019-04-29T12:16:49.745Z,12.00
2019-04-29T12:19:21.287Z,12.00
2019-04-29T12:21:49.688Z,11.90
2019-04-29T12:24:18.329Z,12.00
2019-04-29T12:26:46.792Z,11.90
2019-04-29T12:29:18.282Z,12.00
2019-04-29T12:31:57.510Z,12.00
2019-04-29T12:34:30.355Z,11.90
2019-04-29T12:36:58.621Z,11.90
2019-04-29T12:39:45.110Z,11.80
2019-04-29T12:42:31.552Z,11.90
2019-04-29T12:45:19.441Z,12.00
2019-04-29T12:47:47.851Z,12.00
2019-04-29T12:50:28.288Z,12.00
2019-04-29T12:52:56.657Z,11.90
2019-04-29T12:55:43.563Z,11.80
2019-04-29T12:57:55.919Z,11.70
2019-04-29T13:00:26.568Z,11.70
2019-04-29T13:03:06.906Z,11.90
2019-04-29T13:05:57.614Z,11.90
2019-04-29T13:11:09.992Z,11.70
2019-04-29T13:13:38.300Z,11.70
2019-04-29T13:16:21.884Z,11.80
2019-04-29T13:19:13.298Z,11.90
2019-04-29T13:22:31.499Z,12.00
2019-04-29T13:28:34.468Z,12.00
2019-04-29T13:31:01.415Z,12.00
2019-04-29T13:33:29.764Z,12.20
2019-04-29T13:35:58.103Z,12.20
2019-04-29T13:38:58.022Z,12.00
2019-04-29T13:41:26.387Z,12.00
2019-04-29T13:44:04.114Z,11.90
2019-04-29T13:46:27.937Z,12.00
2019-04-29T13:49:13.518Z,11.80
2019-04-29T13:51:41.390Z,11.70
2019-04-29T13:54:09.783Z,11.70
2019-04-29T13:56:54.735Z,11.90
2019-04-29T13:59:12.650Z,11.90
2019-04-29T14:01:58.396Z,12.00
2019-04-29T14:04:24.372Z,12.00
2019-04-29T14:06:56.765Z,12.00
2019-04-29T14:09:18.429Z,12.10
2019-04-29T14:12:00.648Z,12.00
2019-04-29T14:14:28.577Z,12.00
2019-04-29T14:17:17.160Z,12.00
2019-04-29T14:19:45.304Z,12.10
2019-04-29T14:22:00.164Z,12.20
2019-04-29T14:24:27.831Z,12.30
2019-04-29T14:26:56.162Z,12.30
2019-04-29T14:29:28.425Z,12.40
2019-04-29T14:31:59.344Z,12.40
2019-04-29T14:34:34.678Z,12.20
2019-04-29T14:37:18.296Z,12.20
2019-04-29T14:39:37.482Z,12.20
2019-04-29T14:42:07.533Z,12.30
2019-04-29T14:44:49.628Z,12.40
2019-04-29T14:47:32.224Z,12.60
2019-04-29T14:50:02.239Z,12.50
2019-04-29T14:52:30.490Z,12.30
2019-04-29T14:54:58.828Z,12.30
2019-04-29T14:57:27.142Z,12.20
2019-04-29T14:59:55.551Z,12.20
2019-04-29T15:02:25.707Z,12.00
2019-04-29T15:04:54.043Z,12.00
2019-04-29T15:07:22.376Z,12.10
2019-04-29T15:09:58.250Z,12.00
2019-04-29T15:12:31.173Z,12.20
2019-04-29T15:15:11.830Z,12.10
2019-04-29T15:17:50.432Z,12.10
2019-04-29T15:20:20.413Z,11.90
2019-04-29T15:22:48.816Z,11.90
2019-04-29T15:25:21.011Z,11.90
2019-04-29T15:27:48.738Z,12.00
2019-04-29T15:30:17.050Z,12.00
2019-04-29T15:32:45.311Z,12.00
2019-04-29T15:35:13.635Z,12.00
2019-04-29T15:38:15.856Z,12.00
2019-04-29T15:40:44.199Z,11.90
2019-04-29T15:43:12.615Z,12.00
2019-04-29T15:45:41.119Z,12.10
2019-04-29T15:48:09.388Z,12.10
2019-04-29T15:50:39.089Z,12.00
2019-04-29T15:53:07.410Z,12.00
2019-04-29T15:55:39.356Z,12.00
2019-04-29T15:58:06.145Z,12.10
2019-04-29T16:00:37.979Z,12.10
2019-04-29T16:03:04.713Z,12.20
2019-04-29T16:06:18.896Z,12.20
2019-04-29T16:08:29.277Z,12.20
2019-04-29T16:10:59.889Z,12.30
2019-04-29T16:13:29.464Z,12.20
2019-04-29T16:15:57.915Z,12.30
2019-04-29T16:18:26.174Z,12.30
2019-04-29T16:20:58.159Z,12.10
2019-04-29T16:23:26.523Z,12.10
2019-04-29T16:25:54.842Z,11.90
2019-04-29T16:28:24.397Z,11.90
2019-04-29T16:30:53.078Z,11.90
2019-04-29T16:33:21.354Z,11.90
2019-04-29T16:35:49.643Z,11.90
2019-04-29T16:38:17.976Z,11.90
2019-04-29T16:40:47.868Z,11.90
2019-04-29T16:43:27.650Z,11.80
2019-04-29T16:45:55.126Z,11.80
2019-04-29T16:48:23.386Z,11.70
2019-04-29T16:50:51.655Z,11.70
2019-04-29T16:53:19.944Z,11.70
2019-04-29T16:55:48.261Z,11.80
2019-04-29T16:58:18.346Z,11.70
2019-04-29T17:00:52.166Z,11.80
2019-04-29T17:03:16.632Z,11.70
2019-04-29T17:05:44.995Z,11.80
2019-04-29T17:08:15.424Z,11.70
2019-04-29T17:11:02.855Z,11.70
2019-04-29T17:13:31.180Z,11.60
2019-04-29T17:15:59.498Z,11.60
2019-04-29T17:18:27.771Z,11.60
2019-04-29T17:21:04.625Z,11.60
2019-04-29T17:23:26.003Z,11.60
2019-04-29T17:25:54.344Z,11.70
2019-04-29T17:28:28.793Z,11.70
2019-04-29T17:31:13.633Z,11.60
2019-04-29T17:33:50.944Z,11.70
2019-04-29T17:36:23.748Z,11.60
2019-04-29T17:38:49.664Z,11.50
2019-04-29T17:41:17.949Z,11.50
2019-04-29T17:44:04.013Z,11.40
2019-04-29T17:46:39.651Z,11.40
2019-04-29T17:49:09.567Z,11.40
2019-04-29T17:51:38.574Z,11.50
2019-04-29T17:54:08.579Z,11.50
2019-04-29T17:57:08.634Z,11.50
2019-04-29T17:59:29.602Z,11.40
2019-04-29T18:02:02.832Z,11.40
2019-04-29T18:04:38.488Z,11.40
2019-04-29T18:07:14.683Z,11.40
2019-04-29T18:09:42.975Z,11.40
2019-04-29T18:12:22.034Z,11.30
2019-04-29T18:14:50.362Z,11.30
2019-04-29T18:17:27.126Z,11.40
2019-04-29T18:20:13.817Z,11.40
2019-04-29T18:22:46.943Z,11.40
2019-04-29T18:25:31.055Z,11.40
2019-04-29T18:27:59.989Z,11.30
2019-04-29T18:30:35.507Z,11.20
2019-04-29T18:32:57.506Z,11.10
2019-04-29T18:35:25.820Z,11.00
2019-04-29T18:37:55.638Z,11.00
2019-04-29T18:40:25.727Z,10.90
2019-04-29T18:45:34.132Z,11.00
2019-04-29T18:47:59.743Z,11.00
2019-04-29T18:50:29.652Z,11.10
2019-04-29T18:52:58.076Z,11.10
2019-04-29T18:55:28.175Z,10.90
2019-04-29T18:57:58.320Z,10.90
2019-04-29T19:00:26.523Z,11.10
2019-04-29T19:02:58.421Z,11.10
2019-04-29T19:05:32.279Z,11.00
2019-04-29T19:08:11.462Z,10.90
2019-04-29T19:10:34.444Z,10.90
2019-04-29T19:13:00.265Z,10.80
2019-04-29T19:15:27.636Z,10.50
2019-04-29T19:18:01.339Z,10.60
2019-04-29T19:20:25.930Z,10.60
2019-04-29T19:23:05.459Z,10.60
2019-04-29T19:25:25.527Z,10.60
2019-04-29T19:27:55.215Z,10.70
2019-04-29T19:30:28.443Z,10.80
2019-04-29T19:33:00.126Z,10.30
2019-04-29T19:35:25.255Z,10.10
2019-04-29T19:37:53.786Z,10.20
2019-04-29T19:40:22.144Z,10.10
2019-04-29T19:42:50.475Z,10.20
2019-04-29T19:45:18.736Z,10.30
2019-04-29T19:47:52.025Z,10.30
2019-04-29T19:50:19.513Z,10.40
2019-04-29T19:52:47.131Z,10.40
2019-04-29T19:55:15.448Z,10.40
2019-04-29T19:57:48.096Z,10.30
2019-04-29T20:00:14.440Z,10.30
2019-04-29T20:02:46.436Z,10.40
2019-04-29T20:05:18.161Z,10.30
2019-04-29T20:07:50.008Z,10.40
2019-04-29T20:10:17.653Z,10.40
2019-04-29T20:12:53.204Z,10.30
2019-04-29T20:15:17.007Z,10.20
2019-04-29T20:17:49.269Z,10.20
2019-04-29T20:20:38.829Z,10.20
2019-04-29T20:23:07.366Z,10.30
2019-04-29T20:27:19.972Z,10.30
2019-04-29T20:28:08.622Z,10.20
2019-04-29T20:30:35.701Z,10.40
2019-04-29T20:33:09.660Z,10.40
2019-04-29T20:35:35.781Z,10.30
2019-04-29T20:38:05.503Z,10.20
2019-04-29T20:40:37.912Z,10.20
2019-04-29T20:43:07.887Z,10.30
2019-04-29T20:45:35.349Z,10.20
2019-04-29T20:48:04.485Z,10.30
2019-04-29T20:50:35.496Z,10.40
2019-04-29T20:53:17.355Z,10.40
2019-04-29T20:55:46.215Z,10.40
2019-04-29T20:58:15.540Z,10.20
2019-04-29T21:00:45.190Z,10.20
2019-04-29T21:03:13.788Z,10.20
2019-04-29T21:05:49.072Z,10.30
2019-04-29T21:08:17.245Z,10.40
2019-04-29T21:10:42.943Z,10.40
2019-04-29T21:13:20.358Z,10.40
2019-04-29T21:16:05.242Z,10.40
2019-04-29T21:18:35.326Z,10.40
2019-04-29T21:21:04.513Z,10.40
2019-04-29T21:23:35.551Z,10.30
2019-04-29T21:26:05.308Z,10.30
2019-04-29T21:28:38.092Z,10.40
2019-04-29T21:31:05.146Z,10.50
2019-04-29T21:33:35.371Z,10.40
2019-04-29T21:36:17.059Z,10.50
2019-04-29T21:38:48.389Z,10.50
2019-04-29T21:41:35.875Z,10.50
2019-04-29T21:44:05.719Z,10.40
2019-04-29T21:46:35.116Z,10.30
2019-04-29T21:49:05.077Z,10.30
2019-04-29T21:51:35.503Z,10.30
2019-04-29T21:54:03.858Z,10.40
2019-04-29T21:56:32.122Z,10.40
2019-04-29T21:59:02.675Z,10.20
2019-04-29T22:01:34.311Z,10.10
2019-04-29T22:04:02.171Z,10.10
2019-04-29T22:06:30.440Z,10.20
2019-04-29T22:09:01.190Z,10.10
2019-04-29T22:11:28.675Z,10.00
2019-04-29T22:13:57.024Z,10.00
2019-04-29T22:16:27.678Z,10.00
2019-04-29T22:18:55.424Z,9.90
2019-04-29T22:21:23.732Z,9.90
2019-04-29T22:23:52.361Z,10.00
2019-04-29T22:26:23.320Z,10.10
2019-04-29T22:28:53.350Z,10.10
2019-04-29T22:31:20.692Z,9.70
2019-04-29T22:33:49.039Z,9.80
2019-04-29T22:36:18.273Z,9.90
2019-04-29T22:38:48.631Z,9.90
2019-04-29T22:41:20.243Z,10.00
2019-04-29T22:43:56.629Z,10.00
2019-04-29T22:46:25.543Z,10.00
2019-04-29T22:48:55.718Z,10.00
2019-04-29T22:51:25.414Z,10.10
2019-04-29T22:53:55.682Z,10.40
2019-04-29T22:56:23.779Z,10.40
2019-04-29T22:58:52.035Z,10.40
2019-04-29T23:01:20.294Z,10.50
2019-04-29T23:03:48.545Z,10.60
2019-04-29T23:06:16.792Z,10.60
2019-04-29T23:08:45.117Z,10.60
2019-04-29T23:11:14.125Z,10.50
2019-04-29T23:13:42.474Z,10.60
2019-04-29T23:16:10.738Z,10.60
2019-04-29T23:18:42.271Z,10.60
2019-04-29T23:21:28.075Z,10.60
2019-04-29T23:24:13.074Z,10.60
2019-04-29T23:26:41.107Z,10.60
2019-04-29T23:29:07.348Z,10.70
2019-04-29T23:31:36.988Z,10.60
2019-04-29T23:34:05.861Z,10.60
2019-04-29T23:36:34.153Z,10.50
2019-04-29T23:39:02.396Z,10.60
2019-04-29T23:41:33.114Z,10.60
2019-04-29T23:44:05.202Z,10.60
2019-04-29T23:46:34.203Z,10.60
2019-04-29T23:49:03.186Z,10.60
2019-04-29T23:51:34.447Z,10.60
2019-04-29T23:54:03.592Z,10.60
2019-04-29T23:56:38.462Z,10.60
2019-04-29T23:59:18.207Z,10.60
