createdAt,value
2017-12-03T00:00:18.169Z,98.70
2017-12-03T00:02:45.598Z,98.70
2017-12-03T00:05:13.790Z,98.50
2017-12-03T00:07:41.229Z,98.50
2017-12-03T00:10:09.426Z,98.50
2017-12-03T00:12:36.854Z,98.50
2017-12-03T00:15:04.283Z,98.50
2017-12-03T00:17:31.727Z,98.50
2017-12-03T00:19:59.181Z,98.10
2017-12-03T00:22:26.617Z,98.00
2017-12-03T00:24:54.046Z,98.10
2017-12-03T00:27:22.247Z,98.00
2017-12-03T00:29:49.771Z,98.30
2017-12-03T00:32:17.211Z,98.10
2017-12-03T00:34:44.642Z,98.20
2017-12-03T00:37:12.075Z,98.10
2017-12-03T00:39:39.499Z,98.30
2017-12-03T00:42:06.930Z,98.20
2017-12-03T00:44:35.181Z,98.20
2017-12-03T00:47:02.611Z,98.20
2017-12-03T00:49:30.803Z,98.20
2017-12-03T00:51:58.248Z,98.20
2017-12-03T00:54:25.670Z,98.20
2017-12-03T00:56:53.113Z,98.30
2017-12-03T00:59:20.539Z,98.20
2017-12-03T01:01:47.976Z,98.60
2017-12-03T01:04:15.406Z,98.60
2017-12-03T01:06:43.645Z,98.50
2017-12-03T01:09:11.061Z,98.40
2017-12-03T01:11:39.255Z,98.10
2017-12-03T01:14:06.683Z,98.00
2017-12-03T01:16:34.870Z,98.00
2017-12-03T01:19:02.304Z,98.00
2017-12-03T01:21:29.734Z,98.10
2017-12-03T01:23:57.176Z,98.20
2017-12-03T01:26:24.607Z,98.20
2017-12-03T01:28:52.036Z,98.40
2017-12-03T01:31:20.236Z,98.40
2017-12-03T01:33:47.667Z,98.40
2017-12-03T01:36:15.867Z,98.60
2017-12-03T01:38:43.296Z,98.60
2017-12-03T01:41:11.494Z,98.30
2017-12-03T01:43:38.931Z,98.20
2017-12-03T01:46:07.127Z,98.30
2017-12-03T01:48:34.559Z,98.30
2017-12-03T01:51:02.751Z,98.50
2017-12-03T01:53:30.189Z,98.50
2017-12-03T01:55:57.621Z,98.70
2017-12-03T01:58:25.068Z,98.60
2017-12-03T02:00:52.508Z,98.70
2017-12-03T02:03:19.947Z,98.80
2017-12-03T02:05:49.419Z,98.90
2017-12-03T02:08:16.846Z,98.40
2017-12-03T02:10:44.279Z,98.10
2017-12-03T02:13:11.716Z,98.00
2017-12-03T02:15:39.143Z,98.20
2017-12-03T02:18:06.574Z,98.40
2017-12-03T02:20:34.011Z,98.40
2017-12-03T02:23:01.454Z,98.60
2017-12-03T02:25:28.884Z,98.70
2017-12-03T02:27:57.087Z,99.00
2017-12-03T02:30:24.517Z,99.00
2017-12-03T02:32:52.722Z,98.60
2017-12-03T02:35:20.235Z,98.60
2017-12-03T02:37:47.674Z,98.70
2017-12-03T02:40:15.104Z,98.70
2017-12-03T02:42:42.548Z,98.40
2017-12-03T02:45:09.980Z,98.40
2017-12-03T02:47:38.196Z,98.40
2017-12-03T02:50:05.620Z,98.40
2017-12-03T02:52:33.044Z,98.30
2017-12-03T02:55:00.485Z,98.30
2017-12-03T02:57:27.921Z,98.10
2017-12-03T02:59:55.466Z,98.00
2017-12-03T03:02:23.647Z,98.00
2017-12-03T03:04:51.076Z,98.00
2017-12-03T03:07:19.287Z,98.10
2017-12-03T03:09:46.724Z,98.10
2017-12-03T03:12:14.156Z,98.30
2017-12-03T03:14:41.596Z,98.10
2017-12-03T03:17:09.023Z,98.20
2017-12-03T03:19:36.464Z,97.70
2017-12-03T03:22:03.891Z,97.60
2017-12-03T03:24:32.103Z,97.80
2017-12-03T03:26:59.532Z,97.80
2017-12-03T03:29:26.968Z,97.80
2017-12-03T03:31:55.159Z,97.80
2017-12-03T03:34:22.600Z,97.70
2017-12-03T03:36:50.809Z,98.00
2017-12-03T03:39:18.240Z,98.00
2017-12-03T03:41:46.436Z,97.90
2017-12-03T03:44:13.880Z,97.90
2017-12-03T03:46:42.078Z,97.90
2017-12-03T03:49:09.522Z,97.90
2017-12-03T03:51:36.943Z,97.60
2017-12-03T03:54:04.404Z,97.60
2017-12-03T03:56:31.843Z,97.90
2017-12-03T03:58:59.277Z,98.00
2017-12-03T04:01:26.722Z,97.90
2017-12-03T04:03:54.153Z,98.00
2017-12-03T04:06:22.359Z,97.90
2017-12-03T04:08:49.787Z,97.90
2017-12-03T04:11:17.233Z,98.00
2017-12-03T04:13:45.428Z,97.60
2017-12-03T04:16:12.868Z,97.60
2017-12-03T04:18:41.059Z,98.00
2017-12-03T04:21:08.497Z,98.00
2017-12-03T04:23:36.688Z,97.80
2017-12-03T04:26:04.124Z,97.80
2017-12-03T04:28:32.324Z,97.60
2017-12-03T04:30:59.781Z,97.60
2017-12-03T04:33:27.199Z,97.80
2017-12-03T04:35:54.632Z,97.90
2017-12-03T04:38:22.072Z,97.80
2017-12-03T04:40:49.511Z,98.00
2017-12-03T04:43:17.755Z,97.70
2017-12-03T04:45:45.203Z,97.70
2017-12-03T04:48:12.623Z,97.30
2017-12-03T04:50:40.055Z,97.10
2017-12-03T04:53:07.500Z,97.30
2017-12-03T04:55:35.700Z,97.40
2017-12-03T04:58:03.147Z,97.40
2017-12-03T05:00:30.579Z,97.60
2017-12-03T05:02:58.791Z,97.60
2017-12-03T05:05:26.219Z,97.60
2017-12-03T05:07:54.419Z,97.40
2017-12-03T05:10:21.849Z,97.30
2017-12-03T05:12:50.051Z,97.30
2017-12-03T05:15:17.489Z,97.30
2017-12-03T05:17:44.920Z,97.20
2017-12-03T05:20:12.348Z,97.20
2017-12-03T05:22:39.791Z,97.10
2017-12-03T05:25:07.229Z,97.00
2017-12-03T05:27:34.681Z,96.90
2017-12-03T05:30:02.113Z,96.90
2017-12-03T05:32:30.314Z,96.80
2017-12-03T05:34:57.760Z,96.80
2017-12-03T05:37:25.945Z,96.70
2017-12-03T05:39:53.380Z,96.60
2017-12-03T05:42:21.612Z,96.30
2017-12-03T05:44:49.028Z,96.30
2017-12-03T05:47:16.463Z,96.40
2017-12-03T05:49:44.664Z,96.50
2017-12-03T05:52:12.102Z,96.50
2017-12-03T05:54:40.302Z,96.70
2017-12-03T05:57:07.731Z,96.70
2017-12-03T05:59:35.933Z,96.50
2017-12-03T06:02:04.236Z,96.50
2017-12-03T06:04:31.652Z,96.60
2017-12-03T06:06:59.083Z,97.00
2017-12-03T06:09:26.521Z,96.70
2017-12-03T06:11:53.957Z,96.70
2017-12-03T06:14:21.434Z,96.60
2017-12-03T06:16:48.872Z,96.60
2017-12-03T06:19:16.318Z,96.30
2017-12-03T06:21:43.744Z,96.80
2017-12-03T06:24:11.947Z,96.40
2017-12-03T06:26:39.376Z,96.70
2017-12-03T06:29:07.586Z,96.60
2017-12-03T06:31:35.020Z,96.60
2017-12-03T06:34:02.459Z,96.50
2017-12-03T06:36:30.656Z,96.70
2017-12-03T06:38:58.096Z,96.70
2017-12-03T06:41:26.300Z,96.50
2017-12-03T06:43:53.741Z,96.50
2017-12-03T06:46:21.172Z,96.10
2017-12-03T06:48:49.380Z,96.60
2017-12-03T06:51:16.812Z,96.60
2017-12-03T06:53:45.017Z,96.70
2017-12-03T06:56:12.444Z,96.70
2017-12-03T06:58:40.644Z,97.00
2017-12-03T07:01:08.068Z,96.80
2017-12-03T07:03:36.290Z,96.70
2017-12-03T07:06:03.717Z,96.70
2017-12-03T07:08:31.926Z,96.70
2017-12-03T07:10:59.432Z,96.70
2017-12-03T07:13:26.875Z,96.80
2017-12-03T07:15:54.300Z,96.80
2017-12-03T07:18:21.739Z,96.90
2017-12-03T07:20:49.172Z,96.80
2017-12-03T07:23:17.820Z,96.90
2017-12-03T07:25:45.253Z,96.90
2017-12-03T07:28:12.692Z,96.70
2017-12-03T07:30:40.153Z,97.00
2017-12-03T07:33:07.610Z,96.70
2017-12-03T07:35:35.035Z,96.50
2017-12-03T07:38:03.244Z,96.90
2017-12-03T07:40:30.676Z,96.90
2017-12-03T07:42:58.884Z,97.00
2017-12-03T07:45:26.326Z,96.90
2017-12-03T07:47:53.757Z,97.10
2017-12-03T07:50:21.956Z,97.30
2017-12-03T07:52:49.400Z,97.30
2017-12-03T07:55:17.609Z,97.80
2017-12-03T07:57:45.120Z,97.80
2017-12-03T08:00:17.076Z,97.70
2017-12-03T08:02:44.512Z,97.70
2017-12-03T08:05:11.942Z,97.90
2017-12-03T08:07:39.380Z,97.80
2017-12-03T08:10:06.816Z,97.50
2017-12-03T08:12:35.023Z,98.20
2017-12-03T08:15:02.536Z,98.20
2017-12-03T08:17:29.977Z,98.40
2017-12-03T08:19:57.421Z,98.50
2017-12-03T08:22:24.846Z,98.60
2017-12-03T08:24:52.287Z,98.80
2017-12-03T08:27:19.720Z,98.90
2017-12-03T08:29:47.157Z,98.90
2017-12-03T08:32:14.592Z,99.30
2017-12-03T08:34:42.032Z,99.50
2017-12-03T08:37:09.463Z,99.50
2017-12-03T08:39:37.669Z,99.70
2017-12-03T08:42:05.097Z,99.70
2017-12-03T08:44:33.308Z,99.90
2017-12-03T08:47:00.737Z,99.90
2017-12-03T08:49:28.175Z,99.90
2017-12-03T08:51:56.381Z,99.90
2017-12-03T08:54:23.827Z,99.90
2017-12-03T08:56:51.268Z,99.90
2017-12-03T08:59:19.484Z,99.90
2017-12-03T09:01:46.911Z,99.90
2017-12-03T09:04:14.355Z,99.70
2017-12-03T09:06:42.547Z,99.70
2017-12-03T09:09:09.981Z,99.70
2017-12-03T09:11:38.198Z,99.70
2017-12-03T09:14:05.637Z,99.70
2017-12-03T09:16:33.080Z,99.70
2017-12-03T09:19:00.505Z,99.90
2017-12-03T09:21:27.984Z,99.90
2017-12-03T09:23:56.191Z,99.80
2017-12-03T09:26:23.624Z,99.80
2017-12-03T09:28:51.833Z,99.70
2017-12-03T09:31:19.266Z,99.70
2017-12-03T09:33:47.497Z,99.60
2017-12-03T09:36:14.929Z,99.60
2017-12-03T09:38:42.373Z,99.70
2017-12-03T09:41:09.803Z,99.60
2017-12-03T09:43:38.014Z,99.70
2017-12-03T09:46:05.447Z,99.70
2017-12-03T09:48:32.888Z,99.90
2017-12-03T09:51:01.079Z,99.90
2017-12-03T09:53:28.523Z,99.90
2017-12-03T09:55:56.715Z,99.90
2017-12-03T09:58:24.160Z,99.90
2017-12-03T10:00:52.356Z,99.90
2017-12-03T10:03:19.787Z,99.90
2017-12-03T10:05:47.991Z,99.90
2017-12-03T10:08:15.446Z,99.90
2017-12-03T10:10:42.872Z,99.90
2017-12-03T10:13:11.076Z,99.90
2017-12-03T10:15:38.593Z,99.90
2017-12-03T10:18:06.032Z,99.90
2017-12-03T10:20:33.467Z,99.90
2017-12-03T10:23:00.919Z,99.90
2017-12-03T10:25:28.392Z,99.90
2017-12-03T10:27:55.811Z,99.90
2017-12-03T10:30:23.240Z,99.90
2017-12-03T10:32:50.681Z,99.90
2017-12-03T10:35:18.155Z,99.90
2017-12-03T10:37:58.116Z,99.90
2017-12-03T10:40:26.319Z,99.90
2017-12-03T10:42:53.785Z,99.90
2017-12-03T10:45:21.215Z,99.90
2017-12-03T10:47:50.396Z,99.90
2017-12-03T10:50:17.829Z,99.90
2017-12-03T10:52:45.259Z,99.90
2017-12-03T10:55:12.701Z,99.90
2017-12-03T10:57:40.141Z,99.90
2017-12-03T11:00:08.399Z,99.90
2017-12-03T11:02:36.595Z,99.90
2017-12-03T11:05:04.033Z,99.90
2017-12-03T11:07:32.240Z,99.90
2017-12-03T11:09:59.667Z,99.90
2017-12-03T11:12:27.874Z,99.90
2017-12-03T11:14:55.357Z,99.90
2017-12-03T11:17:23.552Z,99.90
2017-12-03T11:19:50.992Z,99.90
2017-12-03T11:22:19.197Z,99.90
2017-12-03T11:24:46.636Z,99.90
2017-12-03T11:27:14.072Z,99.90
2017-12-03T11:29:41.524Z,99.90
2017-12-03T11:32:08.962Z,99.90
2017-12-03T11:34:36.399Z,99.90
2017-12-03T11:37:04.610Z,99.90
2017-12-03T11:39:32.056Z,99.90
2017-12-03T11:41:59.503Z,99.90
2017-12-03T11:44:26.941Z,99.90
2017-12-03T11:46:55.143Z,99.90
2017-12-03T11:49:22.577Z,99.90
2017-12-03T11:51:50.788Z,99.90
2017-12-03T11:54:18.225Z,99.90
2017-12-03T11:56:45.700Z,99.90
2017-12-03T11:59:13.131Z,99.90
2017-12-03T12:01:41.643Z,99.90
2017-12-03T12:04:09.076Z,99.90
2017-12-03T12:06:36.539Z,99.90
2017-12-03T12:09:04.105Z,99.90
2017-12-03T12:11:31.776Z,99.90
2017-12-03T12:14:00.432Z,99.90
2017-12-03T12:16:28.683Z,99.90
2017-12-03T12:18:56.120Z,99.90
2017-12-03T12:21:23.561Z,99.90
2017-12-03T12:23:51.056Z,99.90
2017-12-03T12:26:18.494Z,99.90
2017-12-03T12:28:45.928Z,99.90
2017-12-03T12:31:13.367Z,99.90
2017-12-03T12:33:40.802Z,99.90
2017-12-03T12:36:09.044Z,99.90
2017-12-03T12:38:36.480Z,99.90
2017-12-03T12:41:03.930Z,99.90
2017-12-03T12:43:31.365Z,99.90
2017-12-03T12:45:58.912Z,99.90
2017-12-03T12:48:26.376Z,99.90
2017-12-03T12:50:53.816Z,99.90
2017-12-03T12:53:22.043Z,99.90
2017-12-03T12:55:49.492Z,99.90
2017-12-03T12:58:16.956Z,99.90
2017-12-03T13:00:44.412Z,99.90
2017-12-03T13:03:17.444Z,99.90
2017-12-03T13:05:44.882Z,99.90
2017-12-03T13:08:12.410Z,99.90
2017-12-03T13:10:39.844Z,99.90
2017-12-03T13:13:07.343Z,99.90
2017-12-03T13:15:34.782Z,99.90
2017-12-03T13:18:02.211Z,99.90
2017-12-03T13:20:29.647Z,99.90
2017-12-03T13:22:57.848Z,99.90
2017-12-03T13:25:25.291Z,99.90
2017-12-03T13:27:53.497Z,99.90
2017-12-03T13:30:20.931Z,99.90
2017-12-03T13:32:48.365Z,99.90
2017-12-03T13:35:15.802Z,99.90
2017-12-03T13:37:43.244Z,99.90
2017-12-03T13:40:10.686Z,99.90
2017-12-03T13:42:38.193Z,99.90
2017-12-03T13:45:05.637Z,99.90
2017-12-03T13:47:33.142Z,99.90
2017-12-03T13:50:01.358Z,99.90
2017-12-03T13:52:28.780Z,99.90
2017-12-03T13:55:06.339Z,99.90
2017-12-03T13:57:34.786Z,99.90
2017-12-03T14:00:08.699Z,99.90
2017-12-03T14:02:40.691Z,99.90
2017-12-03T14:05:08.897Z,99.90
2017-12-03T14:07:37.340Z,99.90
2017-12-03T14:10:04.791Z,99.90
2017-12-03T14:12:32.392Z,99.90
2017-12-03T14:15:00.568Z,99.90
2017-12-03T14:17:27.999Z,99.90
2017-12-03T14:19:56.205Z,99.90
2017-12-03T14:22:25.587Z,99.90
2017-12-03T14:24:53.825Z,99.90
2017-12-03T14:27:21.263Z,99.90
2017-12-03T14:29:48.747Z,99.90
2017-12-03T14:32:16.180Z,99.90
2017-12-03T14:34:44.391Z,99.90
2017-12-03T14:37:11.909Z,99.90
2017-12-03T14:39:39.365Z,99.90
2017-12-03T14:42:06.923Z,99.90
2017-12-03T14:44:34.348Z,99.90
2017-12-03T14:47:01.805Z,99.90
2017-12-03T14:49:29.252Z,99.90
2017-12-03T14:51:57.472Z,99.90
2017-12-03T14:54:24.928Z,99.90
2017-12-03T14:56:54.417Z,99.90
2017-12-03T14:59:21.812Z,99.90
2017-12-03T15:01:49.290Z,99.90
2017-12-03T15:04:16.715Z,99.90
2017-12-03T15:06:44.317Z,99.90
2017-12-03T15:09:12.526Z,99.90
2017-12-03T15:11:39.960Z,99.90
2017-12-03T15:14:07.391Z,99.90
2017-12-03T15:16:34.844Z,99.90
2017-12-03T15:19:02.274Z,99.90
2017-12-03T15:21:29.720Z,99.90
2017-12-03T15:23:57.163Z,99.90
2017-12-03T15:26:28.168Z,99.90
2017-12-03T15:28:55.628Z,99.90
2017-12-03T15:31:23.057Z,99.90
2017-12-03T15:33:50.545Z,99.90
2017-12-03T15:36:18.761Z,99.90
2017-12-03T15:38:46.193Z,99.90
2017-12-03T15:41:13.634Z,99.90
2017-12-03T15:43:43.848Z,99.90
2017-12-03T15:46:11.284Z,99.90
2017-12-03T15:48:38.727Z,99.90
2017-12-03T15:51:06.165Z,99.90
2017-12-03T15:53:33.587Z,99.90
2017-12-03T15:56:01.802Z,99.90
2017-12-03T15:58:29.244Z,99.90
2017-12-03T16:00:56.677Z,99.90
2017-12-03T16:03:24.892Z,99.90
2017-12-03T16:05:52.320Z,99.90
2017-12-03T16:08:19.753Z,99.90
2017-12-03T16:10:47.188Z,99.90
2017-12-03T16:13:14.635Z,99.90
2017-12-03T16:15:42.824Z,99.90
2017-12-03T16:18:11.036Z,99.90
2017-12-03T16:20:39.242Z,99.90
2017-12-03T16:23:06.686Z,99.90
2017-12-03T16:25:34.122Z,99.90
2017-12-03T16:28:02.393Z,99.90
2017-12-03T16:30:30.598Z,99.90
2017-12-03T16:32:58.084Z,99.90
2017-12-03T16:35:25.528Z,99.90
2017-12-03T16:37:52.980Z,99.90
2017-12-03T16:40:20.548Z,99.90
2017-12-03T16:42:47.962Z,99.90
2017-12-03T16:45:16.175Z,99.90
2017-12-03T16:47:43.629Z,99.90
2017-12-03T16:50:11.052Z,99.90
2017-12-03T16:52:38.493Z,99.90
2017-12-03T16:55:05.957Z,99.90
2017-12-03T16:57:35.159Z,99.90
2017-12-03T17:00:04.379Z,99.90
2017-12-03T17:02:33.753Z,99.90
2017-12-03T17:05:03.976Z,99.90
2017-12-03T17:07:33.174Z,99.90
2017-12-03T17:10:00.626Z,99.90
2017-12-03T17:12:28.048Z,99.90
2017-12-03T17:14:55.523Z,99.90
2017-12-03T17:17:23.001Z,99.90
2017-12-03T17:19:51.212Z,99.90
2017-12-03T17:22:18.656Z,99.90
2017-12-03T17:24:46.145Z,99.90
2017-12-03T17:27:13.628Z,99.90
2017-12-03T17:29:41.036Z,99.90
2017-12-03T17:32:08.485Z,99.90
2017-12-03T17:34:35.912Z,99.90
2017-12-03T17:37:03.356Z,99.90
2017-12-03T17:39:30.797Z,99.90
2017-12-03T17:41:58.238Z,99.90
2017-12-03T17:44:25.680Z,99.90
2017-12-03T17:46:53.132Z,99.90
2017-12-03T17:49:20.581Z,99.90
2017-12-03T17:51:48.006Z,99.90
2017-12-03T17:54:15.453Z,99.90
2017-12-03T17:56:42.896Z,99.90
2017-12-03T17:59:10.336Z,99.90
2017-12-03T18:01:37.784Z,99.90
2017-12-03T18:04:05.219Z,99.90
2017-12-03T18:06:32.665Z,99.90
2017-12-03T18:09:00.092Z,99.90
2017-12-03T18:11:27.530Z,99.90
2017-12-03T18:13:54.991Z,99.90
2017-12-03T18:16:23.340Z,99.90
2017-12-03T18:18:50.772Z,99.90
2017-12-03T18:21:18.977Z,99.90
2017-12-03T18:23:46.422Z,99.90
2017-12-03T18:26:13.860Z,99.90
2017-12-03T18:28:42.079Z,99.90
2017-12-03T18:31:09.542Z,99.90
2017-12-03T18:33:36.975Z,99.90
2017-12-03T18:36:04.420Z,99.90
2017-12-03T18:38:31.861Z,99.90
2017-12-03T18:41:00.056Z,99.90
2017-12-03T18:43:28.524Z,99.90
2017-12-03T18:45:57.415Z,99.90
2017-12-03T18:48:25.629Z,99.90
2017-12-03T18:50:53.059Z,99.90
2017-12-03T18:53:21.270Z,99.90
2017-12-03T18:55:48.855Z,99.90
2017-12-03T18:58:16.326Z,99.90
2017-12-03T19:00:51.033Z,99.90
2017-12-03T19:03:18.533Z,99.90
2017-12-03T19:05:45.977Z,99.90
2017-12-03T19:08:14.180Z,99.90
2017-12-03T19:10:41.721Z,99.90
2017-12-03T19:13:09.915Z,99.90
2017-12-03T19:15:37.352Z,99.90
2017-12-03T19:18:05.548Z,99.90
2017-12-03T19:20:33.008Z,99.90
2017-12-03T19:23:00.441Z,99.90
2017-12-03T19:25:28.681Z,99.90
2017-12-03T19:27:56.091Z,99.90
2017-12-03T19:30:25.598Z,99.90
2017-12-03T19:32:53.036Z,99.90
2017-12-03T19:35:21.340Z,99.90
2017-12-03T19:37:48.792Z,99.90
2017-12-03T19:40:16.245Z,99.90
2017-12-03T19:42:46.908Z,99.90
2017-12-03T19:45:14.343Z,99.90
2017-12-03T19:47:41.772Z,99.90
2017-12-03T19:50:10.049Z,99.90
2017-12-03T19:52:37.469Z,99.90
2017-12-03T19:55:04.941Z,99.90
2017-12-03T19:57:32.381Z,99.90
2017-12-03T19:59:59.812Z,99.90
2017-12-03T20:02:27.280Z,99.90
2017-12-03T20:04:55.499Z,99.90
2017-12-03T20:07:23.750Z,99.90
2017-12-03T20:09:51.173Z,99.90
2017-12-03T20:12:18.615Z,99.90
2017-12-03T20:14:46.051Z,99.90
2017-12-03T20:17:14.265Z,99.90
2017-12-03T20:19:41.704Z,99.90
2017-12-03T20:22:09.152Z,99.90
2017-12-03T20:24:36.589Z,99.90
2017-12-03T20:27:04.824Z,99.90
2017-12-03T20:29:32.255Z,99.90
2017-12-03T20:31:59.705Z,99.90
2017-12-03T20:34:27.140Z,99.90
2017-12-03T20:36:55.350Z,99.90
2017-12-03T20:39:22.795Z,99.90
2017-12-03T20:41:50.233Z,99.90
2017-12-03T20:44:17.689Z,99.90
2017-12-03T20:46:45.902Z,99.90
2017-12-03T20:49:13.353Z,99.90
2017-12-03T20:51:40.784Z,99.90
2017-12-03T20:54:08.224Z,99.90
2017-12-03T20:56:36.433Z,99.90
2017-12-03T20:59:03.928Z,99.90
2017-12-03T21:01:33.369Z,99.90
2017-12-03T21:04:01.586Z,99.90
2017-12-03T21:06:29.030Z,99.90
2017-12-03T21:08:56.496Z,99.90
2017-12-03T21:11:23.987Z,99.90
2017-12-03T21:13:51.428Z,99.90
2017-12-03T21:16:18.879Z,99.90
2017-12-03T21:18:46.419Z,99.90
2017-12-03T21:21:13.841Z,99.90
2017-12-03T21:23:41.275Z,99.90
2017-12-03T21:26:08.718Z,99.90
2017-12-03T21:28:36.151Z,99.90
2017-12-03T21:31:03.602Z,99.90
2017-12-03T21:33:33.077Z,99.90
2017-12-03T21:36:01.291Z,99.90
2017-12-03T21:38:28.726Z,99.90
2017-12-03T21:40:56.170Z,99.90
2017-12-03T21:43:24.408Z,99.90
2017-12-03T21:45:51.828Z,99.90
2017-12-03T21:48:19.347Z,99.90
2017-12-03T21:50:46.791Z,99.90
2017-12-03T21:53:14.341Z,99.90
2017-12-03T21:55:42.537Z,99.90
2017-12-03T21:58:09.976Z,99.90
2017-12-03T22:00:37.424Z,99.90
2017-12-03T22:03:05.836Z,99.90
2017-12-03T22:05:34.183Z,99.90
2017-12-03T22:08:01.637Z,99.90
2017-12-03T22:10:29.079Z,99.90
2017-12-03T22:12:56.520Z,99.90
2017-12-03T22:15:23.944Z,99.90
2017-12-03T22:17:52.152Z,99.90
2017-12-03T22:20:19.587Z,99.90
2017-12-03T22:22:47.800Z,99.90
2017-12-03T22:25:15.344Z,99.90
2017-12-03T22:27:42.755Z,99.90
2017-12-03T22:30:10.185Z,99.90
2017-12-03T22:32:37.631Z,99.90
2017-12-03T22:35:05.056Z,99.90
2017-12-03T22:37:34.247Z,99.90
2017-12-03T22:40:02.448Z,99.90
2017-12-03T22:42:29.896Z,99.90
2017-12-03T22:44:57.328Z,99.90
2017-12-03T22:47:25.546Z,99.90
2017-12-03T22:49:53.008Z,99.90
2017-12-03T22:52:20.451Z,99.90
2017-12-03T22:54:47.935Z,99.90
2017-12-03T22:57:15.332Z,99.90
2017-12-03T22:59:43.608Z,99.90
2017-12-03T23:02:11.812Z,99.90
2017-12-03T23:04:39.256Z,99.90
2017-12-03T23:07:06.692Z,99.90
2017-12-03T23:09:34.180Z,99.90
2017-12-03T23:12:01.628Z,99.90
2017-12-03T23:14:29.072Z,99.90
2017-12-03T23:17:00.928Z,99.90
2017-12-03T23:19:29.148Z,99.90
2017-12-03T23:21:56.588Z,99.90
2017-12-03T23:24:24.076Z,99.90
2017-12-03T23:26:51.508Z,99.90
2017-12-03T23:29:18.947Z,99.90
2017-12-03T23:31:46.387Z,99.90
2017-12-03T23:34:14.587Z,99.90
2017-12-03T23:36:42.025Z,99.90
2017-12-03T23:39:10.242Z,99.90
2017-12-03T23:41:38.497Z,99.90
2017-12-03T23:44:05.932Z,99.90
2017-12-03T23:46:34.136Z,99.90
2017-12-03T23:49:01.652Z,99.90
2017-12-03T23:51:29.106Z,99.90
2017-12-03T23:53:56.549Z,99.90
2017-12-03T23:56:23.985Z,99.90
2017-12-03T23:58:51.424Z,99.90
