createdAt,value
2024-01-12T00:00:02.728Z,139.02
2024-01-12T00:01:02.667Z,139.05
2024-01-12T00:02:02.700Z,140.04
2024-01-12T00:03:02.802Z,139.78
2024-01-12T00:04:02.760Z,140.96
2024-01-12T00:05:02.872Z,137.92
2024-01-12T00:06:02.872Z,137.97
2024-01-12T00:07:02.880Z,137.98
2024-01-12T00:08:02.885Z,138.26
2024-01-12T00:09:02.936Z,135.48
2024-01-12T00:10:02.944Z,134.46
2024-01-12T00:11:02.963Z,132.93
2024-01-12T00:12:03.017Z,134.22
2024-01-12T00:13:03.002Z,131.91
2024-01-12T00:14:02.996Z,132.41
2024-01-12T00:15:03.082Z,132.65
2024-01-12T00:16:03.024Z,130.65
2024-01-12T00:17:03.026Z,128.81
2024-01-12T00:18:03.216Z,129.65
2024-01-12T00:19:03.101Z,125.59
2024-01-12T00:20:03.092Z,127.81
2024-01-12T00:21:03.165Z,126.80
2024-01-12T00:22:03.100Z,125.53
2024-01-12T00:23:03.142Z,124.56
2024-01-12T00:24:03.233Z,124.10
2024-01-12T00:25:03.173Z,123.49
2024-01-12T00:26:04.139Z,122.98
2024-01-12T00:27:03.169Z,121.55
2024-01-12T00:28:03.198Z,121.20
2024-01-12T00:29:03.198Z,121.90
2024-01-12T00:30:03.242Z,120.93
2024-01-12T00:31:03.273Z,120.30
2024-01-12T00:32:03.209Z,118.33
2024-01-12T00:33:03.310Z,118.15
2024-01-12T00:34:03.343Z,117.64
2024-01-12T00:35:03.214Z,116.55
2024-01-12T00:36:03.274Z,117.73
2024-01-12T00:37:03.233Z,118.45
2024-01-12T00:38:03.279Z,118.08
2024-01-12T00:39:03.337Z,116.73
2024-01-12T00:40:03.264Z,115.68
2024-01-12T00:41:03.270Z,112.80
2024-01-12T00:42:03.267Z,113.43
2024-01-12T00:43:03.331Z,110.18
2024-01-12T00:44:03.304Z,113.91
2024-01-12T00:45:03.430Z,111.01
2024-01-12T00:46:03.341Z,111.05
2024-01-12T00:47:03.363Z,108.53
2024-01-12T00:48:03.519Z,109.20
2024-01-12T00:49:03.473Z,110.11
2024-01-12T00:50:03.488Z,110.55
2024-01-12T00:51:03.598Z,108.10
2024-01-12T00:52:03.479Z,107.53
2024-01-12T00:53:03.517Z,106.10
2024-01-12T00:54:03.611Z,107.54
2024-01-12T00:55:03.597Z,104.25
2024-01-12T00:56:03.652Z,105.54
2024-01-12T00:57:03.726Z,103.64
2024-01-12T00:58:03.814Z,105.54
2024-01-12T00:59:03.898Z,103.35
2024-01-12T01:00:04.065Z,104.47
2024-01-12T01:01:03.989Z,102.99
2024-01-12T01:02:04.046Z,103.81
2024-01-12T01:03:04.160Z,103.11
2024-01-12T01:04:04.160Z,100.53
2024-01-12T01:05:04.095Z,103.35
2024-01-12T01:06:04.296Z,101.04
2024-01-12T01:07:04.233Z,99.01
2024-01-12T01:08:04.265Z,98.20
2024-01-12T01:09:04.303Z,100.33
2024-01-12T01:10:04.311Z,98.15
2024-01-12T01:11:04.361Z,98.55
2024-01-12T01:12:04.378Z,96.09
2024-01-12T01:13:04.420Z,94.11
2024-01-12T01:14:04.418Z,95.93
2024-01-12T01:15:04.541Z,94.42
2024-01-12T01:16:04.489Z,91.86
2024-01-12T01:17:04.553Z,90.40
2024-01-12T01:18:04.658Z,92.25
2024-01-12T01:19:04.765Z,91.62
2024-01-12T01:20:04.661Z,89.59
2024-01-12T01:21:04.703Z,88.95
2024-01-12T01:22:04.657Z,86.68
2024-01-12T01:23:04.679Z,86.76
2024-01-12T01:24:04.698Z,87.47
2024-01-12T01:25:04.677Z,88.18
2024-01-12T01:26:04.684Z,84.09
2024-01-12T01:27:04.786Z,84.82
2024-01-12T01:28:04.706Z,85.53
2024-01-12T01:29:04.724Z,83.38
2024-01-12T01:30:04.769Z,83.97
2024-01-12T01:31:04.823Z,82.76
2024-01-12T01:32:04.840Z,81.47
2024-01-12T01:33:04.994Z,81.51
2024-01-12T01:34:04.947Z,82.16
2024-01-12T01:35:04.843Z,82.97
2024-01-12T01:36:04.853Z,79.90
2024-01-12T01:37:04.804Z,80.15
2024-01-12T01:38:04.807Z,77.29
2024-01-12T01:39:04.834Z,77.87
2024-01-12T01:40:04.860Z,78.82
2024-01-12T01:41:04.846Z,78.68
2024-01-12T01:42:04.938Z,77.45
2024-01-12T01:43:04.890Z,78.12
2024-01-12T01:44:04.891Z,74.97
2024-01-12T01:45:04.951Z,74.87
2024-01-12T01:46:04.942Z,75.48
2024-01-12T01:47:04.931Z,75.64
2024-01-12T01:48:04.991Z,73.66
2024-01-12T01:49:04.990Z,72.85
2024-01-12T01:50:04.976Z,73.68
2024-01-12T01:51:05.112Z,72.72
2024-01-12T01:52:05.036Z,72.26
2024-01-12T01:53:05.014Z,74.62
2024-01-12T01:54:05.060Z,70.48
2024-01-12T01:55:05.049Z,71.00
2024-01-12T01:56:05.071Z,71.61
2024-01-12T01:57:06.527Z,71.97
2024-01-12T01:58:05.107Z,71.69
2024-01-12T01:59:05.079Z,69.22
2024-01-12T02:00:05.214Z,69.73
2024-01-12T02:01:05.104Z,71.11
2024-01-12T02:02:05.092Z,72.11
2024-01-12T02:03:05.245Z,69.97
2024-01-12T02:04:05.125Z,71.58
2024-01-12T02:05:05.116Z,69.88
2024-01-12T02:06:05.209Z,68.92
2024-01-12T02:07:05.084Z,69.35
2024-01-12T02:08:05.191Z,69.73
2024-01-12T02:09:05.355Z,70.14
2024-01-12T02:10:05.112Z,68.79
2024-01-12T02:11:05.111Z,69.89
2024-01-12T02:12:05.160Z,69.64
2024-01-12T02:13:05.113Z,70.99
2024-01-12T02:14:05.103Z,68.58
2024-01-12T02:15:05.127Z,71.73
2024-01-12T02:16:07.766Z,68.42
2024-01-12T02:17:05.090Z,68.47
2024-01-12T02:18:05.167Z,68.46
2024-01-12T02:19:05.270Z,67.81
2024-01-12T02:20:05.111Z,68.45
2024-01-12T02:21:05.177Z,65.75
2024-01-12T02:22:05.119Z,68.70
2024-01-12T02:23:05.174Z,68.38
2024-01-12T02:24:05.163Z,66.07
2024-01-12T02:25:05.137Z,67.83
2024-01-12T02:26:05.111Z,64.79
2024-01-12T02:27:05.122Z,65.59
2024-01-12T02:28:05.116Z,64.15
2024-01-12T02:29:05.132Z,64.41
2024-01-12T02:30:05.225Z,65.22
2024-01-12T02:31:05.152Z,66.46
2024-01-12T02:32:05.124Z,65.36
2024-01-12T02:33:05.305Z,66.32
2024-01-12T02:34:05.179Z,63.36
2024-01-12T02:35:05.179Z,62.33
2024-01-12T02:36:05.182Z,64.49
2024-01-12T02:37:05.129Z,64.65
2024-01-12T02:38:05.138Z,63.36
2024-01-12T02:39:05.243Z,63.81
2024-01-12T02:40:05.165Z,63.32
2024-01-12T02:41:05.141Z,61.82
2024-01-12T02:42:05.184Z,63.05
2024-01-12T02:43:05.258Z,62.07
2024-01-12T02:44:05.142Z,62.40
2024-01-12T02:45:05.258Z,62.17
2024-01-12T02:46:05.154Z,62.03
2024-01-12T02:47:05.188Z,65.07
2024-01-12T02:48:05.255Z,61.90
2024-01-12T02:49:05.308Z,61.54
2024-01-12T02:50:05.155Z,61.55
2024-01-12T02:51:05.189Z,61.74
2024-01-12T02:52:05.183Z,62.17
2024-01-12T02:53:05.170Z,60.93
2024-01-12T02:54:05.205Z,60.50
2024-01-12T02:55:05.196Z,60.66
2024-01-12T02:56:05.197Z,63.18
2024-01-12T02:57:05.240Z,59.69
2024-01-12T02:58:05.205Z,60.48
2024-01-12T02:59:05.185Z,63.04
2024-01-12T03:00:07.852Z,60.42
2024-01-12T03:01:05.222Z,61.33
2024-01-12T03:02:05.251Z,59.20
2024-01-12T03:03:05.323Z,62.15
2024-01-12T03:04:05.268Z,61.77
2024-01-12T03:05:05.233Z,58.85
2024-01-12T03:06:05.279Z,60.54
2024-01-12T03:07:05.190Z,60.38
2024-01-12T03:08:05.177Z,60.95
2024-01-12T03:09:05.225Z,60.46
2024-01-12T03:10:05.199Z,61.06
2024-01-12T03:11:05.188Z,59.78
2024-01-12T03:12:05.281Z,60.69
2024-01-12T03:13:05.228Z,59.69
2024-01-12T03:14:05.196Z,59.95
2024-01-12T03:15:05.242Z,62.07
2024-01-12T03:16:05.184Z,59.29
2024-01-12T03:17:05.211Z,61.93
2024-01-12T03:18:05.327Z,60.10
2024-01-12T03:19:05.336Z,61.89
2024-01-12T03:20:05.231Z,60.38
2024-01-12T03:21:05.263Z,60.41
2024-01-12T03:22:05.228Z,61.03
2024-01-12T03:23:05.214Z,61.64
2024-01-12T03:24:05.225Z,57.91
2024-01-12T03:25:05.210Z,60.09
2024-01-12T03:26:05.216Z,59.69
2024-01-12T03:27:05.234Z,57.56
2024-01-12T03:28:05.246Z,59.25
2024-01-12T03:29:05.231Z,59.16
2024-01-12T03:30:05.336Z,57.45
2024-01-12T03:31:05.284Z,58.29
2024-01-12T03:32:05.199Z,56.05
2024-01-12T03:33:05.323Z,55.31
2024-01-12T03:34:05.423Z,55.13
2024-01-12T03:35:05.211Z,54.79
2024-01-12T03:36:05.288Z,55.60
2024-01-12T03:37:05.201Z,51.33
2024-01-12T03:38:05.222Z,53.40
2024-01-12T03:39:05.289Z,53.90
2024-01-12T03:40:05.228Z,53.07
2024-01-12T03:41:05.236Z,50.63
2024-01-12T03:42:05.313Z,50.87
2024-01-12T03:43:05.215Z,50.57
2024-01-12T03:44:05.224Z,51.58
2024-01-12T03:45:05.244Z,51.94
2024-01-12T03:46:05.202Z,50.85
2024-01-12T03:47:05.220Z,51.04
2024-01-12T03:48:05.353Z,54.73
2024-01-12T03:49:05.375Z,53.60
2024-01-12T03:50:05.224Z,52.54
2024-01-12T03:51:05.266Z,54.48
2024-01-12T03:52:14.953Z,51.48
2024-01-12T03:53:06.216Z,51.50
2024-01-12T03:54:05.248Z,51.64
2024-01-12T03:55:05.242Z,51.79
2024-01-12T03:56:05.262Z,53.47
2024-01-12T03:57:05.265Z,52.48
2024-01-12T03:58:05.255Z,51.95
2024-01-12T03:59:05.267Z,52.78
2024-01-12T04:00:05.268Z,54.11
2024-01-12T04:01:05.272Z,51.96
2024-01-12T04:02:05.353Z,51.90
2024-01-12T04:03:05.386Z,53.53
2024-01-12T04:04:05.309Z,51.67
2024-01-12T04:05:05.246Z,51.63
2024-01-12T04:06:05.298Z,53.81
2024-01-12T04:07:05.287Z,51.09
2024-01-12T04:08:05.236Z,50.28
2024-01-12T04:09:05.277Z,50.82
2024-01-12T04:10:05.248Z,51.17
2024-01-12T04:11:05.254Z,50.91
2024-01-12T04:12:05.335Z,52.84
2024-01-12T04:13:05.586Z,51.98
2024-01-12T04:14:05.259Z,51.02
2024-01-12T04:15:05.305Z,53.41
2024-01-12T04:16:05.252Z,51.79
2024-01-12T04:17:05.294Z,52.58
2024-01-12T04:18:05.605Z,52.17
2024-01-12T04:19:05.463Z,51.69
2024-01-12T04:20:05.392Z,52.18
2024-01-12T04:21:05.550Z,52.06
2024-01-12T04:22:05.482Z,51.86
2024-01-12T04:23:05.487Z,52.94
2024-01-12T04:24:05.596Z,53.42
2024-01-12T04:25:05.558Z,52.98
2024-01-12T04:26:05.601Z,54.75
2024-01-12T04:27:05.692Z,52.80
2024-01-12T04:28:05.664Z,52.73
2024-01-12T04:29:05.710Z,52.42
2024-01-12T04:30:05.845Z,50.72
2024-01-12T04:31:05.840Z,50.90
2024-01-12T04:32:05.808Z,51.82
2024-01-12T04:33:05.979Z,52.30
2024-01-12T04:34:06.056Z,51.42
2024-01-12T04:35:05.889Z,53.15
2024-01-12T04:36:22.256Z,50.00
2024-01-12T04:37:22.435Z,50.00
2024-01-12T04:38:22.494Z,50.00
2024-01-12T04:39:22.553Z,50.00
2024-01-12T04:40:22.667Z,50.00
2024-01-12T04:41:22.795Z,52.39
2024-01-12T04:42:22.887Z,51.49
2024-01-12T04:43:22.962Z,53.33
2024-01-12T04:44:23.018Z,54.79
2024-01-12T04:45:23.081Z,51.72
2024-01-12T04:46:23.213Z,51.00
2024-01-12T04:47:23.261Z,52.96
2024-01-12T04:48:23.414Z,52.02
2024-01-12T04:49:23.294Z,53.90
2024-01-12T04:50:23.298Z,53.30
2024-01-12T04:51:23.247Z,53.12
2024-01-12T04:52:23.282Z,52.55
2024-01-12T04:53:24.204Z,52.08
2024-01-12T04:54:23.353Z,52.09
2024-01-12T04:55:23.256Z,51.93
2024-01-12T04:56:23.294Z,51.58
2024-01-12T04:57:23.279Z,52.12
2024-01-12T04:58:23.291Z,49.58
2024-01-12T04:59:23.365Z,50.54
2024-01-12T05:00:23.355Z,51.35
2024-01-12T05:01:23.460Z,50.35
2024-01-12T05:02:23.416Z,50.65
2024-01-12T05:03:23.557Z,50.38
2024-01-12T05:04:23.470Z,51.50
2024-01-12T05:05:23.493Z,52.28
2024-01-12T05:06:23.620Z,53.77
2024-01-12T05:07:23.520Z,52.14
2024-01-12T05:08:23.560Z,50.74
2024-01-12T05:09:23.571Z,51.28
2024-01-12T05:10:23.577Z,51.33
2024-01-12T05:11:23.664Z,54.85
2024-01-12T05:12:23.600Z,52.39
2024-01-12T05:13:23.637Z,51.15
2024-01-12T05:14:23.666Z,51.54
2024-01-12T05:15:23.690Z,50.50
2024-01-12T05:16:23.694Z,52.64
2024-01-12T05:17:23.776Z,52.40
2024-01-12T05:18:23.979Z,53.68
2024-01-12T05:19:23.858Z,52.53
2024-01-12T05:20:23.775Z,52.14
2024-01-12T05:21:23.777Z,53.06
2024-01-12T05:22:23.799Z,52.96
2024-01-12T05:23:23.807Z,53.51
2024-01-12T05:24:23.808Z,53.80
2024-01-12T05:25:23.818Z,54.70
2024-01-12T05:26:23.889Z,55.30
2024-01-12T05:27:23.835Z,55.49
2024-01-12T05:28:23.850Z,55.68
2024-01-12T05:29:23.896Z,58.21
2024-01-12T05:30:24.037Z,57.39
2024-01-12T05:31:23.973Z,59.26
2024-01-12T05:32:23.983Z,58.05
2024-01-12T05:33:24.126Z,59.54
2024-01-12T05:34:24.048Z,61.61
2024-01-12T05:35:24.040Z,61.71
2024-01-12T05:36:24.011Z,62.68
2024-01-12T05:37:24.038Z,61.92
2024-01-12T05:38:24.059Z,65.03
2024-01-12T05:39:24.046Z,63.30
2024-01-12T05:40:24.074Z,62.64
2024-01-12T05:41:24.112Z,65.95
2024-01-12T05:42:24.114Z,63.96
2024-01-12T05:43:24.144Z,64.19
2024-01-12T05:44:24.250Z,65.54
2024-01-12T05:45:24.466Z,65.29
2024-01-12T05:46:24.584Z,64.83
2024-01-12T05:47:24.763Z,66.23
2024-01-12T05:48:25.023Z,65.47
2024-01-12T05:49:25.084Z,65.52
2024-01-12T05:50:25.229Z,65.98
2024-01-12T05:51:25.358Z,61.60
2024-01-12T05:52:25.434Z,61.09
2024-01-12T05:53:25.606Z,62.87
2024-01-12T05:54:25.781Z,61.83
2024-01-12T05:55:25.885Z,62.35
2024-01-12T05:56:26.133Z,62.12
2024-01-12T05:57:26.283Z,62.11
2024-01-12T05:58:26.357Z,63.41
2024-01-12T05:59:26.530Z,61.54
2024-01-12T06:00:26.639Z,62.09
2024-01-12T06:01:26.788Z,61.68
2024-01-12T06:02:26.948Z,63.33
2024-01-12T06:03:27.152Z,62.60
2024-01-12T06:04:27.229Z,62.96
2024-01-12T06:05:27.549Z,63.63
2024-01-12T06:06:27.605Z,61.43
2024-01-12T06:07:27.663Z,63.63
2024-01-12T06:08:27.879Z,64.50
2024-01-12T06:09:28.018Z,63.54
2024-01-12T06:10:28.193Z,63.13
2024-01-12T06:11:28.390Z,64.30
2024-01-12T06:12:28.378Z,64.54
2024-01-12T06:13:28.401Z,65.87
2024-01-12T06:14:28.528Z,65.65
2024-01-12T06:15:28.498Z,65.98
2024-01-12T06:16:28.548Z,66.86
2024-01-12T06:17:28.708Z,66.61
2024-01-12T06:18:28.950Z,68.39
2024-01-12T06:19:28.803Z,65.35
2024-01-12T06:20:28.803Z,67.01
2024-01-12T06:21:28.784Z,65.21
2024-01-12T06:22:28.844Z,67.65
2024-01-12T06:23:28.934Z,67.80
2024-01-12T06:24:28.962Z,68.25
2024-01-12T06:25:29.008Z,68.28
2024-01-12T06:26:29.109Z,67.28
2024-01-12T06:27:29.152Z,66.66
2024-01-12T06:28:29.201Z,68.24
2024-01-12T06:29:29.402Z,69.43
2024-01-12T06:30:29.364Z,74.26
2024-01-12T06:31:29.307Z,65.90
2024-01-12T06:32:29.412Z,64.99
2024-01-12T06:33:29.672Z,61.78
2024-01-12T06:34:29.837Z,67.91
2024-01-12T06:35:29.903Z,80.06
2024-01-12T06:36:30.006Z,89.15
2024-01-12T06:37:30.050Z,89.26
2024-01-12T06:38:30.140Z,84.78
2024-01-12T06:39:30.338Z,83.27
2024-01-12T06:40:30.221Z,82.76
2024-01-12T06:41:30.305Z,75.53
2024-01-12T06:42:30.304Z,78.41
2024-01-12T06:43:30.373Z,85.26
2024-01-12T06:44:30.391Z,86.46
2024-01-12T06:45:30.399Z,96.33
2024-01-12T06:46:30.420Z,100.09
2024-01-12T06:47:30.560Z,104.82
2024-01-12T06:48:30.738Z,107.84
2024-01-12T06:49:30.770Z,108.94
2024-01-12T06:50:31.371Z,114.10
2024-01-12T06:51:30.917Z,117.06
2024-01-12T06:52:30.941Z,119.90
2024-01-12T06:53:31.000Z,119.50
2024-01-12T06:54:31.009Z,123.99
2024-01-12T06:55:31.032Z,126.37
2024-01-12T06:56:31.103Z,125.21
2024-01-12T06:57:31.068Z,125.84
2024-01-12T06:58:31.085Z,126.92
2024-01-12T06:59:31.141Z,129.53
2024-01-12T07:00:31.143Z,130.52
2024-01-12T07:01:31.230Z,129.51
2024-01-12T07:02:31.239Z,130.63
2024-01-12T07:03:31.247Z,127.05
2024-01-12T07:04:31.287Z,128.73
2024-01-12T07:05:31.372Z,130.06
2024-01-12T07:06:31.594Z,126.91
2024-01-12T07:07:31.369Z,127.50
2024-01-12T07:08:31.399Z,128.19
2024-01-12T07:09:31.413Z,126.84
2024-01-12T07:10:31.455Z,125.05
2024-01-12T07:11:31.535Z,125.05
2024-01-12T07:12:31.526Z,121.16
2024-01-12T07:13:31.580Z,122.83
2024-01-12T07:14:31.610Z,120.44
2024-01-12T07:15:31.634Z,117.92
2024-01-12T07:16:31.689Z,118.67
2024-01-12T07:17:31.802Z,114.48
2024-01-12T07:18:31.880Z,116.63
2024-01-12T07:19:31.894Z,114.16
2024-01-12T07:20:31.921Z,114.66
2024-01-12T07:21:31.907Z,111.77
2024-01-12T07:22:31.950Z,110.52
2024-01-12T07:23:32.143Z,109.66
2024-01-12T07:24:32.062Z,109.57
2024-01-12T07:25:32.093Z,107.79
2024-01-12T07:26:32.189Z,107.64
2024-01-12T07:27:32.181Z,109.68
2024-01-12T07:28:32.229Z,106.73
2024-01-12T07:29:32.323Z,106.63
2024-01-12T07:30:32.347Z,105.46
2024-01-12T07:31:32.388Z,100.59
2024-01-12T07:32:32.454Z,90.71
2024-01-12T07:33:32.644Z,81.07
2024-01-12T07:34:32.948Z,78.43
2024-01-12T07:35:32.631Z,77.87
2024-01-12T07:36:32.568Z,73.40
2024-01-12T07:37:32.602Z,70.22
2024-01-12T07:38:32.663Z,74.49
2024-01-12T07:39:32.916Z,82.49
2024-01-12T07:40:33.311Z,89.02
2024-01-12T07:41:32.702Z,95.06
2024-01-12T07:42:32.701Z,100.88
2024-01-12T07:43:32.774Z,103.94
2024-01-12T07:44:32.895Z,105.91
2024-01-12T07:45:32.912Z,110.15
2024-01-12T07:46:32.978Z,114.34
2024-01-12T07:47:33.126Z,118.76
2024-01-12T07:48:33.253Z,124.20
2024-01-12T07:49:33.459Z,128.32
2024-01-12T07:50:33.203Z,130.14
2024-01-12T07:51:33.381Z,137.46
2024-01-12T07:52:33.257Z,138.43
2024-01-12T07:53:33.300Z,143.76
2024-01-12T07:54:33.311Z,147.32
2024-01-12T07:55:33.351Z,151.43
2024-01-12T07:56:33.381Z,154.71
2024-01-12T07:57:33.443Z,158.46
2024-01-12T07:58:33.435Z,161.09
2024-01-12T07:59:33.498Z,163.75
2024-01-12T08:00:33.503Z,167.11
2024-01-12T08:01:33.958Z,170.02
2024-01-12T08:02:33.587Z,173.73
2024-01-12T08:03:33.608Z,174.01
2024-01-12T08:04:33.671Z,177.46
2024-01-12T08:05:34.698Z,178.95
2024-01-12T08:06:33.746Z,178.95
2024-01-12T08:07:33.735Z,181.86
2024-01-12T08:08:33.776Z,181.31
2024-01-12T08:09:33.755Z,180.31
2024-01-12T08:10:33.750Z,181.18
2024-01-12T08:11:40.164Z,182.82
2024-01-12T08:12:34.864Z,182.85
2024-01-12T08:13:33.808Z,181.07
2024-01-12T08:14:33.828Z,181.50
2024-01-12T08:15:33.801Z,180.64
2024-01-12T08:16:33.820Z,178.88
2024-01-12T08:17:33.896Z,179.97
2024-01-12T08:18:33.828Z,180.56
2024-01-12T08:19:33.811Z,177.25
2024-01-12T08:20:33.928Z,177.26
2024-01-12T08:21:44.796Z,174.40
2024-01-12T08:22:34.849Z,174.02
2024-01-12T08:23:33.856Z,173.44
2024-01-12T08:24:33.818Z,173.39
2024-01-12T08:25:33.828Z,168.01
2024-01-12T08:26:33.877Z,168.03
2024-01-12T08:27:33.903Z,161.27
2024-01-12T08:28:33.820Z,157.80
2024-01-12T08:29:33.868Z,151.03
2024-01-12T08:30:33.878Z,148.14
2024-01-12T08:31:33.837Z,143.22
2024-01-12T08:32:34.014Z,143.02
2024-01-12T08:33:34.024Z,141.38
2024-01-12T08:34:34.053Z,140.57
2024-01-12T08:35:34.014Z,144.04
2024-01-12T08:36:33.855Z,141.92
2024-01-12T08:37:33.830Z,138.95
2024-01-12T08:38:33.935Z,143.12
2024-01-12T08:39:33.940Z,147.36
2024-01-12T08:40:33.978Z,142.10
2024-01-12T08:41:34.114Z,141.43
2024-01-12T08:42:34.097Z,150.30
2024-01-12T08:43:35.521Z,145.55
2024-01-12T08:44:34.249Z,151.18
2024-01-12T08:45:34.292Z,153.06
2024-01-12T08:46:34.319Z,154.98
2024-01-12T08:47:34.461Z,151.64
2024-01-12T08:48:34.604Z,151.72
2024-01-12T08:49:34.659Z,152.88
2024-01-12T08:50:34.587Z,151.41
2024-01-12T08:51:34.605Z,150.27
2024-01-12T08:52:34.676Z,160.22
2024-01-12T08:53:34.760Z,156.22
2024-01-12T08:54:34.898Z,162.04
2024-01-12T08:55:34.802Z,152.63
2024-01-12T08:56:34.909Z,160.80
2024-01-12T08:57:34.893Z,159.61
2024-01-12T08:58:35.690Z,154.52
2024-01-12T08:59:35.432Z,161.43
2024-01-12T09:00:35.086Z,162.28
2024-01-12T09:01:35.084Z,162.66
2024-01-12T09:02:35.307Z,162.08
2024-01-12T09:03:35.315Z,157.91
2024-01-12T09:04:35.503Z,159.72
2024-01-12T09:05:35.497Z,161.29
2024-01-12T09:06:35.494Z,162.56
2024-01-12T09:07:35.441Z,163.13
2024-01-12T09:08:35.482Z,163.72
2024-01-12T09:09:35.908Z,161.52
2024-01-12T09:10:35.496Z,162.18
2024-01-12T09:11:35.559Z,161.69
2024-01-12T09:12:35.565Z,162.03
2024-01-12T09:13:35.595Z,160.56
2024-01-12T09:14:35.662Z,162.80
2024-01-12T09:15:35.676Z,160.58
2024-01-12T09:16:35.702Z,159.68
2024-01-12T09:17:35.780Z,160.53
2024-01-12T09:18:36.131Z,162.26
2024-01-12T09:19:35.809Z,159.75
2024-01-12T09:20:37.461Z,159.05
2024-01-12T09:21:35.857Z,159.20
2024-01-12T09:22:35.859Z,159.89
2024-01-12T09:23:35.963Z,164.35
2024-01-12T09:24:35.913Z,165.92
2024-01-12T09:25:35.967Z,164.84
2024-01-12T09:26:35.978Z,166.96
2024-01-12T09:27:36.026Z,169.27
2024-01-12T09:28:36.057Z,169.28
2024-01-12T09:29:36.118Z,166.01
2024-01-12T09:30:36.251Z,167.79
2024-01-12T09:31:36.202Z,171.33
2024-01-12T09:32:38.580Z,172.99
2024-01-12T09:33:36.356Z,168.91
2024-01-12T09:34:36.353Z,167.96
2024-01-12T09:35:36.290Z,170.90
2024-01-12T09:36:36.260Z,162.05
2024-01-12T09:37:36.267Z,161.89
2024-01-12T09:38:36.338Z,172.14
2024-01-12T09:39:36.428Z,172.00
2024-01-12T09:40:36.281Z,183.88
2024-01-12T09:41:36.281Z,178.53
2024-01-12T09:42:36.265Z,179.58
2024-01-12T09:43:36.272Z,182.17
2024-01-12T09:44:36.706Z,185.36
2024-01-12T09:45:36.286Z,183.75
2024-01-12T09:46:36.278Z,182.33
2024-01-12T09:47:36.369Z,180.09
2024-01-12T09:48:36.371Z,184.61
2024-01-12T09:49:36.492Z,180.43
2024-01-12T09:50:36.331Z,178.21
2024-01-12T09:51:36.312Z,180.25
2024-01-12T09:52:36.289Z,181.88
2024-01-12T09:53:36.367Z,180.93
2024-01-12T09:54:36.432Z,182.47
2024-01-12T09:55:36.308Z,180.62
2024-01-12T09:56:42.371Z,181.85
2024-01-12T09:57:37.364Z,181.95
2024-01-12T09:58:36.300Z,182.39
2024-01-12T09:59:36.309Z,184.13
2024-01-12T10:00:36.359Z,188.46
2024-01-12T10:01:36.353Z,191.96
2024-01-12T10:02:36.359Z,195.24
2024-01-12T10:03:36.329Z,197.29
2024-01-12T10:04:36.317Z,197.62
2024-01-12T10:05:36.381Z,197.42
2024-01-12T10:06:36.426Z,196.18
2024-01-12T10:07:36.321Z,198.60
2024-01-12T10:08:36.366Z,196.65
2024-01-12T10:09:36.341Z,199.50
2024-01-12T10:10:36.340Z,197.20
2024-01-12T10:11:36.378Z,200.00
2024-01-12T10:12:36.334Z,196.11
2024-01-12T10:13:36.383Z,197.11
2024-01-12T10:14:36.477Z,197.25
2024-01-12T10:15:36.518Z,198.55
2024-01-12T10:16:36.576Z,197.69
2024-01-12T10:17:36.838Z,196.61
2024-01-12T10:18:38.060Z,195.23
2024-01-12T10:19:36.856Z,196.04
2024-01-12T10:20:36.841Z,198.95
2024-01-12T10:21:36.848Z,197.91
2024-01-12T10:22:36.851Z,198.83
2024-01-12T10:23:37.047Z,197.71
2024-01-12T10:24:37.097Z,198.59
2024-01-12T10:25:37.072Z,197.38
2024-01-12T10:26:37.512Z,196.74
2024-01-12T10:27:37.341Z,196.72
2024-01-12T10:28:37.344Z,192.06
2024-01-12T10:29:37.369Z,184.33
2024-01-12T10:30:37.372Z,188.56
2024-01-12T10:31:37.462Z,193.47
2024-01-12T10:32:37.403Z,195.49
2024-01-12T10:33:37.571Z,197.04
2024-01-12T10:34:37.550Z,199.32
2024-01-12T10:35:37.380Z,195.22
2024-01-12T10:36:37.362Z,195.95
2024-01-12T10:37:37.359Z,191.02
2024-01-12T10:38:37.387Z,185.03
2024-01-12T10:39:37.459Z,175.17
2024-01-12T10:40:37.363Z,168.23
2024-01-12T10:41:37.389Z,169.88
2024-01-12T10:42:37.445Z,164.68
2024-01-12T10:43:37.392Z,163.59
2024-01-12T10:44:37.362Z,165.57
2024-01-12T10:45:38.119Z,163.85
2024-01-12T10:46:37.388Z,158.37
2024-01-12T10:47:37.471Z,159.12
2024-01-12T10:48:37.510Z,158.12
2024-01-12T10:49:37.478Z,157.00
2024-01-12T10:50:37.404Z,153.22
2024-01-12T10:51:37.360Z,152.51
2024-01-12T10:52:37.389Z,153.17
2024-01-12T10:53:37.408Z,152.48
2024-01-12T10:54:37.378Z,151.62
2024-01-12T10:55:37.367Z,151.23
2024-01-12T10:56:37.465Z,152.55
2024-01-12T10:57:37.381Z,153.27
2024-01-12T10:58:37.453Z,151.39
2024-01-12T10:59:37.409Z,153.55
2024-01-12T11:00:37.415Z,151.68
2024-01-12T11:01:37.397Z,151.99
2024-01-12T11:02:37.501Z,150.02
2024-01-12T11:03:37.434Z,152.12
2024-01-12T11:04:37.475Z,152.59
2024-01-12T11:05:37.488Z,152.44
2024-01-12T11:06:37.518Z,154.71
2024-01-12T11:07:37.562Z,155.49
2024-01-12T11:08:37.450Z,154.21
2024-01-12T11:09:37.467Z,154.09
2024-01-12T11:10:37.412Z,151.46
2024-01-12T11:11:37.412Z,153.07
2024-01-12T11:12:37.423Z,153.00
2024-01-12T11:13:37.473Z,150.94
2024-01-12T11:14:37.993Z,152.33
2024-01-12T11:15:37.522Z,155.70
2024-01-12T11:16:37.598Z,157.29
2024-01-12T11:17:37.739Z,160.73
2024-01-12T11:18:39.436Z,159.76
2024-01-12T11:19:37.996Z,158.69
2024-01-12T11:20:37.720Z,157.62
2024-01-12T11:21:37.578Z,154.06
2024-01-12T11:22:38.060Z,154.53
2024-01-12T11:23:37.653Z,177.38
2024-01-12T11:24:37.619Z,177.73
2024-01-12T11:25:37.613Z,171.59
2024-01-12T11:26:37.632Z,171.81
2024-01-12T11:27:37.662Z,168.60
2024-01-12T11:28:37.686Z,168.68
2024-01-12T11:29:38.099Z,167.62
2024-01-12T11:30:37.765Z,169.12
2024-01-12T11:31:37.716Z,168.86
2024-01-12T11:32:38.134Z,169.46
2024-01-12T11:33:37.881Z,169.10
2024-01-12T11:34:37.759Z,169.58
2024-01-12T11:35:37.716Z,168.62
2024-01-12T11:36:37.718Z,170.40
2024-01-12T11:37:37.671Z,167.17
2024-01-12T11:38:38.484Z,166.18
2024-01-12T11:39:37.684Z,167.34
2024-01-12T11:40:38.345Z,166.36
2024-01-12T11:41:37.682Z,161.57
2024-01-12T11:42:37.687Z,158.90
2024-01-12T11:43:37.693Z,159.08
2024-01-12T11:44:37.858Z,155.81
2024-01-12T11:45:37.710Z,153.38
2024-01-12T11:46:37.704Z,151.52
2024-01-12T11:47:37.757Z,148.83
2024-01-12T11:48:37.853Z,146.16
2024-01-12T11:49:37.773Z,146.37
2024-01-12T11:50:37.703Z,146.09
2024-01-12T11:51:37.702Z,141.81
2024-01-12T11:52:37.736Z,146.83
2024-01-12T11:53:37.756Z,145.28
2024-01-12T11:54:38.000Z,147.34
2024-01-12T11:55:37.719Z,147.46
2024-01-12T11:56:37.722Z,145.18
2024-01-12T11:57:37.700Z,145.21
2024-01-12T11:58:37.704Z,142.65
2024-01-12T11:59:38.043Z,140.94
2024-01-12T12:00:37.719Z,139.89
2024-01-12T12:01:37.739Z,139.55
2024-01-12T12:02:37.815Z,136.34
2024-01-12T12:03:37.713Z,136.83
2024-01-12T12:04:37.993Z,138.14
2024-01-12T12:05:37.886Z,136.71
2024-01-12T12:06:37.768Z,135.50
2024-01-12T12:07:37.742Z,132.42
2024-01-12T12:08:37.804Z,134.98
2024-01-12T12:09:37.994Z,135.17
2024-01-12T12:10:43.671Z,137.40
2024-01-12T12:11:38.938Z,135.84
2024-01-12T12:12:37.859Z,135.53
2024-01-12T12:13:40.028Z,137.46
2024-01-12T12:14:38.012Z,137.33
2024-01-12T12:15:38.020Z,140.03
2024-01-12T12:16:38.042Z,136.66
2024-01-12T12:17:38.232Z,138.91
2024-01-12T12:18:38.305Z,139.61
2024-01-12T12:19:38.345Z,138.60
2024-01-12T12:20:38.305Z,141.65
2024-01-12T12:21:38.299Z,141.95
2024-01-12T12:22:38.348Z,140.14
2024-01-12T12:23:38.449Z,141.71
2024-01-12T12:24:38.455Z,141.33
2024-01-12T12:25:38.486Z,141.28
2024-01-12T12:26:38.590Z,140.17
2024-01-12T12:27:38.634Z,139.31
2024-01-12T12:28:38.685Z,139.27
2024-01-12T12:29:38.748Z,137.93
2024-01-12T12:30:38.808Z,137.32
2024-01-12T12:31:38.806Z,138.33
2024-01-12T12:32:38.951Z,137.70
2024-01-12T12:33:39.089Z,137.83
2024-01-12T12:34:39.087Z,136.62
2024-01-12T12:35:39.085Z,133.96
2024-01-12T12:36:39.140Z,133.14
2024-01-12T12:37:39.200Z,134.24
2024-01-12T12:38:39.405Z,133.33
2024-01-12T12:39:39.318Z,133.75