createdAt,value
2017-12-16T00:00:31.471Z,58.40
2017-12-16T00:01:31.339Z,58.80
2017-12-16T00:02:36.063Z,56.80
2017-12-16T00:03:31.317Z,59.80
2017-12-16T00:04:32.387Z,59.40
2017-12-16T00:05:31.330Z,61.20
2017-12-16T00:06:31.386Z,59.90
2017-12-16T00:07:31.361Z,57.90
2017-12-16T00:08:31.379Z,50.80
2017-12-16T00:09:31.327Z,51.10
2017-12-16T00:10:31.338Z,51.50
2017-12-16T00:11:32.428Z,48.30
2017-12-16T00:12:31.344Z,49.70
2017-12-16T00:13:31.374Z,48.60
2017-12-16T00:14:31.344Z,47.30
2017-12-16T00:15:32.439Z,51.70
2017-12-16T00:16:31.357Z,49.60
2017-12-16T00:17:31.442Z,49.70
2017-12-16T00:18:31.350Z,50.00
2017-12-16T00:19:35.957Z,50.20
2017-12-16T00:20:31.369Z,51.80
2017-12-16T00:21:31.477Z,45.90
2017-12-16T00:22:31.380Z,55.10
2017-12-16T00:23:37.013Z,52.90
2017-12-16T00:24:31.368Z,57.10
2017-12-16T00:25:31.415Z,55.50
2017-12-16T00:26:31.375Z,53.90
2017-12-16T00:27:31.412Z,55.40
2017-12-16T00:28:31.365Z,57.00
2017-12-16T00:29:31.427Z,57.30
2017-12-16T00:30:31.370Z,55.30
2017-12-16T00:31:33.476Z,53.40
2017-12-16T00:32:31.390Z,58.70
2017-12-16T00:33:36.983Z,63.00
2017-12-16T00:34:31.387Z,60.70
2017-12-16T00:35:33.516Z,63.90
2017-12-16T00:36:31.379Z,64.40
2017-12-16T00:37:31.472Z,74.90
2017-12-16T00:38:31.384Z,72.90
2017-12-16T00:39:31.495Z,67.60
2017-12-16T00:40:31.388Z,79.10
2017-12-16T00:41:37.032Z,82.10
2017-12-16T00:42:31.403Z,77.90
2017-12-16T00:43:31.511Z,84.50
2017-12-16T00:44:31.402Z,83.80
2017-12-16T00:45:31.426Z,74.00
2017-12-16T00:46:31.398Z,78.20
2017-12-16T00:47:31.443Z,79.10
2017-12-16T00:48:31.430Z,79.00
2017-12-16T00:49:31.459Z,81.30
2017-12-16T00:50:31.421Z,85.30
2017-12-16T00:51:31.460Z,76.80
2017-12-16T00:52:31.420Z,80.50
2017-12-16T00:53:35.982Z,78.10
2017-12-16T00:54:31.421Z,78.30
2017-12-16T00:55:31.485Z,71.20
2017-12-16T00:56:31.423Z,81.60
2017-12-16T00:57:31.519Z,81.90
2017-12-16T00:58:31.442Z,79.70
2017-12-16T00:59:31.518Z,81.80
2017-12-16T01:00:31.436Z,77.20
2017-12-16T01:01:32.552Z,83.80
2017-12-16T01:02:31.439Z,80.90
2017-12-16T01:03:32.464Z,83.10
2017-12-16T01:04:31.439Z,81.90
2017-12-16T01:05:33.503Z,77.60
2017-12-16T01:06:31.455Z,78.20
2017-12-16T01:07:31.566Z,78.20
2017-12-16T01:08:31.445Z,74.00
2017-12-16T01:09:38.549Z,76.00
2017-12-16T01:10:31.458Z,80.90
2017-12-16T01:11:31.486Z,81.40
2017-12-16T01:12:31.459Z,82.50
2017-12-16T01:13:32.531Z,75.90
2017-12-16T01:14:31.463Z,78.30
2017-12-16T01:15:32.560Z,76.70
2017-12-16T01:16:31.479Z,77.00
2017-12-16T01:17:32.556Z,85.00
2017-12-16T01:18:31.488Z,84.90
2017-12-16T01:19:32.604Z,92.20
2017-12-16T01:20:31.498Z,82.40
2017-12-16T01:21:31.556Z,90.50
2017-12-16T01:22:31.472Z,84.20
2017-12-16T01:23:31.471Z,86.40
2017-12-16T01:24:37.516Z,89.60
2017-12-16T01:25:31.483Z,83.00
2017-12-16T01:26:32.512Z,93.10
2017-12-16T01:27:31.501Z,97.10
2017-12-16T01:28:31.503Z,86.90
2017-12-16T01:29:31.486Z,93.00
2017-12-16T01:30:31.511Z,86.90
2017-12-16T01:31:31.506Z,94.50
2017-12-16T01:32:31.528Z,99.60
2017-12-16T01:33:31.495Z,102.80
2017-12-16T01:34:31.541Z,101.00
2017-12-16T01:35:31.508Z,104.50
2017-12-16T01:36:31.510Z,100.80
2017-12-16T01:37:31.516Z,100.90
2017-12-16T01:38:31.506Z,92.20
2017-12-16T01:39:31.516Z,105.00
2017-12-16T01:40:31.585Z,101.70
2017-12-16T01:41:31.508Z,114.20
2017-12-16T01:42:31.597Z,105.90
2017-12-16T01:43:31.530Z,106.10
2017-12-16T01:44:31.609Z,100.30
2017-12-16T01:45:31.518Z,108.40
2017-12-16T01:46:32.543Z,103.20
2017-12-16T01:47:31.533Z,106.90
2017-12-16T01:48:33.588Z,101.80
2017-12-16T01:49:31.538Z,104.70
2017-12-16T01:50:31.544Z,110.00
2017-12-16T01:51:31.550Z,114.60
2017-12-16T01:52:31.581Z,121.50
2017-12-16T01:53:31.539Z,122.40
2017-12-16T01:54:32.593Z,119.50
2017-12-16T01:55:31.575Z,119.90
2017-12-16T01:56:31.552Z,117.20
2017-12-16T01:57:31.596Z,117.50
2017-12-16T01:58:31.565Z,112.50
2017-12-16T01:59:31.639Z,115.90
2017-12-16T02:00:31.561Z,121.00
2017-12-16T02:01:36.541Z,115.90
2017-12-16T02:02:31.557Z,111.40
2017-12-16T02:03:31.644Z,129.00
2017-12-16T02:04:31.556Z,120.60
2017-12-16T02:05:31.655Z,116.90
2017-12-16T02:06:31.562Z,124.00
2017-12-16T02:07:31.670Z,105.10
2017-12-16T02:08:31.561Z,115.30
2017-12-16T02:09:31.677Z,116.00
2017-12-16T02:10:31.572Z,113.10
2017-12-16T02:11:36.528Z,121.90
2017-12-16T02:12:31.583Z,126.60
2017-12-16T02:13:31.609Z,120.70
2017-12-16T02:14:31.575Z,123.90
2017-12-16T02:15:31.624Z,112.20
2017-12-16T02:16:31.607Z,112.60
2017-12-16T02:17:31.595Z,114.00
2017-12-16T02:18:31.605Z,111.40
2017-12-16T02:19:31.594Z,113.40
2017-12-16T02:20:31.656Z,109.60
2017-12-16T02:21:31.596Z,112.40
2017-12-16T02:22:31.614Z,115.80
2017-12-16T02:23:31.680Z,114.60
2017-12-16T02:24:31.594Z,124.40
2017-12-16T02:25:32.703Z,127.80
2017-12-16T02:26:31.610Z,127.40
2017-12-16T02:27:43.486Z,122.00
2017-12-16T02:28:31.606Z,129.20
2017-12-16T02:29:31.717Z,117.20
2017-12-16T02:30:31.606Z,113.00
2017-12-16T02:31:31.734Z,140.60
2017-12-16T02:32:31.618Z,133.50
2017-12-16T02:33:31.643Z,117.30
2017-12-16T02:34:31.623Z,132.70
2017-12-16T02:35:32.691Z,133.90
2017-12-16T02:36:31.641Z,129.00
2017-12-16T02:37:32.688Z,136.00
2017-12-16T02:38:31.670Z,123.60
2017-12-16T02:39:31.719Z,132.50
2017-12-16T02:40:31.619Z,127.10
2017-12-16T02:41:36.514Z,144.30
2017-12-16T02:42:31.653Z,136.80
2017-12-16T02:43:31.709Z,145.20
2017-12-16T02:44:31.664Z,143.40
2017-12-16T02:45:32.755Z,149.10
2017-12-16T02:46:31.652Z,155.50
2017-12-16T02:47:31.741Z,154.50
2017-12-16T02:48:31.639Z,145.40
2017-12-16T02:49:36.470Z,152.00
2017-12-16T02:50:31.646Z,152.50
2017-12-16T02:51:32.701Z,141.40
2017-12-16T02:52:31.647Z,154.30
2017-12-16T02:53:31.678Z,154.30
2017-12-16T02:54:31.656Z,151.60
2017-12-16T02:55:36.508Z,150.50
2017-12-16T02:56:31.665Z,138.80
2017-12-16T02:57:37.561Z,162.60
2017-12-16T02:58:31.710Z,158.80
2017-12-16T02:59:36.575Z,153.50
2017-12-16T03:00:31.712Z,150.80
2017-12-16T03:01:31.743Z,166.60
2017-12-16T03:02:31.694Z,159.20
2017-12-16T03:03:44.541Z,161.10
2017-12-16T03:04:31.690Z,168.70
2017-12-16T03:05:31.771Z,156.40
2017-12-16T03:06:31.684Z,150.60
2017-12-16T03:07:31.774Z,163.40
2017-12-16T03:08:31.693Z,161.30
2017-12-16T03:09:31.841Z,162.40
2017-12-16T03:10:31.697Z,169.50
2017-12-16T03:11:36.526Z,165.20
2017-12-16T03:12:31.716Z,169.70
2017-12-16T03:13:34.443Z,167.20
2017-12-16T03:14:38.654Z,159.90
2017-12-16T03:15:31.724Z,156.10
2017-12-16T03:16:43.578Z,158.70
2017-12-16T03:17:31.694Z,173.30
2017-12-16T03:18:36.628Z,160.00
2017-12-16T03:19:31.722Z,158.50
2017-12-16T03:20:37.573Z,163.40
2017-12-16T03:21:31.715Z,176.40
2017-12-16T03:22:42.595Z,178.30
2017-12-16T03:23:31.746Z,167.20
2017-12-16T03:24:38.626Z,163.20
2017-12-16T03:25:31.715Z,163.20
2017-12-16T03:26:38.647Z,160.40
2017-12-16T03:27:31.714Z,175.10
2017-12-16T03:28:33.837Z,164.10
2017-12-16T03:29:31.724Z,161.00
2017-12-16T06:18:33.158Z,130.20
2017-12-16T06:19:24.180Z,128.70
2017-12-16T06:20:24.177Z,138.80
2017-12-16T06:21:24.140Z,137.10
2017-12-16T06:22:30.092Z,129.60
2017-12-16T06:23:24.129Z,132.00
2017-12-16T06:24:25.232Z,131.80
2017-12-16T06:25:24.119Z,129.30
2017-12-16T06:26:24.221Z,127.50
2017-12-16T06:27:24.148Z,121.40
2017-12-16T06:28:29.167Z,124.70
2017-12-16T06:29:24.114Z,135.90
2017-12-16T06:30:31.191Z,131.70
2017-12-16T06:31:24.148Z,129.20
2017-12-16T06:32:24.236Z,124.40
2017-12-16T06:33:24.159Z,121.20
2017-12-16T06:34:24.256Z,120.60
2017-12-16T06:35:24.183Z,131.30
2017-12-16T06:36:24.230Z,118.80
2017-12-16T06:37:24.147Z,128.80
2017-12-16T06:38:31.125Z,117.40
2017-12-16T06:39:24.169Z,120.20
2017-12-16T06:40:41.194Z,122.50
2017-12-16T06:41:24.165Z,120.30
2017-12-16T06:42:24.214Z,124.90
2017-12-16T06:43:24.172Z,124.60
2017-12-16T06:44:36.086Z,129.80
2017-12-16T06:45:24.166Z,120.80
2017-12-16T06:46:24.221Z,112.40
2017-12-16T06:47:24.156Z,119.50
2017-12-16T06:48:26.078Z,120.70
2017-12-16T06:49:49.216Z,121.40
2017-12-16T06:50:24.150Z,119.60
2017-12-16T06:51:29.131Z,114.70
2017-12-16T06:52:24.157Z,116.90
2017-12-16T06:53:50.123Z,117.70
2017-12-16T06:54:24.172Z,120.80
2017-12-16T06:55:45.221Z,122.60
2017-12-16T06:56:24.175Z,122.70
2017-12-16T06:57:35.094Z,115.20
2017-12-16T06:58:24.158Z,120.00
2017-12-16T06:59:48.117Z,121.40
2017-12-16T07:00:24.167Z,119.10
2017-12-16T07:01:24.175Z,127.10
2017-12-16T07:02:25.317Z,120.60
2017-12-16T07:03:24.170Z,125.00
2017-12-16T07:04:26.252Z,128.20
2017-12-16T07:05:24.181Z,124.50
2017-12-16T07:06:29.112Z,122.90
2017-12-16T07:07:24.195Z,119.80
2017-12-16T07:08:24.315Z,125.60
2017-12-16T07:09:24.225Z,124.00
2017-12-16T07:10:29.143Z,125.10
2017-12-16T07:11:24.242Z,126.20
2017-12-16T07:12:25.260Z,131.30
2017-12-16T07:13:24.255Z,131.50
2017-12-16T07:14:24.263Z,132.00
2017-12-16T07:15:24.203Z,133.20
2017-12-16T07:16:24.272Z,127.30
2017-12-16T07:17:24.209Z,125.40
2017-12-16T07:18:35.140Z,128.30
2017-12-16T07:19:24.199Z,128.90
2017-12-16T07:20:56.139Z,129.10
2017-12-16T07:21:24.247Z,126.70
2017-12-16T07:22:24.207Z,126.70
2017-12-16T07:23:45.215Z,124.50
2017-12-16T07:24:24.218Z,125.90
2017-12-16T07:25:24.328Z,123.30
2017-12-16T07:26:24.234Z,124.00
2017-12-16T07:27:26.307Z,123.90
2017-12-16T07:28:24.219Z,125.90
2017-12-16T07:29:24.347Z,131.40
2017-12-16T07:30:24.226Z,123.10
2017-12-16T07:31:37.167Z,124.60
2017-12-16T07:32:24.249Z,129.80
2017-12-16T07:33:58.172Z,124.90
2017-12-16T07:34:24.278Z,124.50
2017-12-16T07:35:24.255Z,119.60
2017-12-16T07:36:54.102Z,121.60
2017-12-16T07:37:24.302Z,133.40
2017-12-16T07:38:24.249Z,124.30
2017-12-16T07:39:25.343Z,134.30
2017-12-16T07:40:24.247Z,139.60
2017-12-16T07:41:25.355Z,141.30
2017-12-16T07:42:24.256Z,143.10
2017-12-16T09:02:41.625Z,122.50
2017-12-16T09:03:43.633Z,96.00
2017-12-16T09:29:03.768Z,81.80
2017-12-16T09:30:03.734Z,74.80
2017-12-16T09:31:57.088Z,80.70
2017-12-16T09:32:57.046Z,76.80
2017-12-16T09:33:58.125Z,76.20
2017-12-16T09:34:57.060Z,78.20
2017-12-16T09:35:57.106Z,74.10
2017-12-16T09:36:57.076Z,78.30
2017-12-16T09:37:58.157Z,75.00
2017-12-16T09:38:57.061Z,71.60
2017-12-16T09:40:02.737Z,69.30
2017-12-16T09:40:57.067Z,67.40
2017-12-16T09:41:57.150Z,62.60
2017-12-16T09:42:57.090Z,60.70
2017-12-16T09:43:59.092Z,53.20
2017-12-16T09:44:57.142Z,58.20
2017-12-16T09:45:59.119Z,59.60
2017-12-16T09:46:57.076Z,48.60
2017-12-16T09:47:58.213Z,48.30
2017-12-16T09:48:57.086Z,46.90
2017-12-16T09:50:02.792Z,55.90
2017-12-16T09:50:57.085Z,60.50
2017-12-16T09:51:58.129Z,56.10
2017-12-16T09:52:57.097Z,50.30
2017-12-16T09:53:57.121Z,47.30
2017-12-16T09:54:57.111Z,40.00
2017-12-16T09:55:58.147Z,47.40
2017-12-16T09:56:57.149Z,40.90
2017-12-16T09:57:57.157Z,39.50
2017-12-16T09:58:57.104Z,40.10
2017-12-16T09:59:57.159Z,44.90
2017-12-16T10:00:57.120Z,40.70
2017-12-16T10:01:57.200Z,41.90
2017-12-16T10:02:57.113Z,39.80
2017-12-16T10:03:57.188Z,39.70
2017-12-16T10:04:57.132Z,38.20
2017-12-16T10:05:57.132Z,32.90
2017-12-16T10:06:57.234Z,34.90
2017-12-16T10:07:57.123Z,32.40
2017-12-16T10:08:57.147Z,35.30
2017-12-16T10:09:57.278Z,32.90
2017-12-16T10:10:57.129Z,27.80
2017-12-16T10:11:57.134Z,31.90
2017-12-16T10:12:58.173Z,30.80
2017-12-16T10:13:57.141Z,29.40
2017-12-16T10:14:57.187Z,31.00
2017-12-16T10:15:57.162Z,25.60
2017-12-16T10:16:57.181Z,26.50
2017-12-16T10:17:57.158Z,29.40
2017-12-16T10:18:57.151Z,28.40
2017-12-16T10:19:57.163Z,26.00
2017-12-16T10:20:58.221Z,26.40
2017-12-16T10:21:57.162Z,28.20
2017-12-16T10:23:02.233Z,28.30
2017-12-16T10:23:57.166Z,29.50
2017-12-16T10:24:57.251Z,24.80
2017-12-16T10:25:57.177Z,27.80
2017-12-16T10:26:58.262Z,31.10
2017-12-16T10:27:57.179Z,25.40
2017-12-16T10:28:57.264Z,26.80
2017-12-16T10:29:57.157Z,24.40
2017-12-16T10:30:59.211Z,20.60
2017-12-16T10:31:57.166Z,31.30
2017-12-16T10:32:57.303Z,25.60
2017-12-16T10:33:57.177Z,25.50
2017-12-16T10:34:58.212Z,23.70
2017-12-16T10:35:57.192Z,26.90
2017-12-16T10:36:57.209Z,20.60
2017-12-16T10:37:57.201Z,24.70
2017-12-16T10:38:58.232Z,25.20
2017-12-16T10:39:57.203Z,26.80
2017-12-16T10:40:58.249Z,23.10
2017-12-16T10:41:57.199Z,24.90
2017-12-16T10:42:57.185Z,23.30
2017-12-16T10:43:57.205Z,23.70
2017-12-16T10:44:59.302Z,24.40
2017-12-16T10:45:57.208Z,20.40
2017-12-16T10:46:57.203Z,23.80
2017-12-16T10:47:57.245Z,25.50
2017-12-16T10:49:03.259Z,24.40
2017-12-16T10:49:57.222Z,22.50
2017-12-16T10:50:57.299Z,21.60
2017-12-16T10:51:57.220Z,25.10
2017-12-16T10:52:58.241Z,21.80
2017-12-16T10:53:57.233Z,19.90
2017-12-16T10:54:57.339Z,21.70
2017-12-16T10:55:57.228Z,21.30
2017-12-16T10:56:58.258Z,23.20
2017-12-16T10:57:57.228Z,17.10
2017-12-16T10:58:59.299Z,19.10
2017-12-16T10:59:57.240Z,16.70
2017-12-16T11:00:57.262Z,17.00
2017-12-16T11:01:57.275Z,19.20
2017-12-16T11:02:57.280Z,15.50
2017-12-16T11:03:57.238Z,19.10
2017-12-16T11:04:57.287Z,22.80
2017-12-16T11:05:57.297Z,18.30
2017-12-16T11:06:58.339Z,15.90
2017-12-16T11:07:57.250Z,20.90
2017-12-16T11:08:58.383Z,15.30
2017-12-16T11:09:57.257Z,16.20
2017-12-16T11:10:57.332Z,19.50
2017-12-16T11:11:57.268Z,19.90
2017-12-16T11:13:02.175Z,14.80
2017-12-16T11:13:57.272Z,14.30
2017-12-16T11:14:59.301Z,14.80
2017-12-16T11:15:57.294Z,17.00
2017-12-16T11:16:57.392Z,13.30
2017-12-16T11:17:57.293Z,14.90
2017-12-16T11:18:57.280Z,13.60
2017-12-16T11:19:57.281Z,13.50
2017-12-16T11:20:57.308Z,16.90
2017-12-16T11:21:57.282Z,14.60
2017-12-16T11:23:03.259Z,15.50
2017-12-16T11:23:57.277Z,16.60
2017-12-16T11:25:03.160Z,13.00
2017-12-16T11:25:57.291Z,13.10
2017-12-16T11:26:57.432Z,11.00
2017-12-16T11:27:57.294Z,12.70
2017-12-16T11:28:57.327Z,15.00
2017-12-16T11:29:57.294Z,14.30
2017-12-16T11:30:57.324Z,14.10
2017-12-16T11:31:57.294Z,12.80
2017-12-16T11:32:57.337Z,14.70
2017-12-16T11:33:57.343Z,13.00
2017-12-16T11:34:57.355Z,17.20
2017-12-16T11:35:57.331Z,14.90
2017-12-16T11:36:57.370Z,13.80
2017-12-16T11:37:57.319Z,15.70
2017-12-16T11:38:57.389Z,11.60
2017-12-16T11:39:57.333Z,13.50
2017-12-16T11:40:57.407Z,15.30
2017-12-16T11:41:57.348Z,15.70
2017-12-16T11:42:58.431Z,12.10
2017-12-16T11:43:57.332Z,13.30
2017-12-16T11:45:04.182Z,15.20
2017-12-16T11:45:57.334Z,12.60
2017-12-16T11:46:59.379Z,20.20
2017-12-16T11:47:57.370Z,18.30
2017-12-16T11:48:57.467Z,19.50
2017-12-16T11:49:57.354Z,15.40
2017-12-16T11:50:57.356Z,13.50
2017-12-16T11:51:57.393Z,17.10
2017-12-16T11:52:57.380Z,16.90
2017-12-16T11:53:57.382Z,14.00
2017-12-16T11:54:57.372Z,15.10
2017-12-16T11:55:57.395Z,8.80
2017-12-16T11:56:57.361Z,18.00
2017-12-16T11:57:57.404Z,11.70
2017-12-16T11:58:57.373Z,11.20
2017-12-16T11:59:57.450Z,12.80
2017-12-16T12:00:57.366Z,12.40
2017-12-16T12:01:57.434Z,9.80
2017-12-16T12:02:57.388Z,12.40
2017-12-16T12:03:58.477Z,9.80
2017-12-16T12:04:57.397Z,14.10
2017-12-16T12:05:59.428Z,8.60
2017-12-16T12:06:57.397Z,15.40
2017-12-16T12:08:02.184Z,13.20
2017-12-16T12:08:57.405Z,12.30
2017-12-16T12:10:02.208Z,12.60
2017-12-16T12:10:57.399Z,7.70
2017-12-16T12:11:57.513Z,11.20
2017-12-16T12:12:57.398Z,14.00
2017-12-16T12:13:57.519Z,8.50
2017-12-16T12:14:57.418Z,8.10
2017-12-16T12:15:57.422Z,14.50
2017-12-16T12:16:57.425Z,8.90
2017-12-16T12:17:59.495Z,11.40
2017-12-16T12:18:57.423Z,9.10
2017-12-16T12:19:57.468Z,11.90
2017-12-16T12:20:57.471Z,11.00
2017-12-16T12:21:57.428Z,12.30
2017-12-16T12:22:58.505Z,12.30
2017-12-16T12:23:57.428Z,11.40
2017-12-16T12:25:04.251Z,12.10
2017-12-16T12:25:57.452Z,10.70
2017-12-16T12:26:58.538Z,12.90
2017-12-16T12:27:57.440Z,9.10
2017-12-16T12:28:57.512Z,9.40
2017-12-16T12:29:57.477Z,9.10
2017-12-16T12:30:57.567Z,10.40
2017-12-16T12:31:57.541Z,10.00
2017-12-16T12:33:04.238Z,8.50
2017-12-16T12:33:57.485Z,7.80
2017-12-16T12:34:59.507Z,9.10
2017-12-16T12:35:57.474Z,10.10
2017-12-16T12:36:57.558Z,9.00
2017-12-16T12:37:57.489Z,9.90
2017-12-16T12:39:02.180Z,13.60
2017-12-16T12:39:57.478Z,7.10
2017-12-16T12:40:58.507Z,8.30
2017-12-16T12:41:57.492Z,11.70
2017-12-16T12:42:59.544Z,10.30
2017-12-16T12:43:57.506Z,11.70
2017-12-16T12:44:57.504Z,9.10
2017-12-16T12:45:58.532Z,6.80
2017-12-16T12:46:57.496Z,8.60
2017-12-16T12:48:13.195Z,11.50
2017-12-16T12:48:57.509Z,15.00
2017-12-16T12:49:59.594Z,9.90
2017-12-16T12:50:57.510Z,11.10
2017-12-16T12:52:09.243Z,9.80
2017-12-16T12:52:57.544Z,10.00
2017-12-16T12:53:57.532Z,10.20
2017-12-16T12:54:57.563Z,8.50
2017-12-16T12:55:57.547Z,6.20
2017-12-16T12:56:57.540Z,11.20
2017-12-16T12:57:57.549Z,9.70
2017-12-16T12:58:57.587Z,8.20
2017-12-16T12:59:57.576Z,8.60
2017-12-16T13:00:59.679Z,13.50
2017-12-16T13:01:57.553Z,11.40
2017-12-16T13:02:57.619Z,9.60
2017-12-16T13:03:57.588Z,6.60
2017-12-16T13:04:57.639Z,7.70
2017-12-16T13:05:57.581Z,9.00
2017-12-16T13:06:57.558Z,10.10
2017-12-16T13:07:57.562Z,9.10
2017-12-16T13:08:57.663Z,8.10
2017-12-16T13:09:57.568Z,11.20
2017-12-16T13:10:58.604Z,7.40
2017-12-16T13:11:57.568Z,10.40
2017-12-16T13:12:58.674Z,9.80
2017-12-16T13:13:57.570Z,8.50
2017-12-16T13:14:57.603Z,8.40
2017-12-16T13:15:57.569Z,9.20
2017-12-16T13:16:59.660Z,10.70
2017-12-16T13:17:57.575Z,7.30
2017-12-16T13:19:08.258Z,7.00
2017-12-16T13:19:57.593Z,8.90
2017-12-16T13:21:27.216Z,11.00
2017-12-16T13:21:57.605Z,9.90
2017-12-16T13:23:02.251Z,8.60
2017-12-16T13:23:57.611Z,10.50
2017-12-16T13:24:58.676Z,7.00
2017-12-16T13:25:57.639Z,9.50
2017-12-16T13:27:03.201Z,9.80
2017-12-16T13:27:57.639Z,9.00
2017-12-16T13:29:14.319Z,7.10
2017-12-16T13:29:57.656Z,11.90
2017-12-16T13:31:04.251Z,11.10
2017-12-16T13:31:57.625Z,8.30
2017-12-16T13:33:09.176Z,11.60
2017-12-16T13:33:57.635Z,12.70
2017-12-16T13:35:02.244Z,9.90
2017-12-16T13:35:57.628Z,10.00
2017-12-16T13:36:58.664Z,10.40
2017-12-16T13:37:57.630Z,9.60
2017-12-16T13:38:57.803Z,7.80
2017-12-16T13:39:57.635Z,10.10
2017-12-16T13:40:57.720Z,7.30
2017-12-16T13:41:57.645Z,7.50
2017-12-16T13:43:02.247Z,10.40
2017-12-16T13:43:57.647Z,9.00
2017-12-16T13:44:59.754Z,8.00
2017-12-16T13:45:57.678Z,10.20
2017-12-16T13:46:58.682Z,9.20
2017-12-16T13:47:57.707Z,11.30
2017-12-16T13:48:58.807Z,9.10
2017-12-16T13:49:57.691Z,8.70
2017-12-16T13:50:58.701Z,8.80
2017-12-16T13:51:57.712Z,8.20
2017-12-16T13:53:03.747Z,10.20
2017-12-16T13:53:57.680Z,9.40
2017-12-16T13:54:57.724Z,8.70
2017-12-16T13:55:57.695Z,8.10
2017-12-16T13:56:58.752Z,9.30
2017-12-16T13:57:57.688Z,10.30
2017-12-16T13:58:58.757Z,7.70
2017-12-16T13:59:57.699Z,9.20
2017-12-16T14:00:57.795Z,10.80
2017-12-16T14:01:57.722Z,10.30
2017-12-16T14:02:57.770Z,10.90
2017-12-16T14:03:57.704Z,8.20
2017-12-16T14:04:59.816Z,8.70
2017-12-16T14:05:57.704Z,9.30
2017-12-16T14:06:57.789Z,7.70
2017-12-16T14:07:57.748Z,9.70
2017-12-16T14:09:18.804Z,9.20
2017-12-16T14:09:57.715Z,5.20
2017-12-16T14:10:57.725Z,9.70
2017-12-16T14:12:02.738Z,13.10
2017-12-16T14:12:57.747Z,6.80
2017-12-16T14:13:58.760Z,11.40
2017-12-16T14:14:57.760Z,8.50
2017-12-16T14:16:03.688Z,12.60
2017-12-16T14:16:57.768Z,8.40
2017-12-16T14:17:57.780Z,10.50
2017-12-16T14:18:57.783Z,9.00
2017-12-16T14:20:04.744Z,9.20
2017-12-16T14:20:57.776Z,8.70
2017-12-16T14:22:10.690Z,8.30
2017-12-16T14:22:57.788Z,9.30
2017-12-16T14:23:57.854Z,9.30
2017-12-16T14:24:57.762Z,9.60
2017-12-16T14:25:58.796Z,10.50
2017-12-16T14:26:57.771Z,11.00
2017-12-16T14:27:58.902Z,8.50
2017-12-16T14:28:57.754Z,8.80
2017-12-16T14:30:10.736Z,8.40
2017-12-16T14:30:57.771Z,8.40
2017-12-16T14:31:57.815Z,6.70
2017-12-16T14:32:57.779Z,8.90
2017-12-16T14:33:59.858Z,7.60
2017-12-16T14:34:57.783Z,7.80
2017-12-16T14:35:57.826Z,7.80
2017-12-16T14:36:57.783Z,10.70
2017-12-16T14:37:57.796Z,5.30
2017-12-16T14:38:57.870Z,10.20
2017-12-16T14:39:57.800Z,11.10
2017-12-16T14:40:57.896Z,7.80
2017-12-16T14:41:57.791Z,11.30
2017-12-16T14:42:57.887Z,11.50
2017-12-16T14:43:57.815Z,8.70
2017-12-16T14:44:57.801Z,12.00
2017-12-16T14:45:59.840Z,9.70
2017-12-16T14:46:57.809Z,10.60
2017-12-16T14:47:57.919Z,8.90
2017-12-16T14:48:57.831Z,7.60
2017-12-16T14:49:57.922Z,10.20
2017-12-16T14:50:57.836Z,13.00
2017-12-16T14:51:57.850Z,9.40
2017-12-16T14:52:57.819Z,8.40
2017-12-16T14:53:57.852Z,10.40
2017-12-16T14:54:57.830Z,8.50
2017-12-16T14:55:57.886Z,10.00
2017-12-16T14:56:57.829Z,14.00
2017-12-16T14:57:58.904Z,8.60
2017-12-16T14:58:57.840Z,9.70
2017-12-16T14:59:58.915Z,10.90
2017-12-16T15:00:57.838Z,10.10
2017-12-16T15:02:03.734Z,10.20
2017-12-16T15:02:57.859Z,12.50
2017-12-16T15:03:59.941Z,11.70
2017-12-16T15:04:57.860Z,9.00
2017-12-16T15:05:58.921Z,11.00
2017-12-16T15:06:57.858Z,13.80
2017-12-16T15:08:08.766Z,17.50
2017-12-16T15:08:57.870Z,12.90
2017-12-16T15:09:58.957Z,10.40
2017-12-16T15:10:57.896Z,11.30
2017-12-16T15:11:58.978Z,8.20
2017-12-16T15:12:57.883Z,8.80
2017-12-16T15:14:02.779Z,10.40
2017-12-16T15:14:57.875Z,10.80
2017-12-16T15:15:59.919Z,8.60
2017-12-16T15:16:57.886Z,13.40
2017-12-16T15:18:02.698Z,8.60
2017-12-16T15:18:57.914Z,8.50
2017-12-16T15:19:57.994Z,9.00
2017-12-16T15:20:57.884Z,8.60
2017-12-16T15:21:59.962Z,12.70
2017-12-16T15:22:57.890Z,8.70
2017-12-16T15:24:18.927Z,8.20
2017-12-16T15:24:57.905Z,11.50
2017-12-16T15:25:57.892Z,13.20
2017-12-16T15:26:58.971Z,8.30
2017-12-16T15:27:57.922Z,10.90
2017-12-16T15:28:57.981Z,11.60
2017-12-16T15:29:57.926Z,12.40
2017-12-16T15:31:21.736Z,10.70
2017-12-16T15:31:57.931Z,9.90
2017-12-16T15:32:57.925Z,9.50
2017-12-16T15:33:59.026Z,12.20
2017-12-16T15:34:57.952Z,11.20
2017-12-16T15:36:29.810Z,13.80
2017-12-16T15:36:57.953Z,11.00
2017-12-16T15:37:57.932Z,14.30
2017-12-16T15:38:59.985Z,10.60
2017-12-16T15:39:57.953Z,11.10
2017-12-16T15:41:13.722Z,10.50
2017-12-16T15:41:57.956Z,10.30
2017-12-16T15:43:14.751Z,7.50
2017-12-16T15:43:57.934Z,7.00
2017-12-16T15:44:57.963Z,8.50
2017-12-16T15:45:57.951Z,10.00
2017-12-16T15:47:04.730Z,9.50
2017-12-16T15:47:57.951Z,8.60
2017-12-16T15:48:59.018Z,11.70
2017-12-16T15:49:57.958Z,14.50
2017-12-16T15:51:03.750Z,10.80
2017-12-16T15:51:59.043Z,10.40
2017-12-16T15:53:10.737Z,9.30
2017-12-16T15:53:57.971Z,11.00
2017-12-16T15:54:57.973Z,13.30
2017-12-16T15:55:59.091Z,8.80
2017-12-16T15:56:57.978Z,9.70
2017-12-16T15:58:00.094Z,12.90
2017-12-16T15:58:58.020Z,9.40
2017-12-16T15:59:59.061Z,11.50
2017-12-16T16:00:57.997Z,9.30
2017-12-16T16:02:02.770Z,12.20
2017-12-16T16:02:57.996Z,11.10
2017-12-16T16:04:03.701Z,12.20
2017-12-16T16:04:58.027Z,11.60
2017-12-16T16:05:58.079Z,11.60
2017-12-16T16:06:57.996Z,10.50
2017-12-16T16:08:02.702Z,10.20
2017-12-16T16:08:58.018Z,11.10
2017-12-16T16:09:58.005Z,14.30
2017-12-16T16:10:58.116Z,9.40
2017-12-16T16:11:58.007Z,13.50
2017-12-16T16:13:02.740Z,8.50
2017-12-16T16:13:58.016Z,11.90
2017-12-16T16:15:21.690Z,10.10
2017-12-16T16:15:58.019Z,9.30
2017-12-16T16:16:59.085Z,12.20
2017-12-16T16:17:58.020Z,10.80
2017-12-16T16:19:31.782Z,16.20
2017-12-16T16:19:58.050Z,8.50
2017-12-16T16:20:58.105Z,11.00
2017-12-16T16:21:58.034Z,12.20
2017-12-16T16:22:50.208Z,17.40
2017-12-16T16:24:06.905Z,10.30
2017-12-16T16:24:50.189Z,10.20
2017-12-16T16:25:50.216Z,9.80
2017-12-16T16:26:50.187Z,10.00
2017-12-16T16:27:50.236Z,12.20
2017-12-16T16:28:50.199Z,11.80
2017-12-16T16:30:00.898Z,9.00
2017-12-16T16:30:50.195Z,11.60
2017-12-16T16:47:55.601Z,13.30
2017-12-16T16:48:47.796Z,14.60
2017-12-16T16:49:47.760Z,11.30
2017-12-16T16:50:47.853Z,14.90
2017-12-16T16:51:47.763Z,11.10
2017-12-16T16:52:49.792Z,13.30
2017-12-16T16:53:47.758Z,12.40
2017-12-16T16:54:47.766Z,16.70
2017-12-16T16:55:47.767Z,17.70
2017-12-16T16:56:47.857Z,14.70
2017-12-16T16:57:47.758Z,16.90
2017-12-16T16:58:48.800Z,13.90
2017-12-16T16:59:47.782Z,12.30
2017-12-16T17:00:47.778Z,13.70
2017-12-16T17:01:47.772Z,11.60
2017-12-16T17:02:47.790Z,10.40
2017-12-16T17:03:47.788Z,10.20
2017-12-16T17:04:47.817Z,13.20
2017-12-16T17:05:47.785Z,10.30
2017-12-16T17:06:47.822Z,10.30
2017-12-16T17:07:47.790Z,14.40
2017-12-16T17:08:47.846Z,11.10
2017-12-16T17:09:47.805Z,13.50
2017-12-16T17:58:37.758Z,11.80
2017-12-16T17:59:49.506Z,13.30
2017-12-16T18:00:37.715Z,9.30
2017-12-16T18:01:37.751Z,10.00
2017-12-16T18:02:37.781Z,12.80
2017-12-16T18:03:43.472Z,15.90
2017-12-16T18:04:37.743Z,15.20
2017-12-16T18:05:50.464Z,17.30
2017-12-16T18:06:37.729Z,12.30
2017-12-16T18:07:38.808Z,12.90
2017-12-16T18:08:37.736Z,13.20
2017-12-16T18:09:37.746Z,11.30
2017-12-16T18:10:42.495Z,12.70
2017-12-16T18:11:37.741Z,8.20
2017-12-16T18:12:42.510Z,14.40
2017-12-16T18:13:37.770Z,13.40
2017-12-16T18:14:48.467Z,13.60
2017-12-16T18:15:37.767Z,16.60
2017-12-16T18:16:37.829Z,15.50
2017-12-16T18:17:37.774Z,12.20
2017-12-16T18:18:48.495Z,11.60
2017-12-16T18:19:37.757Z,13.20
2017-12-16T18:20:37.852Z,15.90
2017-12-16T18:21:37.757Z,13.00
2017-12-16T18:22:37.866Z,12.50
2017-12-16T18:23:37.765Z,11.10
2017-12-16T18:24:37.877Z,12.60
2017-12-16T18:25:37.791Z,12.10
2017-12-16T18:26:37.898Z,12.10