createdAt,value
2019-01-25T00:00:51.917Z,80.02
2019-01-25T00:03:21.976Z,80.16
2019-01-25T00:05:51.620Z,80.05
2019-01-25T00:08:21.430Z,80.57
2019-01-25T00:10:51.160Z,80.63
2019-01-25T00:13:20.867Z,80.79
2019-01-25T00:15:50.752Z,80.66
2019-01-25T00:18:20.717Z,80.75
2019-01-25T00:20:50.626Z,80.62
2019-01-25T00:23:20.532Z,80.61
2019-01-25T00:25:50.319Z,80.81
2019-01-25T00:28:20.017Z,80.80
2019-01-25T00:30:49.661Z,80.50
2019-01-25T00:33:19.258Z,80.93
2019-01-25T00:35:48.981Z,80.77
2019-01-25T00:38:18.831Z,80.76
2019-01-25T00:40:48.600Z,80.42
2019-01-25T00:43:18.299Z,80.53
2019-01-25T00:45:48.186Z,80.71
2019-01-25T00:48:18.184Z,80.75
2019-01-25T00:50:47.774Z,81.24
2019-01-25T00:53:17.232Z,81.19
2019-01-25T00:55:46.952Z,81.03
2019-01-25T00:58:16.827Z,80.67
2019-01-25T01:00:46.582Z,80.74
2019-01-25T01:03:16.289Z,81.47
2019-01-25T01:05:46.611Z,82.06
2019-01-25T01:08:16.520Z,82.09
2019-01-25T01:10:49.199Z,81.74
2019-01-25T01:13:18.903Z,81.34
2019-01-25T01:15:48.678Z,81.26
2019-01-25T01:18:18.203Z,81.47
2019-01-25T01:20:47.954Z,81.37
2019-01-25T01:23:17.803Z,81.67
2019-01-25T01:25:47.416Z,81.61
2019-01-25T01:28:17.203Z,81.66
2019-01-25T01:30:47.159Z,81.66
2019-01-25T01:33:16.818Z,81.75
2019-01-25T01:35:46.711Z,81.98
2019-01-25T01:38:16.441Z,81.91
2019-01-25T01:40:46.057Z,81.93
2019-01-25T01:43:15.775Z,81.73
2019-01-25T01:45:45.544Z,81.75
2019-01-25T01:48:15.116Z,81.71
2019-01-25T01:50:44.898Z,81.94
2019-01-25T01:53:14.653Z,82.18
2019-01-25T01:55:44.252Z,82.47
2019-01-25T01:58:14.138Z,82.55
2019-01-25T02:00:43.825Z,82.66
2019-01-25T02:03:13.701Z,82.62
2019-01-25T02:05:43.271Z,82.91
2019-01-25T02:08:13.611Z,82.84
2019-01-25T02:10:43.843Z,83.12
2019-01-25T02:13:13.431Z,83.04
2019-01-25T02:15:43.285Z,82.96
2019-01-25T02:18:12.715Z,82.83
2019-01-25T02:20:42.660Z,82.84
2019-01-25T02:23:12.341Z,82.71
2019-01-25T02:25:42.056Z,82.52
2019-01-25T02:28:11.864Z,82.68
2019-01-25T02:30:41.592Z,82.48
2019-01-25T02:33:11.202Z,82.41
2019-01-25T02:35:41.044Z,82.49
2019-01-25T02:38:10.929Z,82.57
2019-01-25T02:40:46.875Z,82.62
2019-01-25T02:43:15.772Z,82.92
2019-01-25T02:45:45.387Z,82.79
2019-01-25T02:48:15.101Z,82.99
2019-01-25T02:50:44.912Z,83.03
2019-01-25T02:53:14.220Z,82.83
2019-01-25T02:55:43.937Z,82.72
2019-01-25T02:58:13.823Z,82.83
2019-01-25T03:00:43.346Z,83.00
2019-01-25T03:03:12.972Z,83.10
2019-01-25T03:05:42.782Z,83.17
2019-01-25T03:08:12.467Z,83.07
2019-01-25T03:10:47.243Z,82.93
2019-01-25T03:13:13.779Z,83.10
2019-01-25T03:15:43.351Z,83.07
2019-01-25T03:18:12.717Z,83.25
2019-01-25T03:20:42.445Z,83.21
2019-01-25T03:23:12.117Z,83.31
2019-01-25T03:25:41.769Z,83.31
2019-01-25T03:28:11.522Z,83.30
2019-01-25T03:30:41.278Z,83.32
2019-01-25T03:33:10.905Z,83.46
2019-01-25T03:35:40.785Z,83.40
2019-01-25T03:38:10.301Z,83.26
2019-01-25T03:40:40.132Z,83.22
2019-01-25T03:43:09.944Z,83.29
2019-01-25T03:45:39.728Z,83.26
2019-01-25T03:48:09.352Z,83.45
2019-01-25T03:50:39.250Z,83.30
2019-01-25T03:53:08.723Z,83.33
2019-01-25T03:55:38.499Z,83.39
2019-01-25T03:58:08.372Z,83.52
2019-01-25T04:00:38.010Z,83.63
2019-01-25T04:03:07.915Z,83.68
2019-01-25T04:05:37.664Z,83.66
2019-01-25T04:08:07.350Z,83.66
2019-01-25T04:10:37.154Z,83.62
2019-01-25T04:13:07.164Z,83.56
2019-01-25T04:15:36.800Z,83.75
2019-01-25T04:18:06.562Z,83.75
2019-01-25T04:20:36.308Z,83.67
2019-01-25T04:23:05.993Z,83.69
2019-01-25T04:25:35.672Z,83.59
2019-01-25T04:28:05.425Z,83.78
2019-01-25T04:30:35.008Z,83.74
2019-01-25T04:33:04.618Z,83.64
2019-01-25T04:35:35.442Z,83.77
2019-01-25T04:38:05.208Z,83.74
2019-01-25T04:40:34.896Z,83.92
2019-01-25T04:43:04.780Z,83.96
2019-01-25T04:45:34.532Z,83.83
2019-01-25T04:48:04.342Z,83.83
2019-01-25T04:50:34.115Z,83.87
2019-01-25T04:53:03.528Z,84.04
2019-01-25T04:55:33.630Z,84.18
2019-01-25T04:58:11.328Z,83.90
2019-01-25T05:00:40.985Z,83.38
2019-01-25T05:03:10.655Z,83.53
2019-01-25T05:05:40.330Z,83.09
2019-01-25T05:08:17.383Z,82.84
2019-01-25T05:10:47.159Z,82.77
2019-01-25T05:13:16.707Z,83.17
2019-01-25T05:15:46.668Z,82.60
2019-01-25T05:18:16.370Z,82.41
2019-01-25T05:20:45.988Z,82.32
2019-01-25T05:23:15.623Z,82.50
2019-01-25T05:25:45.280Z,82.85
2019-01-25T05:28:16.376Z,82.86
2019-01-25T05:30:59.804Z,82.39
2019-01-25T05:33:29.353Z,82.61
2019-01-25T05:35:58.996Z,82.07
2019-01-25T05:38:28.847Z,81.66
2019-01-25T05:40:58.383Z,81.47
2019-01-25T05:43:29.513Z,81.59
2019-01-25T05:45:59.437Z,81.45
2019-01-25T05:48:30.561Z,81.97
2019-01-25T05:51:02.923Z,81.97
2019-01-25T05:53:32.401Z,82.37
2019-01-25T05:56:02.148Z,81.43
2019-01-25T05:58:31.997Z,80.96
2019-01-25T06:01:01.730Z,80.74
2019-01-25T06:03:31.299Z,81.04
2019-01-25T06:06:00.964Z,81.07
2019-01-25T06:08:31.419Z,81.08
2019-01-25T06:11:02.787Z,81.42
2019-01-25T06:13:32.586Z,81.34
2019-01-25T06:16:02.114Z,81.80
2019-01-25T06:18:32.119Z,82.41
2019-01-25T06:21:01.841Z,82.36
2019-01-25T06:23:31.560Z,82.15
2019-01-25T06:26:01.391Z,81.99
2019-01-25T06:28:31.165Z,81.63
2019-01-25T06:31:00.825Z,81.39
2019-01-25T06:33:30.629Z,81.13
2019-01-25T06:36:00.493Z,81.16
2019-01-25T06:38:30.137Z,81.27
2019-01-25T06:40:59.830Z,81.34
2019-01-25T06:43:29.675Z,81.69
2019-01-25T06:45:59.266Z,81.77
2019-01-25T06:48:29.103Z,82.57
2019-01-25T06:50:58.775Z,83.35
2019-01-25T06:53:28.484Z,83.69
2019-01-25T06:55:58.068Z,83.07
2019-01-25T06:58:36.475Z,82.51
2019-01-25T07:01:07.663Z,81.37
2019-01-25T07:03:37.162Z,81.46
2019-01-25T07:06:06.923Z,81.98
2019-01-25T07:08:36.539Z,81.93
2019-01-25T07:11:06.324Z,82.21
2019-01-25T07:13:36.052Z,82.23
2019-01-25T07:16:05.769Z,82.17
2019-01-25T07:18:35.236Z,82.37
2019-01-25T07:21:05.337Z,82.06
2019-01-25T07:23:35.019Z,82.13
2019-01-25T07:26:04.727Z,81.98
2019-01-25T07:28:34.373Z,81.98
2019-01-25T07:31:04.030Z,81.66
2019-01-25T07:33:33.537Z,81.60
2019-01-25T07:36:03.356Z,81.88
2019-01-25T07:38:33.074Z,82.05
2019-01-25T07:41:02.709Z,82.61
2019-01-25T07:43:32.277Z,82.67
2019-01-25T07:46:01.876Z,82.76
2019-01-25T07:48:31.429Z,81.69
2019-01-25T07:51:01.223Z,81.57
2019-01-25T07:53:32.266Z,81.78
2019-01-25T07:56:01.941Z,82.20
2019-01-25T07:58:31.647Z,82.05
2019-01-25T08:01:01.452Z,82.21
2019-01-25T08:03:31.223Z,82.50
2019-01-25T08:06:01.145Z,82.57
2019-01-25T08:08:30.785Z,82.76
2019-01-25T08:11:00.365Z,82.21
2019-01-25T08:13:30.371Z,82.00
2019-01-25T08:16:00.184Z,81.84
2019-01-25T08:18:29.728Z,82.28
2019-01-25T08:20:59.353Z,82.71
2019-01-25T08:23:29.569Z,82.60
2019-01-25T08:25:59.185Z,82.35
2019-01-25T08:28:29.337Z,82.62
2019-01-25T08:30:58.954Z,82.79
2019-01-25T08:33:28.651Z,82.82
2019-01-25T08:35:58.458Z,83.31
2019-01-25T08:38:29.743Z,83.71
2019-01-25T08:40:59.562Z,83.46
2019-01-25T08:43:29.236Z,83.36
2019-01-25T08:45:58.967Z,83.70
2019-01-25T08:48:29.237Z,84.08
2019-01-25T08:50:59.277Z,84.51
2019-01-25T08:53:28.713Z,84.52
2019-01-25T08:55:58.457Z,84.83
2019-01-25T08:58:28.204Z,84.80
2019-01-25T09:00:57.927Z,84.72
2019-01-25T09:03:27.547Z,84.76
2019-01-25T09:05:57.428Z,84.73
2019-01-25T09:08:27.314Z,84.85
2019-01-25T09:10:57.062Z,84.92
2019-01-25T09:13:27.064Z,84.88
2019-01-25T09:15:56.788Z,84.87
2019-01-25T09:18:26.581Z,84.81
2019-01-25T09:20:56.396Z,84.63
2019-01-25T09:23:26.211Z,84.53
2019-01-25T09:26:00.923Z,84.37
2019-01-25T09:28:28.090Z,84.08
2019-01-25T09:30:58.107Z,83.94
2019-01-25T09:33:27.726Z,84.29
2019-01-25T09:35:57.499Z,84.64
2019-01-25T09:38:27.331Z,84.80
2019-01-25T09:40:57.260Z,85.14
2019-01-25T09:43:27.169Z,85.08
2019-01-25T09:45:56.726Z,84.81
2019-01-25T09:48:26.421Z,84.80
2019-01-25T09:50:56.145Z,84.45
2019-01-25T09:53:25.545Z,82.87
2019-01-25T09:55:55.216Z,81.82
2019-01-25T09:58:25.016Z,81.11
2019-01-25T10:00:57.466Z,80.28
2019-01-25T10:03:27.180Z,79.37
2019-01-25T10:05:56.837Z,78.16
2019-01-25T10:08:26.636Z,77.27
2019-01-25T10:10:56.448Z,76.62
2019-01-25T10:13:26.329Z,76.15
2019-01-25T10:15:56.077Z,75.31
2019-01-25T10:18:25.926Z,75.11
2019-01-25T10:20:55.567Z,74.65
2019-01-25T10:23:25.354Z,74.33
2019-01-25T10:25:55.223Z,73.70
2019-01-25T10:28:25.331Z,73.06
2019-01-25T10:30:55.216Z,72.86
2019-01-25T10:33:24.950Z,72.22
2019-01-25T10:35:54.687Z,71.72
2019-01-25T10:38:24.471Z,70.72
2019-01-25T10:40:54.059Z,70.12
2019-01-25T10:43:23.725Z,69.96
