createdAt,value
2022-08-05T00:01:35.603Z,89.54
2022-08-05T00:04:08.298Z,89.49
2022-08-05T00:06:37.103Z,89.42
2022-08-05T00:09:12.875Z,89.33
2022-08-05T00:11:49.017Z,89.28
2022-08-05T00:14:27.546Z,88.99
2022-08-05T00:16:57.821Z,88.88
2022-08-05T00:19:33.216Z,88.69
2022-08-05T00:22:11.471Z,88.58
2022-08-05T00:24:42.352Z,88.56
2022-08-05T00:27:28.583Z,88.66
2022-08-05T00:30:00.572Z,89.01
2022-08-05T00:32:31.847Z,89.13
2022-08-05T00:35:07.593Z,89.01
2022-08-05T00:37:52.708Z,88.89
2022-08-05T00:40:28.190Z,89.07
2022-08-05T00:43:00.109Z,88.99
2022-08-05T00:45:42.812Z,88.99
2022-08-05T00:48:15.774Z,89.14
2022-08-05T00:50:46.630Z,89.17
2022-08-05T00:54:01.242Z,89.71
2022-08-05T00:56:07.963Z,89.86
2022-08-05T00:58:37.169Z,90.16
2022-08-05T01:01:08.837Z,90.60
2022-08-05T01:03:39.741Z,90.64
2022-08-05T01:06:11.159Z,90.84
2022-08-05T01:08:44.210Z,90.97
2022-08-05T01:11:33.272Z,91.25
2022-08-05T01:14:16.993Z,91.57
2022-08-05T01:17:16.477Z,91.68
2022-08-05T01:20:18.347Z,91.98
2022-08-05T01:23:15.066Z,91.96
2022-08-05T01:26:13.048Z,92.10
2022-08-05T01:29:00.573Z,92.28
2022-08-05T01:31:44.518Z,92.24
2022-08-05T01:34:22.643Z,92.04
2022-08-05T01:37:03.067Z,92.20
2022-08-05T01:39:46.728Z,92.44
2022-08-05T01:42:19.605Z,92.75
2022-08-05T01:44:54.109Z,93.10
2022-08-05T01:47:38.644Z,93.07
2022-08-05T01:50:16.056Z,93.19
2022-08-05T01:52:49.619Z,93.30
2022-08-05T01:55:21.434Z,93.25
2022-08-05T01:58:10.466Z,93.12
2022-08-05T02:00:47.485Z,93.27
2022-08-05T02:03:31.247Z,93.21
2022-08-05T02:06:03.539Z,93.37
2022-08-05T02:08:58.627Z,93.44
2022-08-05T02:11:47.039Z,93.96
2022-08-05T02:14:26.983Z,94.26
2022-08-05T02:17:00.925Z,94.58
2022-08-05T02:19:47.683Z,94.18
2022-08-05T02:22:26.381Z,94.13
2022-08-05T02:25:06.595Z,94.28
2022-08-05T02:27:58.883Z,94.24
2022-08-05T02:30:35.603Z,94.17
2022-08-05T02:33:07.168Z,94.13
2022-08-05T02:35:44.963Z,94.09
2022-08-05T02:38:35.142Z,93.95
2022-08-05T02:41:06.458Z,93.87
2022-08-05T02:44:02.307Z,93.27
2022-08-05T02:46:43.839Z,93.31
2022-08-05T02:49:23.458Z,93.60
2022-08-05T02:52:02.658Z,93.48
2022-08-05T02:54:37.014Z,93.68
2022-08-05T02:58:11.717Z,93.84
2022-08-05T02:59:59.486Z,93.69
2022-08-05T03:02:37.144Z,93.92
2022-08-05T03:05:09.849Z,93.98
2022-08-05T03:08:00.505Z,94.15
2022-08-05T03:10:29.009Z,94.31
2022-08-05T03:15:24.661Z,94.73
2022-08-05T03:17:57.879Z,95.20
2022-08-05T03:20:27.752Z,95.27
2022-08-05T03:22:57.237Z,95.51
2022-08-05T03:25:32.377Z,95.51
2022-08-05T03:28:05.334Z,95.84
2022-08-05T03:30:34.583Z,95.91
2022-08-05T03:33:05.789Z,96.08
2022-08-05T03:35:40.544Z,96.24
2022-08-05T03:38:14.407Z,96.70
2022-08-05T03:40:45.176Z,97.06
2022-08-05T03:44:08.533Z,97.12
2022-08-05T03:46:05.669Z,97.14
2022-08-05T03:48:36.890Z,97.22
2022-08-05T03:52:37.866Z,97.32
2022-08-05T03:55:54.776Z,97.85
2022-08-05T03:57:16.018Z,98.22
2022-08-05T03:59:54.841Z,97.91
2022-08-05T04:02:37.565Z,97.77
2022-08-05T04:05:09.930Z,97.52
2022-08-05T04:07:57.362Z,97.23
2022-08-05T04:10:32.118Z,97.06
2022-08-05T04:13:08.296Z,96.88
2022-08-05T04:15:36.931Z,96.82
2022-08-05T04:18:07.368Z,96.67
2022-08-05T04:20:37.956Z,96.81
2022-08-05T04:23:12.693Z,96.69
2022-08-05T04:25:57.077Z,96.49
2022-08-05T04:28:30.842Z,96.45
2022-08-05T04:31:01.437Z,95.99
2022-08-05T04:34:19.302Z,95.80
2022-08-05T04:36:45.812Z,95.59
2022-08-05T04:39:07.474Z,95.26
2022-08-05T04:41:36.850Z,94.72
2022-08-05T04:44:09.357Z,94.60
2022-08-05T04:46:38.913Z,94.47
2022-08-05T04:49:14.686Z,94.29
2022-08-05T04:51:44.247Z,93.94
2022-08-05T04:54:14.856Z,93.37
2022-08-05T04:56:43.615Z,92.82
2022-08-05T04:59:22.461Z,92.54
2022-08-05T05:02:36.201Z,92.50
2022-08-05T05:04:50.489Z,92.29
2022-08-05T05:07:29.226Z,92.04
2022-08-05T05:09:58.241Z,91.68
2022-08-05T05:12:27.246Z,90.34
2022-08-05T05:14:56.184Z,89.29
2022-08-05T05:17:56.485Z,88.84
2022-08-05T05:20:14.577Z,88.48
2022-08-05T05:22:44.142Z,87.58
2022-08-05T05:25:17.101Z,86.28
2022-08-05T05:27:48.628Z,85.71
2022-08-05T05:30:30.674Z,85.57
2022-08-05T05:33:16.455Z,85.26
2022-08-05T05:35:47.468Z,84.35
2022-08-05T05:38:22.736Z,83.51
2022-08-05T05:40:56.912Z,83.03
2022-08-05T05:43:54.443Z,82.33
2022-08-05T05:46:17.648Z,81.74
2022-08-05T05:48:48.833Z,81.33
2022-08-05T05:51:28.013Z,81.04
2022-08-05T05:53:59.759Z,80.70
2022-08-05T05:56:34.403Z,80.41
2022-08-05T05:59:06.712Z,78.79
2022-08-05T06:01:57.176Z,77.52
2022-08-05T06:04:26.569Z,76.34
2022-08-05T06:06:54.990Z,76.24
2022-08-05T06:09:50.191Z,75.85
2022-08-05T06:12:18.253Z,75.42
2022-08-05T06:14:47.970Z,75.22
2022-08-05T06:17:22.076Z,74.82
2022-08-05T06:19:56.588Z,74.94
2022-08-05T06:22:33.683Z,74.52
2022-08-05T06:25:24.692Z,74.82
2022-08-05T06:28:10.412Z,74.70
2022-08-05T06:30:41.327Z,74.06
2022-08-05T06:33:10.733Z,74.06
2022-08-05T06:36:06.972Z,73.94
2022-08-05T06:38:36.437Z,72.45
2022-08-05T06:41:08.214Z,71.93
2022-08-05T06:43:57.714Z,70.91
2022-08-05T06:46:29.841Z,70.04
2022-08-05T06:49:01.809Z,69.64
2022-08-05T06:51:33.962Z,69.59
2022-08-05T06:54:05.049Z,68.44
2022-08-05T06:56:34.964Z,68.03
2022-08-05T06:59:09.415Z,68.36
2022-08-05T07:01:40.762Z,67.17
2022-08-05T07:04:10.836Z,66.80
2022-08-05T07:06:42.979Z,66.06
2022-08-05T07:09:11.355Z,65.81
2022-08-05T07:11:45.509Z,65.33
2022-08-05T07:14:36.854Z,64.48
2022-08-05T07:18:01.615Z,64.30
2022-08-05T07:20:30.953Z,64.15
2022-08-05T07:22:43.597Z,63.33
2022-08-05T07:25:23.553Z,62.99
2022-08-05T07:28:05.797Z,63.08
2022-08-05T07:30:38.276Z,62.99
2022-08-05T07:33:15.581Z,62.00
2022-08-05T07:36:03.458Z,61.58
2022-08-05T07:38:42.683Z,63.01
2022-08-05T07:42:07.970Z,61.51
2022-08-05T07:44:14.206Z,62.05
2022-08-05T07:46:49.807Z,60.88
2022-08-05T07:49:20.693Z,59.39
2022-08-05T07:51:53.777Z,58.50
2022-08-05T07:54:31.189Z,58.89
2022-08-05T07:57:23.649Z,58.85
2022-08-05T07:59:53.991Z,55.18
2022-08-05T08:02:30.622Z,56.16
2022-08-05T08:05:01.183Z,55.18
2022-08-05T08:07:39.780Z,55.06
2022-08-05T08:10:20.630Z,55.53
2022-08-05T08:12:50.299Z,55.64
2022-08-05T08:15:37.353Z,55.12
2022-08-05T08:18:13.859Z,54.96
2022-08-05T08:21:02.179Z,55.02
2022-08-05T08:24:01.192Z,53.86
2022-08-05T08:26:26.915Z,54.46
2022-08-05T08:29:09.755Z,53.42
2022-08-05T08:31:50.436Z,53.35
2022-08-05T08:34:30.684Z,53.08
2022-08-05T08:37:04.696Z,50.76
2022-08-05T08:39:37.703Z,50.34
2022-08-05T08:42:50.311Z,49.15
2022-08-05T08:45:18.981Z,46.55
2022-08-05T08:48:10.755Z,47.72
2022-08-05T08:51:03.933Z,48.50
2022-08-05T08:53:36.863Z,48.20
2022-08-05T08:56:06.602Z,47.52
2022-08-05T08:58:36.956Z,48.32
2022-08-05T09:01:11.067Z,47.79
2022-08-05T09:03:55.387Z,48.31
2022-08-05T09:06:29.742Z,47.85
2022-08-05T09:09:01.474Z,47.34
2022-08-05T09:11:51.549Z,49.72
2022-08-05T09:14:56.899Z,49.08
2022-08-05T09:17:40.053Z,48.07
2022-08-05T09:20:05.820Z,47.83
2022-08-05T09:23:07.870Z,46.29
2022-08-05T09:26:02.122Z,44.96
2022-08-05T09:28:34.090Z,43.61
2022-08-05T09:31:43.405Z,44.76
2022-08-05T09:34:01.444Z,45.03
2022-08-05T09:36:56.278Z,44.67
2022-08-05T09:39:41.770Z,44.87
2022-08-05T09:42:24.151Z,45.78
2022-08-05T09:46:05.070Z,45.84
2022-08-05T09:47:56.321Z,45.15
2022-08-05T09:50:44.096Z,43.86
2022-08-05T09:53:22.975Z,43.91
2022-08-05T09:56:03.930Z,43.01
2022-08-05T09:58:33.333Z,42.20
2022-08-05T10:01:15.164Z,42.34
2022-08-05T10:04:10.701Z,41.61
2022-08-05T10:06:41.207Z,40.61
2022-08-05T10:09:27.418Z,40.12
2022-08-05T10:12:18.933Z,39.27
2022-08-05T10:15:17.266Z,38.76
2022-08-05T10:18:22.705Z,38.59
2022-08-05T10:21:08.511Z,38.79
2022-08-05T10:23:59.899Z,39.47
2022-08-05T10:26:32.328Z,39.21
2022-08-05T10:29:02.678Z,38.64
2022-08-05T10:32:53.842Z,38.07
2022-08-05T10:34:25.932Z,38.92
2022-08-05T10:36:59.853Z,39.59
2022-08-05T10:39:59.075Z,38.30
2022-08-05T10:42:34.257Z,37.73
2022-08-05T10:45:20.826Z,35.98
2022-08-05T10:48:30.159Z,39.41
2022-08-05T10:51:21.815Z,40.21
2022-08-05T10:53:51.098Z,39.03
2022-08-05T10:56:30.293Z,36.20
2022-08-05T10:59:12.426Z,37.75
2022-08-05T11:02:04.821Z,35.43
2022-08-05T11:04:47.359Z,36.89
2022-08-05T11:07:18.649Z,35.15
2022-08-05T11:10:10.048Z,34.42
2022-08-05T11:12:42.255Z,34.75
2022-08-05T11:15:20.125Z,33.77
2022-08-05T11:17:58.089Z,34.97
2022-08-05T11:20:39.192Z,36.29
2022-08-05T11:24:05.632Z,37.82
2022-08-05T11:26:32.414Z,37.32
2022-08-05T11:29:11.631Z,35.73
2022-08-05T11:31:58.826Z,36.19
2022-08-05T11:34:51.607Z,36.40
2022-08-05T11:38:29.891Z,35.32
2022-08-05T11:41:34.503Z,33.33
2022-08-05T11:44:08.317Z,32.09
2022-08-05T11:47:09.937Z,32.65
2022-08-05T11:49:29.391Z,31.50
2022-08-05T11:52:11.391Z,35.43
2022-08-05T11:54:41.297Z,33.70
2022-08-05T11:57:25.331Z,31.60
2022-08-05T11:59:54.971Z,32.94
2022-08-05T12:02:31.240Z,34.31
2022-08-05T12:05:06.804Z,32.10
2022-08-05T12:08:03.553Z,31.35
2022-08-05T12:10:43.567Z,31.03
2022-08-05T12:13:27.822Z,30.98
2022-08-05T12:16:15.490Z,31.81
2022-08-05T12:18:49.623Z,32.51
2022-08-05T12:21:31.879Z,31.53
2022-08-05T12:24:27.235Z,33.44
2022-08-05T12:26:56.748Z,33.44
2022-08-05T12:29:27.198Z,31.79
2022-08-05T12:31:57.955Z,30.61
2022-08-05T12:34:37.190Z,30.20
2022-08-05T12:37:30.136Z,31.56
2022-08-05T12:40:03.706Z,31.22
2022-08-05T12:42:39.894Z,32.07
2022-08-05T12:45:11.331Z,32.65
2022-08-05T12:48:01.093Z,31.34
2022-08-05T12:50:30.973Z,30.38
2022-08-05T12:53:02.462Z,31.24
2022-08-05T12:55:32.495Z,31.64
2022-08-05T12:58:49.558Z,31.84
2022-08-05T13:02:01.518Z,32.29
2022-08-05T13:03:42.448Z,31.93
2022-08-05T13:06:18.199Z,33.10
2022-08-05T13:08:52.245Z,32.56
2022-08-05T13:11:57.933Z,29.89
2022-08-05T13:14:24.979Z,28.71
2022-08-05T13:17:25.111Z,31.13
2022-08-05T13:20:05.517Z,32.36
2022-08-05T13:22:36.354Z,32.58
2022-08-05T13:25:19.170Z,30.78
2022-08-05T13:27:52.779Z,31.40
2022-08-05T13:30:34.570Z,31.28
2022-08-05T13:33:05.484Z,31.97
2022-08-05T13:35:47.210Z,31.21
2022-08-05T13:38:34.180Z,30.73
2022-08-05T13:41:05.186Z,31.74
2022-08-05T13:43:44.737Z,31.83
2022-08-05T13:46:50.916Z,31.21
2022-08-05T13:49:12.988Z,30.04
2022-08-05T13:51:46.199Z,31.43
2022-08-05T13:54:21.118Z,31.34
2022-08-05T13:56:53.958Z,32.23
2022-08-05T13:59:24.914Z,32.27
2022-08-05T14:02:00.098Z,33.41
2022-08-05T14:04:51.061Z,32.77
2022-08-05T14:07:56.979Z,32.31
2022-08-05T14:10:28.442Z,32.98
2022-08-05T14:12:57.821Z,33.16
2022-08-05T14:16:08.520Z,33.29
2022-08-05T14:18:18.274Z,32.31
2022-08-05T14:20:48.366Z,31.09
2022-08-05T14:23:24.902Z,33.25
2022-08-05T14:25:59.017Z,32.98
2022-08-05T14:28:29.699Z,32.97
2022-08-05T14:31:01.365Z,32.48
2022-08-05T14:33:32.490Z,31.87
2022-08-05T14:36:21.256Z,32.84
2022-08-05T14:38:51.417Z,31.63
2022-08-05T14:41:20.505Z,32.53
2022-08-05T14:44:01.539Z,32.13
2022-08-05T14:46:35.248Z,32.91
2022-08-05T14:49:07.607Z,34.02
2022-08-05T14:51:42.830Z,34.15
2022-08-05T14:54:29.816Z,33.58
2022-08-05T14:56:59.398Z,35.44
2022-08-05T14:59:29.176Z,35.61
2022-08-05T15:01:58.358Z,35.36
2022-08-05T15:04:29.023Z,35.27
2022-08-05T15:06:57.817Z,35.84
2022-08-05T15:09:52.428Z,36.68
2022-08-05T15:12:16.757Z,35.86
2022-08-05T15:14:50.465Z,36.22
2022-08-05T15:17:46.257Z,36.35
2022-08-05T15:20:18.558Z,36.37
2022-08-05T15:22:53.961Z,36.71
2022-08-05T15:25:52.772Z,35.44
2022-08-05T15:28:15.783Z,35.41
2022-08-05T15:30:46.420Z,35.88
2022-08-05T15:33:56.734Z,36.15
2022-08-05T15:36:05.679Z,36.81
2022-08-05T15:38:41.789Z,36.49
2022-08-05T15:41:21.973Z,37.19
2022-08-05T15:43:55.405Z,36.61
2022-08-05T15:46:24.872Z,37.16
2022-08-05T15:49:01.035Z,38.05
2022-08-05T15:52:09.933Z,39.32
2022-08-05T15:54:34.891Z,38.21
2022-08-05T15:57:07.295Z,37.58
2022-08-05T15:59:36.616Z,37.70
2022-08-05T16:02:09.601Z,37.60
2022-08-05T16:04:43.948Z,38.27
2022-08-05T16:07:13.342Z,38.84
2022-08-05T16:09:43.595Z,38.62
2022-08-05T16:12:12.270Z,38.99
2022-08-05T16:14:41.141Z,39.55
2022-08-05T16:17:10.133Z,39.59
2022-08-05T16:20:04.800Z,40.23
2022-08-05T16:22:34.395Z,40.53
2022-08-05T16:25:05.436Z,41.12
2022-08-05T16:28:00.362Z,41.87
2022-08-05T16:30:28.774Z,40.88
2022-08-05T16:32:59.028Z,41.29
2022-08-05T16:35:32.429Z,41.61
2022-08-05T16:38:15.151Z,42.19
2022-08-05T16:40:51.858Z,42.82
2022-08-05T16:43:25.824Z,44.03
2022-08-05T16:46:03.987Z,45.79
2022-08-05T16:48:38.577Z,47.53
2022-08-05T16:51:09.143Z,48.30
2022-08-05T16:54:02.457Z,49.45
2022-08-05T16:56:30.837Z,49.81
2022-08-05T16:59:07.609Z,49.55
2022-08-05T17:01:53.996Z,50.29
2022-08-05T17:04:26.113Z,50.57
2022-08-05T17:07:01.828Z,50.66
2022-08-05T17:09:38.865Z,51.11
2022-08-05T17:12:22.606Z,51.64
2022-08-05T17:15:09.376Z,52.28
2022-08-05T17:17:42.157Z,52.87
2022-08-05T17:20:14.529Z,53.49
2022-08-05T17:22:45.243Z,53.96
2022-08-05T17:25:40.170Z,54.53
2022-08-05T17:28:09.973Z,55.15
2022-08-05T17:30:50.322Z,55.83
2022-08-05T17:33:20.813Z,56.65
2022-08-05T17:36:08.110Z,57.12
2022-08-05T17:38:37.534Z,57.90
2022-08-05T17:41:11.663Z,58.16
2022-08-05T17:43:57.304Z,58.85
2022-08-05T17:46:26.294Z,59.24
2022-08-05T17:48:55.433Z,59.71
2022-08-05T17:51:23.721Z,60.18
2022-08-05T17:53:55.045Z,60.90
2022-08-05T17:56:23.319Z,61.36
2022-08-05T17:58:56.887Z,61.71
2022-08-05T18:01:25.209Z,62.22
2022-08-05T18:03:59.666Z,62.64
2022-08-05T18:06:32.742Z,63.10
2022-08-05T18:09:03.701Z,63.36
2022-08-05T18:11:33.406Z,64.11
2022-08-05T18:14:06.808Z,64.32
2022-08-05T18:16:51.116Z,64.56
2022-08-05T18:19:22.777Z,65.17
2022-08-05T18:22:09.801Z,65.47
2022-08-05T18:24:40.647Z,66.36
2022-08-05T18:27:12.482Z,66.91
2022-08-05T18:29:53.477Z,67.50
2022-08-05T18:32:28.164Z,68.30
2022-08-05T18:34:57.931Z,68.86
2022-08-05T18:37:34.481Z,69.36
2022-08-05T18:41:50.239Z,70.03
2022-08-05T18:42:58.871Z,70.58
2022-08-05T18:45:41.579Z,70.91
2022-08-05T18:48:12.037Z,71.06
2022-08-05T18:52:05.669Z,71.41
2022-08-05T18:54:07.064Z,71.77
2022-08-05T18:56:38.088Z,72.49
2022-08-05T18:59:42.731Z,72.67
2022-08-05T19:01:58.018Z,73.14
2022-08-05T19:04:27.554Z,73.52
2022-08-05T19:06:56.121Z,73.84
2022-08-05T19:09:24.400Z,74.17
2022-08-05T19:12:00.362Z,74.56
2022-08-05T19:14:59.182Z,74.86
2022-08-05T19:17:19.420Z,75.16
2022-08-05T19:19:48.538Z,75.60
2022-08-05T19:22:17.741Z,75.81
2022-08-05T19:24:56.008Z,76.30
2022-08-05T19:27:30.282Z,76.50
2022-08-05T19:29:58.879Z,76.70
2022-08-05T19:32:27.878Z,76.91
2022-08-05T19:34:59.906Z,76.96
2022-08-05T19:38:04.520Z,77.22
2022-08-05T19:40:24.106Z,77.48
2022-08-05T19:43:04.618Z,77.75
2022-08-05T19:45:36.900Z,78.16
2022-08-05T19:48:06.422Z,78.28
2022-08-05T19:50:35.434Z,78.66
2022-08-05T19:53:10.314Z,78.93
2022-08-05T19:56:15.347Z,79.07
2022-08-05T19:58:29.747Z,79.36
2022-08-05T20:00:58.942Z,79.60
2022-08-05T20:03:27.562Z,79.89
2022-08-05T20:06:15.552Z,80.28
2022-08-05T20:08:47.350Z,80.65
2022-08-05T20:11:19.494Z,80.91
2022-08-05T20:13:54.862Z,81.34
2022-08-05T20:16:36.308Z,81.28
2022-08-05T20:19:05.872Z,81.68
2022-08-05T20:21:35.130Z,81.87
2022-08-05T20:24:07.678Z,82.15
2022-08-05T20:26:39.950Z,82.50
2022-08-05T20:29:26.463Z,82.76
2022-08-05T20:31:58.262Z,83.10
2022-08-05T20:34:28.338Z,83.30
2022-08-05T20:36:56.687Z,83.65
2022-08-05T20:39:25.093Z,83.85
2022-08-05T20:42:05.324Z,83.82
2022-08-05T20:44:37.940Z,84.07
2022-08-05T20:47:07.589Z,84.35
2022-08-05T20:49:39.569Z,84.41
2022-08-05T20:52:10.630Z,84.66
2022-08-05T20:54:42.819Z,84.79
2022-08-05T20:57:43.530Z,85.15
2022-08-05T21:00:39.993Z,85.47
2022-08-05T21:03:07.202Z,85.47
2022-08-05T21:05:53.970Z,86.01
2022-08-05T21:08:26.490Z,86.11
2022-08-05T21:10:58.454Z,86.21
2022-08-05T21:13:47.976Z,86.28
2022-08-05T21:16:20.694Z,86.62
2022-08-05T21:18:51.395Z,87.05
2022-08-05T21:21:19.716Z,87.29
2022-08-05T21:23:52.881Z,87.47
2022-08-05T21:26:21.553Z,87.97
2022-08-05T21:28:54.731Z,88.21
2022-08-05T21:31:41.650Z,88.44
2022-08-05T21:34:10.552Z,88.31
2022-08-05T21:36:42.452Z,88.74
2022-08-05T21:39:17.039Z,88.90
2022-08-05T21:42:01.065Z,88.92
2022-08-05T21:44:31.821Z,89.22
2022-08-05T21:47:00.931Z,89.37
2022-08-05T21:49:48.095Z,89.55
2022-08-05T21:52:27.976Z,89.86
2022-08-05T21:55:06.516Z,90.18
2022-08-05T21:57:36.459Z,90.30
2022-08-05T22:00:13.017Z,90.98
2022-08-05T22:02:42.921Z,91.04
2022-08-05T22:05:12.457Z,91.42
2022-08-05T22:07:59.470Z,91.65
2022-08-05T22:10:31.061Z,91.54
2022-08-05T22:14:05.099Z,91.90
2022-08-05T22:16:00.595Z,91.94
2022-08-05T22:18:33.053Z,92.18
2022-08-05T22:21:04.688Z,92.20
2022-08-05T22:24:02.792Z,92.34
2022-08-05T22:26:50.947Z,92.63
2022-08-05T22:29:26.567Z,92.42
2022-08-05T22:32:02.665Z,92.81
2022-08-05T22:34:32.846Z,93.02
2022-08-05T22:37:03.932Z,93.00
2022-08-05T22:39:34.784Z,92.90
2022-08-05T22:42:12.643Z,93.11
2022-08-05T22:44:53.670Z,93.51
2022-08-05T22:47:30.127Z,93.50
2022-08-05T22:50:19.552Z,93.89
2022-08-05T22:52:50.186Z,94.18
2022-08-05T22:55:21.485Z,94.07
2022-08-05T22:57:51.400Z,94.45
2022-08-05T23:00:22.127Z,94.67
2022-08-05T23:02:52.348Z,94.19
2022-08-05T23:05:22.469Z,94.05
2022-08-05T23:07:52.262Z,93.90
2022-08-05T23:10:23.893Z,94.13
2022-08-05T23:12:54.367Z,93.83
2022-08-05T23:15:27.086Z,93.91
2022-08-05T23:18:02.063Z,93.91
2022-08-05T23:20:33.418Z,93.98
2022-08-05T23:23:08.572Z,94.14
2022-08-05T23:25:55.015Z,94.19
2022-08-05T23:28:27.619Z,94.35
2022-08-05T23:31:15.839Z,94.46
2022-08-05T23:34:04.396Z,94.58
2022-08-05T23:36:40.217Z,95.00
2022-08-05T23:39:17.554Z,95.61
2022-08-05T23:42:00.595Z,95.74
2022-08-05T23:44:31.369Z,95.80
2022-08-05T23:47:15.185Z,96.00
2022-08-05T23:49:45.946Z,95.98
2022-08-05T23:52:27.772Z,95.77
2022-08-05T23:54:58.391Z,95.91
2022-08-05T23:57:28.349Z,95.94
