createdAt,value
2017-10-01T00:00:48.056Z,74.40
2017-10-01T00:03:16.300Z,75.00
2017-10-01T00:05:43.760Z,75.10
2017-10-01T00:08:11.248Z,74.90
2017-10-01T00:10:38.720Z,74.80
2017-10-01T00:13:06.188Z,74.80
2017-10-01T00:15:34.462Z,75.30
2017-10-01T00:18:03.439Z,75.30
2017-10-01T00:20:31.039Z,75.30
2017-10-01T00:22:58.495Z,74.70
2017-10-01T00:25:26.909Z,74.30
2017-10-01T00:27:54.474Z,74.40
2017-10-01T00:30:21.933Z,73.70
2017-10-01T00:32:49.506Z,73.80
2017-10-01T00:35:17.727Z,74.60
2017-10-01T00:37:45.197Z,74.60
2017-10-01T00:40:13.452Z,74.60
2017-10-01T00:42:40.926Z,74.60
2017-10-01T00:45:08.400Z,74.80
2017-10-01T00:47:35.861Z,74.10
2017-10-01T00:50:03.471Z,74.60
2017-10-01T00:52:31.104Z,74.60
2017-10-01T00:54:59.336Z,74.40
2017-10-01T00:57:26.811Z,74.40
2017-10-01T00:59:54.279Z,74.40
2017-10-01T01:02:22.542Z,74.70
2017-10-01T01:04:50.023Z,74.70
2017-10-01T01:07:17.611Z,74.40
2017-10-01T01:09:45.082Z,74.20
2017-10-01T01:12:12.535Z,74.20
2017-10-01T01:14:40.026Z,74.30
2017-10-01T01:17:07.587Z,74.50
2017-10-01T01:19:35.836Z,74.50
2017-10-01T01:22:03.341Z,74.50
2017-10-01T01:24:30.838Z,74.40
2017-10-01T01:26:59.073Z,74.20
2017-10-01T01:29:26.581Z,74.30
2017-10-01T01:31:54.151Z,74.20
2017-10-01T01:34:21.607Z,74.30
2017-10-01T01:36:49.080Z,74.30
2017-10-01T01:39:16.568Z,74.50
2017-10-01T01:41:44.148Z,74.70
2017-10-01T01:44:12.381Z,74.90
2017-10-01T01:46:39.830Z,74.80
2017-10-01T01:49:07.320Z,74.40
2017-10-01T01:51:34.792Z,75.00
2017-10-01T01:54:03.039Z,74.40
2017-10-01T01:56:30.493Z,74.40
2017-10-01T01:58:58.063Z,74.40
2017-10-01T02:01:26.346Z,75.10
2017-10-01T02:03:54.616Z,75.20
2017-10-01T02:06:22.086Z,75.20
2017-10-01T02:08:50.328Z,75.20
2017-10-01T02:11:18.570Z,75.40
2017-10-01T02:13:46.039Z,75.40
2017-10-01T02:16:13.636Z,75.10
2017-10-01T02:18:41.101Z,75.30
2017-10-01T02:21:08.568Z,75.70
2017-10-01T02:23:36.817Z,75.90
2017-10-01T02:26:04.297Z,75.90
2017-10-01T02:28:31.997Z,75.80
2017-10-01T02:31:00.227Z,75.40
2017-10-01T02:33:28.472Z,75.80
2017-10-01T02:35:55.961Z,75.60
2017-10-01T02:38:24.186Z,76.20
2017-10-01T02:40:51.736Z,76.20
2017-10-01T02:43:19.217Z,76.10
2017-10-01T02:45:46.805Z,76.30
2017-10-01T02:48:14.402Z,76.20
2017-10-01T02:50:41.867Z,75.80
2017-10-01T02:53:09.348Z,75.90
2017-10-01T02:55:37.562Z,75.10
2017-10-01T02:58:05.042Z,75.10
2017-10-01T03:00:32.511Z,75.50
2017-10-01T03:03:00.097Z,75.20
2017-10-01T03:05:28.317Z,75.70
2017-10-01T03:07:55.764Z,75.70
2017-10-01T03:10:24.030Z,75.70
2017-10-01T03:12:51.504Z,75.80
2017-10-01T03:15:19.112Z,75.90
2017-10-01T03:17:46.581Z,75.70
2017-10-01T03:20:14.056Z,74.90
2017-10-01T03:22:41.530Z,75.60
2017-10-01T03:25:09.754Z,75.60
2017-10-01T03:27:37.979Z,75.60
2017-10-01T03:30:06.238Z,75.30
2017-10-01T03:32:33.733Z,75.50
2017-10-01T03:35:01.179Z,75.30
2017-10-01T03:37:28.654Z,75.80
2017-10-01T03:39:56.107Z,75.80
2017-10-01T03:42:23.602Z,75.80
2017-10-01T03:44:51.864Z,75.80
2017-10-01T03:47:19.362Z,75.90
2017-10-01T03:49:47.614Z,75.70
2017-10-01T03:52:15.087Z,75.70
2017-10-01T03:54:43.307Z,76.10
2017-10-01T03:57:11.561Z,76.20
2017-10-01T03:59:39.792Z,76.10
2017-10-01T04:02:07.362Z,76.10
2017-10-01T04:04:34.826Z,76.00
2017-10-01T04:07:03.074Z,75.80
2017-10-01T04:09:30.606Z,75.80
2017-10-01T04:11:58.879Z,76.10
2017-10-01T04:14:26.357Z,76.20
2017-10-01T04:16:53.864Z,76.40
2017-10-01T04:19:21.343Z,76.50
2017-10-01T04:21:48.811Z,76.10
2017-10-01T04:24:16.276Z,75.80
2017-10-01T04:26:43.749Z,75.60
2017-10-01T04:29:11.222Z,75.50
2017-10-01T04:31:38.686Z,75.90
2017-10-01T04:34:06.288Z,76.00
2017-10-01T04:36:33.864Z,76.00
2017-10-01T04:39:01.353Z,76.20
2017-10-01T04:41:28.810Z,76.00
2017-10-01T04:43:57.058Z,76.40
2017-10-01T04:46:24.578Z,76.40
2017-10-01T04:48:52.830Z,76.50
2017-10-01T04:51:20.291Z,76.50
2017-10-01T04:53:47.775Z,76.80
2017-10-01T04:56:15.236Z,76.50
2017-10-01T04:58:42.752Z,76.40
2017-10-01T05:01:10.359Z,76.40
2017-10-01T05:03:37.899Z,76.80
2017-10-01T05:06:05.408Z,76.60
2017-10-01T05:08:33.839Z,77.20
2017-10-01T05:11:02.143Z,77.10
2017-10-01T05:13:29.607Z,77.00
2017-10-01T05:15:57.871Z,77.00
2017-10-01T05:18:25.360Z,76.90
2017-10-01T05:20:52.846Z,76.60
2017-10-01T05:23:20.337Z,76.70
2017-10-01T05:25:47.817Z,76.60
2017-10-01T05:28:15.303Z,76.50
2017-10-01T05:30:42.778Z,76.00
2017-10-01T05:33:10.299Z,76.30
2017-10-01T05:35:38.538Z,76.20
2017-10-01T05:38:06.345Z,76.20
2017-10-01T05:40:34.011Z,76.40
2017-10-01T05:43:01.485Z,76.50
2017-10-01T05:45:28.993Z,75.90
2017-10-01T05:47:56.442Z,75.80
2017-10-01T05:50:23.936Z,75.70
2017-10-01T05:52:51.535Z,75.60
2017-10-01T05:55:19.023Z,75.90
2017-10-01T05:57:46.492Z,75.60
2017-10-01T06:00:13.964Z,75.30
2017-10-01T06:02:41.446Z,75.90
2017-10-01T06:05:09.688Z,75.90
2017-10-01T06:07:37.175Z,75.80
2017-10-01T06:10:04.631Z,75.10
2017-10-01T06:12:32.212Z,75.40
2017-10-01T06:14:59.688Z,75.50
2017-10-01T06:17:27.171Z,75.30
2017-10-01T06:19:54.639Z,75.20
2017-10-01T06:22:22.122Z,75.40
2017-10-01T06:24:49.593Z,75.50
2017-10-01T06:27:17.068Z,75.30
2017-10-01T06:29:45.339Z,75.00
2017-10-01T06:32:12.809Z,75.10
2017-10-01T06:34:40.262Z,74.70
2017-10-01T06:37:07.762Z,74.80
2017-10-01T06:39:36.231Z,75.80
2017-10-01T06:42:03.850Z,75.10
2017-10-01T06:44:31.317Z,74.60
2017-10-01T06:46:59.552Z,75.20
2017-10-01T06:49:27.017Z,75.00
2017-10-01T06:51:54.483Z,75.60
2017-10-01T06:54:21.989Z,75.80
2017-10-01T06:56:49.555Z,75.70
2017-10-01T06:59:17.143Z,75.70
2017-10-01T07:01:44.619Z,75.80
2017-10-01T07:04:12.095Z,75.70
2017-10-01T07:06:42.380Z,75.50
2017-10-01T07:09:09.856Z,75.40
2017-10-01T07:11:37.337Z,75.30
2017-10-01T07:14:04.796Z,74.80
2017-10-01T07:16:32.520Z,75.20
2017-10-01T07:18:59.979Z,75.30
2017-10-01T07:21:27.468Z,75.60
2017-10-01T07:23:54.979Z,75.50
2017-10-01T07:26:22.471Z,75.10
2017-10-01T07:28:50.780Z,75.70
2017-10-01T07:31:19.131Z,75.00
2017-10-01T07:33:46.607Z,74.90
2017-10-01T07:36:14.210Z,75.30
2017-10-01T07:38:41.730Z,75.30
2017-10-01T07:41:09.976Z,75.30
2017-10-01T07:43:37.451Z,75.30
2017-10-01T07:46:04.939Z,74.80
2017-10-01T07:48:32.397Z,75.10
2017-10-01T07:50:59.893Z,75.00
2017-10-01T07:53:27.386Z,75.00
2017-10-01T07:55:54.897Z,74.20
2017-10-01T07:58:22.362Z,74.30
2017-10-01T08:00:49.849Z,74.10
2017-10-01T08:03:18.301Z,74.20
2017-10-01T08:05:46.563Z,73.80
2017-10-01T08:08:14.198Z,73.80
2017-10-01T08:10:41.645Z,74.40
2017-10-01T08:13:09.129Z,74.60
2017-10-01T08:15:36.607Z,73.80
2017-10-01T08:18:04.121Z,73.20
2017-10-01T08:20:31.735Z,72.50
2017-10-01T08:22:59.211Z,72.60
2017-10-01T08:25:26.711Z,72.70
2017-10-01T08:27:54.271Z,73.10
2017-10-01T08:30:21.761Z,73.60
2017-10-01T08:32:49.243Z,73.20
2017-10-01T08:35:16.739Z,73.00
2017-10-01T08:37:44.199Z,72.70
2017-10-01T08:40:11.890Z,72.80
2017-10-01T08:42:40.854Z,72.40
2017-10-01T08:45:08.397Z,72.40
2017-10-01T08:47:36.640Z,71.50
2017-10-01T08:50:04.906Z,71.00
2017-10-01T08:52:32.539Z,70.80
2017-10-01T08:55:01.690Z,71.10
2017-10-01T08:57:29.325Z,71.10
2017-10-01T08:59:56.856Z,70.90
2017-10-01T09:02:25.136Z,70.50
2017-10-01T09:04:53.444Z,70.70
2017-10-01T09:07:21.671Z,69.50
2017-10-01T09:09:50.010Z,69.60
2017-10-01T09:12:17.480Z,69.20
2017-10-01T09:14:44.975Z,69.50
2017-10-01T09:17:13.544Z,69.00
2017-10-01T09:19:41.162Z,68.60
2017-10-01T09:22:08.642Z,67.20
2017-10-01T09:24:36.130Z,67.00
2017-10-01T09:27:03.651Z,67.30
2017-10-01T09:29:32.105Z,66.50
2017-10-01T09:31:59.605Z,66.70
2017-10-01T09:34:27.095Z,67.10
2017-10-01T09:36:54.561Z,67.60
2017-10-01T09:39:22.069Z,66.80
2017-10-01T09:41:49.540Z,66.80
2017-10-01T09:44:17.029Z,65.10
2017-10-01T09:46:46.004Z,64.20
2017-10-01T09:49:13.613Z,64.10
2017-10-01T09:51:41.106Z,64.10
2017-10-01T09:54:08.614Z,62.50
2017-10-01T09:56:36.873Z,62.50
2017-10-01T09:59:04.343Z,62.70
2017-10-01T10:01:32.075Z,61.40
2017-10-01T10:03:59.548Z,60.30
2017-10-01T10:06:27.031Z,59.90
2017-10-01T10:08:54.522Z,59.90
2017-10-01T10:11:22.003Z,60.40
2017-10-01T10:13:49.514Z,59.90
2017-10-01T10:16:17.747Z,59.70
2017-10-01T10:18:45.241Z,59.70
2017-10-01T10:21:12.771Z,60.00
2017-10-01T10:23:40.277Z,59.90
2017-10-01T10:26:08.513Z,59.10
2017-10-01T10:28:36.042Z,59.00
2017-10-01T10:31:03.540Z,58.90
2017-10-01T10:33:31.814Z,57.80
2017-10-01T10:35:59.304Z,57.80
2017-10-01T10:38:26.781Z,57.30
2017-10-01T10:40:54.449Z,57.30
2017-10-01T10:43:21.941Z,58.50
2017-10-01T10:45:49.415Z,57.00
2017-10-01T10:48:16.934Z,57.10
2017-10-01T10:50:45.330Z,55.70
2017-10-01T10:53:13.670Z,55.30
2017-10-01T10:55:41.149Z,55.30
2017-10-01T10:58:08.640Z,53.30
2017-10-01T11:00:36.137Z,53.80
2017-10-01T11:03:04.555Z,54.30
2017-10-01T11:05:32.287Z,52.80
2017-10-01T11:07:59.776Z,53.90
2017-10-01T11:10:27.230Z,53.70
2017-10-01T11:12:54.715Z,54.20
2017-10-01T11:15:22.187Z,53.50
2017-10-01T11:17:49.691Z,53.60
2017-10-01T11:20:17.146Z,54.30
2017-10-01T11:22:44.645Z,55.10
2017-10-01T11:25:12.241Z,54.70
2017-10-01T11:27:39.841Z,54.70
2017-10-01T11:30:08.086Z,54.70
2017-10-01T11:32:35.651Z,54.70
2017-10-01T11:35:03.143Z,54.90
2017-10-01T11:37:30.648Z,55.00
2017-10-01T11:39:58.197Z,55.20
2017-10-01T11:42:26.463Z,55.80
2017-10-01T11:44:54.138Z,55.90
2017-10-01T11:47:21.618Z,56.50
2017-10-01T11:49:49.083Z,56.10
2017-10-01T11:52:16.579Z,56.00
2017-10-01T11:54:44.052Z,55.70
2017-10-01T11:57:12.011Z,55.90
2017-10-01T11:59:39.503Z,55.20
2017-10-01T12:02:06.965Z,54.80
2017-10-01T12:04:35.225Z,54.20
2017-10-01T12:07:02.795Z,54.20
2017-10-01T12:09:30.285Z,53.50
2017-10-01T12:11:57.755Z,54.30
2017-10-01T12:14:25.325Z,53.30
2017-10-01T12:16:52.858Z,53.90
2017-10-01T12:19:20.360Z,53.70
2017-10-01T12:21:48.612Z,53.40
2017-10-01T12:24:16.076Z,53.30
2017-10-01T12:26:43.681Z,54.20
2017-10-01T12:29:11.162Z,54.40
2017-10-01T12:31:38.653Z,54.70
2017-10-01T12:34:06.144Z,54.50
2017-10-01T12:36:33.896Z,55.40
2017-10-01T12:39:01.372Z,55.40
2017-10-01T12:41:28.895Z,55.20
2017-10-01T12:43:56.362Z,55.30
2017-10-01T12:46:23.861Z,55.60
2017-10-01T12:48:51.395Z,55.50
2017-10-01T12:51:18.874Z,54.90
2017-10-01T12:53:46.371Z,56.20
2017-10-01T12:56:13.984Z,56.70
2017-10-01T12:58:41.525Z,56.10
2017-10-01T13:01:08.994Z,56.30
2017-10-01T13:03:37.268Z,56.80
2017-10-01T13:06:04.730Z,56.80
2017-10-01T13:08:32.242Z,57.00
2017-10-01T13:10:59.723Z,57.60
2017-10-01T13:13:27.341Z,57.70
2017-10-01T13:15:55.644Z,57.20
2017-10-01T13:18:23.891Z,57.80
2017-10-01T13:20:51.453Z,57.20
2017-10-01T13:23:18.933Z,56.30
2017-10-01T13:25:46.442Z,57.00
2017-10-01T13:28:14.030Z,57.00
2017-10-01T13:30:41.645Z,55.30
2017-10-01T13:33:09.988Z,56.00
2017-10-01T13:35:38.279Z,55.90
2017-10-01T13:38:05.835Z,55.60
2017-10-01T13:40:33.343Z,55.40
2017-10-01T13:43:01.718Z,54.90
2017-10-01T13:45:29.954Z,54.30
2017-10-01T13:47:57.459Z,54.20
2017-10-01T13:50:24.955Z,55.10
2017-10-01T13:52:52.480Z,55.60
2017-10-01T13:55:20.741Z,55.80
2017-10-01T13:57:48.989Z,55.30
2017-10-01T14:00:17.389Z,56.10
2017-10-01T14:02:44.859Z,56.00
2017-10-01T14:05:18.162Z,55.40
2017-10-01T14:07:45.639Z,55.90
2017-10-01T14:10:13.172Z,55.80
2017-10-01T14:12:41.415Z,56.20
2017-10-01T14:15:09.030Z,56.00
2017-10-01T14:17:36.616Z,56.00
2017-10-01T14:20:04.070Z,55.70
2017-10-01T14:22:32.380Z,55.90
2017-10-01T14:24:59.864Z,56.20
2017-10-01T14:27:27.355Z,55.70
2017-10-01T14:29:54.837Z,55.80
2017-10-01T14:32:22.305Z,56.30
2017-10-01T14:34:49.909Z,56.50
2017-10-01T14:37:17.398Z,55.70
2017-10-01T14:39:44.875Z,55.70
2017-10-01T14:42:12.767Z,56.40
2017-10-01T14:44:40.415Z,57.20
2017-10-01T14:47:07.924Z,57.90
2017-10-01T14:49:35.422Z,57.50
2017-10-01T14:52:04.529Z,57.80
2017-10-01T14:54:32.038Z,57.90
2017-10-01T14:57:00.267Z,56.90
2017-10-01T14:59:27.776Z,56.90
2017-10-01T15:01:55.270Z,57.40
2017-10-01T15:04:22.783Z,57.10
2017-10-01T15:06:50.251Z,57.40
2017-10-01T15:09:17.845Z,57.90
2017-10-01T15:11:45.333Z,57.30
2017-10-01T15:14:12.826Z,57.10
2017-10-01T15:16:40.335Z,58.10
2017-10-01T15:19:07.824Z,58.60
2017-10-01T15:21:36.160Z,58.60
2017-10-01T15:24:03.642Z,58.60
2017-10-01T15:26:31.128Z,58.90
2017-10-01T15:28:58.632Z,59.20
2017-10-01T15:31:26.884Z,59.00
2017-10-01T15:33:54.451Z,59.00
2017-10-01T15:36:21.947Z,59.10
2017-10-01T15:38:49.545Z,59.30
2017-10-01T15:41:17.062Z,59.60
2017-10-01T15:43:44.541Z,59.90
2017-10-01T15:46:12.179Z,60.00
2017-10-01T15:48:39.664Z,59.50
2017-10-01T15:51:07.204Z,59.00
2017-10-01T15:53:35.540Z,59.50
2017-10-01T15:56:03.030Z,59.50
2017-10-01T15:58:30.519Z,59.60
2017-10-01T16:00:58.009Z,59.30
2017-10-01T16:03:25.519Z,59.00
2017-10-01T16:05:53.024Z,58.90
2017-10-01T16:08:21.405Z,58.80
2017-10-01T16:10:48.903Z,58.80
2017-10-01T16:13:16.391Z,58.50
2017-10-01T16:15:43.960Z,59.00
2017-10-01T16:18:11.454Z,58.70
2017-10-01T16:20:39.713Z,59.10
2017-10-01T16:23:07.201Z,59.10
2017-10-01T16:25:34.814Z,58.50
2017-10-01T16:28:02.325Z,57.70
2017-10-01T16:30:29.811Z,58.10
2017-10-01T16:32:58.044Z,59.20
2017-10-01T16:35:25.560Z,59.30
2017-10-01T16:37:53.066Z,59.30
2017-10-01T16:40:21.332Z,59.70
2017-10-01T16:42:48.809Z,59.70
2017-10-01T16:45:16.369Z,60.30
2017-10-01T16:47:43.867Z,60.40
2017-10-01T16:50:11.353Z,61.10
2017-10-01T16:52:38.955Z,61.70
2017-10-01T16:55:06.470Z,62.20
2017-10-01T16:57:34.959Z,62.90
2017-10-01T17:00:02.570Z,62.80
2017-10-01T17:02:30.827Z,62.80
2017-10-01T17:04:58.552Z,62.70
2017-10-01T17:07:26.794Z,64.00
2017-10-01T17:09:54.265Z,63.30
2017-10-01T17:12:21.772Z,63.70
2017-10-01T17:14:49.246Z,63.80
2017-10-01T17:17:16.744Z,63.30
2017-10-01T17:19:44.233Z,63.00
2017-10-01T17:22:11.808Z,63.50
2017-10-01T17:24:39.308Z,64.00
2017-10-01T17:27:06.791Z,63.90
2017-10-01T17:29:34.407Z,64.00
2017-10-01T17:32:02.644Z,63.90
2017-10-01T17:34:30.123Z,64.00
2017-10-01T17:36:57.585Z,64.30
2017-10-01T17:39:25.084Z,64.20
2017-10-01T17:41:52.613Z,64.70
2017-10-01T17:44:20.091Z,64.30
2017-10-01T17:46:47.593Z,64.50
2017-10-01T17:49:15.888Z,64.60
2017-10-01T17:51:43.372Z,64.50
2017-10-01T17:54:10.847Z,64.60
2017-10-01T17:56:39.107Z,64.70
2017-10-01T17:59:06.602Z,64.20
2017-10-01T18:01:34.334Z,64.30
2017-10-01T18:04:02.613Z,64.40
2017-10-01T18:06:30.105Z,64.60
2017-10-01T18:08:58.375Z,64.80
2017-10-01T18:11:25.845Z,64.10
2017-10-01T18:13:54.117Z,64.40
2017-10-01T18:16:21.732Z,64.40
2017-10-01T18:18:49.257Z,64.70
2017-10-01T18:21:17.507Z,65.20
2017-10-01T18:23:44.981Z,65.20
2017-10-01T18:26:12.742Z,65.50
2017-10-01T18:28:40.445Z,65.60
2017-10-01T18:31:07.961Z,65.80
2017-10-01T18:33:35.607Z,65.20
2017-10-01T18:36:03.081Z,65.30
2017-10-01T18:38:31.332Z,64.90
2017-10-01T18:40:58.816Z,64.80
2017-10-01T18:43:27.190Z,64.60
2017-10-01T18:45:54.822Z,64.50
2017-10-01T18:48:23.074Z,64.70
2017-10-01T18:50:50.557Z,64.80
2017-10-01T18:53:18.785Z,64.50
2017-10-01T18:55:46.809Z,64.40
2017-10-01T18:58:15.209Z,64.40
2017-10-01T19:00:42.733Z,64.30
2017-10-01T19:03:10.339Z,64.20
2017-10-01T19:05:37.990Z,63.40
2017-10-01T19:08:05.567Z,64.40
2017-10-01T19:10:33.809Z,64.10
2017-10-01T19:13:01.303Z,64.10
2017-10-01T19:15:28.783Z,63.40
2017-10-01T19:17:56.270Z,63.10
2017-10-01T19:20:23.734Z,63.00
2017-10-01T19:22:51.222Z,62.50
2017-10-01T19:25:19.000Z,62.10
2017-10-01T19:27:46.512Z,62.20
2017-10-01T19:30:15.054Z,63.00
2017-10-01T19:32:42.597Z,63.00
2017-10-01T19:35:10.099Z,62.90
2017-10-01T19:37:37.592Z,62.90
2017-10-01T19:40:05.086Z,63.00
2017-10-01T19:42:33.528Z,63.90
2017-10-01T19:45:00.998Z,63.90
2017-10-01T19:47:29.338Z,64.20
2017-10-01T19:49:56.836Z,64.10
2017-10-01T19:52:24.326Z,64.50
2017-10-01T19:54:51.847Z,64.70
2017-10-01T19:57:19.376Z,64.70
2017-10-01T19:59:46.864Z,65.00
2017-10-01T20:02:14.431Z,65.20
2017-10-01T20:04:41.904Z,65.50
2017-10-01T20:07:09.371Z,65.20
2017-10-01T20:09:37.654Z,65.20
2017-10-01T20:12:05.912Z,65.10
2017-10-01T20:14:34.359Z,65.90
2017-10-01T20:17:01.903Z,66.60
2017-10-01T20:19:29.481Z,66.10
2017-10-01T20:21:56.942Z,66.70
2017-10-01T20:24:25.208Z,66.80
2017-10-01T20:26:53.619Z,67.00
2017-10-01T20:29:21.106Z,67.00
2017-10-01T20:31:48.617Z,66.90
2017-10-01T20:34:16.112Z,66.70
2017-10-01T20:36:43.590Z,66.70
2017-10-01T20:39:11.079Z,67.10
2017-10-01T20:41:38.559Z,67.30
2017-10-01T20:44:06.073Z,67.50
2017-10-01T20:46:33.548Z,68.60
2017-10-01T20:49:01.014Z,67.90
2017-10-01T20:51:28.509Z,67.70
2017-10-01T20:53:56.010Z,67.10
2017-10-01T20:56:23.518Z,67.50
2017-10-01T20:58:51.762Z,67.60
2017-10-01T21:01:19.995Z,68.20
2017-10-01T21:03:47.498Z,68.10
2017-10-01T21:06:15.727Z,68.10
2017-10-01T21:08:43.209Z,68.10
2017-10-01T21:11:11.477Z,68.00
2017-10-01T21:13:39.739Z,68.10
2017-10-01T21:16:07.206Z,68.00
2017-10-01T21:18:35.087Z,68.20
2017-10-01T21:21:02.586Z,68.90
2017-10-01T21:23:30.063Z,69.20
2017-10-01T21:25:57.568Z,68.50
2017-10-01T21:28:25.698Z,68.40
2017-10-01T21:30:53.203Z,68.70
2017-10-01T21:33:20.728Z,68.00
2017-10-01T21:35:49.087Z,68.00
2017-10-01T21:38:16.573Z,68.10
2017-10-01T21:40:44.050Z,67.30
2017-10-01T21:43:11.539Z,66.90
2017-10-01T21:45:39.006Z,66.90
2017-10-01T21:48:06.493Z,67.00
2017-10-01T21:50:34.082Z,67.20
2017-10-01T21:53:02.622Z,67.40
2017-10-01T21:55:30.074Z,67.10
2017-10-01T21:57:57.556Z,66.90
2017-10-01T22:00:25.041Z,66.60
2017-10-01T22:02:52.609Z,66.50
2017-10-01T22:05:20.101Z,67.10
2017-10-01T22:07:47.607Z,67.00
2017-10-01T22:10:15.150Z,67.30
2017-10-01T22:12:42.607Z,68.20
2017-10-01T22:15:10.876Z,69.50
2017-10-01T22:17:38.368Z,69.50
2017-10-01T22:20:05.831Z,69.60
2017-10-01T22:22:33.327Z,70.00
2017-10-01T22:25:00.782Z,70.50
2017-10-01T22:27:28.276Z,70.00
2017-10-01T22:29:56.516Z,70.10
2017-10-01T22:32:24.782Z,69.80
2017-10-01T22:34:52.438Z,69.80
2017-10-01T22:37:19.901Z,70.00
2017-10-01T22:39:48.157Z,70.40
2017-10-01T22:42:15.617Z,70.40
2017-10-01T22:44:43.099Z,70.80
2017-10-01T22:47:10.564Z,71.40
2017-10-01T22:49:38.056Z,71.60
2017-10-01T22:52:05.524Z,72.10
2017-10-01T22:54:33.082Z,72.40
2017-10-01T22:57:00.547Z,72.40
2017-10-01T22:59:28.121Z,72.50
2017-10-01T23:01:55.596Z,72.70
2017-10-01T23:04:23.838Z,73.40
2017-10-01T23:06:52.097Z,73.50
2017-10-01T23:09:19.554Z,73.60
2017-10-01T23:11:47.035Z,73.90
2017-10-01T23:14:14.495Z,74.00
2017-10-01T23:16:42.852Z,74.20
2017-10-01T23:19:10.325Z,74.20
2017-10-01T23:21:37.801Z,74.10
2017-10-01T23:24:05.306Z,74.40
2017-10-01T23:26:32.788Z,74.40
2017-10-01T23:29:00.270Z,74.40
2017-10-01T23:31:27.730Z,73.60
2017-10-01T23:33:55.252Z,73.60
2017-10-01T23:36:23.518Z,73.50
2017-10-01T23:38:50.979Z,73.60
2017-10-01T23:41:18.578Z,73.40
2017-10-01T23:43:46.210Z,73.40
2017-10-01T23:46:13.819Z,73.60
2017-10-01T23:48:42.058Z,73.80
2017-10-01T23:51:09.540Z,73.80
2017-10-01T23:53:37.050Z,73.50
2017-10-01T23:56:04.532Z,73.70
2017-10-01T23:58:32.900Z,73.60
