createdAt,value
2023-04-09T00:02:10.718Z,101832.84
2023-04-09T00:04:37.279Z,101850.22
2023-04-09T00:07:03.810Z,101868.91
2023-04-09T00:09:30.590Z,101869.47
2023-04-09T00:11:58.321Z,101882.03
2023-04-09T00:14:25.263Z,101878.72
2023-04-09T00:16:51.823Z,101871.66
2023-04-09T00:19:18.676Z,101878.75
2023-04-09T00:21:45.311Z,101870.63
2023-04-09T00:24:11.869Z,101857.34
2023-04-09T00:26:38.589Z,101862.53
2023-04-09T00:29:05.491Z,101854.91
2023-04-09T00:31:33.011Z,101841.63
2023-04-09T00:33:59.547Z,101829.28
2023-04-09T00:36:27.118Z,101834.72
2023-04-09T00:38:54.311Z,101827.44
2023-04-09T00:41:21.069Z,101833.25
2023-04-09T00:43:47.623Z,101826.47
2023-04-09T00:46:14.672Z,101819.84
2023-04-09T00:48:41.905Z,101815.56
2023-04-09T00:51:08.883Z,101810.03
2023-04-09T00:53:35.619Z,101805.84
2023-04-09T00:56:03.076Z,101806.41
2023-04-09T00:58:29.675Z,101803.50
2023-04-09T01:00:56.469Z,101801.41
2023-04-09T01:03:23.638Z,101795.31
2023-04-09T01:06:08.145Z,101793.81
2023-04-09T01:08:49.959Z,101778.06
2023-04-09T01:11:38.792Z,101767.97
2023-04-09T01:14:32.768Z,101760.22
2023-04-09T01:17:10.655Z,101755.63
2023-04-09T01:19:46.249Z,101748.44
2023-04-09T01:22:36.482Z,101742.59
2023-04-09T01:25:26.927Z,101764.13
2023-04-09T01:28:15.669Z,101774.16
2023-04-09T01:30:47.385Z,101761.34
2023-04-09T01:33:15.549Z,101743.25
2023-04-09T01:35:46.817Z,101735.66
2023-04-09T01:38:14.927Z,101721.72
2023-04-09T01:40:42.733Z,101703.47
2023-04-09T01:43:10.651Z,101699.34
2023-04-09T01:45:37.505Z,101676.63
2023-04-09T01:48:05.643Z,101656.16
2023-04-09T01:50:33.097Z,101668.22
2023-04-09T01:53:01.601Z,101650.63
2023-04-09T01:55:28.175Z,101658.22
2023-04-09T01:57:54.654Z,101668.75
2023-04-09T02:00:21.447Z,101662.81
2023-04-09T02:03:02.206Z,101652.03
2023-04-09T02:05:36.309Z,101645.91
2023-04-09T02:08:06.815Z,101650.75
2023-04-09T02:10:36.243Z,101652.97
2023-04-09T02:13:06.289Z,101666.97
2023-04-09T02:15:36.504Z,101678.81
2023-04-09T02:18:03.164Z,101677.56
2023-04-09T02:20:29.736Z,101682.69
2023-04-09T02:22:56.263Z,101675.75
2023-04-09T02:25:23.324Z,101679.88
2023-04-09T02:27:49.953Z,101682.91
2023-04-09T02:30:16.575Z,101673.81
2023-04-09T02:32:43.157Z,101670.97
2023-04-09T02:35:10.354Z,101684.59
2023-04-09T02:37:36.926Z,101686.72
2023-04-09T02:40:04.523Z,101683.03
2023-04-09T02:42:31.051Z,101672.72
2023-04-09T02:44:57.560Z,101665.28
2023-04-09T02:47:26.762Z,101650.50
2023-04-09T02:49:53.345Z,101645.69
2023-04-09T02:52:22.755Z,101640.28
2023-04-09T02:54:49.304Z,101626.63
2023-04-09T02:57:16.075Z,101603.59
2023-04-09T02:59:42.755Z,101586.88
2023-04-09T03:02:09.320Z,101571.09
2023-04-09T03:04:35.989Z,101554.53
2023-04-09T03:07:02.584Z,101553.13
2023-04-09T03:09:30.462Z,101551.34
2023-04-09T03:11:57.440Z,101550.66
2023-04-09T03:14:24.776Z,101528.00
2023-04-09T03:16:51.287Z,101541.81
2023-04-09T03:19:17.954Z,101561.41
2023-04-09T03:21:44.617Z,101566.47
2023-04-09T03:24:11.132Z,101576.06
2023-04-09T03:26:38.056Z,101589.28
2023-04-09T03:29:05.939Z,101591.00
2023-04-09T03:31:33.143Z,101588.00
2023-04-09T03:33:59.816Z,101600.66
2023-04-09T03:36:27.961Z,101597.72
2023-04-09T03:38:54.678Z,101604.06
2023-04-09T03:41:21.542Z,101589.56
2023-04-09T03:43:47.998Z,101604.69
2023-04-09T03:46:18.146Z,101619.72
2023-04-09T03:48:45.804Z,101610.47
2023-04-09T03:51:13.669Z,101606.16
2023-04-09T03:53:43.531Z,101612.25
2023-04-09T03:56:10.641Z,101604.38
2023-04-09T03:58:37.730Z,101605.34
2023-04-09T04:01:04.256Z,101604.31
2023-04-09T04:03:30.928Z,101616.50
2023-04-09T04:06:04.039Z,101624.75
2023-04-09T04:08:30.716Z,101617.25
2023-04-09T04:11:03.495Z,101626.06
2023-04-09T04:13:30.188Z,101626.00
2023-04-09T04:15:57.002Z,101623.38
2023-04-09T04:18:23.648Z,101632.75
2023-04-09T04:20:50.717Z,101624.53
2023-04-09T04:23:17.492Z,101625.38
2023-04-09T04:25:44.175Z,101625.50
2023-04-09T04:28:10.694Z,101628.38
2023-04-09T04:30:37.223Z,101627.06
2023-04-09T04:33:03.810Z,101629.59
2023-04-09T04:35:30.443Z,101628.28
2023-04-09T04:37:57.089Z,101633.53
2023-04-09T04:40:23.845Z,101635.63
2023-04-09T04:42:50.441Z,101623.13
2023-04-09T04:45:17.126Z,101627.28
2023-04-09T04:47:43.637Z,101613.25
2023-04-09T04:50:10.609Z,101609.72
2023-04-09T04:52:38.861Z,101613.63
2023-04-09T04:55:05.837Z,101616.97
2023-04-09T04:57:32.524Z,101608.13
2023-04-09T04:59:59.043Z,101612.44
2023-04-09T05:02:25.952Z,101608.97
2023-04-09T05:04:52.651Z,101599.16
2023-04-09T05:07:19.291Z,101591.72
2023-04-09T05:09:45.820Z,101587.50
2023-04-09T05:12:12.533Z,101581.63
2023-04-09T05:14:39.048Z,101574.09
2023-04-09T05:17:05.592Z,101570.53
2023-04-09T05:19:32.341Z,101563.41
2023-04-09T05:21:58.873Z,101566.06
2023-04-09T05:24:25.473Z,101551.47
2023-04-09T05:26:51.954Z,101541.03
2023-04-09T05:29:18.599Z,101540.91
2023-04-09T05:31:45.334Z,101541.06
2023-04-09T05:34:11.881Z,101533.06
2023-04-09T05:36:38.561Z,101525.91
2023-04-09T05:39:05.135Z,101513.75
2023-04-09T05:41:32.758Z,101511.16
2023-04-09T05:44:00.806Z,101504.09
2023-04-09T05:46:28.904Z,101492.72
2023-04-09T05:48:55.737Z,101486.38
2023-04-09T05:51:22.235Z,101476.66
2023-04-09T05:53:48.724Z,101476.50
2023-04-09T05:56:16.188Z,101467.91
2023-04-09T05:58:42.936Z,101474.13
2023-04-09T06:01:10.388Z,101465.38
2023-04-09T06:03:37.137Z,101463.84
2023-04-09T06:06:03.815Z,101468.91
2023-04-09T06:08:30.335Z,101462.78
2023-04-09T06:10:56.843Z,101454.00
2023-04-09T06:13:23.374Z,101456.59
2023-04-09T06:15:50.432Z,101451.25
2023-04-09T06:18:17.315Z,101458.94
2023-04-09T06:20:43.967Z,101442.72
2023-04-09T06:23:11.636Z,101432.78
2023-04-09T06:25:38.216Z,101431.72
2023-04-09T06:28:05.006Z,101432.94
2023-04-09T06:30:32.035Z,101419.28
2023-04-09T06:32:58.672Z,101415.41
2023-04-09T06:35:25.211Z,101417.78
2023-04-09T06:37:51.783Z,101413.75
2023-04-09T06:40:20.700Z,101407.44
2023-04-09T06:42:48.800Z,101395.50
2023-04-09T06:45:15.813Z,101391.41
2023-04-09T06:47:42.538Z,101376.03
2023-04-09T06:50:09.149Z,101376.06
2023-04-09T06:52:36.124Z,101369.88
2023-04-09T06:55:02.763Z,101362.00
2023-04-09T06:57:29.444Z,101363.22
2023-04-09T06:59:56.531Z,101363.72
2023-04-09T07:02:23.379Z,101358.44
2023-04-09T07:04:50.097Z,101358.44
2023-04-09T07:07:16.810Z,101359.78
2023-04-09T07:09:43.336Z,101360.44
2023-04-09T07:12:09.876Z,101367.38
2023-04-09T07:14:36.598Z,101380.91
2023-04-09T07:17:03.191Z,101388.84
2023-04-09T07:19:29.865Z,101406.81
2023-04-09T07:21:56.435Z,101429.94
2023-04-09T07:24:23.113Z,101460.31
2023-04-09T07:26:52.114Z,101488.91
2023-04-09T07:29:20.735Z,101532.88
2023-04-09T07:31:47.736Z,101562.13
2023-04-09T07:34:14.297Z,101600.28
2023-04-09T07:36:41.444Z,101619.13
2023-04-09T07:39:08.149Z,101634.34
2023-04-09T07:41:34.685Z,101668.88
2023-04-09T07:44:03.407Z,101673.19
2023-04-09T07:48:56.620Z,101695.03
2023-04-09T07:51:23.335Z,101712.06
2023-04-09T07:53:49.900Z,101723.84
2023-04-09T07:56:16.373Z,101731.47
2023-04-09T07:58:43.119Z,101740.41
2023-04-09T08:01:10.006Z,101771.22
2023-04-09T08:03:36.828Z,101773.88
2023-04-09T08:06:03.835Z,101809.78
2023-04-09T08:08:31.152Z,101843.41
2023-04-09T08:10:57.827Z,101888.78
2023-04-09T08:13:25.550Z,101911.31
2023-04-09T08:15:52.430Z,101940.63
2023-04-09T08:18:18.988Z,101965.00
2023-04-09T08:20:45.920Z,101983.03
2023-04-09T08:23:12.672Z,102024.50
2023-04-09T08:25:39.183Z,102029.47
2023-04-09T08:28:06.509Z,102037.75
2023-04-09T08:30:34.299Z,102065.47
2023-04-09T08:33:02.166Z,102083.38
2023-04-09T08:35:30.936Z,102107.59
2023-04-09T08:37:58.864Z,102120.38
2023-04-09T08:40:25.412Z,102138.63
2023-04-09T08:42:56.920Z,102164.19
2023-04-09T08:45:24.235Z,102184.44
2023-04-09T08:47:52.045Z,102190.59
2023-04-09T08:50:19.768Z,102207.53
2023-04-09T08:52:48.238Z,102219.97
2023-04-09T08:55:14.818Z,102221.47
2023-04-09T08:57:42.056Z,102228.59
2023-04-09T09:00:09.509Z,102241.56
2023-04-09T09:02:36.411Z,102252.81
2023-04-09T09:05:03.086Z,102281.22
2023-04-09T09:07:29.782Z,102290.66
2023-04-09T09:10:03.277Z,102312.13
2023-04-09T09:12:41.576Z,102325.25
2023-04-09T09:15:28.810Z,102342.38
2023-04-09T09:17:57.793Z,102365.63
2023-04-09T09:20:25.198Z,102367.97
2023-04-09T09:22:55.491Z,102375.25
2023-04-09T09:25:26.234Z,102383.41
2023-04-09T09:27:54.117Z,102386.34
2023-04-09T09:30:26.072Z,102389.00
2023-04-09T09:33:04.610Z,102398.50
2023-04-09T09:35:31.200Z,102391.38
2023-04-09T09:38:04.569Z,102400.28
2023-04-09T09:40:31.129Z,102401.25
2023-04-09T09:42:58.193Z,102393.81
2023-04-09T09:45:26.172Z,102394.38
2023-04-09T09:47:54.324Z,102396.03
2023-04-09T09:50:25.219Z,102399.69
2023-04-09T09:52:58.910Z,102392.88
2023-04-09T09:55:29.337Z,102408.00
2023-04-09T09:57:58.668Z,102416.13
2023-04-09T10:00:27.364Z,102423.13
2023-04-09T10:03:12.174Z,102426.13
2023-04-09T10:05:41.209Z,102426.66
2023-04-09T10:08:08.223Z,102428.63
2023-04-09T10:10:36.584Z,102439.44
2023-04-09T10:13:05.500Z,102431.13
2023-04-09T10:15:33.029Z,102438.59
2023-04-09T10:17:59.789Z,102434.34
2023-04-09T10:20:31.125Z,102435.22
2023-04-09T10:23:03.221Z,102433.13
2023-04-09T10:25:29.786Z,102450.94
2023-04-09T10:28:02.722Z,102446.41
2023-04-09T10:30:36.747Z,102451.13
2023-04-09T10:33:17.152Z,102452.66
2023-04-09T10:35:47.206Z,102454.94
2023-04-09T10:38:16.894Z,102450.44
2023-04-09T10:40:51.021Z,102446.91
2023-04-09T10:43:20.143Z,102446.28
2023-04-09T10:45:53.206Z,102450.91
2023-04-09T10:48:21.895Z,102465.06
2023-04-09T10:50:51.224Z,102470.09
2023-04-09T10:53:26.619Z,102474.50
2023-04-09T10:55:54.095Z,102474.16
2023-04-09T10:58:21.059Z,102470.03
2023-04-09T11:00:49.360Z,102484.16
2023-04-09T11:03:19.193Z,102470.88
2023-04-09T11:05:49.964Z,102475.91
2023-04-09T11:08:16.753Z,102471.00
2023-04-09T11:10:45.168Z,102475.69
2023-04-09T11:13:13.764Z,102468.75
2023-04-09T11:15:40.902Z,102461.41
2023-04-09T11:18:10.032Z,102463.31
2023-04-09T11:20:36.652Z,102470.56
2023-04-09T11:23:03.526Z,102474.47
2023-04-09T11:25:34.290Z,102474.09
2023-04-09T11:28:03.308Z,102476.75
2023-04-09T11:30:31.071Z,102478.84
2023-04-09T11:32:57.783Z,102476.75
2023-04-09T11:35:25.085Z,102480.69
2023-04-09T11:37:52.468Z,102478.94
2023-04-09T11:40:21.488Z,102469.22
2023-04-09T11:42:52.713Z,102476.78
2023-04-09T11:45:21.185Z,102465.34
2023-04-09T11:47:48.136Z,102473.16
2023-04-09T11:50:16.697Z,102467.47
2023-04-09T11:52:45.340Z,102462.38
2023-04-09T11:55:12.506Z,102462.44
2023-04-09T11:57:43.330Z,102463.97
2023-04-09T12:00:15.129Z,102457.66
2023-04-09T12:02:44.638Z,102472.06
2023-04-09T12:05:14.257Z,102467.63
2023-04-09T12:07:44.225Z,102462.31
2023-04-09T12:10:18.654Z,102459.63
2023-04-09T12:12:48.106Z,102458.94
2023-04-09T12:15:23.256Z,102473.22
2023-04-09T12:17:50.990Z,102469.94
2023-04-09T12:20:45.319Z,102476.81
2023-04-09T12:23:12.775Z,102476.63
2023-04-09T12:25:41.397Z,102475.91
2023-04-09T12:28:10.076Z,102472.97
2023-04-09T12:30:36.679Z,102472.81
2023-04-09T12:33:04.738Z,102467.25
2023-04-09T12:35:31.961Z,102474.84
2023-04-09T12:37:59.514Z,102471.19
2023-04-09T12:40:26.717Z,102462.28
2023-04-09T12:42:53.942Z,102450.34
2023-04-09T12:45:21.402Z,102457.34
2023-04-09T12:47:48.256Z,102445.31
2023-04-09T12:50:16.357Z,102450.09
2023-04-09T12:52:44.070Z,102440.16
2023-04-09T12:55:11.864Z,102442.75
2023-04-09T12:57:39.923Z,102430.84
2023-04-09T13:00:07.831Z,102436.50
2023-04-09T13:02:35.173Z,102433.78
2023-04-09T13:05:02.329Z,102425.88
2023-04-09T13:07:29.903Z,102428.47
2023-04-09T13:09:57.542Z,102428.81
2023-04-09T13:12:24.658Z,102434.19
2023-04-09T13:14:54.120Z,102434.78
2023-04-09T13:17:20.948Z,102434.50
2023-04-09T13:19:47.671Z,102418.25
2023-04-09T13:22:14.525Z,102407.13
2023-04-09T13:24:41.167Z,102408.97
2023-04-09T13:27:10.027Z,102397.31
2023-04-09T13:29:36.872Z,102399.28
2023-04-09T13:32:07.253Z,102391.44
2023-04-09T13:34:35.051Z,102380.25
2023-04-09T13:37:03.268Z,102379.06
2023-04-09T13:39:29.938Z,102381.16
2023-04-09T13:41:56.746Z,102394.28
2023-04-09T13:44:27.332Z,102396.03
2023-04-09T13:46:53.931Z,102386.44
2023-04-09T13:49:21.081Z,102371.88
2023-04-09T13:51:49.325Z,102359.78
2023-04-09T13:54:16.289Z,102357.75
2023-04-09T13:56:44.398Z,102347.84
2023-04-09T14:01:46.332Z,102331.91
2023-04-09T14:04:13.178Z,102332.91
2023-04-09T14:06:42.607Z,102339.00
2023-04-09T14:09:10.423Z,102330.91
2023-04-09T14:11:37.041Z,102325.03
2023-04-09T14:14:03.804Z,102312.13
2023-04-09T14:16:31.027Z,102302.81
2023-04-09T14:18:58.278Z,102310.66
2023-04-09T14:21:24.868Z,102313.28
2023-04-09T14:23:51.414Z,102321.88
2023-04-09T14:26:18.961Z,102311.44
2023-04-09T14:28:47.188Z,102303.88
2023-04-09T14:31:16.526Z,102303.25
2023-04-09T14:33:43.187Z,102302.84
2023-04-09T14:36:10.310Z,102309.03
2023-04-09T14:38:38.173Z,102295.41
2023-04-09T14:41:05.036Z,102299.44
2023-04-09T14:43:31.628Z,102299.31
2023-04-09T14:45:58.333Z,102303.53
2023-04-09T14:48:25.110Z,102306.38
2023-04-09T14:50:51.689Z,102302.69
2023-04-09T14:53:18.292Z,102302.03
2023-04-09T14:55:44.966Z,102297.06
2023-04-09T14:58:12.057Z,102293.78
2023-04-09T15:00:39.061Z,102296.16
2023-04-09T15:03:05.863Z,102299.13
2023-04-09T15:05:32.538Z,102291.88
2023-04-09T15:07:59.208Z,102294.56
2023-04-09T15:10:26.019Z,102298.03
2023-04-09T15:12:52.654Z,102298.03
2023-04-09T15:15:19.228Z,102292.13
2023-04-09T15:17:45.987Z,102285.47
2023-04-09T15:20:14.035Z,102278.47
2023-04-09T15:22:40.868Z,102289.31
2023-04-09T15:25:07.675Z,102290.47
2023-04-09T15:30:23.285Z,102266.91
2023-04-09T15:32:53.054Z,102247.16
2023-04-09T15:37:56.923Z,102250.56
2023-04-09T15:45:59.305Z,102249.88
2023-04-09T15:48:25.863Z,102244.91
2023-04-09T15:50:52.756Z,102236.81
2023-04-09T15:53:25.184Z,102247.50
2023-04-09T15:58:28.889Z,102251.72
2023-04-09T16:00:55.465Z,102246.78
2023-04-09T16:03:22.189Z,102244.28
2023-04-09T16:05:48.841Z,102242.19
2023-04-09T16:11:18.496Z,102212.25
2023-04-09T16:14:10.804Z,102219.47
2023-04-09T16:16:32.703Z,102194.66
2023-04-09T16:19:00.978Z,102222.75
2023-04-09T16:21:28.228Z,102213.81
2023-04-09T16:23:54.894Z,102193.97
2023-04-09T16:26:21.745Z,102200.75
2023-04-09T16:28:49.079Z,102217.66
2023-04-09T16:31:16.034Z,102200.09
2023-04-09T16:33:43.398Z,102206.72
2023-04-09T16:49:58.385Z,102199.56
2023-04-09T16:52:50.695Z,102218.28
2023-04-09T17:03:49.221Z,102203.16
2023-04-09T17:06:36.810Z,102203.94
2023-04-09T17:09:05.384Z,102192.75
2023-04-09T17:11:32.870Z,102201.38
2023-04-09T17:13:59.670Z,102189.09
2023-04-09T17:16:26.312Z,102203.06
2023-04-09T17:18:53.307Z,102185.75
2023-04-09T17:24:03.280Z,102184.56
2023-04-09T17:26:29.934Z,102170.09
2023-04-09T17:28:57.252Z,102188.28
2023-04-09T17:31:24.498Z,102194.66
2023-04-09T17:33:51.749Z,102195.47
2023-04-09T17:36:22.710Z,102191.22
2023-04-09T17:38:52.208Z,102184.63
2023-04-09T17:41:19.085Z,102180.72
2023-04-09T17:46:21.164Z,102198.38
2023-04-09T17:48:48.170Z,102193.28
2023-04-09T17:51:16.570Z,102189.53
2023-04-09T17:53:43.344Z,102185.53
2023-04-09T17:56:15.604Z,102182.81
2023-04-09T18:01:23.949Z,102173.13
2023-04-09T18:03:50.989Z,102167.81
2023-04-09T18:06:17.955Z,102164.03
2023-04-09T18:11:19.783Z,102157.22
2023-04-09T18:13:46.591Z,102164.03
2023-04-09T18:16:13.235Z,102162.91
2023-04-09T18:18:40.291Z,102155.41
2023-04-09T18:21:07.345Z,102155.91
2023-04-09T18:23:33.961Z,102152.91
2023-04-09T18:26:00.729Z,102153.06
2023-04-09T18:28:28.313Z,102147.88
2023-04-09T18:30:54.994Z,102146.34
2023-04-09T18:33:21.752Z,102142.81
2023-04-09T18:35:48.338Z,102127.84
2023-04-09T18:38:14.896Z,102119.19
2023-04-09T18:40:43.298Z,102112.06
2023-04-09T18:43:12.482Z,102118.00
2023-04-09T18:45:42.572Z,102109.84
2023-04-09T18:48:09.227Z,102102.31
2023-04-09T18:50:36.131Z,102090.84
2023-04-09T18:53:03.713Z,102085.16
2023-04-09T18:55:30.763Z,102082.13
2023-04-09T18:57:57.559Z,102072.00
2023-04-09T19:00:24.413Z,102070.78
2023-04-09T19:02:51.172Z,102069.75
2023-04-09T19:05:18.323Z,102062.59
2023-04-09T19:07:44.878Z,102054.97
2023-04-09T19:10:13.147Z,102040.56
2023-04-09T19:12:46.706Z,102046.16
2023-04-09T19:15:13.463Z,102035.88
2023-04-09T19:17:40.375Z,102029.91
2023-04-09T19:20:07.760Z,102037.69
2023-04-09T19:22:34.354Z,102030.91
2023-04-09T19:25:00.926Z,102017.31
2023-04-09T19:27:27.784Z,102019.59
2023-04-09T19:29:54.408Z,102008.50
2023-04-09T19:32:21.298Z,101996.91
2023-04-09T19:34:47.889Z,101984.25
2023-04-09T19:37:15.317Z,101986.13
2023-04-09T19:39:41.969Z,101989.75
2023-04-09T19:42:08.585Z,101978.81
2023-04-09T19:44:35.344Z,101987.91
2023-04-09T19:47:01.941Z,101972.47
2023-04-09T19:49:29.816Z,101966.53
2023-04-09T19:51:56.940Z,101963.38
2023-04-09T19:54:23.621Z,101964.19
2023-04-09T19:56:50.369Z,101956.41
2023-04-09T19:59:17.091Z,101948.78
2023-04-09T20:01:43.771Z,101944.66
2023-04-09T20:04:10.451Z,101945.94
2023-04-09T20:06:37.061Z,101953.03
2023-04-09T20:09:03.847Z,101946.25
2023-04-09T20:11:30.564Z,101938.47
2023-04-09T20:13:57.395Z,101937.78
2023-04-09T20:16:24.038Z,101931.16
2023-04-09T20:18:50.657Z,101935.78
2023-04-09T20:21:17.395Z,101938.63
2023-04-09T20:23:45.549Z,101937.84
2023-04-09T20:26:13.648Z,101938.75
2023-04-09T20:28:41.356Z,101944.81
2023-04-09T20:31:08.266Z,101959.94
2023-04-09T20:33:34.918Z,101960.81
2023-04-09T20:36:01.986Z,101983.22
2023-04-09T20:38:28.531Z,101987.38
2023-04-09T20:40:55.044Z,102002.44
2023-04-09T20:43:21.733Z,102008.03
2023-04-09T20:45:48.277Z,102021.78
2023-04-09T20:48:15.109Z,102017.84
2023-04-09T20:50:42.189Z,102024.44
2023-04-09T20:53:08.879Z,102029.06
2023-04-09T20:55:35.776Z,102033.88
2023-04-09T20:58:02.925Z,102040.47
2023-04-09T21:00:29.866Z,102040.94
2023-04-09T21:02:56.640Z,102047.13
2023-04-09T21:05:24.394Z,102044.81
2023-04-09T21:07:52.897Z,102040.19
2023-04-09T21:10:19.875Z,102052.09
2023-04-09T21:12:46.743Z,102050.28
2023-04-09T21:15:13.326Z,102051.44
2023-04-09T21:17:39.926Z,102044.97
2023-04-09T21:20:07.104Z,102053.06
2023-04-09T21:22:34.701Z,102048.91
2023-04-09T21:25:03.114Z,102044.75
2023-04-09T21:27:29.930Z,102052.19
2023-04-09T21:29:57.406Z,102050.50
2023-04-09T21:32:25.373Z,102049.69
2023-04-09T21:34:52.167Z,102051.03
2023-04-09T21:37:18.699Z,102041.06
2023-04-09T21:39:45.440Z,102043.91
2023-04-09T21:42:12.179Z,102042.13
2023-04-09T21:44:39.012Z,102039.47
2023-04-09T21:47:09.090Z,102039.00
2023-04-09T21:49:40.651Z,102038.47
2023-04-09T21:52:14.522Z,102038.28
2023-04-09T21:54:42.548Z,102042.34
2023-04-09T21:57:09.988Z,102036.91
2023-04-09T21:59:36.738Z,102040.38
2023-04-09T22:02:04.805Z,102039.44
2023-04-09T22:04:31.597Z,102043.66
2023-04-09T22:06:58.290Z,102046.91
2023-04-09T22:09:24.971Z,102047.19
2023-04-09T22:11:51.720Z,102048.69
2023-04-09T22:14:19.272Z,102042.03
2023-04-09T22:16:46.518Z,102046.81
2023-04-09T22:19:14.210Z,102042.09
2023-04-09T22:21:41.675Z,102046.84
2023-04-09T22:24:08.563Z,102048.13
2023-04-09T22:26:35.273Z,102039.97
2023-04-09T22:29:03.892Z,102046.69
2023-04-09T22:31:32.292Z,102049.94
2023-04-09T22:34:10.064Z,102047.31
2023-04-09T22:36:44.244Z,102046.25
2023-04-09T22:39:10.982Z,102044.22
2023-04-09T22:41:37.582Z,102023.81
2023-04-09T22:44:04.673Z,102013.91
2023-04-09T22:46:31.944Z,101998.91
2023-04-09T22:49:04.430Z,101991.28
2023-04-09T22:51:31.466Z,101980.72
2023-04-09T22:53:57.992Z,101969.69
2023-04-09T22:56:25.673Z,101970.91
2023-04-09T22:58:52.661Z,101963.34
2023-04-09T23:01:22.232Z,101967.47
2023-04-09T23:03:49.900Z,101966.19
2023-04-09T23:06:19.792Z,101958.88
2023-04-09T23:08:46.787Z,101959.38
2023-04-09T23:11:13.470Z,101958.56
2023-04-09T23:13:40.085Z,101960.06
2023-04-09T23:16:07.936Z,101949.88
2023-04-09T23:18:35.455Z,101944.16
2023-04-09T23:21:06.941Z,101941.72
2023-04-09T23:23:34.388Z,101940.13
2023-04-09T23:26:01.049Z,101936.88
2023-04-09T23:28:28.300Z,101941.84
2023-04-09T23:30:55.170Z,101940.28
2023-04-09T23:33:21.803Z,101949.75
2023-04-09T23:35:48.629Z,101946.28
2023-04-09T23:38:16.058Z,101962.00
2023-04-09T23:40:43.003Z,101961.69
2023-04-09T23:43:09.638Z,101970.63
2023-04-09T23:45:36.221Z,101962.44
2023-04-09T23:48:03.857Z,101972.03
2023-04-09T23:50:30.635Z,101967.34
2023-04-09T23:53:03.433Z,101974.31
2023-04-09T23:55:30.115Z,101974.41
2023-04-09T23:57:56.911Z,101969.22
