createdAt,value
2023-06-04T00:02:14.804Z,54.28
2023-06-04T00:04:41.432Z,55.50
2023-06-04T00:07:07.901Z,54.94
2023-06-04T00:09:34.281Z,55.31
2023-06-04T00:12:00.876Z,56.03
2023-06-04T00:14:27.399Z,56.32
2023-06-04T00:16:53.821Z,57.04
2023-06-04T00:19:20.312Z,56.09
2023-06-04T00:21:47.063Z,56.50
2023-06-04T00:24:14.031Z,57.29
2023-06-04T00:26:41.101Z,57.26
2023-06-04T00:29:07.624Z,57.28
2023-06-04T00:31:34.149Z,57.74
2023-06-04T00:34:00.598Z,57.60
2023-06-04T00:36:26.987Z,58.10
2023-06-04T00:38:53.518Z,58.00
2023-06-04T00:41:19.904Z,59.09
2023-06-04T00:43:46.279Z,58.71
2023-06-04T00:46:13.393Z,59.84
2023-06-04T00:48:39.684Z,58.98
2023-06-04T00:51:06.899Z,59.07
2023-06-04T00:53:33.680Z,59.18
2023-06-04T00:56:00.099Z,59.77
2023-06-04T00:58:26.632Z,60.71
2023-06-04T01:00:57.474Z,60.30
2023-06-04T01:03:29.163Z,60.85
2023-06-04T01:06:03.045Z,61.06
2023-06-04T01:08:30.389Z,60.93
2023-06-04T01:10:57.330Z,60.64
2023-06-04T01:13:25.914Z,61.33
2023-06-04T01:15:52.332Z,61.47
2023-06-04T01:18:28.298Z,62.04
2023-06-04T01:21:02.831Z,61.32
2023-06-04T01:23:49.816Z,62.59
2023-06-04T01:26:16.476Z,62.09
2023-06-04T01:28:45.876Z,62.85
2023-06-04T01:31:12.499Z,64.04
2023-06-04T01:33:39.046Z,64.03
2023-06-04T01:36:05.491Z,64.05
2023-06-04T01:38:31.887Z,63.93
2023-06-04T01:40:58.367Z,64.19
2023-06-04T01:43:24.776Z,64.46
2023-06-04T01:45:51.258Z,64.56
2023-06-04T01:48:17.659Z,64.41
2023-06-04T01:50:44.096Z,64.35
2023-06-04T01:53:10.474Z,65.00
2023-06-04T01:55:36.844Z,64.99
2023-06-04T01:58:03.264Z,65.29
2023-06-04T02:00:30.164Z,65.10
2023-06-04T02:02:56.638Z,65.79
2023-06-04T02:05:23.139Z,65.54
2023-06-04T02:07:49.517Z,66.05
2023-06-04T02:10:18.701Z,66.16
2023-06-04T02:12:59.447Z,66.07
2023-06-04T02:15:27.941Z,66.46
2023-06-04T02:17:57.780Z,67.20
2023-06-04T02:20:24.157Z,66.94
2023-06-04T02:22:50.601Z,66.98
2023-06-04T02:25:16.994Z,67.19
2023-06-04T02:27:43.423Z,67.56
2023-06-04T02:30:10.437Z,67.45
2023-06-04T02:32:36.932Z,67.85
2023-06-04T02:35:04.543Z,67.64
2023-06-04T02:37:30.976Z,68.48
2023-06-04T02:39:57.337Z,68.61
2023-06-04T02:42:23.700Z,69.38
2023-06-04T02:44:50.068Z,69.39
2023-06-04T02:47:16.454Z,69.50
2023-06-04T02:49:43.259Z,69.81
2023-06-04T02:52:09.765Z,69.33
2023-06-04T02:54:36.135Z,69.73
2023-06-04T02:57:02.641Z,69.67
2023-06-04T02:59:29.027Z,70.06
2023-06-04T03:01:55.604Z,70.69
2023-06-04T03:04:22.291Z,70.83
2023-06-04T03:06:48.697Z,70.23
2023-06-04T03:09:15.061Z,70.39
2023-06-04T03:11:41.678Z,71.33
2023-06-04T03:14:08.114Z,71.65
2023-06-04T03:16:34.585Z,70.91
2023-06-04T03:19:01.061Z,71.30
2023-06-04T03:21:28.727Z,71.23
2023-06-04T03:23:55.207Z,71.18
2023-06-04T03:26:21.591Z,71.73
2023-06-04T03:28:48.050Z,71.72
2023-06-04T03:31:14.496Z,71.92
2023-06-04T03:33:40.890Z,72.06
2023-06-04T03:36:07.266Z,71.26
2023-06-04T03:38:33.669Z,71.66
2023-06-04T03:41:00.033Z,71.49
2023-06-04T03:43:26.421Z,71.11
2023-06-04T03:45:52.897Z,70.89
2023-06-04T03:48:19.263Z,70.94
2023-06-04T03:50:45.771Z,71.48
2023-06-04T03:53:12.395Z,71.80
2023-06-04T03:55:38.998Z,71.84
2023-06-04T03:58:05.416Z,71.57
2023-06-04T04:00:31.809Z,71.76
2023-06-04T04:02:58.298Z,71.98
2023-06-04T04:05:24.771Z,71.97
2023-06-04T04:07:51.255Z,71.75
2023-06-04T04:10:17.697Z,71.08
2023-06-04T04:12:44.237Z,71.44
2023-06-04T04:15:10.792Z,71.55
2023-06-04T04:17:37.195Z,71.71
2023-06-04T04:20:03.721Z,71.73
2023-06-04T04:22:30.090Z,71.51
2023-06-04T04:24:56.466Z,71.28
2023-06-04T04:27:22.874Z,71.93
2023-06-04T04:29:49.299Z,71.92
2023-06-04T04:32:15.724Z,71.19
2023-06-04T04:34:52.286Z,70.68
2023-06-04T04:37:18.681Z,70.71
2023-06-04T04:39:45.041Z,69.53
2023-06-04T04:42:11.542Z,70.41
2023-06-04T04:44:37.927Z,70.34
2023-06-04T04:47:04.604Z,70.49
2023-06-04T04:49:31.050Z,69.03
2023-06-04T04:51:57.447Z,68.91
2023-06-04T04:54:23.813Z,70.11
2023-06-04T04:56:55.894Z,68.70
2023-06-04T04:59:31.542Z,68.22
2023-06-04T05:01:57.954Z,67.24
2023-06-04T05:04:24.390Z,66.91
2023-06-04T05:06:50.882Z,66.06
2023-06-04T05:09:17.354Z,66.67
2023-06-04T05:11:43.820Z,65.92
2023-06-04T05:14:10.184Z,65.55
2023-06-04T05:16:36.647Z,65.00
2023-06-04T05:19:03.122Z,63.20
2023-06-04T05:21:29.528Z,62.93
2023-06-04T05:23:56.302Z,62.00
2023-06-04T05:26:22.745Z,62.71
2023-06-04T05:28:49.347Z,61.46
2023-06-04T05:31:15.926Z,61.63
2023-06-04T05:33:42.558Z,62.58
2023-06-04T05:36:08.944Z,61.14
2023-06-04T05:38:35.525Z,60.90
2023-06-04T05:41:02.847Z,61.72
2023-06-04T05:43:29.243Z,60.07
2023-06-04T05:45:55.792Z,60.08
2023-06-04T05:48:22.320Z,59.83
2023-06-04T05:50:48.662Z,58.33
2023-06-04T05:53:15.094Z,57.62
2023-06-04T05:55:41.513Z,55.13
2023-06-04T05:58:08.025Z,56.03
2023-06-04T06:00:34.510Z,56.16
2023-06-04T06:03:01.722Z,55.61
2023-06-04T06:05:28.197Z,55.81
2023-06-04T06:07:54.704Z,55.65
2023-06-04T06:10:21.144Z,55.94
2023-06-04T06:12:47.589Z,51.20
2023-06-04T06:15:14.020Z,48.05
2023-06-04T06:17:40.514Z,49.53
2023-06-04T06:20:07.551Z,47.75
2023-06-04T06:22:34.001Z,46.14
2023-06-04T06:25:00.472Z,42.98
2023-06-04T06:27:26.877Z,46.26
2023-06-04T06:29:53.278Z,46.39
2023-06-04T06:32:19.669Z,46.25
2023-06-04T06:34:46.073Z,44.71
2023-06-04T06:37:12.453Z,43.61
2023-06-04T06:39:38.842Z,43.39
2023-06-04T06:42:05.556Z,43.57
2023-06-04T06:44:32.056Z,45.19
2023-06-04T06:46:58.533Z,43.20
2023-06-04T06:49:25.068Z,44.48
2023-06-04T06:51:51.453Z,43.55
2023-06-04T06:54:17.878Z,41.24
2023-06-04T06:56:44.264Z,41.96
2023-06-04T06:59:10.680Z,39.45
2023-06-04T07:01:37.229Z,38.39
2023-06-04T07:04:03.744Z,38.88
2023-06-04T07:06:30.211Z,37.50
2023-06-04T07:08:56.608Z,36.12
2023-06-04T07:11:23.036Z,34.70
2023-06-04T07:13:49.416Z,34.67
2023-06-04T07:16:16.002Z,36.93
2023-06-04T07:18:42.488Z,37.26
2023-06-04T07:21:09.124Z,36.59
2023-06-04T07:23:35.732Z,36.86
2023-06-04T07:26:02.391Z,37.28
2023-06-04T07:28:28.801Z,36.66
2023-06-04T07:30:55.206Z,37.37
2023-06-04T07:33:21.615Z,35.46
2023-06-04T07:35:48.047Z,35.62
2023-06-04T07:38:14.475Z,34.39
2023-06-04T07:40:40.854Z,34.93
2023-06-04T07:43:07.278Z,33.05
2023-06-04T07:45:35.879Z,36.05
2023-06-04T07:48:02.881Z,36.52
2023-06-04T07:50:29.462Z,34.17
2023-06-04T07:52:55.814Z,32.66
2023-06-04T07:55:23.292Z,33.12
2023-06-04T07:57:49.711Z,35.06
2023-06-04T08:00:16.715Z,32.46
2023-06-04T08:02:43.176Z,31.72
2023-06-04T08:05:09.681Z,35.82
2023-06-04T08:07:36.252Z,32.93
2023-06-04T08:10:02.663Z,31.86
2023-06-04T08:12:29.123Z,35.02
2023-06-04T08:14:55.515Z,32.77
2023-06-04T08:17:21.923Z,32.02
2023-06-04T08:19:48.354Z,30.12
2023-06-04T08:22:14.817Z,29.01
2023-06-04T08:24:41.487Z,30.70
2023-06-04T08:27:07.873Z,32.23
2023-06-04T08:29:34.319Z,31.01
2023-06-04T08:32:00.873Z,29.87
2023-06-04T08:34:27.317Z,32.67
2023-06-04T08:36:53.749Z,30.08
2023-06-04T08:39:20.235Z,30.30
2023-06-04T08:41:57.594Z,29.35
2023-06-04T08:44:24.010Z,29.79
2023-06-04T08:46:52.762Z,29.53
2023-06-04T08:49:19.808Z,31.31
2023-06-04T08:51:46.223Z,30.40
2023-06-04T08:54:12.709Z,29.36
2023-06-04T08:56:39.140Z,29.82
2023-06-04T08:59:07.388Z,29.85
2023-06-04T09:01:34.853Z,28.53
2023-06-04T09:04:05.071Z,29.54
2023-06-04T09:06:36.823Z,29.23
2023-06-04T09:09:05.709Z,27.86
2023-06-04T09:11:40.301Z,27.42
2023-06-04T09:14:09.130Z,26.64
2023-06-04T09:16:49.542Z,27.82
2023-06-04T09:19:17.855Z,27.98
2023-06-04T09:21:56.140Z,28.15
2023-06-04T09:24:25.088Z,27.09
2023-06-04T09:26:52.081Z,26.95
2023-06-04T09:29:19.099Z,26.29
2023-06-04T09:31:46.755Z,26.81
2023-06-04T09:34:13.557Z,25.43
2023-06-04T09:36:39.939Z,25.28
2023-06-04T09:39:19.060Z,26.35
2023-06-04T09:41:45.560Z,27.00
2023-06-04T09:44:11.981Z,25.54
2023-06-04T09:46:38.404Z,25.21
2023-06-04T09:49:06.909Z,24.85
2023-06-04T09:51:33.877Z,25.39
2023-06-04T09:54:03.631Z,26.08
2023-06-04T09:56:30.399Z,25.22
2023-06-04T09:59:01.346Z,23.90
2023-06-04T10:01:29.434Z,26.14
2023-06-04T10:03:58.779Z,25.38
2023-06-04T10:06:27.651Z,23.54
2023-06-04T10:08:58.269Z,23.95
2023-06-04T10:11:34.904Z,23.91
2023-06-04T10:14:04.749Z,24.41
2023-06-04T10:16:34.874Z,26.35
2023-06-04T10:19:01.853Z,23.54
2023-06-04T10:21:28.858Z,24.92
2023-06-04T10:23:55.718Z,24.01
2023-06-04T10:26:22.487Z,23.72
2023-06-04T10:28:49.302Z,24.72
2023-06-04T10:31:16.960Z,24.80
2023-06-04T10:33:43.425Z,26.03
2023-06-04T10:36:20.790Z,24.35
2023-06-04T10:38:49.039Z,23.26
2023-06-04T10:41:16.600Z,23.56
2023-06-04T10:43:47.251Z,24.27
2023-06-04T10:46:14.962Z,24.95
2023-06-04T10:48:52.261Z,23.99
2023-06-04T10:51:34.702Z,23.51
2023-06-04T10:54:02.827Z,24.49
2023-06-04T10:56:34.299Z,23.61
2023-06-04T10:59:01.408Z,22.67
2023-06-04T11:01:28.729Z,22.91
2023-06-04T11:03:58.555Z,22.43
2023-06-04T11:06:25.105Z,23.81
2023-06-04T11:09:01.860Z,23.30
2023-06-04T11:11:28.371Z,22.88
2023-06-04T11:13:54.808Z,23.44
2023-06-04T11:16:22.167Z,23.66
2023-06-04T11:18:58.530Z,22.95
2023-06-04T11:21:27.691Z,23.15
2023-06-04T11:24:01.927Z,22.55
2023-06-04T11:26:32.950Z,22.06
2023-06-04T11:28:59.626Z,23.37
2023-06-04T11:31:26.082Z,24.07
2023-06-04T11:33:52.515Z,22.41
2023-06-04T11:36:25.617Z,22.56
2023-06-04T11:39:02.336Z,22.49
2023-06-04T11:41:32.868Z,22.16
2023-06-04T11:44:03.954Z,22.23
2023-06-04T11:46:33.675Z,22.46
2023-06-04T11:49:00.803Z,22.87
2023-06-04T11:51:28.928Z,21.38
2023-06-04T11:53:55.906Z,21.63
2023-06-04T11:56:25.742Z,21.72
2023-06-04T11:58:53.672Z,21.80
2023-06-04T12:01:20.604Z,22.12
2023-06-04T12:03:47.837Z,21.43
2023-06-04T12:06:19.412Z,20.70
2023-06-04T12:08:54.224Z,21.71
2023-06-04T12:11:26.131Z,22.39
2023-06-04T12:13:52.960Z,21.03
2023-06-04T12:16:19.543Z,20.54
2023-06-04T12:18:46.343Z,21.53
2023-06-04T12:21:22.800Z,22.04
2023-06-04T12:23:49.341Z,21.70
2023-06-04T12:26:22.829Z,20.51
2023-06-04T12:29:02.478Z,20.60
2023-06-04T12:31:29.412Z,20.84
2023-06-04T12:33:56.125Z,20.02
2023-06-04T12:36:22.678Z,21.20
2023-06-04T12:38:49.564Z,20.29
2023-06-04T12:41:17.171Z,20.44
2023-06-04T12:43:43.845Z,21.06
2023-06-04T12:46:11.332Z,21.01
2023-06-04T12:48:37.984Z,20.67
2023-06-04T12:51:04.484Z,21.22
2023-06-04T12:53:30.856Z,19.54
2023-06-04T12:55:58.662Z,19.73
2023-06-04T12:58:25.441Z,20.01
2023-06-04T13:00:52.061Z,19.53
2023-06-04T13:03:18.641Z,21.54
2023-06-04T13:05:45.318Z,21.10
2023-06-04T13:08:12.032Z,20.00
2023-06-04T13:10:38.548Z,19.33
2023-06-04T13:13:05.103Z,19.47
2023-06-04T13:15:31.652Z,19.52
2023-06-04T13:17:58.202Z,20.04
2023-06-04T13:20:24.769Z,20.13
2023-06-04T13:22:51.213Z,19.82
2023-06-04T13:25:17.744Z,21.10
2023-06-04T13:27:46.189Z,20.49
2023-06-04T13:30:16.112Z,20.12
2023-06-04T13:32:42.745Z,19.96
2023-06-04T13:35:09.788Z,19.70
2023-06-04T13:37:36.453Z,19.57
2023-06-04T13:40:03.513Z,19.36
2023-06-04T13:42:30.439Z,18.74
2023-06-04T13:44:57.227Z,19.40
2023-06-04T13:47:23.744Z,18.92
2023-06-04T13:49:50.141Z,18.56
2023-06-04T13:52:16.841Z,20.45
2023-06-04T13:54:44.116Z,19.10
2023-06-04T13:57:11.057Z,18.28
2023-06-04T13:59:37.857Z,18.78
2023-06-04T14:02:04.903Z,19.33
2023-06-04T14:04:31.736Z,20.37
2023-06-04T14:06:58.602Z,19.26
2023-06-04T14:09:25.626Z,19.16
2023-06-04T14:11:52.180Z,20.47
2023-06-04T14:14:18.754Z,19.33
2023-06-04T14:16:49.118Z,18.93
2023-06-04T14:19:15.960Z,20.01
2023-06-04T14:21:46.209Z,19.59
2023-06-04T14:24:12.785Z,20.12
2023-06-04T14:26:39.171Z,20.90
2023-06-04T14:29:06.128Z,20.97
2023-06-04T14:31:32.735Z,21.18
2023-06-04T14:33:59.287Z,21.61
2023-06-04T14:36:26.073Z,20.75
2023-06-04T14:38:52.574Z,21.28
2023-06-04T14:41:19.503Z,20.63
2023-06-04T14:43:46.403Z,19.96
2023-06-04T14:46:13.257Z,20.11
2023-06-04T14:48:39.928Z,20.08
2023-06-04T14:51:06.535Z,19.43
2023-06-04T14:53:33.300Z,20.29
2023-06-04T14:55:59.792Z,20.26
2023-06-04T14:58:26.262Z,20.91
2023-06-04T15:00:52.765Z,21.38
2023-06-04T15:03:19.404Z,19.95
2023-06-04T15:05:46.326Z,21.71
2023-06-04T15:08:12.871Z,20.84
2023-06-04T15:10:39.659Z,20.01
2023-06-04T15:13:07.013Z,20.08
2023-06-04T15:15:33.516Z,20.67
2023-06-04T15:18:00.282Z,21.63
2023-06-04T15:20:27.281Z,20.59
2023-06-04T15:22:55.474Z,21.72
2023-06-04T15:25:22.100Z,21.16
2023-06-04T15:27:48.678Z,21.91
2023-06-04T15:30:15.449Z,21.98
2023-06-04T15:32:42.099Z,21.20
2023-06-04T15:35:09.187Z,21.25
2023-06-04T15:37:35.936Z,21.83
2023-06-04T15:40:03.043Z,21.73
2023-06-04T15:42:30.001Z,21.94
2023-06-04T15:44:56.748Z,22.65
2023-06-04T15:47:23.746Z,22.84
2023-06-04T15:49:50.503Z,21.91
2023-06-04T15:52:17.254Z,21.52
2023-06-04T15:54:46.930Z,22.00
2023-06-04T15:57:14.630Z,22.40
2023-06-04T15:59:42.063Z,22.49
2023-06-04T16:02:09.248Z,23.49
2023-06-04T16:04:36.100Z,22.59
2023-06-04T16:07:03.363Z,22.56
2023-06-04T16:09:30.384Z,23.44
2023-06-04T16:11:57.011Z,23.10
2023-06-04T16:14:23.715Z,23.42
2023-06-04T16:16:51.918Z,22.75
2023-06-04T16:19:18.656Z,21.86
2023-06-04T16:21:45.234Z,23.01
2023-06-04T16:24:11.860Z,23.01
2023-06-04T16:26:38.446Z,24.17
2023-06-04T16:29:05.329Z,23.08
2023-06-04T16:31:31.999Z,23.47
2023-06-04T16:33:58.624Z,23.41
2023-06-04T16:36:25.493Z,23.51
2023-06-04T16:38:52.009Z,23.45
2023-06-04T16:41:18.449Z,23.71
2023-06-04T16:43:45.334Z,23.69
2023-06-04T16:46:11.862Z,23.53
2023-06-04T16:48:39.577Z,23.71
2023-06-04T16:51:06.661Z,23.66
2023-06-04T16:53:33.372Z,23.18
2023-06-04T16:55:59.907Z,23.54
2023-06-04T16:58:26.686Z,24.35
2023-06-04T17:00:53.623Z,24.57
2023-06-04T17:03:20.751Z,24.13
2023-06-04T17:05:47.718Z,23.64
2023-06-04T17:08:14.438Z,24.67
2023-06-04T17:10:41.232Z,24.77
2023-06-04T17:13:07.974Z,24.08
2023-06-04T17:15:34.533Z,24.21
2023-06-04T17:18:01.240Z,25.16
2023-06-04T17:20:29.520Z,25.04
2023-06-04T17:22:59.561Z,24.50
2023-06-04T17:25:26.484Z,25.04
2023-06-04T17:27:53.054Z,24.44
2023-06-04T17:30:20.536Z,25.30
2023-06-04T17:32:48.040Z,25.44
2023-06-04T17:35:15.598Z,25.65
2023-06-04T17:37:42.139Z,25.29
2023-06-04T17:40:09.212Z,25.56
2023-06-04T17:42:35.959Z,26.23
2023-06-04T17:45:03.382Z,26.27
2023-06-04T17:47:29.897Z,26.15
2023-06-04T17:49:56.483Z,27.22
2023-06-04T17:52:23.256Z,27.25
2023-06-04T17:54:50.006Z,27.77
2023-06-04T17:57:17.916Z,28.73
2023-06-04T17:59:44.659Z,27.60
2023-06-04T18:02:11.405Z,28.00
2023-06-04T18:04:41.009Z,28.07
2023-06-04T18:07:07.902Z,27.68
2023-06-04T18:09:34.589Z,28.31
2023-06-04T18:12:01.083Z,27.90
2023-06-04T18:14:27.636Z,28.19
2023-06-04T18:16:54.226Z,28.64
2023-06-04T18:19:22.254Z,29.08
2023-06-04T18:21:48.882Z,28.49
2023-06-04T18:24:15.638Z,28.57
2023-06-04T18:26:42.383Z,29.33
2023-06-04T18:29:08.846Z,29.31
2023-06-04T18:31:35.607Z,29.94
2023-06-04T18:34:02.225Z,29.85
2023-06-04T18:36:31.782Z,30.44
2023-06-04T18:39:01.905Z,30.89
2023-06-04T18:41:28.457Z,31.62
2023-06-04T18:43:54.879Z,31.79
2023-06-04T18:46:21.358Z,32.25
2023-06-04T18:48:47.868Z,32.41
2023-06-04T18:51:17.161Z,32.40
2023-06-04T18:53:43.773Z,33.02
2023-06-04T18:56:10.433Z,33.86
2023-06-04T18:58:36.935Z,34.58
2023-06-04T19:01:03.445Z,34.45
2023-06-04T19:03:29.993Z,34.92
2023-06-04T19:05:56.468Z,35.07
2023-06-04T19:08:22.998Z,35.26
2023-06-04T19:10:49.450Z,36.02
2023-06-04T19:13:15.949Z,36.75
2023-06-04T19:15:42.664Z,37.31
2023-06-04T19:18:10.782Z,37.91
2023-06-04T19:20:37.576Z,37.56
2023-06-04T19:23:04.464Z,39.03
2023-06-04T19:25:31.003Z,38.44
2023-06-04T19:27:57.635Z,38.84
2023-06-04T19:30:24.074Z,40.04
2023-06-04T19:32:54.102Z,39.81
2023-06-04T19:35:20.880Z,39.73
2023-06-04T19:37:47.352Z,41.37
2023-06-04T19:40:16.223Z,40.79
2023-06-04T19:42:42.688Z,41.33
2023-06-04T19:45:09.817Z,41.31
2023-06-04T19:47:37.432Z,41.12
2023-06-04T19:50:04.591Z,41.75
2023-06-04T19:52:31.388Z,42.36
2023-06-04T19:54:58.017Z,42.19
2023-06-04T19:57:24.534Z,41.95
2023-06-04T19:59:51.206Z,42.47
2023-06-04T20:02:17.803Z,42.42
2023-06-04T20:04:44.403Z,42.98
2023-06-04T20:07:11.203Z,43.95
2023-06-04T20:09:37.606Z,43.34
2023-06-04T20:12:04.300Z,44.13
2023-06-04T20:14:31.100Z,43.16
2023-06-04T20:16:57.467Z,44.10
2023-06-04T20:19:24.067Z,44.53
2023-06-04T20:21:50.860Z,45.16
2023-06-04T20:24:18.711Z,44.94
2023-06-04T20:26:46.666Z,45.51
2023-06-04T20:29:13.178Z,46.88
2023-06-04T20:31:39.577Z,46.96
2023-06-04T20:34:07.289Z,46.82
2023-06-04T20:36:33.835Z,46.98
2023-06-04T20:39:00.249Z,47.69
2023-06-04T20:41:26.808Z,48.39
2023-06-04T20:43:55.311Z,47.61
2023-06-04T20:46:22.644Z,47.52
2023-06-04T20:48:52.401Z,48.52
2023-06-04T20:51:21.002Z,47.82
2023-06-04T20:53:48.563Z,48.63
2023-06-04T20:56:15.709Z,48.75
2023-06-04T20:58:42.773Z,47.89
2023-06-04T21:01:09.620Z,48.21
2023-06-04T21:03:36.301Z,48.12
2023-06-04T21:06:02.945Z,49.01
2023-06-04T21:08:30.884Z,48.94
2023-06-04T21:10:57.743Z,48.05
2023-06-04T21:13:24.329Z,48.19
2023-06-04T21:15:50.788Z,48.17
2023-06-04T21:18:17.206Z,48.76
2023-06-04T21:20:43.733Z,49.95
2023-06-04T21:23:11.022Z,48.76
2023-06-04T21:25:37.979Z,49.14
2023-06-04T21:28:04.701Z,49.25
2023-06-04T21:30:31.475Z,50.41
2023-06-04T21:32:58.053Z,49.71
2023-06-04T21:35:24.633Z,50.05
2023-06-04T21:37:51.248Z,51.06
2023-06-04T21:40:17.752Z,51.03
2023-06-04T21:42:44.476Z,50.63
2023-06-04T21:45:12.113Z,50.83
2023-06-04T21:47:39.571Z,51.54
2023-06-04T21:50:06.160Z,50.88
2023-06-04T21:52:32.708Z,51.88
2023-06-04T21:54:59.763Z,52.31
2023-06-04T21:57:26.308Z,51.43
2023-06-04T21:59:52.900Z,51.74
2023-06-04T22:02:19.406Z,52.14
2023-06-04T22:04:46.130Z,52.09
2023-06-04T22:07:12.789Z,52.96
2023-06-04T22:09:39.268Z,52.97
2023-06-04T22:12:06.690Z,53.92
2023-06-04T22:14:35.419Z,54.08
2023-06-04T22:17:01.853Z,54.82
2023-06-04T22:19:28.310Z,54.38
2023-06-04T22:21:54.700Z,54.48
2023-06-04T22:24:21.141Z,55.47
2023-06-04T22:26:47.869Z,56.30
2023-06-04T22:29:14.305Z,55.08
2023-06-04T22:31:40.902Z,55.79
2023-06-04T22:34:07.400Z,55.65
2023-06-04T22:36:34.221Z,55.07
2023-06-04T22:39:00.672Z,55.92
2023-06-04T22:41:27.167Z,56.67
2023-06-04T22:43:53.659Z,56.58
2023-06-04T22:46:20.238Z,56.71
2023-06-04T22:48:47.081Z,57.04
2023-06-04T22:51:13.530Z,57.28
2023-06-04T22:53:40.102Z,57.15
2023-06-04T22:56:06.743Z,56.52
2023-06-04T22:58:34.659Z,56.87
2023-06-04T23:01:01.445Z,56.87
2023-06-04T23:03:28.337Z,56.93
2023-06-04T23:05:55.384Z,57.04
2023-06-04T23:08:21.937Z,57.31
2023-06-04T23:10:48.379Z,58.20
2023-06-04T23:13:16.257Z,58.06
2023-06-04T23:15:42.780Z,56.89
2023-06-04T23:18:09.395Z,56.63
2023-06-04T23:20:36.584Z,57.56
2023-06-04T23:23:03.132Z,57.36
2023-06-04T23:25:29.639Z,57.45
2023-06-04T23:27:56.166Z,57.68
2023-06-04T23:30:22.812Z,57.44
2023-06-04T23:32:49.310Z,57.65
2023-06-04T23:35:16.108Z,57.82
2023-06-04T23:37:42.559Z,57.21
2023-06-04T23:40:09.554Z,56.73
2023-06-04T23:42:38.045Z,57.08
2023-06-04T23:45:04.796Z,57.44
2023-06-04T23:47:31.321Z,57.03
2023-06-04T23:49:58.225Z,57.15
2023-06-04T23:52:25.397Z,58.00
2023-06-04T23:54:52.230Z,57.41
2023-06-04T23:57:18.715Z,57.59
2023-06-04T23:59:45.484Z,57.61
