createdAt,value
2019-05-10T04:11:30.357Z,65.80
2019-05-10T04:13:59.053Z,65.90
2019-05-10T04:16:27.843Z,65.80
2019-05-10T04:18:56.569Z,65.50
2019-05-10T04:21:26.292Z,65.80
2019-05-10T04:23:55.002Z,65.50
2019-05-10T04:26:23.708Z,65.30
2019-05-10T04:28:52.420Z,65.30
2019-05-10T04:31:23.834Z,65.20
2019-05-10T04:33:52.587Z,65.30
2019-05-10T04:36:21.294Z,65.00
2019-05-10T04:38:49.998Z,65.00
2019-05-10T04:41:18.688Z,64.80
2019-05-10T04:43:47.417Z,65.10
2019-05-10T04:46:17.738Z,65.20
2019-05-10T04:48:47.568Z,65.10
2019-05-10T04:51:16.306Z,65.40
2019-05-10T04:53:45.031Z,65.10
2019-05-10T04:56:13.768Z,65.00
2019-05-10T04:58:42.471Z,64.60
2019-05-10T05:01:11.129Z,64.80
2019-05-10T05:03:39.872Z,64.50
2019-05-10T05:06:08.571Z,64.30
2019-05-10T05:08:37.344Z,64.30
2019-05-10T05:11:06.045Z,65.00
2019-05-10T05:13:34.747Z,64.80
2019-05-10T05:16:04.447Z,64.30
2019-05-10T05:18:33.152Z,64.60
2019-05-10T05:21:01.919Z,64.20
2019-05-10T05:23:30.667Z,63.30
2019-05-10T05:26:02.064Z,63.30
2019-05-10T05:28:30.791Z,63.40
2019-05-10T05:30:59.503Z,63.00
2019-05-10T05:33:34.022Z,62.50
2019-05-10T05:36:02.795Z,62.50
2019-05-10T05:38:31.595Z,61.90
2019-05-10T05:41:00.281Z,62.00
2019-05-10T05:43:29.019Z,61.40
2019-05-10T05:45:57.748Z,61.00
2019-05-10T05:48:39.949Z,60.60
2019-05-10T05:50:58.795Z,60.60
2019-05-10T05:53:27.512Z,60.80
2019-05-10T05:55:57.204Z,60.50
2019-05-10T05:58:27.226Z,60.20
2019-05-10T06:00:56.312Z,60.00
2019-05-10T06:03:29.630Z,59.40
2019-05-10T06:05:55.386Z,59.60
2019-05-10T06:08:25.104Z,59.80
2019-05-10T06:10:57.877Z,59.50
2019-05-10T06:13:30.475Z,59.40
2019-05-10T06:15:54.843Z,59.40
2019-05-10T06:18:23.530Z,59.60
2019-05-10T06:20:52.319Z,59.40
2019-05-10T06:23:21.073Z,59.50
2019-05-10T06:25:49.832Z,59.90
2019-05-10T06:28:28.685Z,59.50
2019-05-10T06:30:50.972Z,59.40
2019-05-10T06:33:19.695Z,59.50
2019-05-10T06:35:48.445Z,59.90
2019-05-10T06:38:17.193Z,59.70
2019-05-10T06:40:47.760Z,59.20
2019-05-10T06:43:16.249Z,59.20
2019-05-10T06:45:46.586Z,58.90
2019-05-10T06:48:25.802Z,58.20
2019-05-10T06:50:45.697Z,57.60
2019-05-10T06:53:14.406Z,58.00
2019-05-10T06:55:43.147Z,57.80
2019-05-10T06:58:11.889Z,57.90
2019-05-10T07:00:44.629Z,57.60
2019-05-10T07:03:11.201Z,57.80
2019-05-10T07:05:39.951Z,58.20
2019-05-10T07:08:16.411Z,58.20
2019-05-10T07:10:39.002Z,58.00
2019-05-10T07:13:07.794Z,57.90
2019-05-10T07:15:42.002Z,57.90
2019-05-10T07:18:06.959Z,58.00
2019-05-10T07:20:35.672Z,58.30
2019-05-10T07:23:05.972Z,58.20
2019-05-10T07:25:37.607Z,57.70
2019-05-10T07:28:09.281Z,57.60
2019-05-10T07:30:36.646Z,57.70
2019-05-10T07:33:05.341Z,57.70
2019-05-10T07:35:37.002Z,57.80
2019-05-10T07:38:04.395Z,57.90
2019-05-10T07:40:33.059Z,58.20
2019-05-10T07:43:01.776Z,58.00
2019-05-10T07:45:30.476Z,58.30
2019-05-10T07:48:02.364Z,58.80
2019-05-10T07:50:29.529Z,58.50
2019-05-10T07:52:58.224Z,58.30
2019-05-10T07:55:29.707Z,58.00
2019-05-10T07:57:59.142Z,58.10
2019-05-10T08:00:27.661Z,57.60
2019-05-10T08:03:07.528Z,57.90
2019-05-10T08:05:29.206Z,58.00
2019-05-10T08:07:58.846Z,58.10
2019-05-10T08:10:29.050Z,57.70
2019-05-10T08:12:59.172Z,57.30
2019-05-10T08:15:32.622Z,57.90
2019-05-10T08:17:58.825Z,57.30
2019-05-10T08:20:42.362Z,57.60
2019-05-10T08:22:57.894Z,57.50
2019-05-10T08:25:29.307Z,57.80
2019-05-10T08:27:56.992Z,57.80
2019-05-10T08:30:52.390Z,58.50
2019-05-10T08:33:14.602Z,58.80
2019-05-10T08:35:46.352Z,59.00
2019-05-10T08:38:13.982Z,59.20
2019-05-10T08:40:43.026Z,59.70
2019-05-10T08:43:16.124Z,59.60
2019-05-10T08:45:44.878Z,59.10
2019-05-10T08:48:12.897Z,58.50
2019-05-10T08:50:50.645Z,58.40
2019-05-10T08:53:16.404Z,58.80
2019-05-10T08:55:43.345Z,58.30
2019-05-10T08:58:12.472Z,58.10
2019-05-10T09:00:54.185Z,57.80
2019-05-10T09:03:18.309Z,57.90
2019-05-10T09:05:43.391Z,58.90
2019-05-10T09:08:19.439Z,58.70
2019-05-10T09:10:42.703Z,58.80
2019-05-10T09:13:12.879Z,58.40
2019-05-10T09:15:51.395Z,58.20
2019-05-10T09:18:12.925Z,57.80
2019-05-10T09:20:42.300Z,57.60
2019-05-10T09:23:15.216Z,57.80
2019-05-10T09:25:42.602Z,58.10
2019-05-10T09:28:16.477Z,58.60
2019-05-10T09:30:56.840Z,58.00
2019-05-10T09:33:14.230Z,58.30
2019-05-10T09:35:51.501Z,58.10
2019-05-10T09:38:13.826Z,58.60
2019-05-10T09:40:50.525Z,58.10
2019-05-10T09:43:14.939Z,58.30
2019-05-10T09:45:43.234Z,58.40
2019-05-10T09:48:12.290Z,58.80
2019-05-10T09:50:46.787Z,57.90
2019-05-10T09:53:13.482Z,57.80
2019-05-10T09:55:45.458Z,57.90
2019-05-10T09:58:12.195Z,58.20
2019-05-10T10:00:40.930Z,58.90
2019-05-10T10:03:12.727Z,59.30
2019-05-10T10:05:41.098Z,59.30
2019-05-10T10:08:11.344Z,59.60
2019-05-10T10:10:40.046Z,59.90
2019-05-10T10:13:13.639Z,60.40
2019-05-10T10:15:39.081Z,61.00
2019-05-10T10:18:07.786Z,61.30
2019-05-10T10:20:43.491Z,60.90
2019-05-10T10:23:07.448Z,61.10
2019-05-10T10:25:40.734Z,61.20
2019-05-10T10:28:08.188Z,60.80
2019-05-10T10:30:37.590Z,60.80
2019-05-10T10:33:11.836Z,62.00
2019-05-10T10:35:37.889Z,62.30
2019-05-10T10:38:08.279Z,62.80
2019-05-10T10:40:44.183Z,62.20
2019-05-10T10:43:07.869Z,62.30
2019-05-10T10:45:37.631Z,61.90
2019-05-10T10:48:10.643Z,62.60
2019-05-10T10:50:38.099Z,61.50
2019-05-10T10:53:08.003Z,61.20
2019-05-10T10:55:39.989Z,61.00
2019-05-10T10:58:07.561Z,61.80
2019-05-10T11:00:39.006Z,61.10
2019-05-10T11:03:06.814Z,61.10
2019-05-10T11:05:35.505Z,60.50
2019-05-10T11:08:04.223Z,60.50
2019-05-10T11:10:32.951Z,59.70
2019-05-10T11:13:10.708Z,58.10
2019-05-10T11:15:35.873Z,57.50
2019-05-10T11:18:02.394Z,57.20
2019-05-10T11:20:31.723Z,58.10
2019-05-10T11:23:00.856Z,57.70
2019-05-10T11:25:29.533Z,57.40
2019-05-10T11:27:59.205Z,54.60
2019-05-10T11:30:28.647Z,53.70
2019-05-10T11:32:57.343Z,53.00
2019-05-10T11:35:31.163Z,53.40
2019-05-10T11:37:56.390Z,53.40
2019-05-10T11:40:30.634Z,54.00
2019-05-10T11:42:57.463Z,53.60
2019-05-10T11:45:34.442Z,54.20
2019-05-10T11:47:59.128Z,54.70
2019-05-10T11:50:34.376Z,54.00
2019-05-10T11:52:58.152Z,54.70
2019-05-10T11:55:26.850Z,55.00
2019-05-10T11:58:02.998Z,55.20
2019-05-10T12:00:31.994Z,54.80
2019-05-10T12:03:06.847Z,55.40
2019-05-10T12:05:26.958Z,55.10
2019-05-10T12:07:55.845Z,55.40
2019-05-10T12:10:26.019Z,55.50
2019-05-10T12:15:25.827Z,56.00
2019-05-10T12:17:59.337Z,56.10
2019-05-10T12:20:39.356Z,56.30
2019-05-10T12:22:55.466Z,56.30
2019-05-10T12:26:30.549Z,56.20
2019-05-10T12:26:50.306Z,56.00
2019-05-10T12:27:56.218Z,56.80
2019-05-10T12:30:29.578Z,56.50
2019-05-10T12:33:04.578Z,56.90
2019-05-10T12:35:35.630Z,56.70
2019-05-10T12:37:57.611Z,56.40
2019-05-10T12:40:26.319Z,55.50
2019-05-10T12:42:55.029Z,55.30
2019-05-10T12:45:23.707Z,55.50
2019-05-10T12:47:53.976Z,55.20
2019-05-10T12:50:22.712Z,55.60
2019-05-10T12:53:07.390Z,55.60
2019-05-10T12:55:22.837Z,55.70
2019-05-10T12:57:51.510Z,55.40
2019-05-10T13:00:21.180Z,55.50
2019-05-10T13:02:53.563Z,55.50
2019-05-10T13:05:30.783Z,55.80
2019-05-10T13:07:54.137Z,56.20
2019-05-10T13:10:22.921Z,55.50
2019-05-10T13:12:51.738Z,56.30
2019-05-10T13:15:24.854Z,56.40
2019-05-10T13:17:52.836Z,56.60
2019-05-10T13:20:21.265Z,56.40
2019-05-10T13:22:52.308Z,55.90
2019-05-10T13:25:21.026Z,55.00
2019-05-10T13:27:49.748Z,54.60
2019-05-10T13:30:27.029Z,54.80
2019-05-10T13:32:52.872Z,54.20
2019-05-10T13:35:20.827Z,53.60
2019-05-10T13:37:51.226Z,51.70
2019-05-10T13:40:19.955Z,49.00
2019-05-10T13:42:50.252Z,46.10
2019-05-10T13:45:18.948Z,43.60
2019-05-10T13:47:47.710Z,42.80
2019-05-10T13:50:16.457Z,43.30
2019-05-10T13:52:45.253Z,44.50
2019-05-10T13:55:13.959Z,45.60
2019-05-10T13:57:42.776Z,45.70
2019-05-10T14:00:12.635Z,43.90
2019-05-10T14:02:41.323Z,44.10
2019-05-10T14:05:11.805Z,44.50
2019-05-10T14:07:40.417Z,44.00
2019-05-10T14:10:09.124Z,43.50
2019-05-10T14:12:37.844Z,42.80
2019-05-10T14:15:12.806Z,42.80
2019-05-10T14:17:38.304Z,43.80
2019-05-10T14:20:19.314Z,43.90
2019-05-10T14:22:37.962Z,42.90
2019-05-10T14:25:12.671Z,42.00
2019-05-10T14:27:41.418Z,41.60
2019-05-10T14:30:13.448Z,42.40
2019-05-10T14:32:41.214Z,43.30
2019-05-10T14:35:09.989Z,44.20
2019-05-10T14:37:40.671Z,44.70
2019-05-10T14:40:09.439Z,45.80
2019-05-10T14:42:38.186Z,46.00
2019-05-10T14:45:07.469Z,46.00
2019-05-10T14:47:46.969Z,46.70
2019-05-10T14:50:07.068Z,47.50
2019-05-10T14:52:35.821Z,48.00
2019-05-10T14:55:06.460Z,48.70
2019-05-10T14:57:35.195Z,49.00
2019-05-10T15:00:05.649Z,49.50
2019-05-10T15:02:34.548Z,49.20
2019-05-10T15:05:08.872Z,49.00
2019-05-10T15:07:34.045Z,49.20
2019-05-10T15:10:02.787Z,48.40
2019-05-10T15:12:31.515Z,46.80
2019-05-10T15:15:00.213Z,45.10
2019-05-10T15:17:30.179Z,43.70
2019-05-10T15:20:00.029Z,43.40
2019-05-10T15:22:29.020Z,43.30
2019-05-10T15:24:57.733Z,42.10
2019-05-10T15:27:26.504Z,41.60
2019-05-10T15:29:58.744Z,40.00
2019-05-10T15:32:25.688Z,39.90
2019-05-10T15:35:06.627Z,40.80
2019-05-10T15:37:24.747Z,40.90
2019-05-10T15:39:53.513Z,41.20
2019-05-10T15:42:22.243Z,41.80
2019-05-10T15:44:50.978Z,42.10
2019-05-10T15:47:20.414Z,41.90
2019-05-10T15:49:54.535Z,42.50
2019-05-10T15:52:23.440Z,43.40
2019-05-10T15:54:52.201Z,44.60
2019-05-10T15:57:22.047Z,45.40
2019-05-10T15:59:56.277Z,46.00
2019-05-10T16:02:21.349Z,46.10
2019-05-10T16:04:50.083Z,47.00
2019-05-10T16:07:18.790Z,47.20
2019-05-10T16:09:49.909Z,48.00
2019-05-10T16:12:17.901Z,48.50
2019-05-10T16:14:46.602Z,49.20
2019-05-10T16:17:17.015Z,49.60
2019-05-10T16:19:45.703Z,49.70
2019-05-10T16:22:14.434Z,49.90
2019-05-10T16:24:43.127Z,50.00
2019-05-10T16:27:11.864Z,50.30
2019-05-10T16:29:41.403Z,49.60
2019-05-10T16:32:10.193Z,49.30
2019-05-10T16:34:38.866Z,49.40
2019-05-10T16:37:07.604Z,49.50
2019-05-10T16:39:36.329Z,49.70
2019-05-10T16:42:06.284Z,49.30
2019-05-10T16:44:35.036Z,49.40
2019-05-10T16:47:03.736Z,49.60
2019-05-10T16:49:32.487Z,49.60
2019-05-10T16:52:02.991Z,49.90
2019-05-10T16:54:31.743Z,49.70
2019-05-10T16:57:01.413Z,49.70
2019-05-10T16:59:31.493Z,49.50
2019-05-10T17:02:04.431Z,49.30
2019-05-10T17:04:31.894Z,49.20
2019-05-10T17:07:01.064Z,48.80
2019-05-10T17:09:29.782Z,48.90
2019-05-10T17:11:59.115Z,49.90
2019-05-10T17:14:28.149Z,49.40
2019-05-10T17:16:59.793Z,49.80
2019-05-10T17:19:27.933Z,50.00
2019-05-10T17:21:57.663Z,50.00
2019-05-10T17:24:26.403Z,50.00
2019-05-10T17:26:55.185Z,50.20
2019-05-10T17:29:24.087Z,50.50
2019-05-10T17:31:52.845Z,50.50
2019-05-10T17:34:29.082Z,50.60
2019-05-10T17:36:57.838Z,50.80
2019-05-10T17:39:26.179Z,51.10
2019-05-10T17:41:57.799Z,51.60
2019-05-10T17:44:25.032Z,52.10
2019-05-10T17:46:55.564Z,52.40
2019-05-10T17:49:24.210Z,52.60
2019-05-10T17:51:53.007Z,52.80
2019-05-10T17:54:21.720Z,52.90
2019-05-10T17:56:50.515Z,53.00
2019-05-10T17:59:19.415Z,53.10
2019-05-10T18:01:51.314Z,53.20
2019-05-10T18:04:20.243Z,53.30
2019-05-10T18:06:48.971Z,53.50
2019-05-10T18:09:17.719Z,53.50
2019-05-10T18:11:46.465Z,53.80
2019-05-10T18:14:17.864Z,53.80
2019-05-10T18:16:48.262Z,53.90
2019-05-10T18:19:19.293Z,54.20
2019-05-10T18:21:46.293Z,54.30
2019-05-10T18:24:14.984Z,54.60
2019-05-10T18:26:43.693Z,54.70
2019-05-10T18:29:12.432Z,54.80
2019-05-10T18:31:41.102Z,55.10
2019-05-10T18:34:11.936Z,55.10
2019-05-10T18:36:55.694Z,55.10
2019-05-10T18:39:15.698Z,55.20
2019-05-10T18:41:45.964Z,55.20
2019-05-10T18:44:14.236Z,55.50
2019-05-10T18:46:43.847Z,55.70
2019-05-10T18:49:12.543Z,55.80
2019-05-10T18:51:41.386Z,55.90
2019-05-10T18:54:10.077Z,55.90
2019-05-10T18:56:38.760Z,56.10
2019-05-10T18:59:09.383Z,56.10
2019-05-10T19:01:40.741Z,56.40
2019-05-10T19:04:14.042Z,56.60
2019-05-10T19:06:43.990Z,56.80
2019-05-10T19:09:11.882Z,56.70
2019-05-10T19:11:41.192Z,56.70
2019-05-10T19:14:10.225Z,56.90
2019-05-10T19:16:40.597Z,56.90
2019-05-10T19:19:10.290Z,57.10
2019-05-10T19:21:39.044Z,57.40
2019-05-10T19:24:07.716Z,57.50
2019-05-10T19:26:36.406Z,57.80
2019-05-10T19:29:06.683Z,58.00
2019-05-10T19:31:37.879Z,58.40
2019-05-10T19:34:09.311Z,58.50
2019-05-10T19:36:36.333Z,58.80
2019-05-10T19:39:06.955Z,59.20
2019-05-10T19:41:35.677Z,59.50
2019-05-10T19:44:05.377Z,59.80
2019-05-10T19:46:38.993Z,59.80
2019-05-10T19:49:07.670Z,60.30
2019-05-10T19:51:35.332Z,60.30
2019-05-10T19:54:04.123Z,60.60
2019-05-10T19:56:36.661Z,60.50
2019-05-10T19:59:05.571Z,61.10
2019-05-10T20:01:33.622Z,61.40
2019-05-10T20:04:03.306Z,62.00
2019-05-10T20:06:32.038Z,62.50
2019-05-10T20:09:00.759Z,62.60
2019-05-10T20:15:10.142Z,63.80
2019-05-10T20:21:07.901Z,64.50
2019-05-10T20:27:17.810Z,65.00
2019-05-10T20:33:28.443Z,65.30
2019-05-10T20:39:37.652Z,67.10
2019-05-10T20:45:47.249Z,67.90
2019-05-10T20:52:00.044Z,69.70
2019-05-10T20:58:09.097Z,70.10
2019-05-10T21:04:18.946Z,70.20
2019-05-10T21:10:28.594Z,71.40
2019-05-10T21:16:37.957Z,71.20
2019-05-10T21:22:37.358Z,72.10
2019-05-10T21:28:47.080Z,71.70
2019-05-10T21:34:56.241Z,73.10
2019-05-10T21:41:05.878Z,72.30
2019-05-10T21:47:15.650Z,72.40
2019-05-10T21:53:25.655Z,72.90
2019-05-10T21:59:34.858Z,73.10
2019-05-10T22:05:44.494Z,72.90
2019-05-10T22:11:54.447Z,73.60
2019-05-10T22:21:32.482Z,73.20
2019-05-10T22:27:05.821Z,73.40
2019-05-10T22:33:03.502Z,73.40
2019-05-10T22:39:06.893Z,73.40
2019-05-10T22:45:00.433Z,73.30
2019-05-10T22:50:57.590Z,73.00
2019-05-10T22:56:55.851Z,72.70
2019-05-10T23:02:53.331Z,73.10
2019-05-10T23:08:51.057Z,73.30
2019-05-10T23:14:48.223Z,72.80
2019-05-10T23:24:16.578Z,72.70
2019-05-10T23:30:26.346Z,72.40
2019-05-10T23:36:35.816Z,73.00
2019-05-10T23:42:45.551Z,73.30
2019-05-10T23:48:34.242Z,73.60
2019-05-10T23:54:31.600Z,73.60
