createdAt,value
2024-05-09T00:00:40.868Z,61.93
2024-05-09T00:03:10.637Z,60.78
2024-05-09T00:05:43.037Z,59.67
2024-05-09T00:08:10.972Z,58.49
2024-05-09T00:10:39.887Z,57.43
2024-05-09T00:13:08.645Z,56.69
2024-05-09T00:15:36.764Z,55.66
2024-05-09T00:18:05.611Z,55.14
2024-05-09T00:20:38.706Z,54.41
2024-05-09T00:23:09.355Z,53.87
2024-05-09T00:25:37.628Z,54.55
2024-05-09T00:28:05.365Z,54.91
2024-05-09T00:30:35.501Z,54.75
2024-05-09T00:33:05.880Z,54.68
2024-05-09T00:35:34.438Z,54.66
2024-05-09T00:38:02.499Z,54.63
2024-05-09T00:40:40.018Z,54.63
2024-05-09T00:43:10.569Z,54.92
2024-05-09T00:45:38.316Z,55.20
2024-05-09T00:48:07.092Z,55.34
2024-05-09T00:50:37.494Z,55.58
2024-05-09T00:53:06.178Z,55.83
2024-05-09T00:55:34.363Z,56.31
2024-05-09T00:58:01.938Z,56.80
2024-05-09T01:00:36.021Z,57.04
2024-05-09T01:03:07.859Z,57.50
2024-05-09T01:05:35.850Z,58.20
2024-05-09T01:08:03.553Z,58.86
2024-05-09T01:10:34.823Z,59.36
2024-05-09T01:13:04.024Z,59.88
2024-05-09T01:15:31.511Z,60.41
2024-05-09T01:17:59.940Z,60.90
2024-05-09T01:20:36.998Z,61.35
2024-05-09T01:23:09.733Z,61.93
2024-05-09T01:25:37.668Z,62.43
2024-05-09T01:28:05.550Z,62.95
2024-05-09T01:30:35.845Z,63.61
2024-05-09T01:33:06.484Z,64.25
2024-05-09T01:35:35.629Z,64.85
2024-05-09T01:38:03.103Z,65.18
2024-05-09T01:40:37.251Z,65.35
2024-05-09T01:43:07.677Z,65.20
2024-05-09T01:45:35.314Z,65.38
2024-05-09T01:48:03.218Z,65.35
2024-05-09T01:53:01.292Z,64.50
2024-05-09T01:55:28.828Z,63.93
2024-05-09T01:57:56.211Z,63.24
2024-05-09T02:00:36.387Z,62.74
2024-05-09T02:03:08.341Z,61.99
2024-05-09T02:05:36.031Z,61.40
2024-05-09T02:08:03.799Z,60.63
2024-05-09T02:10:33.078Z,59.76
2024-05-09T02:13:01.072Z,59.17
2024-05-09T02:15:28.561Z,58.83
2024-05-09T02:17:58.911Z,58.58
2024-05-09T02:20:33.423Z,58.27
2024-05-09T02:23:04.983Z,58.12
2024-05-09T02:25:33.069Z,57.90
2024-05-09T02:28:00.655Z,57.55
2024-05-09T02:30:38.619Z,57.39
2024-05-09T02:33:09.977Z,57.11
2024-05-09T02:35:39.080Z,56.94
2024-05-09T02:38:06.600Z,56.85
2024-05-09T02:40:37.926Z,56.78
2024-05-09T02:43:07.304Z,56.69
2024-05-09T02:45:35.037Z,56.78
2024-05-09T02:48:02.975Z,56.65
2024-05-09T02:50:37.527Z,56.60
2024-05-09T02:53:10.071Z,56.37
2024-05-09T02:55:40.869Z,56.16
2024-05-09T02:58:08.307Z,56.02
2024-05-09T03:00:39.767Z,55.71
2024-05-09T03:03:11.578Z,55.36
2024-05-09T03:05:41.788Z,55.13
2024-05-09T03:08:09.661Z,54.39
2024-05-09T03:10:38.903Z,53.75
2024-05-09T03:13:07.368Z,53.33
2024-05-09T03:15:34.811Z,53.06
2024-05-09T03:18:02.825Z,52.72
2024-05-09T03:20:34.357Z,52.29
2024-05-09T03:23:04.408Z,51.77
2024-05-09T03:25:32.123Z,51.40
2024-05-09T03:27:59.663Z,51.02
2024-05-09T03:30:38.183Z,50.60
2024-05-09T03:33:10.236Z,49.92
2024-05-09T03:35:38.116Z,49.68
2024-05-09T03:38:05.690Z,49.93
2024-05-09T03:40:33.071Z,50.08
2024-05-09T03:43:00.633Z,49.80
2024-05-09T03:45:27.983Z,49.51
2024-05-09T03:47:55.601Z,49.42
2024-05-09T03:50:30.057Z,49.25
2024-05-09T03:53:02.015Z,48.88
2024-05-09T03:55:29.719Z,48.59
2024-05-09T03:57:57.192Z,48.05
2024-05-09T04:00:31.469Z,47.32
2024-05-09T04:03:06.664Z,46.59
2024-05-09T04:05:36.749Z,45.01
2024-05-09T04:08:04.506Z,43.72
2024-05-09T04:10:34.198Z,42.78
2024-05-09T04:13:03.472Z,41.94
2024-05-09T04:15:31.644Z,41.31
2024-05-09T04:17:59.454Z,40.49
2024-05-09T04:22:57.452Z,38.30
2024-05-09T04:25:24.898Z,37.19
2024-05-09T04:27:55.627Z,36.76
2024-05-09T04:30:34.103Z,36.59
2024-05-09T04:33:06.669Z,36.53
2024-05-09T04:35:35.048Z,36.34
2024-05-09T04:38:02.690Z,36.20
2024-05-09T04:40:34.253Z,36.20
2024-05-09T04:43:07.498Z,36.29
2024-05-09T04:45:35.633Z,36.27
2024-05-09T04:48:03.742Z,36.17
2024-05-09T04:50:36.885Z,36.08
2024-05-09T04:53:07.806Z,35.72
2024-05-09T04:55:37.192Z,35.01
2024-05-09T04:58:05.433Z,34.31
2024-05-09T05:00:37.066Z,33.84
2024-05-09T05:03:08.693Z,32.85
2024-05-09T05:05:37.699Z,32.13
2024-05-09T05:08:05.686Z,31.32
2024-05-09T05:10:36.025Z,31.23
2024-05-09T05:13:18.313Z,31.21
2024-05-09T05:15:46.832Z,30.85
2024-05-09T05:18:14.982Z,30.65
2024-05-09T05:20:42.575Z,30.51
2024-05-09T05:23:14.154Z,30.19
2024-05-09T05:25:41.961Z,30.32
2024-05-09T05:28:09.405Z,30.01
2024-05-09T05:30:37.605Z,29.55
2024-05-09T05:33:05.652Z,28.99
2024-05-09T05:35:33.591Z,28.66
2024-05-09T05:38:01.163Z,28.69
2024-05-09T05:40:35.928Z,28.31
2024-05-09T05:43:05.766Z,28.26
2024-05-09T05:45:33.470Z,28.27
2024-05-09T05:48:02.546Z,28.24
2024-05-09T05:50:35.715Z,27.86
2024-05-09T05:53:05.383Z,27.20
2024-05-09T05:55:32.832Z,26.94
2024-05-09T05:58:01.181Z,27.39
2024-05-09T06:00:34.077Z,27.44
2024-05-09T06:03:05.540Z,27.17
2024-05-09T06:05:33.420Z,27.19
2024-05-09T06:08:01.174Z,27.12
2024-05-09T06:10:37.839Z,26.51
2024-05-09T06:13:07.993Z,25.98
2024-05-09T06:15:35.330Z,25.71
2024-05-09T06:18:04.968Z,25.69
2024-05-09T06:20:36.437Z,25.74
2024-05-09T06:23:06.184Z,25.42
2024-05-09T06:25:34.487Z,25.23
2024-05-09T06:28:01.983Z,25.02
2024-05-09T06:30:37.906Z,24.94
2024-05-09T06:33:08.660Z,24.46
2024-05-09T06:35:37.209Z,24.31
2024-05-09T06:38:05.160Z,24.13
2024-05-09T06:40:37.570Z,23.86
2024-05-09T06:43:18.248Z,23.80
2024-05-09T06:45:48.257Z,24.03
2024-05-09T06:48:20.304Z,23.27
2024-05-09T06:50:48.492Z,22.80
2024-05-09T06:53:16.371Z,22.78
2024-05-09T06:55:43.820Z,22.69
2024-05-09T06:58:11.223Z,22.49
2024-05-09T07:00:40.938Z,22.58
2024-05-09T07:03:10.830Z,22.50
2024-05-09T07:05:39.311Z,22.23
2024-05-09T07:08:07.039Z,22.17
2024-05-09T07:10:36.018Z,22.12
2024-05-09T07:13:10.606Z,22.09
2024-05-09T07:15:38.123Z,22.24
2024-05-09T07:18:12.589Z,22.34
2024-05-09T07:20:40.522Z,22.29
2024-05-09T07:23:11.699Z,22.13
2024-05-09T07:25:39.632Z,21.94
2024-05-09T07:28:13.725Z,21.91
2024-05-09T07:30:41.359Z,21.91
2024-05-09T07:33:09.056Z,21.51
2024-05-09T07:35:36.735Z,21.30
2024-05-09T07:38:04.267Z,21.46
2024-05-09T07:40:36.028Z,21.71
2024-05-09T07:43:04.664Z,21.87
2024-05-09T07:52:22.956Z,22.10
2024-05-09T07:53:39.460Z,22.27
2024-05-09T07:56:11.414Z,22.33
2024-05-09T07:58:39.319Z,22.45
2024-05-09T08:01:06.826Z,22.29
2024-05-09T08:03:35.004Z,21.85
2024-05-09T08:06:02.496Z,21.46
2024-05-09T08:08:29.841Z,21.35
2024-05-09T08:10:57.222Z,21.45
2024-05-09T08:13:24.982Z,21.71
2024-05-09T08:15:52.710Z,22.14
2024-05-09T08:18:20.410Z,22.22
2024-05-09T08:20:48.276Z,22.26
2024-05-09T08:23:15.808Z,22.43
2024-05-09T08:25:43.310Z,22.30
2024-05-09T08:28:11.060Z,22.08
2024-05-09T08:30:38.661Z,21.94
2024-05-09T08:33:07.128Z,21.91
2024-05-09T08:35:35.725Z,21.96
2024-05-09T08:38:03.730Z,22.07
2024-05-09T08:40:36.292Z,22.40
2024-05-09T08:43:06.901Z,22.62
2024-05-09T08:45:38.849Z,22.60
2024-05-09T08:48:08.044Z,22.49
2024-05-09T08:50:38.989Z,22.50
2024-05-09T08:53:07.983Z,22.12
2024-05-09T08:55:39.242Z,22.38
2024-05-09T08:58:10.444Z,22.17
2024-05-09T09:00:38.083Z,21.92
2024-05-09T09:03:06.141Z,22.04
2024-05-09T09:05:34.056Z,22.20
2024-05-09T09:08:02.826Z,22.18
2024-05-09T09:10:32.355Z,22.51
2024-05-09T09:13:01.124Z,22.82
2024-05-09T09:15:28.568Z,23.02
2024-05-09T09:17:56.958Z,22.65
2024-05-09T09:20:33.523Z,22.58
2024-05-09T09:23:04.116Z,23.08
2024-05-09T09:25:32.215Z,23.12
2024-05-09T09:27:59.792Z,23.14
2024-05-09T09:30:35.108Z,23.14
2024-05-09T09:33:06.255Z,23.34
2024-05-09T09:35:34.300Z,23.21
2024-05-09T09:38:02.126Z,23.16
2024-05-09T09:40:33.761Z,23.47
2024-05-09T09:43:03.869Z,23.81
2024-05-09T09:45:31.710Z,23.94
2024-05-09T09:47:59.274Z,24.10
2024-05-09T09:50:33.517Z,24.22
2024-05-09T09:53:02.862Z,24.70
2024-05-09T09:55:30.292Z,24.81
2024-05-09T09:57:58.161Z,24.53
2024-05-09T10:00:32.023Z,23.96
2024-05-09T10:03:01.346Z,23.67
2024-05-09T10:05:29.253Z,24.18
2024-05-09T10:07:56.892Z,24.51
2024-05-09T10:10:31.511Z,24.69
2024-05-09T10:13:01.193Z,24.41
2024-05-09T10:15:28.832Z,24.11
2024-05-09T10:18:06.573Z,23.71
2024-05-09T10:20:41.215Z,23.95
2024-05-09T10:23:24.499Z,24.02
2024-05-09T10:26:07.108Z,23.97
2024-05-09T10:28:36.100Z,23.69
2024-05-09T10:31:06.872Z,23.65
2024-05-09T10:33:45.522Z,23.39
2024-05-09T10:36:13.997Z,23.31
2024-05-09T10:38:42.757Z,23.52
2024-05-09T10:41:10.521Z,23.57
2024-05-09T10:43:41.107Z,23.37
2024-05-09T10:46:09.004Z,23.43
2024-05-09T10:48:36.853Z,23.54
2024-05-09T10:51:04.488Z,23.44
2024-05-09T10:53:31.923Z,23.47
2024-05-09T10:55:59.563Z,23.32
2024-05-09T10:58:27.199Z,23.37
2024-05-09T11:00:57.797Z,23.47
2024-05-09T11:03:25.520Z,23.60
2024-05-09T11:05:53.363Z,23.88
2024-05-09T11:08:23.744Z,24.12
2024-05-09T11:10:52.355Z,24.24
2024-05-09T11:13:26.654Z,24.43
2024-05-09T11:15:54.230Z,24.65
2024-05-09T11:18:25.431Z,24.60
2024-05-09T11:20:54.389Z,24.60
2024-05-09T11:23:22.156Z,24.39
2024-05-09T11:25:49.943Z,24.49
2024-05-09T11:28:17.954Z,24.48
2024-05-09T11:30:45.495Z,24.60
2024-05-09T11:33:13.407Z,24.56
2024-05-09T11:35:41.163Z,24.51
2024-05-09T11:38:08.628Z,24.59
2024-05-09T11:40:36.987Z,24.95
2024-05-09T11:43:05.309Z,25.18
2024-05-09T11:45:32.796Z,25.02
2024-05-09T11:48:00.295Z,25.02
2024-05-09T11:50:32.745Z,25.02
2024-05-09T11:53:03.007Z,25.14
2024-05-09T11:55:30.827Z,25.31
2024-05-09T11:57:58.415Z,25.38
2024-05-09T12:00:33.946Z,25.53
2024-05-09T12:03:05.597Z,25.32
2024-05-09T12:05:34.369Z,25.49
2024-05-09T12:08:02.357Z,25.46
2024-05-09T12:10:33.855Z,25.44
2024-05-09T12:13:05.258Z,25.34
2024-05-09T12:15:36.259Z,25.15
2024-05-09T12:24:32.731Z,24.82
2024-05-09T12:27:00.123Z,24.57
2024-05-09T12:29:28.084Z,24.69
2024-05-09T12:31:55.504Z,24.85
2024-05-09T12:34:22.938Z,25.09
2024-05-09T12:36:50.531Z,25.24
2024-05-09T12:39:18.057Z,25.31
2024-05-09T12:41:45.461Z,25.34
2024-05-09T12:44:12.808Z,25.21
2024-05-09T12:46:40.230Z,25.15
2024-05-09T12:49:07.941Z,25.15
2024-05-09T12:51:35.449Z,25.26
2024-05-09T12:54:02.830Z,25.31
2024-05-09T12:56:30.391Z,25.44
2024-05-09T12:58:57.796Z,25.47
2024-05-09T13:01:25.339Z,25.51
2024-05-09T13:03:53.100Z,25.64
2024-05-09T13:06:20.801Z,25.47
2024-05-09T13:08:48.385Z,25.46
2024-05-09T13:11:15.883Z,25.65
2024-05-09T13:13:43.283Z,25.49
2024-05-09T13:16:10.802Z,25.23
2024-05-09T13:18:38.516Z,25.17
2024-05-09T13:21:06.147Z,25.13
2024-05-09T13:23:33.553Z,24.80
2024-05-09T13:26:01.008Z,24.83
2024-05-09T13:28:28.645Z,24.92
2024-05-09T13:30:56.105Z,24.86
2024-05-09T13:33:23.672Z,24.90
2024-05-09T13:35:51.379Z,24.89
2024-05-09T13:38:19.345Z,24.96
2024-05-09T13:40:47.776Z,25.15
2024-05-09T13:43:15.759Z,25.40
2024-05-09T13:45:43.439Z,25.39
2024-05-09T13:48:11.327Z,25.23
2024-05-09T13:50:39.181Z,25.28
2024-05-09T13:53:07.910Z,25.44
2024-05-09T13:55:39.719Z,25.57
2024-05-09T13:58:07.547Z,25.37
2024-05-09T14:03:05.872Z,25.27
2024-05-09T14:05:33.642Z,25.27
2024-05-09T14:08:01.321Z,25.27
2024-05-09T14:10:31.401Z,25.35
2024-05-09T14:13:00.247Z,25.40
2024-05-09T14:15:27.845Z,25.40
2024-05-09T14:17:55.545Z,25.32
2024-05-09T14:20:30.410Z,25.46
2024-05-09T14:23:00.584Z,25.38
2024-05-09T14:25:29.172Z,25.36
2024-05-09T14:27:59.715Z,25.29
2024-05-09T14:30:34.733Z,25.25
2024-05-09T14:33:06.280Z,25.17
2024-05-09T14:35:34.650Z,25.09
2024-05-09T14:38:02.155Z,25.07
2024-05-09T14:40:40.146Z,25.10
2024-05-09T14:43:11.647Z,25.04
2024-05-09T14:45:39.638Z,25.02
2024-05-09T14:48:07.695Z,24.97
2024-05-09T14:50:38.518Z,24.96
2024-05-09T14:53:11.200Z,24.97
2024-05-09T14:55:40.038Z,24.98
2024-05-09T14:58:09.093Z,25.06
2024-05-09T15:00:38.463Z,24.97
2024-05-09T15:03:07.769Z,24.99
2024-05-09T15:05:35.273Z,24.95
2024-05-09T15:08:05.189Z,25.03
2024-05-09T15:10:35.707Z,25.02
2024-05-09T15:13:04.865Z,24.87
2024-05-09T15:15:32.541Z,24.95
2024-05-09T15:18:00.316Z,25.01
2024-05-09T15:20:34.394Z,25.01
2024-05-09T15:23:04.324Z,24.93
2024-05-09T15:25:32.878Z,25.01
2024-05-09T15:28:00.365Z,24.77
2024-05-09T15:30:31.273Z,24.94
2024-05-09T15:33:03.053Z,25.13
2024-05-09T15:35:30.695Z,25.28
2024-05-09T15:37:58.078Z,25.41
2024-05-09T15:40:35.128Z,25.55
2024-05-09T15:43:07.433Z,25.85
2024-05-09T15:45:35.506Z,26.00
2024-05-09T15:48:03.868Z,26.02
2024-05-09T15:50:37.521Z,26.03
2024-05-09T15:53:09.171Z,26.02
2024-05-09T15:55:37.688Z,25.95
2024-05-09T15:58:05.501Z,26.03
2024-05-09T16:00:38.309Z,25.98
2024-05-09T16:03:09.976Z,25.83
2024-05-09T16:05:38.042Z,25.87
2024-05-09T16:08:06.273Z,25.90
2024-05-09T16:10:34.935Z,26.07
2024-05-09T16:13:03.705Z,26.31
2024-05-09T16:15:31.881Z,26.46
2024-05-09T16:18:00.164Z,26.58
2024-05-09T16:20:37.070Z,26.57
2024-05-09T16:23:08.498Z,26.48
2024-05-09T16:25:36.324Z,26.53
2024-05-09T16:28:07.557Z,26.54
2024-05-09T16:30:38.514Z,26.57
2024-05-09T16:33:06.469Z,26.58
2024-05-09T16:35:34.738Z,26.57
2024-05-09T16:38:02.841Z,26.60
2024-05-09T16:40:37.363Z,26.68
2024-05-09T16:43:11.750Z,26.86
2024-05-09T16:45:40.175Z,27.05
2024-05-09T16:48:08.132Z,27.28
2024-05-09T16:50:36.621Z,27.59
2024-05-09T16:53:05.471Z,27.74
2024-05-09T16:55:34.036Z,27.89
2024-05-09T16:58:02.009Z,28.00
2024-05-09T17:00:39.791Z,28.17
2024-05-09T17:03:12.342Z,28.27
2024-05-09T17:05:41.008Z,28.37
2024-05-09T17:08:08.864Z,28.55
2024-05-09T17:10:36.955Z,28.58
2024-05-09T17:13:06.493Z,28.68
2024-05-09T17:15:36.459Z,28.75
2024-05-09T17:18:05.336Z,28.79
2024-05-09T17:20:36.016Z,28.74
2024-05-09T17:23:05.855Z,28.67
2024-05-09T17:25:33.929Z,28.63
2024-05-09T17:28:07.915Z,28.70
2024-05-09T17:30:37.876Z,28.63
2024-05-09T17:33:11.365Z,28.68
2024-05-09T17:35:40.320Z,28.61
2024-05-09T17:38:07.752Z,28.68
2024-05-09T17:40:37.356Z,28.76
2024-05-09T17:43:08.358Z,28.62
2024-05-09T17:45:38.853Z,28.59
2024-05-09T17:48:07.224Z,28.61
2024-05-09T17:50:37.154Z,28.46
2024-05-09T17:53:05.963Z,28.37
2024-05-09T17:55:34.101Z,28.31
2024-05-09T17:58:01.832Z,28.16
2024-05-09T18:00:37.339Z,28.07
2024-05-09T18:03:08.771Z,27.94
2024-05-09T18:05:37.916Z,27.88
2024-05-09T18:08:08.781Z,27.90
2024-05-09T18:10:39.353Z,27.91
2024-05-09T18:13:08.285Z,27.78
2024-05-09T18:15:36.481Z,27.56
2024-05-09T18:18:04.532Z,27.50
2024-05-09T18:20:41.058Z,27.37
2024-05-09T18:23:13.235Z,27.34
2024-05-09T18:25:41.072Z,27.37
2024-05-09T18:28:08.848Z,27.38
2024-05-09T18:30:37.449Z,27.33
2024-05-09T18:33:07.047Z,27.32
2024-05-09T18:35:36.265Z,27.40
2024-05-09T18:38:04.971Z,27.47
2024-05-09T18:40:35.978Z,27.53
2024-05-09T18:43:07.418Z,27.64
2024-05-09T18:45:37.510Z,27.76
2024-05-09T18:48:06.484Z,27.73
2024-05-09T18:50:38.009Z,27.92
2024-05-09T18:53:08.257Z,28.05
2024-05-09T18:55:36.170Z,28.11
2024-05-09T18:58:04.166Z,28.29
2024-05-09T19:00:36.093Z,28.40
2024-05-09T19:03:08.954Z,28.50
2024-05-09T19:05:39.021Z,28.58
2024-05-09T19:08:07.278Z,28.63
2024-05-09T19:10:36.798Z,28.62
2024-05-09T19:13:09.056Z,28.77
2024-05-09T19:15:40.176Z,28.80
2024-05-09T19:18:08.590Z,28.86
2024-05-09T19:20:37.068Z,28.83
2024-05-09T19:23:05.509Z,28.88
2024-05-09T19:25:33.283Z,28.97
2024-05-09T19:28:01.195Z,29.12
2024-05-09T19:30:37.111Z,29.10
2024-05-09T19:33:09.246Z,29.16
2024-05-09T19:35:37.361Z,29.19
2024-05-09T19:38:05.003Z,29.30
2024-05-09T19:40:34.417Z,29.39
2024-05-09T19:43:03.656Z,29.31
2024-05-09T19:45:32.871Z,29.40
2024-05-09T19:48:01.047Z,29.53
2024-05-09T19:50:37.018Z,29.81
2024-05-09T19:53:10.400Z,29.97
2024-05-09T19:55:38.427Z,30.29
2024-05-09T19:58:07.301Z,30.40
2024-05-09T20:00:37.624Z,30.63
2024-05-09T20:03:07.449Z,30.72
2024-05-09T20:05:35.626Z,30.73
2024-05-09T20:08:03.617Z,30.80
2024-05-09T20:10:33.325Z,30.90
2024-05-09T20:13:03.241Z,30.91
2024-05-09T20:15:31.554Z,30.89
2024-05-09T20:17:59.177Z,30.84
2024-05-09T20:20:35.551Z,30.83
2024-05-09T20:23:06.911Z,30.83
2024-05-09T20:25:34.543Z,30.77
2024-05-09T20:28:01.968Z,30.75
2024-05-09T20:30:32.837Z,30.64
2024-05-09T20:33:02.699Z,30.59
2024-05-09T20:35:34.354Z,30.56
2024-05-09T20:38:03.153Z,30.57
2024-05-09T20:40:35.512Z,30.59
2024-05-09T20:43:09.953Z,30.59
2024-05-09T20:45:38.271Z,30.66
2024-05-09T20:48:06.324Z,30.66
2024-05-09T20:50:39.256Z,30.71
2024-05-09T20:53:09.665Z,30.75
2024-05-09T20:55:37.217Z,31.32
2024-05-09T20:58:04.985Z,32.50
2024-05-09T21:00:40.224Z,32.61
2024-05-09T21:03:12.222Z,32.74
2024-05-09T21:05:40.812Z,32.79
2024-05-09T21:08:08.619Z,32.57
2024-05-09T21:10:36.539Z,32.39
2024-05-09T21:13:05.083Z,32.39
2024-05-09T21:15:33.243Z,32.27
2024-05-09T21:18:00.825Z,32.26
2024-05-09T21:20:31.858Z,32.34
2024-05-09T21:23:04.042Z,32.32
2024-05-09T21:25:31.654Z,32.32
2024-05-09T21:27:59.192Z,32.26
2024-05-09T21:30:37.370Z,32.24
2024-05-09T21:33:10.430Z,32.20
2024-05-09T21:35:39.410Z,32.22
2024-05-09T21:38:07.492Z,32.29
2024-05-09T21:40:36.589Z,32.31
2024-05-09T21:43:05.322Z,32.46
2024-05-09T21:45:33.413Z,32.51
2024-05-09T21:48:03.111Z,32.57
2024-05-09T21:50:37.076Z,32.55
2024-05-09T21:53:08.320Z,32.56
2024-05-09T21:55:35.923Z,32.56
2024-05-09T21:58:03.739Z,32.52
2024-05-09T22:00:36.833Z,32.45
2024-05-09T22:03:06.646Z,32.42
2024-05-09T22:05:34.908Z,32.38
2024-05-09T22:08:02.591Z,32.39
2024-05-09T22:10:34.277Z,32.44
2024-05-09T22:13:07.145Z,32.69
2024-05-09T22:15:35.469Z,33.45
2024-05-09T22:18:03.964Z,33.97
2024-05-09T22:20:37.053Z,34.01
2024-05-09T22:23:07.351Z,34.13
2024-05-09T22:25:35.037Z,34.20
2024-05-09T22:28:03.078Z,34.37
2024-05-09T22:30:36.729Z,34.80
2024-05-09T22:33:07.408Z,35.60
2024-05-09T22:35:35.278Z,35.67
2024-05-09T22:38:02.918Z,35.27
2024-05-09T22:40:38.994Z,35.17
2024-05-09T22:43:16.640Z,35.05
2024-05-09T22:45:44.488Z,34.95
2024-05-09T22:48:12.007Z,34.90
2024-05-09T22:50:40.233Z,34.79
2024-05-09T22:53:07.627Z,34.78
2024-05-09T22:55:35.101Z,34.73
2024-05-09T22:58:02.588Z,34.70
2024-05-09T23:00:32.199Z,34.61
2024-05-09T23:03:01.429Z,34.57
2024-05-09T23:05:30.323Z,34.60
2024-05-09T23:07:57.963Z,34.71
2024-05-09T23:10:32.240Z,34.79
2024-05-09T23:13:04.203Z,35.00
2024-05-09T23:15:31.878Z,35.13
2024-05-09T23:17:59.682Z,35.30
2024-05-09T23:20:36.070Z,35.14
2024-05-09T23:23:06.836Z,35.03
2024-05-09T23:25:34.568Z,34.84
2024-05-09T23:28:02.284Z,34.85
2024-05-09T23:30:37.326Z,34.73
2024-05-09T23:33:08.347Z,34.54
2024-05-09T23:35:36.313Z,34.44
2024-05-09T23:38:04.015Z,34.35
2024-05-09T23:40:38.492Z,34.08
2024-05-09T23:43:12.133Z,33.54
2024-05-09T23:45:40.393Z,32.95
2024-05-09T23:48:08.063Z,32.43
2024-05-09T23:50:38.106Z,32.17
2024-05-09T23:53:08.637Z,31.60
2024-05-09T23:55:37.471Z,30.98
2024-05-09T23:58:05.666Z,30.74
