createdAt,value
2022-11-20T00:00:26.479Z,11.53
2022-11-20T00:03:11.575Z,19.47
2022-11-20T00:05:47.872Z,8.30
2022-11-20T00:11:33.966Z,17.77
2022-11-20T00:14:16.189Z,14.43
2022-11-20T00:16:56.485Z,19.20
2022-11-20T00:19:23.369Z,13.13
2022-11-20T00:21:52.397Z,13.47
2022-11-20T00:24:18.829Z,14.03
2022-11-20T00:26:45.196Z,11.37
2022-11-20T00:29:11.757Z,11.13
2022-11-20T00:31:38.327Z,9.03
2022-11-20T00:34:04.746Z,9.00
2022-11-20T00:36:34.826Z,10.87
2022-11-20T00:39:01.605Z,8.67
2022-11-20T00:41:29.668Z,8.90
2022-11-20T00:43:57.187Z,8.47
2022-11-20T00:46:26.692Z,8.00
2022-11-20T00:48:53.357Z,17.87
2022-11-20T00:51:23.075Z,11.13
2022-11-20T00:53:50.334Z,12.47
2022-11-20T00:56:19.185Z,9.90
2022-11-20T00:58:47.739Z,8.13
2022-11-20T01:01:18.452Z,9.43
2022-11-20T01:03:47.774Z,8.17
2022-11-20T01:06:17.382Z,9.40
2022-11-20T01:08:44.877Z,10.03
2022-11-20T01:11:20.679Z,7.97
2022-11-20T01:13:48.741Z,8.23
2022-11-20T01:16:18.536Z,6.63
2022-11-20T01:18:47.372Z,8.83
2022-11-20T01:21:17.002Z,7.33
2022-11-20T01:23:44.309Z,7.57
2022-11-20T01:26:13.712Z,9.10
2022-11-20T01:28:41.334Z,7.53
2022-11-20T01:31:24.938Z,10.23
2022-11-20T01:33:54.155Z,7.53
2022-11-20T01:36:22.527Z,7.83
2022-11-20T01:38:53.543Z,7.23
2022-11-20T01:41:40.307Z,8.70
2022-11-20T01:44:07.200Z,7.57
2022-11-20T01:46:37.241Z,6.80
2022-11-20T01:49:09.532Z,6.73
2022-11-20T01:51:43.000Z,6.40
2022-11-20T01:54:19.344Z,7.90
2022-11-20T01:56:48.776Z,6.37
2022-11-20T01:59:18.497Z,8.50
2022-11-20T02:01:45.275Z,9.50
2022-11-20T02:04:13.465Z,6.37
2022-11-20T02:06:45.257Z,7.93
2022-11-20T02:09:12.519Z,6.73
2022-11-20T02:11:38.987Z,7.00
2022-11-20T02:14:05.499Z,5.03
2022-11-20T02:16:36.527Z,5.87
2022-11-20T02:19:06.945Z,7.00
2022-11-20T02:21:49.963Z,3.10
2022-11-20T02:24:19.190Z,3.50
2022-11-20T02:26:45.499Z,3.00
2022-11-20T02:29:11.841Z,3.30
2022-11-20T02:31:41.663Z,4.73
2022-11-20T02:34:08.012Z,4.47
2022-11-20T02:36:36.796Z,3.20
2022-11-20T02:39:04.909Z,3.77
2022-11-20T02:41:38.450Z,3.33
2022-11-20T02:44:06.294Z,5.53
2022-11-20T02:46:33.747Z,4.07
2022-11-20T02:49:01.255Z,5.67
2022-11-20T02:51:27.656Z,2.83
2022-11-20T02:53:54.013Z,3.73
2022-11-20T02:56:20.918Z,3.07
2022-11-20T02:58:47.679Z,3.43
2022-11-20T03:01:14.177Z,2.60
2022-11-20T03:03:40.815Z,2.50
2022-11-20T03:06:07.433Z,7.03
2022-11-20T03:08:33.902Z,2.20
2022-11-20T03:11:05.195Z,2.23
2022-11-20T03:13:31.670Z,2.53
2022-11-20T03:15:58.100Z,3.53
2022-11-20T03:18:24.523Z,1.93
2022-11-20T03:20:50.893Z,1.70
2022-11-20T03:23:17.452Z,2.23
2022-11-20T03:25:43.827Z,1.97
2022-11-20T03:28:10.257Z,2.13
2022-11-20T03:30:36.660Z,1.60
2022-11-20T03:33:03.199Z,1.77
2022-11-20T03:35:29.686Z,2.70
2022-11-20T03:37:56.034Z,1.57
2022-11-20T03:40:22.415Z,1.93
2022-11-20T03:42:48.921Z,1.80
2022-11-20T03:45:17.437Z,2.93
2022-11-20T03:47:45.505Z,2.70
2022-11-20T03:50:14.009Z,2.00
2022-11-20T03:52:40.902Z,4.50
2022-11-20T03:55:08.435Z,2.40
2022-11-20T03:57:34.885Z,1.80
2022-11-20T04:00:01.339Z,2.00
2022-11-20T04:02:27.761Z,2.37
2022-11-20T04:04:54.176Z,1.87
2022-11-20T04:07:20.757Z,2.90
2022-11-20T04:09:47.451Z,2.27
2022-11-20T04:12:13.849Z,1.90
2022-11-20T04:14:40.226Z,3.03
2022-11-20T04:17:06.665Z,2.63
2022-11-20T04:19:33.124Z,2.33
2022-11-20T04:21:59.510Z,2.10
2022-11-20T04:24:27.149Z,2.17
2022-11-20T04:26:53.672Z,2.33
2022-11-20T04:29:20.429Z,3.83
2022-11-20T04:31:47.225Z,2.30
2022-11-20T04:34:13.919Z,3.30
2022-11-20T04:36:40.417Z,3.30
2022-11-20T04:39:07.396Z,2.33
2022-11-20T04:41:37.615Z,2.30
2022-11-20T04:44:06.083Z,3.67
2022-11-20T04:46:35.246Z,2.50
2022-11-20T04:49:01.900Z,1.97
2022-11-20T04:51:28.376Z,2.47
2022-11-20T04:53:55.109Z,2.20
2022-11-20T04:56:21.534Z,1.80
2022-11-20T04:58:47.939Z,1.73
2022-11-20T05:01:20.695Z,2.00
2022-11-20T05:03:47.860Z,3.37
2022-11-20T05:06:16.261Z,2.70
2022-11-20T05:08:43.052Z,4.10
2022-11-20T05:11:11.674Z,2.20
2022-11-20T05:13:38.716Z,2.47
2022-11-20T05:16:08.033Z,4.03
2022-11-20T05:18:36.003Z,2.23
2022-11-20T05:21:02.492Z,1.60
2022-11-20T05:23:30.757Z,3.07
2022-11-20T05:25:59.291Z,2.30
2022-11-20T05:28:26.564Z,2.40
2022-11-20T05:30:53.005Z,3.03
2022-11-20T05:33:19.694Z,1.83
2022-11-20T05:35:46.630Z,2.47
2022-11-20T05:38:13.182Z,2.37
2022-11-20T05:40:39.560Z,3.23
2022-11-20T05:43:06.144Z,2.87
2022-11-20T05:45:32.693Z,2.73
2022-11-20T05:48:01.210Z,1.80
2022-11-20T05:50:31.224Z,1.80
2022-11-20T05:53:01.474Z,1.93
2022-11-20T05:55:28.963Z,4.43
2022-11-20T05:57:56.162Z,4.37
2022-11-20T06:00:23.413Z,2.00
2022-11-20T06:02:50.052Z,1.93
2022-11-20T06:05:17.299Z,1.90
2022-11-20T06:07:43.820Z,1.83
2022-11-20T06:10:10.951Z,1.93
2022-11-20T06:12:37.335Z,1.97
2022-11-20T06:15:05.309Z,1.73
2022-11-20T06:17:31.801Z,2.40
2022-11-20T06:19:58.389Z,1.80
2022-11-20T06:22:24.947Z,2.90
2022-11-20T06:24:51.698Z,2.40
2022-11-20T06:27:18.441Z,3.20
2022-11-20T06:29:44.980Z,2.10
2022-11-20T06:32:12.085Z,1.87
2022-11-20T06:34:39.994Z,2.23
2022-11-20T06:37:06.649Z,2.23
2022-11-20T06:39:33.178Z,2.27
2022-11-20T06:42:00.147Z,2.10
2022-11-20T06:44:26.970Z,2.10
2022-11-20T06:46:53.524Z,2.37
2022-11-20T06:49:20.352Z,1.43
2022-11-20T06:51:47.509Z,3.53
2022-11-20T06:54:14.056Z,1.83
2022-11-20T06:56:40.676Z,1.70
2022-11-20T06:59:08.454Z,2.07
2022-11-20T07:01:35.995Z,1.40
2022-11-20T07:04:03.107Z,1.70
2022-11-20T07:06:29.695Z,1.73
2022-11-20T07:08:56.307Z,2.67
2022-11-20T07:11:22.924Z,2.00
2022-11-20T07:13:49.639Z,1.80
2022-11-20T07:16:16.308Z,1.80
2022-11-20T07:18:47.317Z,1.67
2022-11-20T07:21:16.682Z,1.50
2022-11-20T07:23:43.160Z,1.27
2022-11-20T07:26:11.794Z,1.50
2022-11-20T07:28:39.449Z,2.30
2022-11-20T07:31:07.881Z,1.40
2022-11-20T07:33:35.335Z,3.70
2022-11-20T07:36:02.336Z,1.60
2022-11-20T07:38:29.450Z,1.70
2022-11-20T07:40:59.388Z,2.07
2022-11-20T07:43:26.426Z,1.60
2022-11-20T07:45:53.108Z,1.10
2022-11-20T07:48:19.636Z,1.67
2022-11-20T07:50:46.954Z,2.20
2022-11-20T07:53:14.776Z,2.03
2022-11-20T07:55:41.416Z,1.57
2022-11-20T07:58:07.910Z,1.40
2022-11-20T08:00:34.465Z,1.70
2022-11-20T08:03:04.614Z,1.67
2022-11-20T08:05:31.470Z,1.87
2022-11-20T08:07:58.083Z,1.73
2022-11-20T08:10:24.656Z,2.00
2022-11-20T08:13:11.516Z,1.50
2022-11-20T08:15:39.951Z,1.90
2022-11-20T08:20:56.179Z,1.53
2022-11-20T08:23:23.974Z,1.53
2022-11-20T08:25:52.068Z,2.27
2022-11-20T08:28:21.590Z,1.40
2022-11-20T08:30:49.994Z,1.50
2022-11-20T08:33:18.437Z,1.37
2022-11-20T08:35:45.243Z,1.93
2022-11-20T08:38:11.808Z,2.10
2022-11-20T08:40:38.344Z,1.47
2022-11-20T08:43:05.382Z,1.67
2022-11-20T08:45:34.542Z,1.30
2022-11-20T08:48:03.472Z,1.27
2022-11-20T08:50:32.673Z,1.43
2022-11-20T08:53:08.401Z,1.40
2022-11-20T08:55:36.789Z,2.20
2022-11-20T08:58:07.459Z,1.93
2022-11-20T09:00:35.871Z,1.63
2022-11-20T09:03:02.857Z,1.30
2022-11-20T09:05:30.290Z,1.13
2022-11-20T09:08:00.440Z,1.00
2022-11-20T09:10:28.118Z,1.83
2022-11-20T09:12:56.129Z,1.50
2022-11-20T09:15:23.289Z,1.80
2022-11-20T09:18:01.431Z,1.30
2022-11-20T09:20:31.608Z,1.10
2022-11-20T09:22:58.581Z,0.90
2022-11-20T09:25:25.702Z,0.93
2022-11-20T09:27:59.551Z,1.00
2022-11-20T09:30:27.624Z,1.07
2022-11-20T09:32:54.427Z,0.80
2022-11-20T09:35:20.995Z,0.73
2022-11-20T09:37:47.487Z,0.70
2022-11-20T09:40:30.393Z,0.80
2022-11-20T09:43:10.178Z,1.80
2022-11-20T09:45:42.715Z,0.70
2022-11-20T09:48:34.302Z,1.53
2022-11-20T09:51:12.864Z,1.00
2022-11-20T09:54:10.498Z,0.80
2022-11-20T09:56:43.877Z,0.83
2022-11-20T09:59:36.218Z,0.70
2022-11-20T10:02:12.307Z,0.70
2022-11-20T10:04:44.676Z,0.80
2022-11-20T10:07:33.635Z,1.10
2022-11-20T10:10:01.134Z,3.03
2022-11-20T10:12:56.857Z,1.33
2022-11-20T10:16:11.035Z,0.73
2022-11-20T10:18:47.365Z,0.60
2022-11-20T10:21:58.076Z,0.70
2022-11-20T10:24:45.828Z,0.73
2022-11-20T10:27:45.775Z,1.27
2022-11-20T10:30:14.420Z,1.33
2022-11-20T10:32:44.626Z,2.10
2022-11-20T10:35:25.546Z,0.67
2022-11-20T10:37:59.234Z,0.90
2022-11-20T10:40:46.935Z,0.83
2022-11-20T10:43:29.340Z,0.80
2022-11-20T10:46:11.530Z,1.23
2022-11-20T10:48:39.662Z,1.30
2022-11-20T10:51:19.408Z,0.97
2022-11-20T10:53:57.821Z,1.40
2022-11-20T10:56:41.491Z,1.00
2022-11-20T10:59:29.354Z,1.80
2022-11-20T11:01:55.997Z,1.60
2022-11-20T11:04:41.794Z,2.30
2022-11-20T11:07:14.902Z,1.37
2022-11-20T11:09:47.390Z,0.83
2022-11-20T11:12:14.469Z,1.13
2022-11-20T11:14:49.180Z,0.90
2022-11-20T11:17:25.159Z,0.93
2022-11-20T11:20:03.453Z,1.23
2022-11-20T11:22:33.698Z,0.80
2022-11-20T11:25:03.284Z,0.80
2022-11-20T11:27:29.791Z,1.33
2022-11-20T11:30:12.607Z,0.70
2022-11-20T11:32:40.358Z,0.80
2022-11-20T11:35:19.144Z,2.93
2022-11-20T11:37:48.903Z,1.53
2022-11-20T11:40:25.673Z,0.90
2022-11-20T11:43:06.626Z,1.07
2022-11-20T11:45:33.171Z,1.40
2022-11-20T11:48:04.385Z,1.50
2022-11-20T11:50:32.090Z,1.30
2022-11-20T11:53:04.429Z,1.97
2022-11-20T11:55:59.634Z,1.07
2022-11-20T11:58:35.921Z,1.10
2022-11-20T12:01:27.228Z,1.03
2022-11-20T12:04:22.259Z,1.73
2022-11-20T12:06:56.903Z,1.57
2022-11-20T12:09:28.474Z,1.30
2022-11-20T12:12:09.475Z,1.10
2022-11-20T12:14:45.762Z,5.20
2022-11-20T12:17:14.476Z,1.57
2022-11-20T12:19:41.839Z,3.07
2022-11-20T12:22:20.293Z,1.10
2022-11-20T12:25:20.137Z,1.23
2022-11-20T12:27:52.616Z,1.40
2022-11-20T12:30:21.551Z,4.40
2022-11-20T12:33:12.741Z,0.97
2022-11-20T12:36:17.254Z,1.10
2022-11-20T12:39:06.705Z,0.77
2022-11-20T12:42:09.538Z,4.27
2022-11-20T12:45:20.904Z,1.17
2022-11-20T12:48:03.000Z,1.33
2022-11-20T12:51:14.107Z,1.73
2022-11-20T12:53:50.566Z,1.00
2022-11-20T12:56:42.157Z,1.00
2022-11-20T12:59:17.891Z,0.80
2022-11-20T13:01:57.131Z,0.60
2022-11-20T13:04:46.712Z,1.10
2022-11-20T13:07:17.987Z,2.17
2022-11-20T13:09:48.166Z,2.80
2022-11-20T13:12:33.400Z,0.73
2022-11-20T13:15:18.928Z,1.10
2022-11-20T13:18:05.432Z,4.50
2022-11-20T13:20:34.871Z,0.83
2022-11-20T13:23:01.431Z,1.23
2022-11-20T13:25:39.660Z,1.57
2022-11-20T13:28:31.565Z,2.00
2022-11-20T13:31:02.015Z,0.83
2022-11-20T13:33:37.880Z,0.73
2022-11-20T13:36:04.926Z,1.60
2022-11-20T13:38:47.732Z,0.87
2022-11-20T13:41:34.762Z,0.83
2022-11-20T13:44:14.270Z,1.90
2022-11-20T13:46:45.004Z,2.00
2022-11-20T13:49:49.331Z,1.07
2022-11-20T13:52:22.110Z,0.50
2022-11-20T13:55:07.231Z,0.87
2022-11-20T13:57:42.665Z,0.70
2022-11-20T14:00:21.936Z,0.83
2022-11-20T14:03:06.667Z,2.40
2022-11-20T14:05:38.418Z,1.57
2022-11-20T14:08:14.874Z,1.90
2022-11-20T14:10:41.370Z,0.60
2022-11-20T14:13:18.643Z,0.80
2022-11-20T14:15:45.488Z,1.00
2022-11-20T14:18:20.264Z,0.80
2022-11-20T14:20:47.646Z,0.70
2022-11-20T14:23:30.061Z,0.50
2022-11-20T14:25:57.135Z,0.77
2022-11-20T14:28:31.647Z,0.97
2022-11-20T14:30:59.041Z,0.60
2022-11-20T14:33:27.877Z,0.83
2022-11-20T14:35:58.939Z,5.90
2022-11-20T14:38:28.920Z,0.93
2022-11-20T14:40:55.681Z,0.80
2022-11-20T14:43:25.774Z,2.63
2022-11-20T14:46:01.072Z,1.33
2022-11-20T14:48:32.800Z,0.70
2022-11-20T14:50:59.924Z,0.73
2022-11-20T14:53:26.716Z,1.27
2022-11-20T14:56:02.066Z,0.77
2022-11-20T14:58:34.449Z,1.00
2022-11-20T15:01:07.021Z,1.67
2022-11-20T15:03:38.296Z,2.00
2022-11-20T15:06:06.651Z,0.73
2022-11-20T15:08:33.565Z,6.53
2022-11-20T15:11:00.883Z,5.70
2022-11-20T15:13:33.010Z,3.47
2022-11-20T15:16:01.761Z,1.67
2022-11-20T15:18:32.286Z,1.33
2022-11-20T15:21:01.957Z,1.40
2022-11-20T15:23:30.389Z,1.93
2022-11-20T15:25:57.092Z,2.33
2022-11-20T15:28:45.743Z,1.00
2022-11-20T15:31:21.147Z,1.47
2022-11-20T15:33:50.487Z,2.30
2022-11-20T15:36:21.166Z,1.50
2022-11-20T15:38:47.941Z,0.93
2022-11-20T15:41:14.631Z,1.77
2022-11-20T15:43:41.040Z,1.30
2022-11-20T15:46:13.184Z,2.67
2022-11-20T15:48:46.347Z,1.40
2022-11-20T15:51:37.508Z,1.80
2022-11-20T15:54:24.669Z,4.30
2022-11-20T15:56:55.556Z,2.33
2022-11-20T15:59:22.105Z,1.00
2022-11-20T16:01:49.198Z,1.83
2022-11-20T16:04:19.505Z,1.00
2022-11-20T16:06:46.116Z,1.07
2022-11-20T16:09:12.741Z,1.17
2022-11-20T16:11:39.964Z,2.47
2022-11-20T16:14:26.455Z,6.00
2022-11-20T16:16:55.832Z,1.00
2022-11-20T16:19:22.323Z,1.20
2022-11-20T16:21:49.055Z,1.13
2022-11-20T16:24:17.388Z,1.33
2022-11-20T16:26:44.135Z,1.17
2022-11-20T16:29:11.470Z,2.23
2022-11-20T16:31:38.443Z,1.40
2022-11-20T16:34:12.240Z,1.60
2022-11-20T16:36:44.672Z,1.20
2022-11-20T16:39:11.904Z,2.03
2022-11-20T16:41:38.683Z,1.67
2022-11-20T16:44:11.527Z,1.47
2022-11-20T16:46:38.817Z,1.40
2022-11-20T16:49:11.533Z,1.40
2022-11-20T16:51:38.107Z,1.30
2022-11-20T16:54:15.016Z,1.37
2022-11-20T16:56:47.905Z,2.37
2022-11-20T16:59:14.956Z,1.80
2022-11-20T17:01:43.114Z,1.37
2022-11-20T17:04:10.016Z,1.53
2022-11-20T17:06:40.931Z,2.40
2022-11-20T17:09:12.756Z,1.53
2022-11-20T17:11:39.592Z,1.77
2022-11-20T17:14:11.725Z,3.73
2022-11-20T17:16:38.510Z,3.00
2022-11-20T17:19:05.535Z,1.60
2022-11-20T17:21:36.299Z,2.83
2022-11-20T17:24:04.815Z,2.30
2022-11-20T17:26:32.510Z,2.80
2022-11-20T17:29:08.399Z,1.70
2022-11-20T17:31:38.445Z,1.60
2022-11-20T17:34:06.308Z,1.77
2022-11-20T17:36:33.648Z,1.93
2022-11-20T17:39:00.394Z,1.97
2022-11-20T17:41:30.481Z,2.97
2022-11-20T17:44:00.098Z,3.77
2022-11-20T17:46:28.820Z,2.37
2022-11-20T17:48:56.064Z,1.90
2022-11-20T17:51:25.533Z,2.70
2022-11-20T17:53:56.193Z,2.93
2022-11-20T17:56:41.920Z,5.23
2022-11-20T17:59:11.145Z,1.80
2022-11-20T18:01:39.342Z,3.30
2022-11-20T18:04:06.610Z,2.80
2022-11-20T18:06:33.448Z,1.50
2022-11-20T18:09:01.096Z,3.97
2022-11-20T18:11:29.779Z,5.93
2022-11-20T18:14:20.927Z,1.60
2022-11-20T18:16:53.957Z,1.73
2022-11-20T18:19:29.881Z,4.07
2022-11-20T18:22:01.305Z,2.13
2022-11-20T18:24:28.464Z,3.23
2022-11-20T18:26:54.930Z,2.70
2022-11-20T18:29:21.972Z,3.10
2022-11-20T18:31:49.325Z,2.80
2022-11-20T18:34:16.949Z,1.80
2022-11-20T18:36:45.230Z,1.10
2022-11-20T18:39:13.091Z,1.73
2022-11-20T18:41:58.894Z,2.57
2022-11-20T18:44:51.278Z,2.00
2022-11-20T18:47:30.273Z,2.60
2022-11-20T18:49:59.288Z,1.30
2022-11-20T18:52:32.157Z,1.30
2022-11-20T18:54:58.635Z,2.27
2022-11-20T18:57:27.155Z,4.27
2022-11-20T19:00:08.872Z,1.10
2022-11-20T19:02:41.640Z,1.13
2022-11-20T19:05:11.217Z,1.77
2022-11-20T19:07:37.783Z,1.07
2022-11-20T19:10:06.275Z,1.17
2022-11-20T19:12:32.816Z,1.40
2022-11-20T19:14:59.253Z,2.43
2022-11-20T19:17:25.861Z,7.40
2022-11-20T19:19:54.868Z,3.30
2022-11-20T19:22:21.781Z,1.40
2022-11-20T19:24:48.619Z,2.77
2022-11-20T19:27:15.231Z,1.27
2022-11-20T19:29:41.978Z,3.33
2022-11-20T19:32:08.480Z,2.50
2022-11-20T19:34:35.179Z,1.00
2022-11-20T19:37:02.123Z,3.93
2022-11-20T19:39:28.845Z,2.10
2022-11-20T19:41:55.443Z,1.13
2022-11-20T19:44:22.102Z,0.90
2022-11-20T19:46:48.896Z,1.70
2022-11-20T19:49:15.491Z,1.07
2022-11-20T19:51:48.695Z,0.80
2022-11-20T19:54:16.638Z,0.77
2022-11-20T19:56:43.740Z,0.70
2022-11-20T19:59:10.414Z,1.60
2022-11-20T20:01:36.962Z,1.07
2022-11-20T20:04:05.575Z,0.63
2022-11-20T20:06:34.583Z,0.67
2022-11-20T20:09:26.917Z,0.63
2022-11-20T20:11:53.505Z,0.70
2022-11-20T20:14:20.142Z,0.67
2022-11-20T20:16:47.454Z,1.67
2022-11-20T20:19:16.111Z,0.70
2022-11-20T20:21:42.990Z,0.70
2022-11-20T20:24:11.138Z,0.70
2022-11-20T20:26:37.607Z,0.60
2022-11-20T20:29:04.255Z,0.40
2022-11-20T20:31:33.258Z,0.60
2022-11-20T20:34:00.580Z,0.60
2022-11-20T20:36:27.073Z,0.70
2022-11-20T20:38:54.983Z,0.60
2022-11-20T20:41:25.087Z,0.60
2022-11-20T20:44:11.247Z,0.50
2022-11-20T20:46:37.912Z,0.97
2022-11-20T20:49:04.645Z,0.60
2022-11-20T20:51:31.351Z,0.60
2022-11-20T20:53:58.970Z,0.60
2022-11-20T20:56:25.958Z,0.60
2022-11-20T20:58:52.389Z,0.50
2022-11-20T21:01:20.127Z,1.07
2022-11-20T21:03:46.881Z,1.63
2022-11-20T21:06:13.589Z,0.40
2022-11-20T21:08:43.550Z,0.50
2022-11-20T21:11:16.547Z,0.47
2022-11-20T21:13:48.187Z,0.50
2022-11-20T21:16:17.294Z,0.50
2022-11-20T21:18:43.932Z,0.40
2022-11-20T21:21:32.165Z,0.60
2022-11-20T21:23:58.873Z,0.40
2022-11-20T21:26:25.559Z,0.30
2022-11-20T21:28:52.547Z,0.50
2022-11-20T21:31:28.510Z,0.53
2022-11-20T21:33:57.360Z,0.53
2022-11-20T21:36:26.268Z,0.77
2022-11-20T21:38:57.326Z,0.97
2022-11-20T21:41:25.289Z,0.50
2022-11-20T21:44:23.691Z,0.60
2022-11-20T21:46:42.868Z,0.53
2022-11-20T21:49:11.932Z,0.40
2022-11-20T21:51:38.868Z,2.10
2022-11-20T21:54:05.746Z,0.60
2022-11-20T21:56:32.357Z,0.50
2022-11-20T21:58:59.054Z,0.60
2022-11-20T22:01:28.682Z,0.47
2022-11-20T22:04:01.272Z,1.13
2022-11-20T22:06:33.612Z,0.50
2022-11-20T22:09:01.166Z,0.83
2022-11-20T22:11:28.310Z,0.60
2022-11-20T22:14:13.490Z,0.50
2022-11-20T22:16:40.069Z,0.40
2022-11-20T22:19:06.977Z,0.60
2022-11-20T22:21:34.128Z,1.17
2022-11-20T22:24:01.190Z,0.80
2022-11-20T22:26:30.242Z,1.20
2022-11-20T22:28:59.279Z,0.77
2022-11-20T22:31:29.253Z,0.63
2022-11-20T22:33:57.264Z,0.63
2022-11-20T22:36:37.047Z,0.50
2022-11-20T22:39:05.249Z,0.77
2022-11-20T22:41:32.566Z,0.80
2022-11-20T22:44:04.156Z,0.60
2022-11-20T22:46:36.306Z,0.50
2022-11-20T22:49:05.969Z,0.50
2022-11-20T22:51:35.262Z,1.27
2022-11-20T22:54:03.656Z,0.70
2022-11-20T22:56:31.597Z,0.70
2022-11-20T22:58:58.600Z,0.70
2022-11-20T23:01:27.937Z,0.57
2022-11-20T23:03:59.777Z,0.90
2022-11-20T23:06:26.749Z,0.63
2022-11-20T23:08:53.605Z,0.80
2022-11-20T23:11:21.436Z,0.60
2022-11-20T23:13:52.526Z,0.50
2022-11-20T23:16:20.043Z,0.73
2022-11-20T23:18:47.005Z,0.50
2022-11-20T23:21:16.023Z,1.27
2022-11-20T23:23:43.817Z,0.80
2022-11-20T23:26:13.145Z,0.50
2022-11-20T23:28:41.053Z,0.50
2022-11-20T23:31:09.154Z,0.80
2022-11-20T23:33:37.241Z,0.50
2022-11-20T23:36:04.664Z,1.33
2022-11-20T23:38:31.966Z,0.60
2022-11-20T23:40:59.312Z,1.27
2022-11-20T23:43:26.483Z,1.33
2022-11-20T23:45:56.864Z,0.50
2022-11-20T23:48:26.439Z,1.03
2022-11-20T23:50:53.306Z,0.50
2022-11-20T23:53:20.541Z,1.03
2022-11-20T23:55:49.334Z,0.97
2022-11-20T23:58:16.596Z,0.40
