createdAt,value
2023-01-31T00:01:29.951Z,4.13
2023-01-31T00:04:02.692Z,3.75
2023-01-31T00:06:35.260Z,4.55
2023-01-31T00:09:03.760Z,4.28
2023-01-31T00:11:31.538Z,5.30
2023-01-31T00:13:59.731Z,3.85
2023-01-31T00:16:27.277Z,5.00
2023-01-31T00:18:54.839Z,4.47
2023-01-31T00:21:24.773Z,4.07
2023-01-31T00:23:52.996Z,4.50
2023-01-31T00:26:31.856Z,5.15
2023-01-31T00:29:00.754Z,3.58
2023-01-31T00:31:29.718Z,4.65
2023-01-31T00:33:57.183Z,4.68
2023-01-31T00:36:26.826Z,4.35
2023-01-31T00:38:56.461Z,4.10
2023-01-31T00:41:25.034Z,3.88
2023-01-31T00:43:52.193Z,4.88
2023-01-31T00:46:20.422Z,3.08
2023-01-31T00:48:48.396Z,5.20
2023-01-31T00:51:15.793Z,3.65
2023-01-31T00:53:42.906Z,5.57
2023-01-31T00:56:12.181Z,4.63
2023-01-31T00:58:39.675Z,3.65
2023-01-31T01:01:07.051Z,4.22
2023-01-31T01:03:34.813Z,4.07
2023-01-31T01:06:02.972Z,4.35
2023-01-31T01:08:31.005Z,3.90
2023-01-31T01:11:11.868Z,4.20
2023-01-31T01:13:39.892Z,3.92
2023-01-31T01:16:12.488Z,3.55
2023-01-31T01:18:40.214Z,3.53
2023-01-31T01:21:09.785Z,4.15
2023-01-31T01:23:38.223Z,3.72
2023-01-31T01:26:06.075Z,4.32
2023-01-31T01:28:35.117Z,3.72
2023-01-31T01:31:09.788Z,3.80
2023-01-31T01:33:37.269Z,3.83
2023-01-31T01:36:06.355Z,3.67
2023-01-31T01:38:37.572Z,3.05
2023-01-31T01:41:04.996Z,4.60
2023-01-31T01:43:55.163Z,2.83
2023-01-31T01:46:26.092Z,4.10
2023-01-31T01:48:58.027Z,3.85
2023-01-31T01:51:25.541Z,3.28
2023-01-31T01:53:56.308Z,4.28
2023-01-31T01:56:29.406Z,3.15
2023-01-31T01:59:12.669Z,3.70
2023-01-31T02:01:39.998Z,3.20
2023-01-31T02:04:12.197Z,3.28
2023-01-31T02:06:39.497Z,3.50
2023-01-31T02:09:09.515Z,3.20
2023-01-31T02:11:36.689Z,2.95
2023-01-31T02:14:08.830Z,3.58
2023-01-31T02:16:37.100Z,2.83
2023-01-31T02:19:12.761Z,3.45
2023-01-31T02:22:08.621Z,3.58
2023-01-31T02:24:44.504Z,3.92
2023-01-31T02:27:29.438Z,3.83
2023-01-31T02:30:27.637Z,3.60
2023-01-31T02:33:20.731Z,3.45
2023-01-31T02:36:26.860Z,4.10
2023-01-31T02:38:59.746Z,3.37
2023-01-31T02:41:52.152Z,3.22
2023-01-31T02:44:55.847Z,4.43
2023-01-31T02:47:33.175Z,3.63
2023-01-31T02:50:27.479Z,2.80
2023-01-31T02:53:06.792Z,4.18
2023-01-31T02:55:56.145Z,3.40
2023-01-31T02:58:25.541Z,3.42
2023-01-31T03:00:56.775Z,3.00
2023-01-31T03:03:31.077Z,3.67
2023-01-31T03:06:33.424Z,4.40
2023-01-31T03:09:07.659Z,4.22
2023-01-31T03:12:06.647Z,3.95
2023-01-31T03:14:43.176Z,3.10
2023-01-31T03:17:35.115Z,3.35
2023-01-31T03:20:11.064Z,2.90
2023-01-31T03:22:40.836Z,3.83
2023-01-31T03:25:10.176Z,3.10
2023-01-31T03:27:39.334Z,3.05
2023-01-31T03:30:17.382Z,3.08
2023-01-31T03:32:56.061Z,3.15
2023-01-31T03:35:27.847Z,5.30
2023-01-31T03:38:00.936Z,2.67
2023-01-31T03:40:34.175Z,3.25
2023-01-31T03:43:06.973Z,3.33
2023-01-31T03:45:41.105Z,2.80
2023-01-31T03:48:14.321Z,4.00
2023-01-31T03:50:45.203Z,3.13
2023-01-31T03:53:40.415Z,3.75
2023-01-31T03:56:18.559Z,3.90
2023-01-31T03:58:50.823Z,3.85
2023-01-31T04:01:18.909Z,3.85
2023-01-31T04:03:52.552Z,3.42
2023-01-31T04:06:19.899Z,3.28
2023-01-31T04:08:47.143Z,3.55
2023-01-31T04:11:15.094Z,2.80
2023-01-31T04:13:42.512Z,2.70
2023-01-31T04:16:09.773Z,4.00
2023-01-31T04:18:38.601Z,2.97
2023-01-31T04:21:05.985Z,3.38
2023-01-31T04:23:33.424Z,4.32
2023-01-31T04:26:00.622Z,4.35
2023-01-31T04:28:27.832Z,4.53
2023-01-31T04:30:56.653Z,4.00
2023-01-31T04:33:24.373Z,2.70
2023-01-31T04:35:52.278Z,3.00
2023-01-31T04:38:19.411Z,3.92
2023-01-31T04:40:47.785Z,3.28
2023-01-31T04:43:14.982Z,3.30
2023-01-31T04:45:42.420Z,2.80
2023-01-31T04:48:10.006Z,3.85
2023-01-31T04:50:37.249Z,4.20
2023-01-31T04:53:04.891Z,3.38
2023-01-31T04:55:32.123Z,2.95
2023-01-31T04:57:59.306Z,3.83
2023-01-31T05:00:27.160Z,3.63
2023-01-31T05:02:54.620Z,3.67
2023-01-31T05:05:22.039Z,3.75
2023-01-31T05:07:49.342Z,3.58
2023-01-31T05:10:18.094Z,2.90
2023-01-31T05:12:46.618Z,3.55
2023-01-31T05:15:13.788Z,4.55
2023-01-31T05:17:41.001Z,4.53
2023-01-31T05:20:08.946Z,3.03
2023-01-31T05:22:36.154Z,3.22
2023-01-31T05:25:03.736Z,3.63
2023-01-31T05:27:31.515Z,4.32
2023-01-31T05:30:00.594Z,3.72
2023-01-31T05:32:27.935Z,3.28
2023-01-31T05:34:55.087Z,2.97
2023-01-31T05:37:22.308Z,3.28
2023-01-31T05:39:49.439Z,3.90
2023-01-31T05:42:16.693Z,3.78
2023-01-31T05:44:43.838Z,3.15
2023-01-31T05:47:10.961Z,3.47
2023-01-31T05:49:38.067Z,3.38
2023-01-31T05:52:05.234Z,3.22
2023-01-31T05:54:32.666Z,3.78
2023-01-31T05:57:00.305Z,3.15
2023-01-31T05:59:30.931Z,3.45
2023-01-31T06:01:58.375Z,3.85
2023-01-31T06:04:25.564Z,4.10
2023-01-31T06:06:52.684Z,4.03
2023-01-31T06:09:19.935Z,4.00
2023-01-31T06:11:47.096Z,4.25
2023-01-31T06:14:14.302Z,4.15
2023-01-31T06:16:41.539Z,3.58
2023-01-31T06:19:08.620Z,6.10
2023-01-31T06:21:36.017Z,3.45
2023-01-31T06:24:03.208Z,3.72
2023-01-31T06:26:30.768Z,3.67
2023-01-31T06:28:59.056Z,4.40
2023-01-31T06:31:26.319Z,4.43
2023-01-31T06:33:53.521Z,4.65
2023-01-31T06:36:23.818Z,4.20
2023-01-31T06:38:52.331Z,4.68
2023-01-31T06:41:20.313Z,4.00
2023-01-31T06:43:47.878Z,4.38
2023-01-31T06:46:15.086Z,4.85
2023-01-31T06:48:42.267Z,5.47
2023-01-31T06:51:09.860Z,3.67
2023-01-31T06:53:36.980Z,4.97
2023-01-31T06:56:04.370Z,3.90
2023-01-31T06:58:33.612Z,4.57
2023-01-31T07:01:08.461Z,3.80
2023-01-31T07:03:35.805Z,4.60
2023-01-31T07:06:03.035Z,4.30
2023-01-31T07:08:33.837Z,4.90
2023-01-31T07:11:02.230Z,4.07
2023-01-31T07:13:30.227Z,3.38
2023-01-31T07:15:57.581Z,4.57
2023-01-31T07:18:24.888Z,3.72
2023-01-31T07:20:52.656Z,3.20
2023-01-31T07:23:19.883Z,3.70
2023-01-31T07:25:47.022Z,4.18
2023-01-31T07:28:14.137Z,3.25
2023-01-31T07:30:43.692Z,2.97
2023-01-31T07:33:11.619Z,3.67
2023-01-31T07:35:38.760Z,4.68
2023-01-31T07:38:05.972Z,4.35
2023-01-31T07:40:33.332Z,4.03
2023-01-31T07:43:00.707Z,4.05
2023-01-31T07:45:28.004Z,3.45
2023-01-31T07:47:58.043Z,3.78
2023-01-31T07:50:27.072Z,4.80
2023-01-31T07:52:54.318Z,3.97
2023-01-31T07:55:21.928Z,3.80
2023-01-31T07:57:49.296Z,2.72
2023-01-31T08:00:35.140Z,4.28
2023-01-31T08:03:20.601Z,3.58
2023-01-31T08:05:47.904Z,3.95
2023-01-31T08:08:15.025Z,3.92
2023-01-31T08:10:42.180Z,3.65
2023-01-31T08:13:11.730Z,4.13
2023-01-31T08:15:39.490Z,3.42
2023-01-31T08:18:06.783Z,3.88
2023-01-31T08:20:34.340Z,3.78
2023-01-31T08:23:01.540Z,4.03
2023-01-31T08:25:30.530Z,3.90
2023-01-31T08:27:58.194Z,4.28
2023-01-31T08:30:25.463Z,4.32
2023-01-31T08:32:52.636Z,3.22
2023-01-31T08:35:20.085Z,3.85
2023-01-31T08:37:47.824Z,2.75
2023-01-31T08:40:15.051Z,3.50
2023-01-31T08:42:42.666Z,3.35
2023-01-31T08:45:10.748Z,3.30
2023-01-31T08:47:38.752Z,3.30
2023-01-31T08:50:13.122Z,2.83
2023-01-31T08:53:15.408Z,3.40
2023-01-31T08:55:42.539Z,4.05
2023-01-31T08:58:09.639Z,3.95
2023-01-31T09:01:02.259Z,4.25
2023-01-31T09:03:30.166Z,3.85
2023-01-31T09:06:05.858Z,3.47
2023-01-31T09:11:03.216Z,3.55
2023-01-31T09:13:31.308Z,4.10
2023-01-31T09:16:03.860Z,3.53
2023-01-31T09:18:31.083Z,3.78
2023-01-31T09:21:10.407Z,3.88
2023-01-31T09:23:40.683Z,4.50
2023-01-31T09:26:13.001Z,3.63
2023-01-31T09:28:42.963Z,4.32
2023-01-31T09:31:15.912Z,3.55
2023-01-31T09:33:43.187Z,3.67
2023-01-31T09:36:18.936Z,3.08
2023-01-31T09:38:46.524Z,4.53
2023-01-31T09:41:51.854Z,3.65
2023-01-31T09:44:33.519Z,3.40
2023-01-31T09:47:14.671Z,3.35
2023-01-31T09:50:20.349Z,4.18
2023-01-31T09:52:48.304Z,5.57
2023-01-31T09:55:20.967Z,3.50
2023-01-31T09:58:20.656Z,4.93
2023-01-31T10:00:52.290Z,4.20
2023-01-31T10:03:40.627Z,5.03
2023-01-31T10:06:17.452Z,4.75
2023-01-31T10:08:48.466Z,4.18
2023-01-31T10:11:29.707Z,5.03
2023-01-31T10:14:17.334Z,4.15
2023-01-31T10:16:58.656Z,3.25
2023-01-31T10:19:29.689Z,4.43
2023-01-31T10:22:05.682Z,3.92
2023-01-31T10:27:11.897Z,4.22
2023-01-31T10:29:45.208Z,3.92
2023-01-31T10:32:21.723Z,4.13
2023-01-31T10:34:54.755Z,3.63
2023-01-31T10:37:35.511Z,4.32
2023-01-31T10:40:09.748Z,4.03
2023-01-31T10:42:38.537Z,4.13
2023-01-31T10:45:08.575Z,4.68
2023-01-31T10:47:36.613Z,4.20
2023-01-31T10:50:22.438Z,5.07
2023-01-31T10:53:23.556Z,4.25
2023-01-31T10:56:04.051Z,4.07
2023-01-31T10:58:31.440Z,4.50
2023-01-31T11:00:59.053Z,4.05
2023-01-31T11:03:26.324Z,3.90
2023-01-31T11:05:57.409Z,4.22
2023-01-31T11:08:41.710Z,4.00
2023-01-31T11:11:11.170Z,5.22
2023-01-31T11:13:39.134Z,4.50
2023-01-31T11:16:11.074Z,5.93
2023-01-31T11:18:45.282Z,5.63
2023-01-31T11:21:39.717Z,4.15
2023-01-31T11:24:20.057Z,4.38
2023-01-31T11:27:00.202Z,3.63
2023-01-31T11:29:44.876Z,4.20
2023-01-31T11:32:21.208Z,4.07
2023-01-31T11:35:09.973Z,5.40
2023-01-31T11:37:53.696Z,4.78
2023-01-31T11:40:30.448Z,5.63
2023-01-31T11:42:59.774Z,3.50
2023-01-31T11:45:32.243Z,6.43
2023-01-31T11:48:22.436Z,4.60
2023-01-31T11:50:52.551Z,5.10
2023-01-31T11:53:23.109Z,4.13
2023-01-31T11:55:51.943Z,5.13
2023-01-31T11:58:32.381Z,5.13
2023-01-31T12:01:03.030Z,4.22
2023-01-31T12:03:30.666Z,5.50
2023-01-31T12:06:08.712Z,5.20
2023-01-31T12:08:36.989Z,4.55
2023-01-31T12:11:06.286Z,5.25
2023-01-31T12:13:46.649Z,4.68
2023-01-31T12:16:14.699Z,5.43
2023-01-31T12:18:48.068Z,5.85
2023-01-31T12:21:56.298Z,5.43
2023-01-31T12:24:41.296Z,4.93
2023-01-31T12:27:14.139Z,4.57
2023-01-31T12:29:56.363Z,5.43
2023-01-31T12:32:54.751Z,5.28
2023-01-31T12:35:27.966Z,4.88
2023-01-31T12:41:50.621Z,4.32
2023-01-31T12:44:36.522Z,4.22
2023-01-31T12:47:34.824Z,4.97
2023-01-31T12:50:31.469Z,4.47
2023-01-31T12:56:02.625Z,4.72
2023-01-31T12:59:06.275Z,4.75
2023-01-31T13:01:57.735Z,4.97
2023-01-31T13:04:43.729Z,5.13
2023-01-31T13:07:30.144Z,6.15
2023-01-31T13:09:59.472Z,5.88
2023-01-31T13:12:30.633Z,5.95
2023-01-31T13:15:05.595Z,5.15
2023-01-31T13:17:35.144Z,6.55
2023-01-31T13:20:20.353Z,6.28
2023-01-31T13:22:54.716Z,6.68
2023-01-31T13:25:29.045Z,7.07
2023-01-31T13:27:59.536Z,7.50
2023-01-31T13:31:01.785Z,7.43
2023-01-31T13:34:11.098Z,6.32
2023-01-31T13:37:01.451Z,6.63
2023-01-31T13:39:33.457Z,6.68
2023-01-31T13:42:00.572Z,5.80
2023-01-31T13:44:27.682Z,6.65
2023-01-31T13:46:59.937Z,6.70
2023-01-31T13:49:35.285Z,7.03
2023-01-31T13:52:09.251Z,5.45
2023-01-31T13:54:40.066Z,5.82
2023-01-31T13:57:07.962Z,5.15
2023-01-31T13:59:37.756Z,5.18
2023-01-31T14:02:08.756Z,4.75
2023-01-31T14:04:40.085Z,5.40
2023-01-31T14:07:10.237Z,4.88
2023-01-31T14:09:42.921Z,4.57
2023-01-31T14:12:10.008Z,4.20
2023-01-31T14:14:41.668Z,4.28
2023-01-31T14:17:21.742Z,4.38
2023-01-31T14:19:51.667Z,5.07
2023-01-31T14:22:21.920Z,4.78
2023-01-31T14:24:56.551Z,4.10
2023-01-31T14:27:37.210Z,4.28
2023-01-31T14:30:04.708Z,3.97
2023-01-31T14:32:47.824Z,5.20
2023-01-31T14:35:14.816Z,3.63
2023-01-31T14:37:57.885Z,4.15
2023-01-31T14:40:30.377Z,3.38
2023-01-31T14:43:25.381Z,4.13
2023-01-31T14:45:55.260Z,4.30
2023-01-31T14:48:51.688Z,3.80
2023-01-31T14:51:28.204Z,3.60
2023-01-31T14:54:18.400Z,4.20
2023-01-31T14:56:45.468Z,4.40
2023-01-31T14:59:26.091Z,4.68
2023-01-31T15:01:53.853Z,4.18
2023-01-31T15:04:23.003Z,5.40
2023-01-31T15:06:51.908Z,4.72
2023-01-31T15:09:21.761Z,4.78
2023-01-31T15:11:50.012Z,4.60
2023-01-31T15:14:40.954Z,4.88
2023-01-31T15:17:35.611Z,4.80
2023-01-31T15:20:06.618Z,4.78
2023-01-31T15:22:38.780Z,5.35
2023-01-31T15:25:18.680Z,6.05
2023-01-31T15:27:47.442Z,5.40
2023-01-31T15:30:19.706Z,5.38
2023-01-31T15:32:56.955Z,5.70
2023-01-31T15:35:34.346Z,6.63
2023-01-31T15:38:41.730Z,6.53
2023-01-31T15:41:20.058Z,6.60
2023-01-31T15:43:48.067Z,6.55
2023-01-31T15:46:21.835Z,6.70
2023-01-31T15:48:49.104Z,6.57
2023-01-31T15:51:17.242Z,6.53
2023-01-31T15:53:44.567Z,6.43
2023-01-31T15:56:22.071Z,7.13
2023-01-31T15:58:51.772Z,6.80
2023-01-31T16:01:19.055Z,6.80
2023-01-31T16:03:57.491Z,7.35
2023-01-31T16:06:34.259Z,7.68
2023-01-31T16:09:03.904Z,7.65
2023-01-31T16:11:34.134Z,7.28
2023-01-31T16:14:07.496Z,6.55
2023-01-31T16:16:35.550Z,5.95
2023-01-31T16:19:03.225Z,6.45
2023-01-31T16:21:41.831Z,7.05
2023-01-31T16:24:13.761Z,7.40
2023-01-31T16:27:06.793Z,7.95
2023-01-31T16:29:45.485Z,7.68
2023-01-31T16:32:34.359Z,7.68
2023-01-31T16:35:04.829Z,8.02
2023-01-31T16:37:40.060Z,8.88
2023-01-31T16:40:21.560Z,8.60
2023-01-31T16:42:49.508Z,8.73
2023-01-31T16:45:33.079Z,9.43
2023-01-31T16:48:20.663Z,7.85
2023-01-31T16:50:49.092Z,9.50
2023-01-31T16:53:30.997Z,9.38
2023-01-31T16:56:13.113Z,8.88
2023-01-31T16:58:47.932Z,9.73
2023-01-31T17:01:21.738Z,10.13
2023-01-31T17:04:03.125Z,9.40
2023-01-31T17:06:30.485Z,9.20
2023-01-31T17:08:57.676Z,10.05
2023-01-31T17:11:41.537Z,9.70
2023-01-31T17:14:09.899Z,9.48
2023-01-31T17:16:37.060Z,10.35
2023-01-31T17:19:04.313Z,10.35
2023-01-31T17:21:37.749Z,10.45
2023-01-31T17:24:05.011Z,10.98
2023-01-31T17:26:32.251Z,11.40
2023-01-31T17:29:02.396Z,10.57
2023-01-31T17:31:31.160Z,11.85
2023-01-31T17:33:58.527Z,11.50
2023-01-31T17:36:25.693Z,11.48
2023-01-31T17:38:53.119Z,9.45
2023-01-31T17:41:24.356Z,10.45
2023-01-31T17:43:51.463Z,10.15
2023-01-31T17:46:19.362Z,10.57
2023-01-31T17:48:46.565Z,11.25
2023-01-31T17:51:14.548Z,10.63
2023-01-31T17:53:49.438Z,10.23
2023-01-31T17:58:45.099Z,10.32
2023-01-31T18:01:14.055Z,9.95
2023-01-31T18:03:42.092Z,10.68
2023-01-31T18:06:09.960Z,8.82
2023-01-31T18:08:37.060Z,10.75
2023-01-31T18:11:06.207Z,9.88
2023-01-31T18:13:33.452Z,9.65
2023-01-31T18:16:26.769Z,9.23
2023-01-31T18:18:54.671Z,9.68
2023-01-31T18:21:23.127Z,9.68
2023-01-31T18:23:54.527Z,9.52
2023-01-31T18:26:23.225Z,8.63
2023-01-31T18:28:50.870Z,7.25
2023-01-31T18:31:18.719Z,7.78
2023-01-31T18:33:46.930Z,8.23
2023-01-31T18:36:17.166Z,6.82
2023-01-31T18:38:45.969Z,6.93
2023-01-31T18:41:14.761Z,7.30
2023-01-31T18:43:43.070Z,6.88
2023-01-31T18:46:10.477Z,7.38
2023-01-31T18:48:38.982Z,7.00
2023-01-31T18:51:11.959Z,6.25
2023-01-31T18:53:41.294Z,6.22
2023-01-31T18:56:12.791Z,6.68
2023-01-31T18:58:41.633Z,6.38
2023-01-31T19:01:12.869Z,6.78
2023-01-31T19:03:41.471Z,5.97
2023-01-31T19:06:11.038Z,5.88
2023-01-31T19:08:38.609Z,5.88
2023-01-31T19:11:07.962Z,5.47
2023-01-31T19:13:35.737Z,5.80
2023-01-31T19:16:08.027Z,5.43
2023-01-31T19:18:35.624Z,5.53
2023-01-31T19:21:03.415Z,4.10
2023-01-31T19:23:30.548Z,4.68
2023-01-31T19:26:24.473Z,3.97
2023-01-31T19:28:51.804Z,2.92
2023-01-31T19:31:23.703Z,1.63
2023-01-31T19:33:52.903Z,1.80
2023-01-31T19:36:29.269Z,1.23
2023-01-31T19:38:57.619Z,1.33
2023-01-31T19:41:26.196Z,1.50
2023-01-31T19:43:55.346Z,1.55
2023-01-31T19:46:23.681Z,2.08
2023-01-31T19:48:50.826Z,1.17
2023-01-31T19:51:20.601Z,1.33
2023-01-31T19:53:48.849Z,2.45
2023-01-31T19:56:16.594Z,2.50
2023-01-31T19:58:43.905Z,2.00
2023-01-31T20:01:13.328Z,1.85
2023-01-31T20:03:40.464Z,1.95
2023-01-31T20:06:13.199Z,2.28
2023-01-31T20:08:40.435Z,2.30
2023-01-31T20:11:08.619Z,1.85
2023-01-31T20:13:36.040Z,2.55
2023-01-31T20:16:06.029Z,1.75
2023-01-31T20:18:34.674Z,1.88
2023-01-31T20:21:02.006Z,2.58
2023-01-31T20:23:29.166Z,2.33
2023-01-31T20:25:57.044Z,2.75
2023-01-31T20:28:25.269Z,2.80
2023-01-31T20:30:53.040Z,2.63
2023-01-31T20:33:20.541Z,2.60
2023-01-31T20:35:47.981Z,3.72
2023-01-31T20:38:18.312Z,3.40
2023-01-31T20:40:53.120Z,3.30
2023-01-31T20:43:21.916Z,3.93
2023-01-31T20:45:49.353Z,3.67
2023-01-31T20:48:16.762Z,3.22
2023-01-31T20:50:44.063Z,2.75
2023-01-31T20:53:19.188Z,2.47
2023-01-31T20:55:53.739Z,3.38
2023-01-31T20:58:20.839Z,3.83
2023-01-31T21:00:48.066Z,3.60
2023-01-31T21:03:15.195Z,2.95
2023-01-31T21:05:42.351Z,2.80
2023-01-31T21:08:09.563Z,3.63
2023-01-31T21:10:36.707Z,4.18
2023-01-31T21:13:28.980Z,3.60
2023-01-31T21:15:58.144Z,3.72
2023-01-31T21:18:27.501Z,2.97
2023-01-31T21:20:54.993Z,3.75
2023-01-31T21:23:22.141Z,3.90
2023-01-31T21:25:49.315Z,3.25
2023-01-31T21:28:16.728Z,4.38
2023-01-31T21:30:44.709Z,3.70
2023-01-31T21:33:11.896Z,3.75
2023-01-31T21:35:39.088Z,3.25
2023-01-31T21:38:06.240Z,2.90
2023-01-31T21:40:33.333Z,4.00
2023-01-31T21:43:00.450Z,3.13
2023-01-31T21:45:40.170Z,2.55
2023-01-31T21:48:28.258Z,3.17
2023-01-31T21:50:56.300Z,1.92
2023-01-31T21:53:23.391Z,1.42
2023-01-31T21:55:50.548Z,2.10
2023-01-31T21:58:17.720Z,1.83
2023-01-31T22:00:44.820Z,1.80
2023-01-31T22:03:12.015Z,1.70
2023-01-31T22:05:39.178Z,2.03
2023-01-31T22:08:06.271Z,1.90
2023-01-31T22:10:33.434Z,1.63
2023-01-31T22:13:00.575Z,1.33
2023-01-31T22:15:27.822Z,1.88
2023-01-31T22:17:54.995Z,1.83
2023-01-31T22:20:22.505Z,1.30
2023-01-31T22:22:49.974Z,2.00
2023-01-31T22:25:17.203Z,1.42
2023-01-31T22:27:44.294Z,1.70
2023-01-31T22:30:16.384Z,2.55
2023-01-31T22:32:44.042Z,2.42
2023-01-31T22:35:11.273Z,2.50
2023-01-31T22:37:38.470Z,2.20
2023-01-31T22:40:06.061Z,3.30
2023-01-31T22:42:33.235Z,2.40
2023-01-31T22:45:00.400Z,3.17
2023-01-31T22:47:27.467Z,2.83
2023-01-31T22:49:54.617Z,3.75
2023-01-31T22:52:21.928Z,3.08
2023-01-31T22:54:49.110Z,3.25
2023-01-31T22:57:16.232Z,4.82
2023-01-31T22:59:43.339Z,4.10
2023-01-31T23:02:10.454Z,3.25
2023-01-31T23:04:37.679Z,3.92
2023-01-31T23:07:04.906Z,3.35
2023-01-31T23:09:32.034Z,4.95
2023-01-31T23:11:59.119Z,4.20
2023-01-31T23:14:27.641Z,4.25
2023-01-31T23:17:14.097Z,3.70
2023-01-31T23:20:09.819Z,4.25
2023-01-31T23:22:37.598Z,5.35
2023-01-31T23:25:06.588Z,4.90
2023-01-31T23:27:34.026Z,5.10
2023-01-31T23:30:01.244Z,4.40
2023-01-31T23:32:28.320Z,4.93
2023-01-31T23:34:55.551Z,4.72
2023-01-31T23:37:22.833Z,3.80
2023-01-31T23:39:50.023Z,5.38
2023-01-31T23:42:17.189Z,4.43
2023-01-31T23:44:44.391Z,6.05
2023-01-31T23:47:11.477Z,5.40
2023-01-31T23:49:38.641Z,4.35
2023-01-31T23:52:07.334Z,4.45
2023-01-31T23:54:34.865Z,5.45
2023-01-31T23:57:02.148Z,4.57
2023-01-31T23:59:35.672Z,5.57
