createdAt,value
2022-08-27T00:01:22.684Z,22.60
2022-08-27T00:03:50.317Z,22.60
2022-08-27T00:06:19.172Z,22.50
2022-08-27T00:08:47.658Z,22.50
2022-08-27T00:11:15.230Z,22.50
2022-08-27T00:13:42.356Z,22.50
2022-08-27T00:16:12.073Z,22.50
2022-08-27T00:18:40.149Z,22.50
2022-08-27T00:21:07.389Z,22.50
2022-08-27T00:23:36.339Z,22.50
2022-08-27T00:26:04.391Z,22.40
2022-08-27T00:28:32.220Z,22.30
2022-08-27T00:30:59.774Z,22.20
2022-08-27T00:33:28.597Z,22.10
2022-08-27T00:35:55.760Z,22.40
2022-08-27T00:38:23.777Z,22.50
2022-08-27T00:40:51.367Z,22.40
2022-08-27T00:43:27.167Z,22.30
2022-08-27T00:46:01.000Z,22.20
2022-08-27T00:48:31.944Z,22.10
2022-08-27T00:50:59.158Z,22.10
2022-08-27T00:53:30.013Z,22.10
2022-08-27T00:56:26.764Z,22.20
2022-08-27T00:58:55.775Z,22.40
2022-08-27T01:01:29.460Z,22.50
2022-08-27T01:04:00.366Z,22.50
2022-08-27T01:06:33.770Z,22.50
2022-08-27T01:09:12.041Z,22.50
2022-08-27T01:11:39.091Z,22.60
2022-08-27T01:14:06.429Z,22.70
2022-08-27T01:16:41.040Z,22.60
2022-08-27T01:19:15.786Z,22.40
2022-08-27T01:21:55.652Z,22.30
2022-08-27T01:24:35.815Z,22.20
2022-08-27T01:27:04.764Z,22.20
2022-08-27T01:29:34.985Z,22.20
2022-08-27T01:32:17.001Z,22.20
2022-08-27T01:34:44.580Z,22.10
2022-08-27T01:37:12.435Z,22.10
2022-08-27T01:39:41.959Z,22.10
2022-08-27T01:42:15.946Z,22.10
2022-08-27T01:44:49.446Z,22.10
2022-08-27T01:47:18.618Z,22.00
2022-08-27T01:49:46.511Z,21.90
2022-08-27T01:52:16.148Z,21.90
2022-08-27T01:54:42.968Z,21.90
2022-08-27T01:57:09.944Z,21.80
2022-08-27T01:59:39.736Z,21.80
2022-08-27T02:02:08.797Z,21.80
2022-08-27T02:04:36.360Z,21.80
2022-08-27T02:07:03.837Z,21.80
2022-08-27T02:09:31.727Z,21.70
2022-08-27T02:11:59.787Z,21.70
2022-08-27T02:14:27.889Z,21.60
2022-08-27T02:16:55.039Z,21.60
2022-08-27T02:19:22.831Z,21.60
2022-08-27T02:21:51.387Z,21.60
2022-08-27T02:24:18.550Z,21.60
2022-08-27T02:26:45.661Z,21.50
2022-08-27T02:29:12.666Z,21.50
2022-08-27T02:31:39.889Z,21.50
2022-08-27T02:34:07.261Z,21.50
2022-08-27T02:36:34.122Z,21.50
2022-08-27T02:39:01.033Z,21.50
2022-08-27T02:41:28.491Z,21.40
2022-08-27T02:43:55.234Z,21.50
2022-08-27T02:46:22.052Z,21.50
2022-08-27T02:48:48.940Z,21.40
2022-08-27T02:51:16.101Z,21.40
2022-08-27T02:53:43.963Z,21.50
2022-08-27T02:56:10.851Z,21.40
2022-08-27T02:58:38.062Z,21.40
2022-08-27T03:01:05.916Z,21.40
2022-08-27T03:03:38.620Z,21.40
2022-08-27T03:06:08.119Z,21.40
2022-08-27T03:08:50.736Z,21.40
2022-08-27T03:11:20.186Z,21.30
2022-08-27T03:13:47.013Z,21.30
2022-08-27T03:16:13.984Z,21.30
2022-08-27T03:18:41.597Z,21.30
2022-08-27T03:21:08.975Z,21.20
2022-08-27T03:23:36.032Z,21.20
2022-08-27T03:26:09.969Z,21.20
2022-08-27T03:28:37.006Z,21.10
2022-08-27T03:31:06.864Z,21.10
2022-08-27T03:33:37.609Z,21.10
2022-08-27T03:36:06.281Z,21.10
2022-08-27T03:38:33.762Z,21.10
2022-08-27T03:41:05.167Z,21.00
2022-08-27T03:43:32.323Z,21.00
2022-08-27T03:46:01.632Z,21.00
2022-08-27T03:48:32.489Z,21.10
2022-08-27T03:51:05.320Z,21.00
2022-08-27T03:53:32.437Z,21.10
2022-08-27T03:55:59.814Z,21.00
2022-08-27T03:58:26.746Z,21.00
2022-08-27T04:00:53.775Z,21.00
2022-08-27T04:03:20.935Z,21.00
2022-08-27T04:05:56.008Z,20.90
2022-08-27T04:08:24.194Z,21.00
2022-08-27T04:10:51.663Z,21.00
2022-08-27T04:13:19.188Z,21.00
2022-08-27T04:15:48.612Z,21.00
2022-08-27T04:18:16.704Z,21.00
2022-08-27T04:20:48.612Z,21.00
2022-08-27T04:23:16.346Z,21.00
2022-08-27T04:25:44.093Z,21.00
2022-08-27T04:28:12.234Z,21.00
2022-08-27T04:30:41.205Z,21.00
2022-08-27T04:33:08.614Z,21.00
2022-08-27T04:35:35.600Z,21.10
2022-08-27T04:38:03.299Z,21.10
2022-08-27T04:40:50.131Z,21.00
2022-08-27T04:43:17.810Z,21.10
2022-08-27T04:45:48.494Z,21.20
2022-08-27T04:48:17.802Z,21.20
2022-08-27T04:50:46.765Z,21.20
2022-08-27T04:53:15.297Z,21.20
2022-08-27T04:55:46.492Z,21.30
2022-08-27T04:58:14.042Z,21.30
2022-08-27T05:00:45.602Z,21.30
2022-08-27T05:03:12.627Z,21.40
2022-08-27T05:05:42.558Z,21.50
2022-08-27T05:08:14.564Z,21.50
2022-08-27T05:10:44.460Z,21.60
2022-08-27T05:13:12.545Z,21.60
2022-08-27T05:15:40.419Z,21.70
2022-08-27T05:18:08.686Z,21.90
2022-08-27T05:20:44.051Z,21.90
2022-08-27T05:23:12.062Z,22.00
2022-08-27T05:25:41.978Z,22.10
2022-08-27T05:28:10.521Z,22.10
2022-08-27T05:30:39.353Z,22.20
2022-08-27T05:33:07.509Z,22.30
2022-08-27T05:36:01.205Z,22.30
2022-08-27T05:38:30.446Z,22.30
2022-08-27T05:41:09.336Z,22.40
2022-08-27T05:43:38.338Z,22.50
2022-08-27T05:48:48.741Z,21.70
2022-08-27T05:51:25.901Z,21.40
2022-08-27T05:54:09.093Z,21.40
2022-08-27T05:56:38.434Z,23.10
2022-08-27T05:59:25.041Z,23.60
2022-08-27T06:01:54.573Z,22.20
2022-08-27T06:04:22.933Z,22.00
2022-08-27T06:06:51.514Z,23.30
2022-08-27T06:09:22.350Z,23.40
2022-08-27T06:11:50.103Z,22.50
2022-08-27T06:14:17.167Z,21.90
2022-08-27T06:16:44.471Z,23.50
2022-08-27T06:19:12.426Z,23.60
2022-08-27T06:21:41.222Z,23.60
2022-08-27T06:24:09.622Z,23.50
2022-08-27T06:26:36.969Z,23.60
2022-08-27T06:29:06.397Z,23.70
2022-08-27T06:31:37.450Z,23.30
2022-08-27T06:34:09.085Z,24.10
2022-08-27T06:36:41.488Z,24.00
2022-08-27T06:39:13.294Z,26.00
2022-08-27T06:41:41.663Z,24.30
2022-08-27T06:44:09.460Z,24.40
2022-08-27T06:46:36.924Z,24.30
2022-08-27T06:49:04.217Z,24.20
2022-08-27T06:51:33.552Z,23.90
2022-08-27T06:54:04.546Z,24.50
2022-08-27T06:56:31.903Z,24.50
2022-08-27T06:59:01.732Z,24.80
2022-08-27T07:01:32.987Z,24.90
2022-08-27T07:04:05.677Z,24.90
2022-08-27T07:06:34.857Z,23.70
2022-08-27T07:09:02.917Z,25.10
2022-08-27T07:11:32.488Z,24.90
2022-08-27T07:14:00.726Z,25.00
2022-08-27T07:16:30.159Z,25.00
2022-08-27T07:19:03.675Z,23.60
2022-08-27T07:21:32.472Z,23.50
2022-08-27T07:24:04.542Z,23.90
2022-08-27T07:26:34.813Z,25.40
2022-08-27T07:29:03.326Z,25.40
2022-08-27T07:31:31.838Z,26.00
2022-08-27T07:33:58.839Z,25.80
2022-08-27T07:36:25.883Z,25.80
2022-08-27T07:39:00.130Z,26.00
2022-08-27T07:41:32.317Z,26.10
2022-08-27T07:44:25.930Z,26.10
2022-08-27T07:46:56.558Z,26.30
2022-08-27T07:49:24.138Z,26.20
2022-08-27T07:51:51.398Z,26.20
2022-08-27T07:54:18.542Z,26.40
2022-08-27T07:56:55.462Z,26.40
2022-08-27T07:59:24.556Z,26.40
2022-08-27T08:01:53.267Z,26.50
2022-08-27T08:04:22.648Z,26.70
2022-08-27T08:06:51.049Z,26.80
2022-08-27T08:09:18.237Z,25.90
2022-08-27T08:11:45.356Z,26.70
2022-08-27T08:14:12.263Z,26.90
2022-08-27T08:16:39.935Z,27.10
2022-08-27T08:19:07.155Z,25.70
2022-08-27T08:21:34.409Z,27.20
2022-08-27T08:24:02.660Z,26.40
2022-08-27T08:26:30.178Z,27.50
2022-08-27T08:28:57.508Z,27.50
2022-08-27T08:31:24.567Z,27.60
2022-08-27T08:33:52.291Z,27.80
2022-08-27T08:36:19.370Z,28.00
2022-08-27T08:38:47.354Z,28.00
2022-08-27T08:41:42.544Z,28.00
2022-08-27T08:44:32.016Z,28.00
2022-08-27T08:47:10.654Z,28.00
2022-08-27T08:49:54.545Z,28.30
2022-08-27T08:52:47.884Z,28.40
2022-08-27T08:55:48.444Z,28.50
2022-08-27T08:58:57.435Z,28.80
2022-08-27T09:01:26.561Z,28.70
2022-08-27T09:04:00.800Z,29.10
2022-08-27T09:06:51.037Z,28.00
2022-08-27T09:09:27.638Z,28.00
2022-08-27T09:11:59.556Z,29.00
2022-08-27T09:14:40.908Z,29.00
2022-08-27T09:17:12.775Z,28.00
2022-08-27T09:19:40.270Z,29.80
2022-08-27T09:22:19.885Z,28.40
2022-08-27T09:25:05.977Z,29.60
2022-08-27T09:27:36.410Z,29.60
2022-08-27T09:30:13.577Z,30.00
2022-08-27T09:32:40.925Z,28.60
2022-08-27T09:35:12.790Z,29.50
2022-08-27T09:37:44.228Z,30.00
2022-08-27T09:40:23.229Z,30.10
2022-08-27T09:42:56.895Z,30.20
2022-08-27T09:45:27.236Z,30.60
2022-08-27T09:48:04.030Z,30.40
2022-08-27T09:50:43.728Z,30.90
2022-08-27T09:53:31.243Z,31.00
2022-08-27T09:56:01.677Z,31.20
2022-08-27T09:58:32.042Z,31.20
2022-08-27T10:01:20.063Z,31.80
2022-08-27T10:03:48.099Z,31.50
2022-08-27T10:06:25.702Z,31.60
2022-08-27T10:08:54.717Z,31.90
2022-08-27T10:11:50.551Z,32.10
2022-08-27T10:14:31.574Z,33.30
2022-08-27T10:17:19.003Z,32.20
2022-08-27T10:19:48.704Z,32.40
2022-08-27T10:22:24.878Z,32.60
2022-08-27T10:25:14.211Z,32.80
2022-08-27T10:28:05.133Z,32.90
2022-08-27T10:31:31.458Z,33.00
2022-08-27T10:34:25.853Z,33.20
2022-08-27T10:37:24.972Z,33.40
2022-08-27T10:40:12.053Z,33.60
2022-08-27T10:43:16.451Z,33.50
2022-08-27T10:46:17.726Z,33.30
2022-08-27T10:48:55.289Z,33.60
2022-08-27T10:51:32.391Z,33.80
2022-08-27T10:54:05.911Z,34.00
2022-08-27T10:56:48.349Z,34.20
2022-08-27T10:59:24.184Z,34.00
2022-08-27T11:02:09.923Z,33.90
2022-08-27T11:04:42.239Z,34.30
2022-08-27T11:07:19.965Z,34.40
2022-08-27T11:10:08.859Z,34.80
2022-08-27T11:12:39.617Z,35.20
2022-08-27T11:15:32.685Z,35.30
2022-08-27T11:18:17.126Z,35.40
2022-08-27T11:21:05.355Z,35.70
2022-08-27T11:24:02.729Z,36.20
2022-08-27T11:26:33.432Z,37.00
2022-08-27T11:29:14.411Z,37.30
2022-08-27T11:31:48.500Z,37.80
2022-08-27T11:34:27.538Z,38.50
2022-08-27T11:37:03.298Z,39.00
2022-08-27T11:40:18.150Z,39.80
2022-08-27T11:42:53.279Z,40.20
2022-08-27T11:45:38.334Z,41.20
2022-08-27T11:48:38.110Z,42.20
2022-08-27T11:51:34.204Z,43.20
2022-08-27T11:54:23.644Z,42.40
2022-08-27T11:56:52.036Z,41.10
2022-08-27T11:59:26.821Z,41.90
2022-08-27T12:01:56.620Z,43.50
2022-08-27T12:04:38.758Z,44.60
2022-08-27T12:07:08.083Z,45.50
2022-08-27T12:10:07.103Z,46.20
2022-08-27T12:13:16.900Z,46.90
2022-08-27T12:15:47.108Z,47.60
2022-08-27T12:18:37.041Z,48.00
2022-08-27T12:21:33.596Z,48.60
2022-08-27T12:24:34.015Z,47.90
2022-08-27T12:27:24.997Z,46.70
2022-08-27T12:29:56.522Z,45.60
2022-08-27T12:32:31.706Z,45.40
2022-08-27T12:35:10.722Z,45.20
2022-08-27T12:37:43.437Z,44.90
2022-08-27T12:40:27.789Z,43.90
2022-08-27T12:43:11.059Z,43.30
2022-08-27T12:45:51.362Z,42.70
2022-08-27T12:48:36.539Z,42.20
2022-08-27T12:51:08.990Z,41.40
2022-08-27T12:53:35.774Z,40.80
2022-08-27T12:56:25.864Z,40.30
2022-08-27T12:59:20.593Z,40.20
2022-08-27T13:02:09.586Z,40.30
2022-08-27T13:04:39.977Z,39.60
2022-08-27T13:07:07.178Z,39.10
2022-08-27T13:09:36.872Z,38.40
2022-08-27T13:12:14.637Z,37.60
2022-08-27T13:14:42.017Z,36.30
2022-08-27T13:17:17.075Z,35.50
2022-08-27T13:19:53.225Z,35.70
2022-08-27T13:22:38.740Z,36.00
2022-08-27T13:25:18.244Z,36.30
2022-08-27T13:27:56.109Z,36.40
2022-08-27T13:30:36.232Z,36.40
2022-08-27T13:33:06.443Z,34.90
2022-08-27T13:35:34.544Z,33.50
2022-08-27T13:38:03.983Z,32.30
2022-08-27T13:40:37.992Z,31.20
2022-08-27T13:43:11.891Z,30.70
2022-08-27T13:45:42.029Z,29.20
2022-08-27T13:48:12.818Z,30.50
2022-08-27T13:50:51.861Z,29.90
2022-08-27T13:53:49.524Z,29.00
2022-08-27T13:56:28.174Z,30.20
2022-08-27T13:58:56.026Z,31.20
2022-08-27T14:01:32.826Z,30.30
2022-08-27T14:04:06.547Z,30.00
2022-08-27T14:06:39.446Z,29.10
2022-08-27T14:09:20.129Z,29.40
2022-08-27T14:11:48.305Z,29.40
2022-08-27T14:14:18.082Z,29.20
2022-08-27T14:16:45.392Z,29.20
2022-08-27T14:19:33.440Z,29.10
2022-08-27T14:22:04.294Z,29.20
2022-08-27T14:24:31.501Z,29.30
2022-08-27T14:27:13.324Z,27.90
2022-08-27T14:29:40.561Z,29.10
2022-08-27T14:32:07.902Z,28.60
2022-08-27T14:34:36.019Z,27.80
2022-08-27T14:37:04.297Z,28.20
2022-08-27T14:39:34.021Z,28.00
2022-08-27T14:42:01.464Z,27.70
2022-08-27T14:44:28.547Z,27.70
2022-08-27T14:46:55.824Z,26.80
2022-08-27T14:49:30.033Z,27.90
2022-08-27T14:51:57.379Z,27.70
2022-08-27T14:54:29.191Z,27.80
2022-08-27T14:57:04.222Z,26.30
2022-08-27T14:59:31.970Z,27.80
2022-08-27T15:04:54.459Z,28.00
2022-08-27T15:07:24.038Z,28.70
2022-08-27T15:09:52.890Z,26.30
2022-08-27T15:12:26.456Z,27.90
2022-08-27T15:14:55.854Z,28.00
2022-08-27T15:17:34.409Z,27.20
2022-08-27T15:20:04.744Z,28.10
2022-08-27T15:22:34.421Z,28.30
2022-08-27T15:25:03.095Z,28.20
2022-08-27T15:27:38.132Z,28.10
2022-08-27T15:30:09.584Z,28.00
2022-08-27T15:32:40.344Z,27.90
2022-08-27T15:35:12.461Z,27.80
2022-08-27T15:37:40.958Z,27.70
2022-08-27T15:40:09.273Z,27.70
2022-08-27T15:42:36.733Z,27.60
2022-08-27T15:45:04.999Z,27.50
2022-08-27T15:47:33.913Z,27.40
2022-08-27T15:50:01.217Z,27.40
2022-08-27T15:52:36.330Z,27.40
2022-08-27T15:55:25.791Z,27.40
2022-08-27T16:00:39.456Z,27.10
2022-08-27T16:03:11.594Z,27.10
2022-08-27T16:05:40.721Z,27.10
2022-08-27T16:08:08.682Z,27.00
2022-08-27T16:10:35.761Z,26.80
2022-08-27T16:13:03.289Z,26.70
2022-08-27T16:15:34.486Z,26.50
2022-08-27T16:18:03.908Z,26.50
2022-08-27T16:20:30.993Z,25.60
2022-08-27T16:22:58.000Z,26.20
2022-08-27T16:25:24.982Z,26.40
2022-08-27T16:27:53.557Z,26.20
2022-08-27T16:30:22.302Z,26.20
2022-08-27T16:32:52.242Z,24.30
2022-08-27T16:35:20.609Z,25.80
2022-08-27T16:37:48.051Z,25.90
2022-08-27T16:40:17.016Z,25.80
2022-08-27T16:42:47.908Z,25.80
2022-08-27T16:45:17.433Z,25.50
2022-08-27T16:48:03.147Z,25.30
2022-08-27T16:50:35.992Z,24.50
2022-08-27T16:53:09.605Z,25.10
2022-08-27T16:55:40.440Z,25.20
2022-08-27T16:58:16.188Z,25.30
2022-08-27T17:00:44.969Z,25.40
2022-08-27T17:03:13.222Z,24.50
2022-08-27T17:05:40.149Z,25.30
2022-08-27T17:08:09.534Z,25.20
2022-08-27T17:10:46.376Z,24.20
2022-08-27T17:13:28.093Z,25.20
2022-08-27T17:15:56.108Z,25.00
2022-08-27T17:18:25.745Z,25.80
2022-08-27T17:20:53.832Z,24.70
2022-08-27T17:23:30.866Z,25.40
2022-08-27T17:25:58.241Z,25.20
2022-08-27T17:28:25.347Z,25.30
2022-08-27T17:30:52.444Z,25.10
2022-08-27T17:33:28.207Z,25.10
2022-08-27T17:35:55.480Z,25.00
2022-08-27T17:38:22.633Z,25.00
2022-08-27T17:40:52.486Z,24.90
2022-08-27T17:43:21.210Z,24.90
2022-08-27T17:45:51.574Z,24.80
2022-08-27T17:48:23.743Z,24.80
2022-08-27T17:50:53.739Z,24.60
2022-08-27T17:53:20.597Z,24.60
2022-08-27T17:55:47.982Z,24.60
2022-08-27T17:58:14.836Z,24.90
2022-08-27T18:00:45.056Z,24.70
2022-08-27T18:03:18.191Z,24.80
2022-08-27T18:05:47.465Z,24.60
2022-08-27T18:08:17.460Z,24.60
2022-08-27T18:10:47.917Z,24.00
2022-08-27T18:13:15.261Z,24.70
2022-08-27T18:15:42.890Z,24.80
2022-08-27T18:18:10.989Z,24.80
2022-08-27T18:23:16.168Z,25.00
2022-08-27T18:25:46.924Z,24.90
2022-08-27T18:28:17.082Z,24.60
2022-08-27T18:30:46.143Z,24.60
2022-08-27T18:35:48.819Z,24.80
2022-08-27T18:38:19.061Z,24.50
2022-08-27T18:40:49.379Z,23.00
2022-08-27T18:43:20.517Z,24.40
2022-08-27T18:45:47.955Z,24.50
2022-08-27T18:48:21.403Z,24.70
2022-08-27T18:50:57.063Z,23.50
2022-08-27T18:53:25.591Z,23.30
2022-08-27T18:55:53.129Z,24.50
2022-08-27T18:58:20.907Z,24.60
2022-08-27T19:00:52.067Z,25.30
2022-08-27T19:03:44.045Z,25.40
2022-08-27T19:06:12.491Z,23.40
2022-08-27T19:08:40.335Z,25.00
2022-08-27T19:11:07.513Z,25.00
2022-08-27T19:13:34.807Z,24.90
2022-08-27T19:16:13.693Z,24.80
2022-08-27T19:18:41.959Z,24.80
2022-08-27T19:21:09.515Z,24.90
2022-08-27T19:26:25.100Z,25.10
2022-08-27T19:28:52.468Z,23.30
2022-08-27T19:39:37.653Z,24.80
2022-08-27T19:42:08.245Z,24.60
2022-08-27T19:44:35.607Z,24.10
2022-08-27T19:47:02.601Z,24.50
2022-08-27T19:49:29.907Z,24.50
2022-08-27T19:51:57.073Z,24.50
2022-08-27T19:54:24.070Z,24.30
2022-08-27T19:56:59.578Z,23.30
2022-08-27T19:59:26.738Z,24.20
2022-08-27T20:01:53.965Z,23.40
2022-08-27T20:09:52.410Z,24.20
2022-08-27T20:12:19.999Z,24.20
2022-08-27T20:14:47.250Z,24.20
2022-08-27T20:17:19.738Z,24.10
2022-08-27T20:19:49.556Z,23.90
2022-08-27T20:22:16.468Z,23.90
2022-08-27T20:24:43.646Z,23.80
2022-08-27T20:27:10.714Z,22.20
2022-08-27T20:29:38.006Z,23.50
2022-08-27T20:32:05.456Z,23.60
2022-08-27T20:34:34.500Z,23.30
2022-08-27T20:37:02.693Z,23.50
2022-08-27T20:39:29.868Z,23.60
2022-08-27T20:41:57.022Z,23.50
2022-08-27T20:44:24.304Z,21.90
2022-08-27T20:46:56.065Z,23.40
2022-08-27T20:49:23.745Z,22.20
2022-08-27T20:52:03.220Z,21.90
2022-08-27T20:54:34.026Z,22.20
2022-08-27T20:59:56.256Z,23.50
2022-08-27T21:02:28.329Z,21.80
2022-08-27T21:04:57.358Z,22.60
2022-08-27T21:07:25.477Z,22.00
2022-08-27T21:09:55.833Z,21.60
2022-08-27T21:12:27.522Z,23.30
2022-08-27T21:14:55.954Z,23.30
2022-08-27T21:17:25.294Z,23.00
2022-08-27T21:19:52.894Z,21.80
2022-08-27T21:22:21.436Z,23.20
2022-08-27T21:24:48.817Z,22.80
2022-08-27T21:27:18.007Z,22.40
2022-08-27T21:29:45.505Z,23.30
2022-08-27T21:32:13.573Z,23.60
2022-08-27T21:34:41.876Z,23.70
2022-08-27T21:37:10.493Z,23.70
2022-08-27T21:39:38.269Z,23.70
2022-08-27T21:42:05.240Z,23.70
2022-08-27T21:44:31.982Z,23.70
2022-08-27T21:47:00.665Z,23.70
2022-08-27T21:49:28.414Z,23.60
2022-08-27T21:51:55.228Z,23.50
2022-08-27T21:54:23.471Z,23.50
2022-08-27T21:56:53.363Z,23.50
2022-08-27T21:59:20.654Z,23.50
2022-08-27T22:01:48.949Z,23.40
2022-08-27T22:04:17.440Z,23.40
2022-08-27T22:06:44.416Z,23.30
2022-08-27T22:09:11.539Z,23.30
2022-08-27T22:11:41.670Z,23.20
2022-08-27T22:14:12.173Z,23.20
2022-08-27T22:16:39.371Z,23.20
2022-08-27T22:19:06.199Z,23.20
2022-08-27T22:21:33.842Z,23.30
2022-08-27T22:24:01.111Z,23.30
2022-08-27T22:26:27.997Z,23.30
2022-08-27T22:28:55.192Z,23.30
2022-08-27T22:31:22.471Z,23.30
2022-08-27T22:33:49.316Z,23.20
2022-08-27T22:36:16.075Z,23.20
2022-08-27T22:38:42.856Z,23.20
2022-08-27T22:41:09.876Z,24.50
2022-08-27T22:43:37.116Z,23.10
2022-08-27T22:46:04.377Z,23.00
2022-08-27T22:48:31.393Z,22.90
2022-08-27T22:50:58.257Z,22.90
2022-08-27T22:53:25.313Z,22.80
2022-08-27T22:55:52.398Z,22.70
2022-08-27T22:58:19.475Z,22.70
2022-08-27T23:00:52.699Z,22.70
2022-08-27T23:03:20.263Z,22.70
2022-08-27T23:05:47.228Z,22.70
2022-08-27T23:08:15.263Z,22.60
2022-08-27T23:10:43.317Z,22.60
2022-08-27T23:13:11.272Z,22.60
2022-08-27T23:15:38.927Z,22.60
2022-08-27T23:18:05.852Z,22.40
2022-08-27T23:20:32.932Z,22.30
2022-08-27T23:23:00.330Z,22.30
2022-08-27T23:25:48.557Z,22.30
2022-08-27T23:28:16.275Z,22.30
2022-08-27T23:30:44.905Z,22.40
2022-08-27T23:33:13.143Z,22.40
2022-08-27T23:35:42.202Z,22.40
2022-08-27T23:38:09.465Z,22.40
2022-08-27T23:40:36.617Z,22.30
2022-08-27T23:43:03.748Z,22.20
2022-08-27T23:45:30.667Z,22.20
2022-08-27T23:47:57.921Z,22.20
2022-08-27T23:50:33.769Z,22.20
2022-08-27T23:53:03.296Z,22.20
2022-08-27T23:55:30.476Z,22.20
2022-08-27T23:58:00.938Z,22.20
