createdAt,value
2022-08-23T00:00:13.311Z,0.00
2022-08-23T00:01:12.004Z,0.00
2022-08-23T00:02:23.590Z,0.00
2022-08-23T00:03:13.062Z,0.00
2022-08-23T00:04:11.952Z,0.00
2022-08-23T00:05:11.961Z,0.00
2022-08-23T00:06:11.936Z,0.00
2022-08-23T00:07:11.935Z,0.00
2022-08-23T00:08:11.949Z,0.00
2022-08-23T00:09:11.906Z,0.00
2022-08-23T00:10:11.888Z,0.00
2022-08-23T00:11:11.876Z,0.00
2022-08-23T00:12:11.870Z,0.00
2022-08-23T00:13:11.946Z,0.00
2022-08-23T00:14:11.844Z,0.00
2022-08-23T00:15:11.892Z,0.00
2022-08-23T00:16:11.826Z,0.00
2022-08-23T00:17:11.811Z,0.00
2022-08-23T00:18:12.912Z,0.00
2022-08-23T00:19:11.793Z,0.00
2022-08-23T00:20:11.806Z,0.00
2022-08-23T00:21:11.778Z,0.00
2022-08-23T00:22:11.765Z,0.00
2022-08-23T00:23:11.758Z,0.00
2022-08-23T00:24:11.756Z,0.00
2022-08-23T00:25:11.740Z,0.00
2022-08-23T00:26:11.716Z,0.00
2022-08-23T00:27:11.706Z,0.00
2022-08-23T00:28:14.732Z,0.00
2022-08-23T00:29:11.692Z,0.00
2022-08-23T00:30:11.691Z,0.00
2022-08-23T00:31:11.669Z,0.00
2022-08-23T00:32:11.655Z,0.00
2022-08-23T00:33:11.643Z,0.00
2022-08-23T00:34:11.636Z,0.00
2022-08-23T00:35:11.627Z,0.00
2022-08-23T00:36:11.619Z,0.00
2022-08-23T00:37:11.640Z,0.00
2022-08-23T00:38:32.382Z,0.00
2022-08-23T00:39:12.582Z,0.00
2022-08-23T00:40:11.637Z,0.00
2022-08-23T00:41:11.667Z,0.00
2022-08-23T00:42:11.547Z,0.00
2022-08-23T00:43:11.537Z,0.00
2022-08-23T00:44:11.523Z,0.00
2022-08-23T00:45:11.550Z,0.00
2022-08-23T00:46:11.501Z,0.00
2022-08-23T00:47:11.510Z,0.00
2022-08-23T00:48:11.477Z,0.00
2022-08-23T00:49:11.476Z,0.00
2022-08-23T00:50:23.445Z,0.00
2022-08-23T00:51:12.459Z,0.00
2022-08-23T00:52:11.488Z,0.00
2022-08-23T00:53:11.437Z,0.00
2022-08-23T00:54:11.426Z,0.00
2022-08-23T00:55:11.405Z,0.00
2022-08-23T00:56:11.389Z,0.00
2022-08-23T00:57:11.420Z,0.00
2022-08-23T00:58:11.372Z,0.00
2022-08-23T00:59:11.384Z,0.00
2022-08-23T01:00:11.347Z,0.00
2022-08-23T01:01:11.382Z,0.00
2022-08-23T01:02:11.489Z,0.00
2022-08-23T01:03:11.317Z,0.00
2022-08-23T01:04:11.308Z,0.00
2022-08-23T01:05:11.311Z,0.00
2022-08-23T01:06:11.287Z,0.00
2022-08-23T01:07:11.274Z,0.00
2022-08-23T01:08:11.280Z,0.00
2022-08-23T01:09:11.261Z,0.00
2022-08-23T01:10:13.233Z,0.00
2022-08-23T01:11:12.237Z,0.00
2022-08-23T01:12:11.235Z,0.00
2022-08-23T01:13:11.218Z,0.00
2022-08-23T01:14:11.201Z,0.00
2022-08-23T01:15:11.239Z,0.00
2022-08-23T01:16:11.184Z,0.00
2022-08-23T01:17:11.171Z,0.00
2022-08-23T01:18:11.158Z,0.00
2022-08-23T01:19:11.167Z,0.00
2022-08-23T01:20:11.144Z,0.00
2022-08-23T01:21:11.123Z,0.00
2022-08-23T01:22:11.111Z,0.00
2022-08-23T01:23:11.155Z,0.00
2022-08-23T01:24:19.089Z,0.00
2022-08-23T01:25:12.078Z,0.00
2022-08-23T01:26:11.075Z,0.00
2022-08-23T01:27:11.066Z,0.00
2022-08-23T01:28:11.058Z,0.00
2022-08-23T01:29:11.045Z,0.00
2022-08-23T01:30:11.050Z,0.00
2022-08-23T01:31:11.017Z,0.00
2022-08-23T01:32:10.998Z,0.00
2022-08-23T01:33:10.996Z,0.00
2022-08-23T01:34:10.999Z,0.00
2022-08-23T01:35:10.981Z,0.00
2022-08-23T01:36:10.953Z,0.00
2022-08-23T01:37:10.948Z,0.00
2022-08-23T01:38:10.944Z,0.00
2022-08-23T01:39:10.942Z,0.00
2022-08-23T01:40:11.094Z,0.00
2022-08-23T01:41:10.902Z,0.00
2022-08-23T01:42:10.892Z,0.00
2022-08-23T01:43:10.889Z,0.00
2022-08-23T01:44:10.871Z,0.00
2022-08-23T01:45:10.879Z,0.00
2022-08-23T01:46:10.858Z,0.00
2022-08-23T01:47:10.833Z,0.00
2022-08-23T01:48:10.826Z,0.00
2022-08-23T01:49:10.820Z,0.00
2022-08-23T01:50:10.805Z,0.00
2022-08-23T01:51:10.809Z,0.00
2022-08-23T01:52:10.868Z,0.00
2022-08-23T01:53:10.779Z,0.00
2022-08-23T01:54:10.758Z,0.00
2022-08-23T01:55:10.802Z,0.00
2022-08-23T01:56:10.743Z,0.00
2022-08-23T01:57:10.752Z,0.00
2022-08-23T01:58:10.727Z,0.00
2022-08-23T01:59:10.711Z,0.00
2022-08-23T02:00:10.723Z,0.00
2022-08-23T02:01:10.689Z,0.00
2022-08-23T02:02:10.679Z,0.00
2022-08-23T02:03:10.693Z,0.00
2022-08-23T02:04:10.648Z,0.00
2022-08-23T02:05:10.652Z,0.00
2022-08-23T02:06:10.638Z,0.00
2022-08-23T02:07:10.648Z,0.00
2022-08-23T02:08:10.615Z,0.00
2022-08-23T02:09:17.159Z,0.00
2022-08-23T02:10:11.635Z,0.00
2022-08-23T02:11:10.580Z,0.00
2022-08-23T02:12:10.565Z,0.00
2022-08-23T02:13:10.558Z,0.00
2022-08-23T02:14:10.549Z,0.00
2022-08-23T02:15:10.536Z,0.00
2022-08-23T02:16:10.538Z,0.00
2022-08-23T02:17:10.511Z,0.00
2022-08-23T02:18:10.512Z,0.00
2022-08-23T02:19:10.488Z,0.00
2022-08-23T02:20:10.494Z,0.00
2022-08-23T02:21:10.538Z,0.00
2022-08-23T02:22:10.481Z,0.00
2022-08-23T02:23:10.498Z,0.00
2022-08-23T02:24:10.462Z,0.00
2022-08-23T02:25:10.432Z,0.00
2022-08-23T02:26:10.420Z,0.00
2022-08-23T02:27:10.407Z,0.00
2022-08-23T02:28:10.393Z,0.00
2022-08-23T02:29:10.377Z,0.00
2022-08-23T02:30:10.377Z,0.00
2022-08-23T02:31:10.370Z,0.00
2022-08-23T02:32:10.345Z,0.00
2022-08-23T02:33:10.349Z,0.00
2022-08-23T02:34:10.325Z,0.00
2022-08-23T02:35:10.310Z,0.00
2022-08-23T02:36:10.328Z,0.00
2022-08-23T02:37:10.312Z,0.00
2022-08-23T02:38:10.283Z,0.00
2022-08-23T02:39:10.273Z,0.00
2022-08-23T02:40:10.390Z,0.00
2022-08-23T02:41:10.254Z,0.00
2022-08-23T02:42:11.511Z,0.00
2022-08-23T02:43:10.227Z,0.00
2022-08-23T02:44:10.228Z,0.00
2022-08-23T02:45:10.214Z,0.00
2022-08-23T02:46:10.194Z,0.00
2022-08-23T02:47:10.191Z,0.00
2022-08-23T02:48:10.183Z,0.00
2022-08-23T02:49:10.218Z,0.00
2022-08-23T02:50:10.173Z,0.00
2022-08-23T02:51:10.133Z,0.00
2022-08-23T02:52:10.138Z,0.00
2022-08-23T02:53:10.131Z,0.00
2022-08-23T02:54:10.103Z,0.00
2022-08-23T02:55:10.132Z,0.00
2022-08-23T02:56:21.607Z,0.00
2022-08-23T02:57:11.068Z,0.00
2022-08-23T02:58:10.062Z,0.00
2022-08-23T02:59:10.078Z,0.00
2022-08-23T03:00:10.047Z,0.00
2022-08-23T03:01:10.032Z,0.00
2022-08-23T03:02:10.071Z,0.00
2022-08-23T03:03:10.024Z,0.00
2022-08-23T03:04:10.004Z,0.00
2022-08-23T03:05:10.017Z,0.00
2022-08-23T03:06:25.447Z,0.00
2022-08-23T03:07:10.965Z,0.00
2022-08-23T03:08:09.951Z,0.00
2022-08-23T03:09:09.994Z,0.00
2022-08-23T03:10:09.936Z,0.00
2022-08-23T03:11:09.951Z,0.00
2022-08-23T03:12:09.907Z,0.00
2022-08-23T03:13:09.893Z,0.00
2022-08-23T03:14:09.896Z,0.00
2022-08-23T03:15:09.888Z,0.00
2022-08-23T03:16:09.871Z,0.00
2022-08-23T03:17:09.847Z,0.00
2022-08-23T03:18:09.838Z,0.00
2022-08-23T03:19:09.841Z,0.00
2022-08-23T03:20:09.814Z,0.00
2022-08-23T03:21:09.828Z,0.00
2022-08-23T03:22:09.797Z,0.00
2022-08-23T03:23:09.786Z,0.00
2022-08-23T03:24:10.559Z,0.00
2022-08-23T03:25:09.775Z,0.00
2022-08-23T03:26:09.759Z,0.00
2022-08-23T03:27:09.735Z,0.00
2022-08-23T03:28:09.730Z,0.00
2022-08-23T03:29:09.763Z,0.00
2022-08-23T03:30:17.827Z,0.00
2022-08-23T03:31:10.691Z,0.00
2022-08-23T03:32:09.688Z,0.00
2022-08-23T03:33:09.672Z,0.00
2022-08-23T03:34:09.659Z,0.00
2022-08-23T03:35:15.166Z,0.00
2022-08-23T03:36:10.735Z,0.00
2022-08-23T03:37:09.631Z,0.00
2022-08-23T03:38:09.619Z,0.00
2022-08-23T03:39:09.646Z,0.00
2022-08-23T03:40:09.691Z,0.00
2022-08-23T03:41:09.588Z,0.00
2022-08-23T03:42:09.592Z,0.00
2022-08-23T03:43:09.648Z,0.00
2022-08-23T03:44:09.556Z,0.00
2022-08-23T03:45:09.538Z,0.00
2022-08-23T03:46:09.533Z,0.00
2022-08-23T03:47:09.512Z,0.00
2022-08-23T03:48:09.512Z,0.00
2022-08-23T03:49:09.549Z,0.00
2022-08-23T03:50:09.501Z,0.00
2022-08-23T03:51:09.485Z,0.00
2022-08-23T03:52:09.463Z,0.00
2022-08-23T03:53:09.452Z,0.00
2022-08-23T03:54:09.447Z,0.00
2022-08-23T03:55:09.440Z,0.00
2022-08-23T03:56:09.418Z,0.00
2022-08-23T03:57:09.457Z,4.00
2022-08-23T03:58:09.403Z,4.00
2022-08-23T03:59:09.375Z,0.00
2022-08-23T04:00:09.370Z,4.00
2022-08-23T04:01:09.367Z,4.00
2022-08-23T04:02:09.446Z,4.00
2022-08-23T04:03:09.330Z,8.00
2022-08-23T04:04:09.327Z,8.00
2022-08-23T04:05:09.368Z,12.00
2022-08-23T04:06:09.321Z,12.00
2022-08-23T04:07:09.295Z,12.00
2022-08-23T04:08:09.303Z,20.00
2022-08-23T04:09:09.281Z,20.00
2022-08-23T04:10:09.260Z,28.00
2022-08-23T04:11:09.321Z,32.00
2022-08-23T04:12:17.538Z,40.00
2022-08-23T04:13:10.255Z,44.00
2022-08-23T04:14:09.288Z,52.00
2022-08-23T04:15:09.212Z,60.00
2022-08-23T04:16:09.210Z,72.00
2022-08-23T04:17:09.209Z,84.00
2022-08-23T04:18:09.209Z,96.00
2022-08-23T04:19:09.163Z,108.00
2022-08-23T04:20:09.152Z,128.00
2022-08-23T04:21:09.149Z,144.00
2022-08-23T04:22:09.141Z,160.00
2022-08-23T04:23:09.130Z,188.00
2022-08-23T04:24:09.110Z,212.00
2022-08-23T04:25:29.912Z,236.00
2022-08-23T04:26:10.176Z,268.00
2022-08-23T04:27:09.100Z,300.00
2022-08-23T04:28:09.078Z,332.00
2022-08-23T04:29:09.062Z,372.00
2022-08-23T04:30:09.049Z,408.00
2022-08-23T04:31:09.029Z,452.00
2022-08-23T04:32:11.697Z,496.00
2022-08-23T04:33:11.260Z,540.00
2022-08-23T04:34:08.998Z,592.00
2022-08-23T04:35:09.033Z,640.00
2022-08-23T04:36:08.990Z,692.00
2022-08-23T04:37:09.185Z,744.00
2022-08-23T04:38:24.029Z,792.00
2022-08-23T04:39:09.946Z,852.00
2022-08-23T04:40:08.996Z,920.00
2022-08-23T04:41:11.526Z,988.00
2022-08-23T04:42:13.109Z,1060.00
2022-08-23T04:43:09.900Z,1128.00
2022-08-23T04:44:08.987Z,1204.00
2022-08-23T04:45:08.886Z,1276.00
2022-08-23T04:46:08.868Z,1344.00
2022-08-23T04:47:08.873Z,1404.00
2022-08-23T04:48:12.070Z,1468.00
2022-08-23T04:49:08.841Z,1532.00
2022-08-23T04:50:08.852Z,1596.00
2022-08-23T04:51:08.813Z,1660.00
2022-08-23T04:52:08.842Z,1724.00
2022-08-23T04:53:08.785Z,1792.00
2022-08-23T04:54:08.788Z,1856.00
2022-08-23T04:55:08.776Z,1920.00
2022-08-23T04:56:08.760Z,1984.00
2022-08-23T04:57:08.757Z,2048.00
2022-08-23T04:58:08.812Z,2116.00
2022-08-23T04:59:08.722Z,2180.00
2022-08-23T05:00:08.711Z,2252.00
2022-08-23T05:01:08.755Z,2320.00
2022-08-23T05:02:08.697Z,2384.00
2022-08-23T05:03:08.700Z,2452.00
2022-08-23T05:04:08.723Z,2524.00
2022-08-23T05:05:08.649Z,2588.00
2022-08-23T05:06:08.645Z,2656.00
2022-08-23T05:07:08.637Z,2724.00
2022-08-23T05:08:08.628Z,2788.00
2022-08-23T05:09:08.632Z,2864.00
2022-08-23T05:10:08.658Z,2928.00
2022-08-23T05:11:08.668Z,3000.00
2022-08-23T05:12:08.580Z,3072.00
2022-08-23T05:13:08.582Z,3144.00
2022-08-23T05:14:08.566Z,3220.00
2022-08-23T05:15:08.545Z,3292.00
2022-08-23T05:16:08.587Z,3364.00
2022-08-23T05:17:08.519Z,3440.00
2022-08-23T05:18:08.531Z,3516.00
2022-08-23T05:19:08.524Z,3592.00
2022-08-23T05:20:08.494Z,3664.00
2022-08-23T05:21:08.484Z,3740.00
2022-08-23T05:22:08.474Z,3820.00
2022-08-23T05:23:08.469Z,3900.00
2022-08-23T05:24:08.450Z,3984.00
2022-08-23T05:25:09.441Z,4068.00
2022-08-23T05:26:08.491Z,4148.00
2022-08-23T05:27:13.015Z,4304.00
2022-08-23T05:28:09.405Z,4384.00
2022-08-23T05:29:08.388Z,4800.00
2022-08-23T05:30:08.381Z,7944.00
2022-08-23T05:31:11.542Z,13440.00
2022-08-23T05:32:08.407Z,17120.00
2022-08-23T05:33:08.347Z,17280.00
2022-08-23T05:34:08.339Z,16864.00
2022-08-23T05:35:08.327Z,17632.00
2022-08-23T05:36:08.425Z,17856.00
2022-08-23T05:37:08.299Z,18880.00
2022-08-23T05:38:08.289Z,20064.00
2022-08-23T05:39:08.280Z,20800.00
2022-08-23T05:40:08.334Z,19968.00
2022-08-23T05:41:08.256Z,19456.00
2022-08-23T05:42:08.354Z,21632.00
2022-08-23T05:43:08.246Z,22752.00
2022-08-23T05:44:08.229Z,21664.00
2022-08-23T05:45:08.219Z,22016.00
2022-08-23T05:46:12.735Z,22592.00
2022-08-23T05:47:11.058Z,23680.00
2022-08-23T05:48:08.229Z,24640.00
2022-08-23T05:49:08.175Z,23840.00
2022-08-23T05:50:08.167Z,24160.00
2022-08-23T05:51:08.153Z,24128.00
2022-08-23T05:52:08.278Z,24512.00
2022-08-23T05:53:08.127Z,26048.00
2022-08-23T05:54:08.135Z,26048.00
2022-08-23T05:55:08.146Z,25792.00
2022-08-23T05:56:08.102Z,28736.00
2022-08-23T05:57:08.092Z,28224.00
2022-08-23T05:58:08.089Z,28224.00
2022-08-23T05:59:12.593Z,30944.00
2022-08-23T06:00:08.050Z,31328.00
2022-08-23T06:01:08.111Z,31456.00
2022-08-23T06:02:08.048Z,33536.00
2022-08-23T06:03:08.026Z,33984.00
2022-08-23T06:04:08.017Z,31872.00
2022-08-23T06:05:07.998Z,30112.00
2022-08-23T06:06:08.011Z,30656.00
2022-08-23T06:07:07.989Z,31552.00
2022-08-23T06:08:07.964Z,32096.00
2022-08-23T06:09:07.970Z,33888.00
2022-08-23T06:10:07.990Z,37088.00
2022-08-23T06:11:08.936Z,38496.00
2022-08-23T06:12:07.925Z,40768.00
2022-08-23T06:13:07.915Z,42624.00
2022-08-23T06:14:07.954Z,42592.00
2022-08-23T06:15:07.912Z,42944.00
2022-08-23T06:16:14.228Z,45536.00
2022-08-23T06:17:08.870Z,45216.00
2022-08-23T06:18:07.856Z,44448.00
2022-08-23T06:19:07.850Z,44832.00
2022-08-23T06:20:07.871Z,45472.00
2022-08-23T06:21:07.911Z,45760.00
2022-08-23T06:22:08.033Z,46816.00
2022-08-23T06:23:07.806Z,48160.00
2022-08-23T06:24:07.792Z,49056.00
2022-08-23T06:25:09.677Z,44960.00
2022-08-23T06:26:07.842Z,43392.00
2022-08-23T06:27:07.774Z,44800.00
2022-08-23T06:28:07.753Z,43136.00
2022-08-23T06:29:07.778Z,44032.00
2022-08-23T06:30:07.725Z,49440.00
2022-08-23T06:31:08.808Z,54240.00
2022-08-23T06:32:07.759Z,57056.00
2022-08-23T06:33:07.829Z,56768.00
2022-08-23T06:34:07.745Z,56992.00
2022-08-23T06:35:32.895Z,54496.00
2022-08-23T06:36:08.742Z,54688.00
2022-08-23T06:37:07.678Z,52128.00
2022-08-23T06:38:07.637Z,50368.00
2022-08-23T06:39:07.643Z,53760.00
2022-08-23T06:40:07.673Z,54048.00
2022-08-23T06:41:07.613Z,52192.00
2022-08-23T06:42:22.177Z,51456.00
2022-08-23T06:43:08.709Z,51936.00
2022-08-23T06:44:07.590Z,51264.00
2022-08-23T06:45:07.574Z,51616.00
2022-08-23T06:46:07.609Z,55104.00
2022-08-23T06:47:07.609Z,57824.00
2022-08-23T06:48:07.533Z,62944.00
2022-08-23T06:49:07.548Z,59392.00
2022-08-23T06:50:07.523Z,60704.00
2022-08-23T06:51:07.510Z,60352.00
2022-08-23T06:52:07.519Z,62176.00
2022-08-23T06:53:10.103Z,64864.00
2022-08-23T06:54:07.468Z,67136.00
2022-08-23T06:55:11.745Z,63488.00
2022-08-23T06:56:08.450Z,63680.00
2022-08-23T06:57:07.431Z,64928.00
2022-08-23T06:58:07.433Z,64480.00
2022-08-23T06:59:07.416Z,65344.00
2022-08-23T07:00:07.427Z,66560.00
2022-08-23T07:01:14.633Z,70336.00
2022-08-23T07:02:08.506Z,68992.00
2022-08-23T07:03:07.411Z,70272.00
2022-08-23T07:04:07.385Z,69312.00
2022-08-23T07:05:07.352Z,65888.00
2022-08-23T07:06:07.335Z,69024.00
2022-08-23T07:07:11.292Z,72480.00
2022-08-23T07:08:07.339Z,73856.00
2022-08-23T07:09:07.310Z,73728.00
2022-08-23T07:10:07.285Z,74368.00
2022-08-23T07:11:07.281Z,73440.00
2022-08-23T07:12:07.272Z,71776.00
2022-08-23T07:13:07.260Z,69664.00
2022-08-23T07:14:07.274Z,70656.00
2022-08-23T07:15:07.235Z,68960.00
2022-08-23T07:16:07.319Z,68416.00
2022-08-23T07:17:07.250Z,70816.00
2022-08-23T07:18:07.216Z,68800.00
2022-08-23T07:19:08.260Z,68608.00
2022-08-23T07:20:07.192Z,72832.00
2022-08-23T07:21:07.182Z,77216.00
2022-08-23T07:22:07.182Z,81760.00
2022-08-23T07:23:07.181Z,81600.00
2022-08-23T07:24:07.143Z,78496.00
2022-08-23T07:25:07.133Z,76896.00
2022-08-23T07:26:07.118Z,78400.00
2022-08-23T07:27:07.387Z,75424.00
2022-08-23T07:28:11.496Z,76544.00
2022-08-23T07:29:07.135Z,73440.00
2022-08-23T07:30:07.080Z,72416.00
2022-08-23T07:31:07.066Z,75296.00
2022-08-23T07:32:08.139Z,75648.00
2022-08-23T07:33:07.312Z,83552.00
2022-08-23T07:34:07.048Z,84512.00
2022-08-23T07:35:07.034Z,87008.00
2022-08-23T07:36:07.005Z,85440.00
2022-08-23T07:37:15.273Z,79936.00
2022-08-23T07:38:07.984Z,79712.00
2022-08-23T07:39:07.005Z,81344.00
2022-08-23T07:40:07.015Z,90240.00
2022-08-23T07:41:06.950Z,91424.00
2022-08-23T07:42:22.874Z,90048.00
2022-08-23T07:43:07.932Z,90368.00
2022-08-23T07:44:06.929Z,92960.00
2022-08-23T07:45:06.907Z,92096.00
2022-08-23T07:46:07.001Z,90496.00
2022-08-23T07:47:06.898Z,93120.00
2022-08-23T07:48:06.873Z,86720.00
2022-08-23T07:49:06.878Z,93024.00
2022-08-23T07:50:06.850Z,102176.00
2022-08-23T07:51:06.840Z,99392.00
2022-08-23T07:52:06.917Z,98144.00
2022-08-23T07:53:06.820Z,92992.00
2022-08-23T07:54:06.815Z,97408.00
2022-08-23T07:55:07.002Z,96416.00
2022-08-23T07:56:06.786Z,97824.00
2022-08-23T07:57:06.783Z,106176.00
2022-08-23T07:58:06.777Z,105376.00
2022-08-23T07:59:06.762Z,105056.00
2022-08-23T08:00:06.741Z,108224.00
2022-08-23T08:01:06.738Z,106432.00
2022-08-23T08:02:06.796Z,103904.00
2022-08-23T08:03:06.805Z,102464.00
2022-08-23T08:04:06.731Z,101280.00
2022-08-23T08:05:06.686Z,99392.00
2022-08-23T08:06:06.681Z,97856.00
2022-08-23T08:07:21.341Z,99392.00
2022-08-23T08:08:07.866Z,98752.00
2022-08-23T08:09:06.765Z,103424.00
2022-08-23T08:10:06.654Z,105184.00
2022-08-23T08:11:06.650Z,106816.00
2022-08-23T08:12:06.616Z,105664.00
2022-08-23T08:13:06.617Z,99008.00
2022-08-23T08:14:06.609Z,100320.00
2022-08-23T08:15:06.631Z,96320.00
2022-08-23T08:16:06.639Z,100096.00
2022-08-23T08:17:06.565Z,102816.00
2022-08-23T08:18:06.573Z,100480.00
2022-08-23T08:19:07.669Z,106592.00
2022-08-23T08:20:06.533Z,111136.00
2022-08-23T08:21:06.548Z,108288.00
2022-08-23T08:22:06.506Z,108160.00
2022-08-23T08:23:06.501Z,112704.00
2022-08-23T08:24:06.495Z,103936.00
2022-08-23T08:25:06.498Z,101248.00
2022-08-23T08:26:06.461Z,103168.00
2022-08-23T08:27:06.475Z,105024.00
2022-08-23T08:28:06.445Z,99296.00
2022-08-23T08:29:06.438Z,99648.00
2022-08-23T08:30:06.434Z,96704.00
2022-08-23T08:31:06.427Z,98016.00
2022-08-23T08:32:06.408Z,95552.00
2022-08-23T08:33:06.390Z,100928.00
2022-08-23T08:34:06.386Z,99904.00
2022-08-23T08:35:06.374Z,103488.00
2022-08-23T08:36:06.355Z,98208.00
2022-08-23T08:37:06.344Z,100192.00
2022-08-23T08:38:06.336Z,105344.00
2022-08-23T08:39:06.530Z,102112.00
2022-08-23T08:40:06.359Z,100032.00
2022-08-23T08:41:06.311Z,103200.00
2022-08-23T08:42:06.290Z,104160.00
2022-08-23T08:43:06.281Z,111552.00
2022-08-23T08:44:06.274Z,113184.00
2022-08-23T08:45:06.267Z,118208.00
2022-08-23T08:46:06.277Z,120672.00
2022-08-23T08:47:06.246Z,113088.00
2022-08-23T08:48:08.271Z,115328.00
2022-08-23T08:49:07.230Z,117056.00
2022-08-23T08:50:06.208Z,112576.00
2022-08-23T08:51:06.196Z,111104.00
2022-08-23T08:52:06.179Z,113376.00
2022-08-23T08:53:06.231Z,117312.00
2022-08-23T08:54:06.162Z,116736.00
2022-08-23T08:55:06.149Z,118880.00
2022-08-23T08:56:06.179Z,119104.00
2022-08-23T08:57:06.129Z,111744.00
2022-08-23T08:58:06.119Z,114336.00
2022-08-23T08:59:06.117Z,118272.00
2022-08-23T09:00:06.101Z,113568.00
2022-08-23T09:01:06.117Z,112736.00
2022-08-23T09:02:06.167Z,118720.00
2022-08-23T09:03:07.142Z,117760.00
2022-08-23T09:04:06.073Z,117120.00
2022-08-23T09:05:06.046Z,117920.00
2022-08-23T09:06:06.034Z,131296.00
2022-08-23T09:07:06.077Z,121152.00
2022-08-23T09:08:06.012Z,120160.00
2022-08-23T09:09:06.014Z,122592.00
2022-08-23T09:10:05.999Z,124416.00
2022-08-23T09:11:06.532Z,117760.00
2022-08-23T09:12:05.959Z,117760.00
2022-08-23T09:13:05.967Z,117472.00
2022-08-23T09:14:05.951Z,118848.00
2022-08-23T09:15:05.952Z,109344.00
2022-08-23T09:16:06.002Z,109856.00
2022-08-23T09:17:05.922Z,115168.00
2022-08-23T09:18:05.949Z,117568.00
2022-08-23T09:19:05.892Z,119008.00
2022-08-23T09:20:05.878Z,117472.00
2022-08-23T09:21:05.894Z,116128.00
2022-08-23T09:22:05.855Z,121952.00
2022-08-23T09:23:05.868Z,127648.00
2022-08-23T09:24:05.835Z,121760.00
2022-08-23T09:25:05.828Z,118272.00
2022-08-23T09:26:05.821Z,134848.00
2022-08-23T09:27:05.827Z,128000.00
2022-08-23T09:28:05.799Z,118400.00
2022-08-23T09:29:05.774Z,117920.00
2022-08-23T09:30:05.783Z,129216.00
2022-08-23T09:31:08.364Z,125632.00
2022-08-23T09:32:05.752Z,119936.00
2022-08-23T09:33:05.759Z,127840.00
2022-08-23T09:34:05.746Z,133568.00
2022-08-23T09:35:06.238Z,130976.00
2022-08-23T09:36:05.711Z,125184.00
2022-08-23T09:37:05.723Z,130112.00
2022-08-23T09:38:05.710Z,126144.00
2022-08-23T09:39:05.672Z,131968.00
2022-08-23T09:40:05.713Z,125344.00
2022-08-23T09:41:05.651Z,131424.00
2022-08-23T09:42:05.645Z,129888.00
2022-08-23T09:43:05.685Z,130816.00
2022-08-23T09:44:05.629Z,142496.00
2022-08-23T09:45:05.614Z,141408.00
2022-08-23T09:46:05.649Z,142144.00
2022-08-23T09:47:05.621Z,138816.00
2022-08-23T09:48:05.589Z,136704.00
2022-08-23T09:49:05.568Z,121408.00
2022-08-23T09:50:05.565Z,124992.00
2022-08-23T09:51:05.577Z,137856.00
2022-08-23T09:52:05.534Z,130752.00
2022-08-23T09:53:05.772Z,119936.00
2022-08-23T09:54:05.520Z,126336.00
2022-08-23T09:55:05.505Z,135328.00
2022-08-23T09:56:05.510Z,128096.00
2022-08-23T09:57:05.480Z,127040.00
2022-08-23T09:58:05.475Z,138016.00
2022-08-23T09:59:05.479Z,139424.00
2022-08-23T10:00:05.452Z,150368.00
2022-08-23T10:01:05.445Z,131904.00
2022-08-23T10:02:05.538Z,136160.00
2022-08-23T10:03:05.417Z,129120.00
2022-08-23T10:04:05.408Z,122880.00
2022-08-23T10:05:05.482Z,130048.00
2022-08-23T10:06:05.409Z,123328.00
2022-08-23T10:07:05.378Z,106048.00
2022-08-23T10:08:10.154Z,102688.00
2022-08-23T10:09:06.364Z,111104.00
2022-08-23T10:10:05.366Z,111776.00
2022-08-23T10:11:05.334Z,121856.00
2022-08-23T10:12:07.452Z,125408.00
2022-08-23T10:13:05.307Z,128736.00
2022-08-23T10:14:05.315Z,128416.00
2022-08-23T10:15:05.286Z,131040.00
2022-08-23T10:16:05.352Z,130784.00
2022-08-23T10:17:05.292Z,126976.00
2022-08-23T10:18:05.276Z,119200.00
2022-08-23T10:19:05.245Z,126304.00
2022-08-23T10:20:05.295Z,126368.00
2022-08-23T10:21:05.258Z,127712.00
2022-08-23T10:22:05.223Z,128960.00
2022-08-23T10:23:05.318Z,127040.00
2022-08-23T10:24:05.198Z,125344.00
2022-08-23T10:25:05.678Z,133024.00
2022-08-23T10:26:05.199Z,121600.00
2022-08-23T10:27:05.197Z,130144.00
2022-08-23T10:28:05.161Z,119424.00
2022-08-23T10:29:05.184Z,115232.00
2022-08-23T10:30:05.148Z,124512.00
2022-08-23T10:31:05.174Z,118816.00
2022-08-23T10:32:05.131Z,126560.00
2022-08-23T10:33:05.100Z,126560.00
2022-08-23T10:34:05.098Z,118880.00
2022-08-23T10:35:05.108Z,119136.00
2022-08-23T10:36:05.102Z,119040.00
2022-08-23T10:37:05.071Z,114656.00
2022-08-23T10:38:05.062Z,113440.00
2022-08-23T10:39:05.047Z,109920.00
2022-08-23T10:40:05.054Z,116096.00
2022-08-23T10:41:05.041Z,120928.00
2022-08-23T10:42:05.040Z,120416.00
2022-08-23T10:43:05.004Z,124576.00
2022-08-23T10:44:05.051Z,119232.00
2022-08-23T10:45:04.975Z,116160.00
2022-08-23T10:46:05.011Z,112192.00
2022-08-23T10:47:04.955Z,116224.00
2022-08-23T10:48:04.974Z,109984.00
2022-08-23T10:49:04.941Z,111200.00
2022-08-23T10:50:04.921Z,107904.00
2022-08-23T10:51:04.909Z,113216.00
2022-08-23T10:52:04.917Z,104832.00
2022-08-23T10:53:04.909Z,115744.00
2022-08-23T10:54:04.890Z,106144.00
2022-08-23T10:55:04.875Z,102720.00
2022-08-23T10:56:04.851Z,107296.00
2022-08-23T10:57:04.848Z,110624.00
2022-08-23T10:58:04.844Z,105312.00
2022-08-23T10:59:04.827Z,111744.00
2022-08-23T11:00:04.812Z,113216.00
2022-08-23T11:01:04.847Z,112000.00
2022-08-23T11:02:04.802Z,113440.00
2022-08-23T11:03:04.907Z,112224.00
2022-08-23T11:04:04.814Z,101760.00
2022-08-23T11:05:04.763Z,105088.00
2022-08-23T11:06:04.747Z,105024.00
2022-08-23T11:07:04.740Z,106848.00
2022-08-23T11:08:04.713Z,107072.00
2022-08-23T11:09:04.825Z,122304.00
2022-08-23T11:10:04.696Z,119040.00
2022-08-23T11:11:04.682Z,121728.00
2022-08-23T11:12:06.100Z,122720.00
2022-08-23T11:13:05.683Z,119552.00
2022-08-23T11:14:04.659Z,123360.00
2022-08-23T11:15:04.671Z,121760.00
2022-08-23T11:16:04.680Z,114464.00
2022-08-23T11:17:04.625Z,126144.00
2022-08-23T11:18:04.618Z,117408.00
2022-08-23T11:19:04.611Z,121568.00
2022-08-23T11:20:04.590Z,118176.00
2022-08-23T11:21:04.587Z,110688.00
2022-08-23T11:22:04.575Z,109984.00
2022-08-23T11:23:04.574Z,117280.00
2022-08-23T11:24:04.644Z,120384.00
2022-08-23T11:25:04.532Z,119232.00
2022-08-23T11:26:04.560Z,115648.00
2022-08-23T11:27:06.720Z,126976.00
2022-08-23T11:28:04.498Z,117632.00
2022-08-23T11:29:04.491Z,118080.00
2022-08-23T11:30:04.505Z,111648.00
2022-08-23T11:31:04.553Z,114848.00
2022-08-23T11:32:04.484Z,111552.00
2022-08-23T11:33:04.439Z,118144.00
2022-08-23T11:34:04.446Z,113984.00
2022-08-23T11:35:04.445Z,117152.00
2022-08-23T11:36:04.420Z,115072.00
2022-08-23T11:37:04.409Z,121344.00
2022-08-23T11:38:04.903Z,121248.00
2022-08-23T11:39:04.378Z,122784.00
2022-08-23T11:40:04.446Z,114400.00
2022-08-23T11:41:04.365Z,122336.00
2022-08-23T11:42:04.424Z,120928.00
2022-08-23T11:43:04.327Z,124864.00
2022-08-23T11:44:04.347Z,126176.00
2022-08-23T11:45:04.304Z,117824.00
2022-08-23T11:46:04.340Z,118176.00
2022-08-23T11:47:04.289Z,113344.00
2022-08-23T11:48:04.276Z,105248.00
2022-08-23T11:49:04.281Z,106976.00
2022-08-23T11:50:04.260Z,105024.00
2022-08-23T11:51:04.267Z,103584.00
2022-08-23T11:52:04.222Z,103200.00
2022-08-23T11:53:04.230Z,100480.00
2022-08-23T11:54:04.283Z,95264.00
2022-08-23T11:55:04.204Z,96736.00
2022-08-23T11:56:04.195Z,96736.00
2022-08-23T11:57:04.200Z,94368.00
2022-08-23T11:58:04.201Z,104128.00
2022-08-23T11:59:08.520Z,99232.00
2022-08-23T12:00:04.250Z,107424.00
2022-08-23T12:01:04.126Z,110272.00
2022-08-23T12:02:04.138Z,107776.00
2022-08-23T12:03:04.272Z,106592.00
2022-08-23T12:04:04.207Z,108160.00
2022-08-23T12:05:06.977Z,99168.00
2022-08-23T12:06:04.075Z,99552.00
2022-08-23T12:07:04.061Z,96224.00
2022-08-23T12:08:04.380Z,103008.00
2022-08-23T12:09:04.050Z,109248.00
2022-08-23T12:10:04.077Z,105088.00