createdAt,value
2022-11-10T00:00:38.213Z,36.90
2022-11-10T00:03:20.001Z,34.10
2022-11-10T00:05:48.576Z,38.87
2022-11-10T00:08:16.680Z,36.33
2022-11-10T00:11:01.497Z,35.63
2022-11-10T00:13:31.643Z,36.42
2022-11-10T00:16:17.545Z,33.40
2022-11-10T00:18:47.101Z,33.80
2022-11-10T00:21:17.444Z,32.10
2022-11-10T00:23:47.891Z,31.88
2022-11-10T00:26:17.575Z,33.75
2022-11-10T00:28:46.229Z,32.78
2022-11-10T00:31:14.914Z,30.58
2022-11-10T00:33:44.684Z,33.20
2022-11-10T00:36:14.227Z,31.38
2022-11-10T00:38:42.544Z,32.42
2022-11-10T00:41:10.571Z,32.05
2022-11-10T00:43:38.654Z,32.45
2022-11-10T00:46:07.265Z,32.65
2022-11-10T00:48:35.386Z,30.40
2022-11-10T00:51:03.941Z,35.88
2022-11-10T00:53:33.755Z,34.53
2022-11-10T00:56:01.873Z,34.00
2022-11-10T00:58:30.169Z,37.38
2022-11-10T01:01:02.447Z,35.20
2022-11-10T01:03:30.491Z,37.60
2022-11-10T01:05:58.916Z,38.53
2022-11-10T01:08:26.991Z,36.20
2022-11-10T01:11:02.712Z,35.40
2022-11-10T01:13:31.274Z,36.50
2022-11-10T01:16:03.923Z,39.80
2022-11-10T01:18:32.280Z,41.60
2022-11-10T01:21:00.281Z,36.58
2022-11-10T01:23:28.452Z,40.58
2022-11-10T01:25:59.766Z,40.30
2022-11-10T01:28:28.081Z,41.03
2022-11-10T01:30:59.740Z,45.00
2022-11-10T01:33:28.080Z,42.97
2022-11-10T01:35:56.244Z,48.75
2022-11-10T01:38:24.745Z,41.95
2022-11-10T01:40:53.040Z,45.13
2022-11-10T01:43:22.818Z,43.60
2022-11-10T01:45:52.837Z,41.88
2022-11-10T01:48:30.510Z,44.60
2022-11-10T01:51:07.493Z,45.20
2022-11-10T01:53:37.744Z,41.28
2022-11-10T01:56:06.523Z,38.88
2022-11-10T01:58:40.422Z,43.20
2022-11-10T02:01:08.783Z,41.03
2022-11-10T02:03:41.677Z,40.38
2022-11-10T02:06:10.122Z,43.85
2022-11-10T02:08:38.814Z,37.78
2022-11-10T02:11:07.174Z,41.03
2022-11-10T02:13:37.044Z,39.42
2022-11-10T02:16:05.413Z,43.25
2022-11-10T02:18:33.814Z,40.85
2022-11-10T02:21:06.174Z,43.30
2022-11-10T02:23:46.330Z,39.15
2022-11-10T02:26:15.404Z,39.10
2022-11-10T02:28:43.905Z,46.15
2022-11-10T02:31:12.925Z,43.05
2022-11-10T02:33:41.663Z,45.42
2022-11-10T02:36:11.651Z,42.22
2022-11-10T02:38:40.132Z,43.85
2022-11-10T02:41:08.357Z,44.50
2022-11-10T02:43:37.886Z,45.40
2022-11-10T02:46:06.425Z,44.05
2022-11-10T02:48:34.750Z,45.22
2022-11-10T02:51:03.057Z,42.33
2022-11-10T02:53:32.621Z,40.70
2022-11-10T02:56:00.615Z,46.55
2022-11-10T02:58:29.132Z,46.15
2022-11-10T03:00:57.257Z,47.03
2022-11-10T03:03:25.593Z,42.90
2022-11-10T03:05:53.916Z,45.90
2022-11-10T03:08:22.170Z,44.30
2022-11-10T03:10:54.529Z,42.67
2022-11-10T03:13:23.513Z,42.40
2022-11-10T03:15:51.781Z,47.30
2022-11-10T03:18:20.222Z,42.72
2022-11-10T03:20:50.151Z,46.97
2022-11-10T03:23:18.635Z,44.60
2022-11-10T03:25:47.138Z,46.67
2022-11-10T03:28:16.856Z,43.20
2022-11-10T03:30:45.140Z,44.65
2022-11-10T03:33:13.112Z,45.40
2022-11-10T03:35:41.475Z,43.53
2022-11-10T03:38:09.553Z,47.13
2022-11-10T03:40:50.742Z,47.03
2022-11-10T03:43:27.285Z,49.90
2022-11-10T03:45:55.219Z,50.53
2022-11-10T03:48:23.562Z,44.38
2022-11-10T03:50:51.829Z,45.80
2022-11-10T03:53:20.257Z,47.60
2022-11-10T03:55:48.816Z,44.25
2022-11-10T03:58:16.819Z,45.85
2022-11-10T04:00:46.172Z,44.65
2022-11-10T04:03:14.790Z,47.38
2022-11-10T04:06:00.229Z,45.17
2022-11-10T04:08:45.935Z,42.33
2022-11-10T04:11:34.092Z,45.78
2022-11-10T04:14:20.326Z,46.92
2022-11-10T04:16:49.973Z,46.08
2022-11-10T04:19:18.339Z,44.15
2022-11-10T04:21:46.513Z,46.60
2022-11-10T04:24:15.166Z,46.30
2022-11-10T04:26:42.983Z,45.83
2022-11-10T04:29:12.419Z,51.92
2022-11-10T04:31:41.850Z,51.45
2022-11-10T04:34:13.608Z,51.28
2022-11-10T04:36:43.237Z,49.45
2022-11-10T04:39:12.001Z,54.90
2022-11-10T04:41:40.386Z,48.83
2022-11-10T04:44:08.760Z,47.80
2022-11-10T04:46:38.363Z,47.72
2022-11-10T04:49:07.549Z,46.17
2022-11-10T04:51:39.070Z,42.67
2022-11-10T04:54:08.506Z,44.58
2022-11-10T04:56:37.274Z,47.78
2022-11-10T04:59:05.396Z,50.78
2022-11-10T05:01:33.745Z,48.60
2022-11-10T05:04:02.103Z,48.22
2022-11-10T05:06:30.243Z,47.28
2022-11-10T05:09:00.007Z,48.53
2022-11-10T05:11:28.212Z,46.10
2022-11-10T05:13:56.298Z,46.83
2022-11-10T05:16:24.597Z,45.88
2022-11-10T05:18:54.303Z,46.40
2022-11-10T05:21:22.674Z,48.90
2022-11-10T05:23:50.731Z,52.70
2022-11-10T05:26:20.359Z,44.45
2022-11-10T05:28:48.357Z,48.08
2022-11-10T05:31:16.284Z,49.35
2022-11-10T05:33:44.710Z,50.72
2022-11-10T05:36:12.747Z,52.80
2022-11-10T05:38:43.651Z,54.15
2022-11-10T05:41:12.632Z,55.40
2022-11-10T05:43:42.005Z,51.35
2022-11-10T05:46:10.336Z,46.55
2022-11-10T05:48:38.337Z,51.80
2022-11-10T05:51:07.052Z,49.83
2022-11-10T05:53:35.150Z,58.33
2022-11-10T05:56:03.550Z,55.72
2022-11-10T05:58:31.691Z,55.60
2022-11-10T06:01:01.056Z,49.00
2022-11-10T06:03:29.573Z,50.80
2022-11-10T06:05:58.158Z,52.70
2022-11-10T06:08:26.767Z,47.22
2022-11-10T06:10:54.981Z,49.63
2022-11-10T06:13:23.451Z,49.38
2022-11-10T06:15:52.201Z,47.08
2022-11-10T06:18:21.746Z,56.65
2022-11-10T06:20:49.941Z,50.85
2022-11-10T06:23:18.283Z,53.72
2022-11-10T06:25:46.475Z,57.72
2022-11-10T06:28:14.967Z,60.22
2022-11-10T06:30:43.540Z,61.95
2022-11-10T06:33:11.862Z,60.90
2022-11-10T06:35:41.858Z,61.10
2022-11-10T06:38:12.081Z,65.50
2022-11-10T06:40:40.588Z,63.90
2022-11-10T06:43:08.636Z,60.92
2022-11-10T06:45:36.991Z,61.95
2022-11-10T06:48:06.991Z,54.75
2022-11-10T06:50:35.565Z,62.78
2022-11-10T06:53:05.195Z,56.30
2022-11-10T06:55:33.582Z,56.78
2022-11-10T06:58:02.391Z,55.60
2022-11-10T07:00:30.975Z,52.97
2022-11-10T07:03:03.293Z,53.10
2022-11-10T07:05:32.391Z,50.50
2022-11-10T07:08:05.100Z,55.72
2022-11-10T07:10:34.228Z,54.40
2022-11-10T07:13:04.246Z,50.17
2022-11-10T07:15:33.694Z,49.40
2022-11-10T07:18:02.641Z,55.33
2022-11-10T07:20:30.863Z,52.58
2022-11-10T07:23:00.431Z,56.85
2022-11-10T07:25:31.651Z,67.15
2022-11-10T07:28:01.598Z,58.92
2022-11-10T07:30:30.585Z,57.15
2022-11-10T07:33:00.387Z,58.70
2022-11-10T07:35:29.224Z,54.97
2022-11-10T07:37:58.159Z,56.17
2022-11-10T07:40:26.327Z,49.72
2022-11-10T07:42:56.102Z,57.13
2022-11-10T07:45:24.442Z,56.47
2022-11-10T07:47:53.363Z,52.05
2022-11-10T07:50:21.582Z,54.95
2022-11-10T07:52:49.928Z,55.22
2022-11-10T07:55:18.142Z,56.80
2022-11-10T07:57:46.507Z,60.00
2022-11-10T08:00:17.690Z,64.00
2022-11-10T08:02:46.016Z,55.00
2022-11-10T08:05:14.143Z,54.47
2022-11-10T08:07:42.556Z,56.97
2022-11-10T08:10:11.147Z,52.95
2022-11-10T08:12:39.615Z,61.72
2022-11-10T08:15:08.395Z,60.60
2022-11-10T08:17:38.166Z,56.50
2022-11-10T08:20:07.342Z,66.35
2022-11-10T08:22:35.741Z,58.42
2022-11-10T08:25:03.857Z,63.05
2022-11-10T08:27:32.322Z,57.30
2022-11-10T08:30:00.389Z,64.18
2022-11-10T08:32:28.843Z,62.67
2022-11-10T08:34:58.490Z,60.58
2022-11-10T08:37:27.987Z,62.70
2022-11-10T08:39:56.030Z,57.55
2022-11-10T08:42:24.603Z,60.30
2022-11-10T08:44:52.816Z,63.65
2022-11-10T08:47:21.194Z,60.78
2022-11-10T08:49:49.281Z,55.78
2022-11-10T08:52:19.045Z,51.75
2022-11-10T08:54:47.230Z,71.72
2022-11-10T08:57:15.603Z,59.17
2022-11-10T08:59:44.036Z,55.63
2022-11-10T09:02:12.481Z,54.65
2022-11-10T09:04:40.608Z,55.45
2022-11-10T09:07:09.101Z,65.22
2022-11-10T09:09:38.758Z,55.05
2022-11-10T09:12:07.368Z,54.72
2022-11-10T09:14:35.387Z,52.92
2022-11-10T09:17:03.800Z,51.55
2022-11-10T09:19:31.817Z,45.95
2022-11-10T09:22:00.335Z,47.90
2022-11-10T09:24:31.304Z,44.13
2022-11-10T09:27:01.467Z,49.13
2022-11-10T09:29:29.485Z,51.10
2022-11-10T09:31:57.916Z,49.83
2022-11-10T09:34:25.998Z,52.22
2022-11-10T09:36:55.111Z,51.47
2022-11-10T09:39:23.261Z,49.85
2022-11-10T09:41:51.606Z,51.58
2022-11-10T09:44:25.179Z,55.70
2022-11-10T09:46:55.593Z,53.85
2022-11-10T09:49:35.077Z,53.85
2022-11-10T09:52:04.027Z,47.75
2022-11-10T09:54:38.651Z,50.67
2022-11-10T09:57:08.945Z,48.42
2022-11-10T09:59:38.566Z,45.92
2022-11-10T10:02:14.610Z,43.70
2022-11-10T10:04:57.172Z,45.72
2022-11-10T10:07:28.810Z,51.15
2022-11-10T10:15:14.619Z,40.13
2022-11-10T10:17:50.769Z,39.15
2022-11-10T10:20:22.805Z,38.28
2022-11-10T10:23:00.354Z,43.53
2022-11-10T10:25:28.970Z,42.47
2022-11-10T10:28:01.641Z,45.05
2022-11-10T10:30:31.411Z,38.50
2022-11-10T10:33:15.448Z,36.70
2022-11-10T10:35:45.188Z,37.33
2022-11-10T10:38:20.204Z,40.20
2022-11-10T10:40:51.411Z,44.08
2022-11-10T10:43:19.720Z,41.55
2022-11-10T10:46:04.890Z,40.67
2022-11-10T10:48:33.225Z,45.97
2022-11-10T10:51:01.319Z,43.25
2022-11-10T10:53:29.716Z,43.08
2022-11-10T10:56:00.941Z,37.72
2022-11-10T10:58:30.611Z,43.72
2022-11-10T11:01:06.821Z,42.03
2022-11-10T11:03:43.495Z,40.83
2022-11-10T11:06:23.086Z,38.03
2022-11-10T11:08:59.425Z,41.38
2022-11-10T11:11:30.663Z,40.63
2022-11-10T11:14:15.630Z,43.67
2022-11-10T11:16:49.467Z,36.67
2022-11-10T11:19:18.382Z,38.22
2022-11-10T11:22:22.924Z,33.45
2022-11-10T11:24:55.464Z,34.03
2022-11-10T11:27:28.192Z,33.78
2022-11-10T11:30:04.533Z,43.47
2022-11-10T11:32:58.676Z,39.60
2022-11-10T11:35:32.720Z,32.40
2022-11-10T11:38:09.707Z,31.95
2022-11-10T11:40:44.586Z,26.75
2022-11-10T11:43:24.617Z,29.42
2022-11-10T11:45:56.871Z,26.85
2022-11-10T11:48:55.555Z,29.77
2022-11-10T11:51:28.898Z,56.83
2022-11-10T11:54:28.645Z,48.85
2022-11-10T11:57:01.523Z,29.95
2022-11-10T11:59:41.675Z,70.20
2022-11-10T12:02:35.481Z,112.97
2022-11-10T12:05:17.860Z,51.17
2022-11-10T12:07:52.043Z,33.38
2022-11-10T12:10:28.431Z,49.05
2022-11-10T12:13:17.240Z,38.53
2022-11-10T12:15:51.858Z,26.50
2022-11-10T12:18:30.017Z,26.60
2022-11-10T12:21:09.632Z,28.48
2022-11-10T12:23:43.717Z,24.40
2022-11-10T12:26:20.446Z,22.90
2022-11-10T12:28:51.119Z,24.70
2022-11-10T12:31:23.431Z,23.85
2022-11-10T12:33:55.277Z,20.92
2022-11-10T12:36:25.927Z,21.23
2022-11-10T12:39:00.734Z,30.17
2022-11-10T12:41:35.437Z,20.23
2022-11-10T12:44:08.805Z,20.58
2022-11-10T12:46:37.144Z,16.90
2022-11-10T12:49:12.668Z,16.58
2022-11-10T12:51:49.302Z,16.83
2022-11-10T12:54:21.837Z,18.98
2022-11-10T12:56:53.046Z,19.80
2022-11-10T12:59:32.627Z,18.35
2022-11-10T13:02:04.494Z,16.75
2022-11-10T13:04:33.171Z,14.93
2022-11-10T13:07:08.891Z,14.75
2022-11-10T13:09:42.814Z,15.55
2022-11-10T13:12:20.037Z,16.13
2022-11-10T13:14:48.979Z,12.90
2022-11-10T13:17:53.600Z,14.20
2022-11-10T13:20:52.094Z,16.45
2022-11-10T13:23:27.221Z,10.43
2022-11-10T13:26:00.623Z,12.50
2022-11-10T13:28:57.899Z,15.43
2022-11-10T13:31:53.762Z,9.98
2022-11-10T13:34:34.149Z,9.73
2022-11-10T13:37:02.970Z,11.27
2022-11-10T13:39:34.074Z,8.82
2022-11-10T13:42:19.161Z,7.03
2022-11-10T13:44:47.906Z,10.90
2022-11-10T13:47:45.891Z,9.73
2022-11-10T13:50:37.088Z,8.52
2022-11-10T13:53:19.351Z,10.07
2022-11-10T13:55:57.315Z,8.32
2022-11-10T13:58:27.041Z,10.73
2022-11-10T14:01:21.767Z,12.95
2022-11-10T14:03:55.300Z,13.00
2022-11-10T14:06:26.203Z,11.25
2022-11-10T14:08:57.315Z,11.98
2022-11-10T14:14:02.252Z,7.90
2022-11-10T14:16:33.231Z,10.95
2022-11-10T14:19:07.294Z,11.60
2022-11-10T14:21:42.530Z,8.57
2022-11-10T14:24:18.306Z,11.05
2022-11-10T14:26:49.898Z,11.05
2022-11-10T14:31:58.261Z,8.75
2022-11-10T14:34:26.451Z,9.70
2022-11-10T14:36:56.016Z,8.65
2022-11-10T14:39:29.338Z,16.42
2022-11-10T14:42:01.480Z,10.35
2022-11-10T14:44:31.855Z,12.60
2022-11-10T14:47:14.966Z,11.13
2022-11-10T14:49:43.964Z,13.50
2022-11-10T14:52:15.117Z,13.35
2022-11-10T14:54:45.822Z,12.32
2022-11-10T14:57:19.755Z,15.68
2022-11-10T14:59:48.075Z,17.90
2022-11-10T15:02:18.830Z,12.38
2022-11-10T15:04:48.131Z,14.17
2022-11-10T15:07:16.687Z,15.80
2022-11-10T15:10:04.328Z,17.50
2022-11-10T15:12:38.118Z,20.25
2022-11-10T15:15:22.909Z,16.35
2022-11-10T15:17:52.678Z,14.80
2022-11-10T15:20:38.325Z,19.02
2022-11-10T15:23:14.379Z,19.45
2022-11-10T15:25:42.752Z,23.15
2022-11-10T15:28:28.954Z,31.35
2022-11-10T15:30:58.546Z,21.95
2022-11-10T15:33:28.672Z,26.10
2022-11-10T15:35:57.624Z,26.48
2022-11-10T15:38:31.745Z,26.05
2022-11-10T15:41:12.447Z,16.58
2022-11-10T15:43:42.060Z,21.25
2022-11-10T15:46:18.290Z,17.58
2022-11-10T15:48:48.508Z,21.95
2022-11-10T15:51:24.485Z,20.58
2022-11-10T15:53:55.594Z,17.92
2022-11-10T15:56:25.488Z,19.73
2022-11-10T15:59:00.644Z,22.52
2022-11-10T16:01:30.355Z,15.73
2022-11-10T16:03:58.740Z,22.13
2022-11-10T16:06:27.589Z,25.15
2022-11-10T16:08:56.042Z,28.50
2022-11-10T16:11:24.825Z,31.50
2022-11-10T16:13:54.918Z,43.30
2022-11-10T16:16:24.157Z,40.13
2022-11-10T16:18:53.215Z,37.45
2022-11-10T16:21:23.150Z,40.95
2022-11-10T16:23:51.368Z,40.45
2022-11-10T16:26:21.356Z,34.72
2022-11-10T16:28:49.846Z,40.25
2022-11-10T16:31:21.995Z,41.78
2022-11-10T16:33:50.885Z,41.38
2022-11-10T16:36:24.301Z,43.67
2022-11-10T16:38:53.123Z,41.80
2022-11-10T16:41:21.479Z,43.38
2022-11-10T16:43:49.580Z,42.63
2022-11-10T16:46:21.533Z,49.78
2022-11-10T16:48:50.344Z,45.53
2022-11-10T16:51:19.036Z,44.90
2022-11-10T16:53:47.146Z,44.90
2022-11-10T16:56:16.149Z,42.15
2022-11-10T16:58:44.630Z,45.00
2022-11-10T17:01:19.969Z,44.72
2022-11-10T17:03:50.860Z,41.63
2022-11-10T17:06:19.748Z,46.17
2022-11-10T17:08:48.464Z,47.47
2022-11-10T17:11:17.024Z,53.88
2022-11-10T17:13:45.747Z,48.55
2022-11-10T17:16:21.252Z,52.58
2022-11-10T17:18:49.476Z,49.25
2022-11-10T17:21:19.439Z,50.13
2022-11-10T17:23:47.653Z,51.05
2022-11-10T17:26:17.693Z,55.58
2022-11-10T17:28:47.555Z,53.90
2022-11-10T17:31:15.993Z,73.43
2022-11-10T17:33:45.690Z,58.70
2022-11-10T17:36:15.517Z,64.72
2022-11-10T17:38:44.369Z,64.72
2022-11-10T17:41:16.693Z,63.72
2022-11-10T17:43:46.119Z,60.38
2022-11-10T17:46:14.656Z,68.22
2022-11-10T17:48:43.414Z,65.53
2022-11-10T17:51:16.528Z,64.80
2022-11-10T17:53:44.977Z,71.13
2022-11-10T17:56:13.236Z,70.40
2022-11-10T17:58:41.660Z,64.35
2022-11-10T18:01:15.107Z,68.55
2022-11-10T18:03:43.644Z,61.85
2022-11-10T18:06:15.678Z,66.65
2022-11-10T18:08:44.760Z,67.45
2022-11-10T18:11:15.413Z,61.40
2022-11-10T18:13:43.716Z,60.30
2022-11-10T18:16:12.869Z,60.92
2022-11-10T18:18:41.327Z,62.22
2022-11-10T18:21:10.893Z,61.55
2022-11-10T18:23:40.507Z,61.33
2022-11-10T18:26:11.727Z,59.83
2022-11-10T18:28:42.194Z,58.45
2022-11-10T18:31:12.578Z,54.63
2022-11-10T18:33:41.272Z,66.57
2022-11-10T18:36:11.288Z,64.68
2022-11-10T18:38:40.802Z,66.47
2022-11-10T18:41:26.590Z,65.40
2022-11-10T18:43:54.832Z,62.67
2022-11-10T18:46:23.177Z,59.28
2022-11-10T18:48:51.976Z,61.58
2022-11-10T18:51:20.325Z,61.60
2022-11-10T18:53:49.912Z,60.92
2022-11-10T18:56:18.325Z,59.35
2022-11-10T18:58:53.700Z,59.88
2022-11-10T19:01:25.385Z,60.83
2022-11-10T19:03:53.760Z,60.05
2022-11-10T19:06:22.266Z,56.30
2022-11-10T19:08:51.834Z,53.85
2022-11-10T19:11:20.939Z,52.85
2022-11-10T19:13:50.280Z,58.28
2022-11-10T19:16:19.725Z,53.03
2022-11-10T19:18:47.840Z,53.33
2022-11-10T19:21:18.425Z,55.47
2022-11-10T19:23:46.569Z,54.28
2022-11-10T19:26:22.458Z,53.97
2022-11-10T19:28:53.376Z,60.55
2022-11-10T19:31:22.979Z,53.63
2022-11-10T19:33:52.841Z,59.40
2022-11-10T19:36:22.927Z,49.60
2022-11-10T19:38:51.205Z,55.38
2022-11-10T19:41:22.870Z,52.13
2022-11-10T19:46:23.665Z,55.85
2022-11-10T19:48:52.027Z,65.20
2022-11-10T19:51:20.420Z,60.40
2022-11-10T19:53:51.067Z,56.22
2022-11-10T19:56:21.544Z,60.33
2022-11-10T19:58:49.961Z,60.75
2022-11-10T20:01:19.708Z,56.55
2022-11-10T20:03:48.017Z,59.65
2022-11-10T20:06:18.213Z,61.25
2022-11-10T20:08:46.348Z,64.07
2022-11-10T20:11:16.245Z,63.15
2022-11-10T20:13:45.680Z,58.80
2022-11-10T20:16:13.723Z,61.05
2022-11-10T20:18:42.437Z,51.35
2022-11-10T20:21:14.685Z,50.33
2022-11-10T20:23:43.431Z,50.75
2022-11-10T20:26:14.215Z,54.45
2022-11-10T20:28:43.033Z,50.70
2022-11-10T20:31:14.283Z,46.78
2022-11-10T20:33:42.626Z,49.45
2022-11-10T20:36:19.005Z,51.10
2022-11-10T20:38:49.138Z,49.88
2022-11-10T20:41:19.466Z,54.22
2022-11-10T20:43:48.442Z,51.33
2022-11-10T20:46:40.349Z,47.85
2022-11-10T20:49:07.873Z,46.45
2022-11-10T20:51:35.893Z,43.35
2022-11-10T20:54:04.391Z,41.42
2022-11-10T20:56:32.417Z,42.40
2022-11-10T20:59:00.711Z,51.70
2022-11-10T21:01:30.210Z,54.25
2022-11-10T21:03:58.971Z,52.55
2022-11-10T21:06:27.094Z,50.00
2022-11-10T21:08:57.036Z,63.42
2022-11-10T21:11:38.958Z,60.03
2022-11-10T21:14:07.321Z,57.42
2022-11-10T21:16:36.749Z,61.10
2022-11-10T21:19:05.141Z,60.30
2022-11-10T21:21:35.162Z,57.10
2022-11-10T21:24:03.281Z,60.40
2022-11-10T21:26:32.079Z,59.38
2022-11-10T21:29:00.249Z,60.63
2022-11-10T21:31:30.127Z,62.17
2022-11-10T21:33:59.987Z,64.07
2022-11-10T21:36:29.724Z,56.25
2022-11-10T21:38:58.615Z,58.53
2022-11-10T21:41:27.437Z,58.72
2022-11-10T21:43:55.599Z,52.38
2022-11-10T21:46:24.147Z,52.88
2022-11-10T21:48:52.347Z,52.78
2022-11-10T21:51:22.194Z,53.10
2022-11-10T21:53:50.392Z,49.60
2022-11-10T21:56:19.025Z,51.38
2022-11-10T21:58:47.150Z,53.97
2022-11-10T22:01:18.388Z,56.38
2022-11-10T22:03:46.981Z,49.03
2022-11-10T22:06:16.689Z,50.67
2022-11-10T22:08:47.692Z,49.13
2022-11-10T22:11:38.074Z,46.15
2022-11-10T22:14:29.939Z,47.42
2022-11-10T22:17:15.748Z,47.65
2022-11-10T22:19:44.725Z,52.03
2022-11-10T22:22:14.378Z,54.00
2022-11-10T22:24:44.088Z,47.60
2022-11-10T22:27:12.217Z,47.45
2022-11-10T22:29:40.606Z,43.88
2022-11-10T22:32:08.820Z,47.17
2022-11-10T22:34:37.222Z,45.03
2022-11-10T22:37:05.573Z,50.08
2022-11-10T22:39:47.829Z,49.38
2022-11-10T22:42:34.918Z,49.67
2022-11-10T22:45:03.056Z,49.70
2022-11-10T22:47:51.480Z,56.42
2022-11-10T22:50:19.709Z,57.78
2022-11-10T22:52:48.007Z,56.78
2022-11-10T22:55:16.413Z,62.50
2022-11-10T22:57:46.146Z,62.10
2022-11-10T23:00:16.040Z,52.65
2022-11-10T23:02:44.785Z,59.30
2022-11-10T23:05:13.223Z,55.90
2022-11-10T23:07:41.583Z,51.28
2022-11-10T23:10:09.989Z,49.10
2022-11-10T23:12:38.195Z,50.42
2022-11-10T23:15:09.073Z,53.55
2022-11-10T23:17:37.131Z,54.07
2022-11-10T23:20:06.113Z,53.67
2022-11-10T23:22:34.348Z,52.92
2022-11-10T23:25:02.675Z,52.58
2022-11-10T23:27:30.907Z,51.75
2022-11-10T23:29:59.284Z,52.78
2022-11-10T23:32:28.974Z,50.95
2022-11-10T23:34:57.446Z,52.92
2022-11-10T23:37:25.482Z,44.20
2022-11-10T23:39:53.750Z,51.90
2022-11-10T23:42:22.274Z,50.70
2022-11-10T23:44:52.724Z,53.88
2022-11-10T23:47:21.176Z,51.30
2022-11-10T23:49:50.539Z,53.70
2022-11-10T23:52:18.857Z,55.13
2022-11-10T23:54:46.887Z,52.60
2022-11-10T23:57:15.339Z,54.38
2022-11-10T23:59:43.452Z,45.63
