createdAt,value
2017-07-24T00:01:06.707Z,4.80
2017-07-24T00:03:34.251Z,4.47
2017-07-24T00:06:01.783Z,5.23
2017-07-24T00:08:29.315Z,4.37
2017-07-24T00:10:56.933Z,4.10
2017-07-24T00:13:24.488Z,4.70
2017-07-24T00:15:51.999Z,4.37
2017-07-24T00:18:19.647Z,4.60
2017-07-24T00:20:47.525Z,5.00
2017-07-24T00:23:15.054Z,4.47
2017-07-24T00:25:42.828Z,5.00
2017-07-24T00:28:10.364Z,4.50
2017-07-24T00:30:37.875Z,5.27
2017-07-24T00:33:05.516Z,5.10
2017-07-24T00:35:33.079Z,5.07
2017-07-24T06:23:08.964Z,3.80
2017-07-24T07:21:57.808Z,3.20
2017-07-24T09:41:12.644Z,1.90
2017-07-24T09:43:40.167Z,1.80
2017-07-24T09:46:07.586Z,1.40
2017-07-24T09:48:35.160Z,1.70
2017-07-24T09:51:02.834Z,1.67
2017-07-24T09:53:30.338Z,2.43
2017-07-24T09:55:57.847Z,1.67
2017-07-24T09:58:25.262Z,1.70
2017-07-24T10:00:52.947Z,1.80
2017-07-24T10:03:20.503Z,1.60
2017-07-24T10:05:48.061Z,1.50
2017-07-24T10:08:15.590Z,1.63
2017-07-24T10:10:43.095Z,1.80
2017-07-24T10:13:10.763Z,1.70
2017-07-24T10:15:38.271Z,1.80
2017-07-24T10:18:05.779Z,1.40
2017-07-24T10:20:33.318Z,1.80
2017-07-24T10:23:00.822Z,1.90
2017-07-24T10:25:28.557Z,1.70
2017-07-24T10:27:56.357Z,1.70
2017-07-24T10:30:24.051Z,1.60
2017-07-24T10:32:51.751Z,1.90
2017-07-24T10:35:19.526Z,1.50
2017-07-24T10:37:47.069Z,2.87
2017-07-24T10:40:14.607Z,1.70
2017-07-24T10:42:41.931Z,1.97
2017-07-24T10:45:09.628Z,1.70
2017-07-24T10:47:37.379Z,1.90
2017-07-24T10:50:05.027Z,1.50
2017-07-24T10:52:32.543Z,1.70
2017-07-24T10:55:00.073Z,1.40
2017-07-24T10:57:27.627Z,1.50
2017-07-24T10:59:55.166Z,1.60
2017-07-24T11:02:22.840Z,1.40
2017-07-24T11:04:50.395Z,1.70
2017-07-24T11:07:18.039Z,1.70
2017-07-24T11:09:45.580Z,1.33
2017-07-24T11:12:13.005Z,1.60
2017-07-24T11:14:40.511Z,1.80
2017-07-24T11:17:08.037Z,1.57
2017-07-24T11:19:35.584Z,1.80
2017-07-24T11:22:03.087Z,1.60
2017-07-24T11:24:30.599Z,1.70
2017-07-24T11:26:58.199Z,1.53
2017-07-24T11:29:25.703Z,1.80
2017-07-24T11:31:53.208Z,1.60
2017-07-24T11:34:20.751Z,3.13
2017-07-24T11:36:48.285Z,1.70
2017-07-24T11:39:15.943Z,2.47
2017-07-24T11:41:43.538Z,1.93
2017-07-24T11:44:10.819Z,1.87
2017-07-24T11:46:38.371Z,1.80
2017-07-24T11:49:06.069Z,2.17
2017-07-24T11:51:33.581Z,1.83
2017-07-24T11:54:01.080Z,2.03
2017-07-24T11:56:28.636Z,1.60
2017-07-24T11:58:56.147Z,2.07
2017-07-24T12:01:23.763Z,2.00
2017-07-24T12:03:51.319Z,1.83
2017-07-24T12:06:18.849Z,1.70
2017-07-24T12:08:46.347Z,2.43
2017-07-24T12:11:13.900Z,1.80
2017-07-24T12:13:41.467Z,2.10
2017-07-24T12:16:08.971Z,2.77
2017-07-24T12:18:36.527Z,2.40
2017-07-24T12:21:04.026Z,2.37
2017-07-24T12:23:31.527Z,2.27
2017-07-24T12:25:59.149Z,2.10
2017-07-24T12:28:26.667Z,1.83
2017-07-24T12:30:54.211Z,2.00
2017-07-24T12:33:22.455Z,2.10
2017-07-24T12:35:49.955Z,2.17
2017-07-24T12:38:18.078Z,2.47
2017-07-24T12:40:45.604Z,1.97
2017-07-24T12:43:13.111Z,2.07
2017-07-24T12:45:40.696Z,1.80
2017-07-24T12:48:08.191Z,1.80
2017-07-24T12:50:35.596Z,1.87
2017-07-24T12:53:03.104Z,2.17
2017-07-24T12:55:30.607Z,1.93
2017-07-24T12:57:58.565Z,1.93
2017-07-24T13:00:26.071Z,2.30
2017-07-24T13:02:53.576Z,2.60
2017-07-24T13:05:21.136Z,2.43
2017-07-24T13:07:48.635Z,2.20
2017-07-24T13:10:16.148Z,2.47
2017-07-24T13:12:43.744Z,2.13
2017-07-24T13:15:11.883Z,2.43
2017-07-24T13:17:39.432Z,2.40
2017-07-24T13:20:07.032Z,2.33
2017-07-24T13:22:34.535Z,2.13
2017-07-24T13:25:02.056Z,2.53
2017-07-24T13:27:30.155Z,2.30
2017-07-24T13:29:57.650Z,2.33
2017-07-24T13:32:25.144Z,2.10
2017-07-24T13:34:52.708Z,1.70
2017-07-24T13:37:20.332Z,2.30
2017-07-24T13:39:47.843Z,2.43
2017-07-24T13:42:15.567Z,2.37
2017-07-24T13:44:43.111Z,2.07
2017-07-24T13:47:10.634Z,1.80
2017-07-24T13:49:38.191Z,1.67
2017-07-24T13:52:05.691Z,2.17
2017-07-24T13:54:33.199Z,1.83
2017-07-24T13:57:01.009Z,2.00
2017-07-24T13:59:28.511Z,2.23
2017-07-24T14:01:56.012Z,1.83
2017-07-24T14:04:23.601Z,2.00
2017-07-24T14:06:51.131Z,2.07
2017-07-24T14:09:18.925Z,1.87
2017-07-24T14:11:46.439Z,1.93
2017-07-24T14:14:13.938Z,2.20
2017-07-24T14:16:41.951Z,2.27
2017-07-24T14:19:09.902Z,2.00
2017-07-24T14:21:37.520Z,1.60
2017-07-24T14:24:05.540Z,2.37
2017-07-24T14:26:33.047Z,2.27
2017-07-24T14:29:00.547Z,2.13
2017-07-24T14:31:28.187Z,2.07
2017-07-24T14:33:55.698Z,1.83
2017-07-24T14:36:23.202Z,2.13
2017-07-24T14:38:50.843Z,1.70
2017-07-24T14:41:18.354Z,2.10
2017-07-24T14:43:45.868Z,2.00
2017-07-24T14:46:13.440Z,1.70
2017-07-24T14:48:40.956Z,2.17
2017-07-24T14:51:08.476Z,2.10
2017-07-24T14:53:35.815Z,1.70
2017-07-24T14:56:03.324Z,2.30
2017-07-24T14:58:30.868Z,2.03
2017-07-24T15:00:58.462Z,1.80
2017-07-24T15:03:25.970Z,2.07
2017-07-24T15:05:53.479Z,2.00
2017-07-24T15:08:21.157Z,1.47
2017-07-24T15:10:48.660Z,1.70
2017-07-24T15:13:16.167Z,1.87
2017-07-24T15:15:43.726Z,1.80
2017-07-24T15:18:11.228Z,1.90
2017-07-24T15:20:38.728Z,2.00
2017-07-24T15:23:06.744Z,1.70
2017-07-24T15:25:34.251Z,1.60
2017-07-24T15:28:01.764Z,1.50
2017-07-24T15:30:29.327Z,1.57
2017-07-24T15:32:56.828Z,2.13
2017-07-24T15:35:24.334Z,1.93
2017-07-24T15:37:51.932Z,1.50
2017-07-24T15:40:19.435Z,2.20
2017-07-24T15:42:46.947Z,1.60
2017-07-24T15:45:15.116Z,1.63
2017-07-24T15:47:42.631Z,1.90
2017-07-24T15:50:10.155Z,2.43
2017-07-24T15:52:37.948Z,2.00
2017-07-24T15:55:05.517Z,2.30
2017-07-24T15:57:33.866Z,2.40
2017-07-24T16:00:01.410Z,2.77
2017-07-24T16:02:28.718Z,2.40
2017-07-24T16:04:56.220Z,2.67
2017-07-24T16:07:23.778Z,2.40
2017-07-24T16:09:51.394Z,2.30
2017-07-24T16:12:18.899Z,2.20
2017-07-24T16:14:46.455Z,2.33
2017-07-24T16:17:13.979Z,2.40
2017-07-24T16:19:41.628Z,1.90
2017-07-24T16:22:09.195Z,2.10
2017-07-24T16:24:36.700Z,1.80
2017-07-24T16:27:04.198Z,2.60
2017-07-24T16:29:32.628Z,1.60
2017-07-24T16:32:00.136Z,1.70
2017-07-24T16:34:27.657Z,1.67
2017-07-24T16:36:55.382Z,1.70
2017-07-24T16:39:23.162Z,2.20
2017-07-24T16:41:50.760Z,2.00
2017-07-24T16:44:18.630Z,2.03
2017-07-24T16:46:46.130Z,2.00
2017-07-24T16:49:13.655Z,2.20
2017-07-24T16:51:41.567Z,2.20
2017-07-24T16:54:09.145Z,2.17
2017-07-24T16:56:36.685Z,2.07
2017-07-24T16:59:04.326Z,2.90
2017-07-24T17:01:32.477Z,2.30
2017-07-24T17:03:59.970Z,2.43
2017-07-24T17:06:27.650Z,2.53
2017-07-24T17:08:55.192Z,2.40
2017-07-24T17:11:22.692Z,2.43
2017-07-24T17:13:50.257Z,2.10
2017-07-24T17:16:17.834Z,2.20
2017-07-24T17:18:45.347Z,2.20
2017-07-24T17:21:12.964Z,1.97
2017-07-24T17:23:40.586Z,2.33
2017-07-24T17:26:08.245Z,2.40
2017-07-24T17:28:35.828Z,2.13
2017-07-24T17:31:03.340Z,2.63
2017-07-24T17:33:30.843Z,2.60
2017-07-24T17:35:58.483Z,2.30
2017-07-24T17:38:26.004Z,2.10
2017-07-24T17:40:53.523Z,2.27
2017-07-24T17:43:21.111Z,1.70
2017-07-24T17:45:48.754Z,2.00
2017-07-24T17:48:16.258Z,2.50
2017-07-24T17:50:44.051Z,1.80
2017-07-24T17:53:11.592Z,2.23
2017-07-24T17:55:39.114Z,2.17
2017-07-24T17:58:06.686Z,2.17
2017-07-24T18:00:34.310Z,2.13
2017-07-24T18:03:02.544Z,2.20
2017-07-24T18:05:31.355Z,1.77
2017-07-24T18:07:58.891Z,2.50
2017-07-24T18:10:26.399Z,2.33
2017-07-24T18:12:54.025Z,2.07
2017-07-24T18:15:21.563Z,1.97
2017-07-24T18:17:49.268Z,2.30
2017-07-24T18:20:16.931Z,1.90
2017-07-24T18:22:44.435Z,2.23
2017-07-24T18:25:11.950Z,2.10
2017-07-24T18:27:39.747Z,1.80
2017-07-24T18:30:07.567Z,1.87
2017-07-24T18:32:35.639Z,1.80
2017-07-24T18:35:03.196Z,2.00
2017-07-24T18:37:30.804Z,1.80
2017-07-24T18:39:59.334Z,2.03
2017-07-24T18:42:27.296Z,2.60
2017-07-24T18:44:54.828Z,2.23
2017-07-24T18:47:22.507Z,2.80
2017-07-24T18:49:50.012Z,2.87
2017-07-24T18:52:17.677Z,2.20
2017-07-24T18:54:45.375Z,2.97
2017-07-24T18:57:12.944Z,2.50
2017-07-24T18:59:40.623Z,2.43
2017-07-24T19:02:09.370Z,3.40
2017-07-24T19:04:36.884Z,2.97
2017-07-24T19:07:04.411Z,2.70
2017-07-24T19:09:32.339Z,3.60
2017-07-24T19:12:00.384Z,2.57
2017-07-24T19:14:27.903Z,2.70
2017-07-24T19:16:55.459Z,2.30
2017-07-24T19:19:22.983Z,2.70
2017-07-24T19:21:50.613Z,1.87
2017-07-24T19:24:18.257Z,2.07
2017-07-24T19:26:45.768Z,2.43
2017-07-24T19:29:13.284Z,2.83
2017-07-24T19:31:40.911Z,2.33
2017-07-24T19:34:09.120Z,2.20
2017-07-24T19:36:36.636Z,2.23
2017-07-24T19:39:04.204Z,2.43
2017-07-24T19:41:31.718Z,2.43
2017-07-24T19:43:59.773Z,2.33
2017-07-24T19:46:27.339Z,1.90
2017-07-24T19:48:55.431Z,2.47
2017-07-24T19:51:22.984Z,2.50
2017-07-24T19:53:50.888Z,2.70
2017-07-24T19:56:18.461Z,2.30
2017-07-24T19:58:45.968Z,2.43
2017-07-24T20:01:13.621Z,2.10
2017-07-24T20:03:41.188Z,1.93
2017-07-24T20:06:08.734Z,2.10
2017-07-24T20:08:36.545Z,2.23
2017-07-24T20:11:04.057Z,2.20
2017-07-24T20:13:31.563Z,2.33
2017-07-24T20:15:59.265Z,2.70
2017-07-24T20:18:26.790Z,2.20
2017-07-24T20:20:54.328Z,2.40
2017-07-24T20:23:21.932Z,2.23
2017-07-24T20:25:49.611Z,2.70
2017-07-24T20:28:17.310Z,2.20
2017-07-24T20:30:45.502Z,2.37
2017-07-24T20:33:13.126Z,2.40
2017-07-24T20:35:41.398Z,2.20
2017-07-24T20:38:09.300Z,2.27
2017-07-24T20:40:36.866Z,2.70
2017-07-24T20:43:04.559Z,2.50
2017-07-24T20:45:32.143Z,2.77
2017-07-24T20:47:59.647Z,2.23
2017-07-24T20:50:27.295Z,2.40
2017-07-24T20:52:54.968Z,2.67
2017-07-24T20:55:22.596Z,2.97
2017-07-24T20:57:50.120Z,2.27
2017-07-24T21:00:18.382Z,3.30
2017-07-24T21:02:47.176Z,2.60
2017-07-24T21:05:14.688Z,2.67
2017-07-24T21:07:42.179Z,2.67
2017-07-24T21:10:11.072Z,2.60
2017-07-24T21:12:39.354Z,2.53
2017-07-24T21:15:07.457Z,2.43
2017-07-24T21:17:35.071Z,2.40
2017-07-24T21:20:02.648Z,2.10
2017-07-24T21:22:30.292Z,2.90
2017-07-24T21:24:57.896Z,2.80
2017-07-24T21:27:25.455Z,2.97
2017-07-24T21:29:52.960Z,4.00
2017-07-24T21:32:21.059Z,3.40
2017-07-24T21:34:49.326Z,3.20
2017-07-24T21:37:16.836Z,3.10
2017-07-24T21:39:44.341Z,3.20
2017-07-24T21:42:11.931Z,3.20
2017-07-24T21:44:40.534Z,4.27
2017-07-24T21:47:08.125Z,3.97
2017-07-24T21:49:35.739Z,3.70
2017-07-24T21:52:03.359Z,3.73
2017-07-24T21:54:31.025Z,2.90
2017-07-24T21:56:59.096Z,3.53
2017-07-24T21:59:27.248Z,3.00
2017-07-24T22:01:54.779Z,3.57
2017-07-24T22:04:22.383Z,3.80
2017-07-24T22:06:49.946Z,3.63
2017-07-24T22:09:17.720Z,3.60
2017-07-24T22:11:45.303Z,4.07
2017-07-24T22:14:12.807Z,3.20
2017-07-24T22:16:40.362Z,3.30
2017-07-24T22:19:08.039Z,3.13
2017-07-24T22:21:35.533Z,3.10
2017-07-24T22:24:03.031Z,3.80
2017-07-24T22:26:30.596Z,2.90
2017-07-24T22:28:58.095Z,3.40
2017-07-24T22:31:25.600Z,3.03
2017-07-24T22:33:53.410Z,3.90
2017-07-24T22:36:20.967Z,3.50
2017-07-24T22:38:48.540Z,3.03
2017-07-24T22:41:16.087Z,2.83
2017-07-24T22:43:43.601Z,3.60
2017-07-24T22:46:11.095Z,3.80
2017-07-24T22:48:38.670Z,3.87
2017-07-24T22:51:06.235Z,3.50
2017-07-24T22:53:33.731Z,3.90
2017-07-24T22:56:01.528Z,3.87
2017-07-24T22:58:29.094Z,4.20
2017-07-24T23:00:56.639Z,4.20
2017-07-24T23:03:24.140Z,3.50
2017-07-24T23:05:51.816Z,4.93
2017-07-24T23:08:19.315Z,3.50
2017-07-24T23:10:46.830Z,3.87
2017-07-24T23:13:14.399Z,3.87
2017-07-24T23:15:41.997Z,4.40
2017-07-24T23:18:09.507Z,5.37
2017-07-24T23:20:37.072Z,4.40
2017-07-24T23:23:04.567Z,4.33
2017-07-24T23:25:32.065Z,3.50
2017-07-24T23:27:59.612Z,4.03
2017-07-24T23:30:27.243Z,3.43
2017-07-24T23:32:54.773Z,4.73
2017-07-24T23:35:22.459Z,4.60
2017-07-24T23:37:49.962Z,4.43
2017-07-24T23:40:17.464Z,5.30
2017-07-24T23:42:45.040Z,3.90
2017-07-24T23:45:12.547Z,4.30
2017-07-24T23:47:40.047Z,4.20
2017-07-24T23:50:07.755Z,4.17
2017-07-24T23:52:35.279Z,4.77
2017-07-24T23:55:02.791Z,4.90
2017-07-24T23:57:30.604Z,4.83
2017-07-24T23:59:58.108Z,5.00
