createdAt,value
2018-07-31T00:01:56.989Z,84.67
2018-07-31T00:05:01.440Z,84.86
2018-07-31T00:08:06.065Z,85.16
2018-07-31T00:11:10.367Z,85.86
2018-07-31T00:14:15.020Z,85.92
2018-07-31T00:17:19.275Z,86.63
2018-07-31T00:20:23.601Z,86.26
2018-07-31T00:23:30.246Z,87.25
2018-07-31T00:26:34.869Z,87.79
2018-07-31T00:29:39.605Z,87.96
2018-07-31T00:32:44.122Z,88.72
2018-07-31T00:35:48.548Z,89.17
2018-07-31T00:38:52.864Z,90.11
2018-07-31T00:41:57.321Z,89.77
2018-07-31T00:45:01.421Z,91.31
2018-07-31T00:48:06.041Z,91.13
2018-07-31T00:51:10.404Z,92.09
2018-07-31T00:54:14.848Z,91.51
2018-07-31T00:57:19.229Z,91.64
2018-07-31T01:00:23.561Z,92.00
2018-07-31T01:03:27.858Z,91.44
2018-07-31T01:06:37.190Z,91.03
2018-07-31T01:09:41.550Z,90.15
2018-07-31T01:12:45.869Z,89.87
2018-07-31T01:15:50.155Z,89.58
2018-07-31T01:18:54.492Z,88.12
2018-07-31T01:21:58.670Z,88.30
2018-07-31T01:25:03.116Z,86.33
2018-07-31T01:28:07.642Z,86.75
2018-07-31T01:31:12.014Z,85.85
2018-07-31T01:35:03.026Z,84.67
2018-07-31T01:38:07.407Z,84.33
2018-07-31T01:41:11.852Z,84.99
2018-07-31T01:44:16.187Z,84.91
2018-07-31T01:47:20.596Z,84.18
2018-07-31T01:50:26.184Z,84.88
2018-07-31T01:53:30.559Z,83.99
2018-07-31T01:56:34.972Z,84.16
2018-07-31T01:59:39.331Z,84.78
2018-07-31T02:02:45.173Z,85.64
2018-07-31T02:05:49.579Z,85.40
2018-07-31T02:08:54.127Z,86.07
2018-07-31T02:11:59.476Z,87.53
2018-07-31T02:15:04.525Z,87.79
2018-07-31T02:18:09.148Z,87.95
2018-07-31T02:21:14.736Z,86.61
2018-07-31T02:24:19.340Z,86.14
2018-07-31T02:27:24.126Z,86.58
2018-07-31T02:30:28.676Z,86.68
2018-07-31T02:33:35.103Z,85.36
2018-07-31T02:36:39.650Z,84.80
2018-07-31T02:39:44.124Z,84.46
2018-07-31T02:42:48.557Z,85.01
2018-07-31T02:45:53.156Z,83.44
2018-07-31T02:48:57.610Z,84.41
2018-07-31T02:52:02.476Z,83.67
2018-07-31T02:55:08.804Z,83.51
2018-07-31T02:58:13.983Z,83.54
2018-07-31T03:01:18.429Z,83.31
2018-07-31T03:04:22.814Z,84.01
2018-07-31T03:07:27.441Z,83.27
2018-07-31T03:10:31.869Z,83.80
2018-07-31T03:13:36.352Z,84.85
2018-07-31T03:16:43.780Z,84.72
2018-07-31T03:19:48.242Z,85.18
2018-07-31T03:22:55.178Z,84.70
2018-07-31T03:25:59.905Z,83.92
2018-07-31T03:29:04.741Z,84.08
2018-07-31T03:32:10.665Z,83.31
2018-07-31T03:35:15.499Z,83.97
2018-07-31T03:38:25.519Z,83.20
2018-07-31T03:41:31.915Z,83.70
2018-07-31T03:44:36.565Z,84.75
2018-07-31T03:47:42.066Z,84.73
2018-07-31T03:50:46.781Z,85.62
2018-07-31T03:53:51.507Z,85.82
2018-07-31T03:56:56.829Z,85.62
2018-07-31T04:00:01.254Z,85.62
2018-07-31T04:03:07.069Z,85.09
2018-07-31T04:06:11.267Z,84.79
2018-07-31T04:09:15.821Z,84.78
2018-07-31T04:12:20.569Z,83.98
2018-07-31T04:15:25.256Z,84.00
2018-07-31T04:18:29.609Z,83.07
2018-07-31T04:21:34.880Z,82.98
2018-07-31T04:24:39.732Z,82.22
2018-07-31T04:27:44.421Z,82.06
2018-07-31T04:30:48.732Z,82.22
2018-07-31T04:33:53.224Z,81.38
2018-07-31T04:36:59.362Z,80.54
2018-07-31T04:40:03.875Z,79.80
2018-07-31T04:43:08.648Z,79.55
2018-07-31T04:46:13.573Z,79.21
2018-07-31T04:49:18.110Z,79.35
2018-07-31T04:52:22.578Z,79.46
2018-07-31T04:55:29.424Z,79.20
2018-07-31T04:58:33.978Z,78.89
2018-07-31T05:01:38.527Z,78.39
2018-07-31T05:04:42.924Z,79.85
2018-07-31T05:07:47.424Z,79.94
2018-07-31T05:10:54.413Z,81.45
2018-07-31T05:14:01.978Z,80.76
2018-07-31T05:17:06.377Z,81.84
2018-07-31T05:20:11.570Z,81.46
2018-07-31T05:23:16.156Z,81.44
2018-07-31T05:26:20.785Z,80.63
2018-07-31T05:29:25.587Z,80.82
2018-07-31T05:32:30.393Z,80.49
2018-07-31T05:35:36.831Z,78.58
2018-07-31T05:38:45.061Z,78.13
2018-07-31T05:41:49.337Z,77.05
2018-07-31T05:44:53.701Z,76.20
2018-07-31T05:47:57.962Z,75.67
2018-07-31T05:51:02.222Z,74.65
2018-07-31T05:54:06.843Z,75.02
2018-07-31T05:57:11.281Z,73.97
2018-07-31T06:00:15.617Z,73.65
2018-07-31T06:03:21.398Z,72.35
2018-07-31T06:06:25.800Z,72.04
2018-07-31T06:09:30.729Z,73.21
2018-07-31T06:12:36.789Z,75.32
2018-07-31T06:15:41.218Z,75.22
2018-07-31T06:18:45.589Z,74.99
2018-07-31T06:21:49.972Z,74.10
2018-07-31T06:24:54.391Z,73.22
2018-07-31T06:27:58.651Z,71.58
2018-07-31T06:31:02.992Z,70.71
2018-07-31T06:34:07.323Z,70.08
2018-07-31T06:37:11.735Z,67.57
2018-07-31T06:40:16.035Z,66.39
2018-07-31T06:43:20.306Z,65.06
2018-07-31T06:46:24.564Z,63.76
2018-07-31T06:49:28.944Z,62.21
2018-07-31T06:52:33.359Z,61.18
2018-07-31T06:55:37.769Z,60.51
2018-07-31T06:58:42.228Z,59.68
2018-07-31T07:01:46.602Z,59.57
2018-07-31T07:04:51.118Z,59.99
2018-07-31T07:07:55.469Z,58.51
2018-07-31T07:10:59.797Z,56.50
2018-07-31T07:14:04.108Z,56.70
2018-07-31T07:17:08.485Z,60.20
2018-07-31T07:20:12.852Z,59.04
2018-07-31T07:23:29.014Z,58.65
2018-07-31T07:26:34.380Z,58.58
2018-07-31T07:29:38.712Z,59.23
2018-07-31T07:32:45.438Z,58.45
2018-07-31T07:35:50.282Z,60.25
2018-07-31T07:38:54.687Z,60.53
2018-07-31T07:41:59.094Z,60.55
2018-07-31T07:45:03.588Z,61.43
2018-07-31T07:48:07.977Z,61.48
2018-07-31T07:51:12.444Z,60.14
2018-07-31T07:54:16.962Z,59.44
2018-07-31T07:57:22.316Z,55.44
2018-07-31T08:00:26.608Z,53.69
2018-07-31T08:03:31.475Z,52.49
2018-07-31T08:06:35.833Z,52.46
2018-07-31T08:09:40.418Z,51.73
2018-07-31T08:12:45.621Z,51.01
2018-07-31T08:15:49.915Z,51.85
2018-07-31T08:18:54.238Z,52.14
2018-07-31T08:21:58.509Z,52.63
2018-07-31T08:25:02.931Z,55.07
2018-07-31T08:28:07.220Z,60.74
2018-07-31T08:31:11.515Z,61.37
2018-07-31T08:34:15.771Z,60.09
2018-07-31T08:37:20.237Z,66.58
2018-07-31T08:40:25.152Z,66.71
2018-07-31T08:43:29.445Z,64.21
2018-07-31T08:46:33.758Z,62.04
2018-07-31T08:49:38.322Z,61.16
2018-07-31T08:52:42.838Z,60.15
2018-07-31T08:55:49.000Z,57.15
2018-07-31T08:58:53.377Z,52.75
2018-07-31T09:01:58.122Z,52.95
2018-07-31T09:05:02.415Z,50.97
2018-07-31T09:08:06.811Z,49.38
2018-07-31T09:11:11.819Z,48.63
2018-07-31T09:14:16.162Z,49.97
2018-07-31T09:17:20.495Z,49.20
2018-07-31T09:20:24.821Z,48.62
2018-07-31T09:23:29.455Z,49.29
2018-07-31T09:26:33.942Z,48.31
2018-07-31T09:29:38.324Z,48.26
2018-07-31T09:32:48.470Z,48.79
2018-07-31T09:35:53.043Z,47.38
2018-07-31T09:38:57.555Z,56.83
2018-07-31T09:42:02.285Z,51.91
2018-07-31T09:45:07.026Z,49.36
2018-07-31T09:48:11.623Z,47.28
2018-07-31T09:51:15.906Z,46.21
2018-07-31T09:54:20.389Z,46.50
2018-07-31T09:57:24.705Z,46.52
2018-07-31T10:00:34.371Z,46.79
2018-07-31T10:03:38.602Z,53.92
2018-07-31T10:06:43.549Z,57.73
2018-07-31T10:09:48.419Z,59.31
2018-07-31T10:12:59.817Z,61.37
2018-07-31T10:16:04.306Z,61.46
2018-07-31T10:19:09.451Z,59.96
2018-07-31T10:22:13.932Z,61.51
2018-07-31T10:25:18.545Z,61.72
2018-07-31T10:28:22.904Z,60.46
2018-07-31T10:31:27.224Z,60.29
2018-07-31T10:34:31.554Z,59.14
2018-07-31T10:37:39.744Z,60.60
2018-07-31T10:40:44.301Z,60.96
2018-07-31T10:43:52.762Z,61.18
2018-07-31T10:46:57.138Z,60.79
2018-07-31T10:50:04.693Z,60.84
2018-07-31T10:53:18.269Z,61.35
2018-07-31T10:56:22.571Z,62.03
2018-07-31T10:59:26.988Z,62.90
2018-07-31T11:08:02.570Z,62.10
2018-07-31T11:14:37.929Z,62.64
2018-07-31T11:17:42.385Z,60.88
2018-07-31T11:20:47.100Z,61.98
2018-07-31T11:23:53.859Z,62.10
2018-07-31T11:26:58.296Z,62.05
2018-07-31T11:30:46.433Z,61.86
2018-07-31T11:33:51.309Z,61.23
2018-07-31T11:36:56.189Z,60.01
2018-07-31T11:40:00.635Z,60.50
2018-07-31T11:43:05.171Z,52.64
2018-07-31T11:46:09.598Z,48.54
2018-07-31T11:49:13.905Z,46.24
2018-07-31T11:52:18.526Z,44.78
2018-07-31T11:55:23.465Z,43.91
2018-07-31T11:58:27.854Z,42.72
2018-07-31T12:01:34.384Z,42.72
2018-07-31T12:04:39.162Z,42.74
2018-07-31T12:07:45.203Z,42.38
2018-07-31T12:10:49.687Z,42.56
2018-07-31T12:13:56.382Z,42.25
2018-07-31T12:17:03.936Z,43.29
2018-07-31T12:20:09.966Z,44.05
2018-07-31T12:23:15.246Z,43.36
2018-07-31T12:26:19.689Z,43.42
2018-07-31T12:29:24.093Z,43.76
2018-07-31T12:32:28.642Z,43.63
2018-07-31T12:35:33.016Z,42.96
2018-07-31T12:38:37.536Z,44.29
2018-07-31T12:41:43.595Z,44.06
2018-07-31T12:44:49.873Z,44.48
2018-07-31T12:47:58.210Z,44.24
2018-07-31T12:51:04.977Z,44.18
2018-07-31T12:54:09.313Z,43.61
2018-07-31T12:57:14.779Z,43.67
2018-07-31T13:00:19.236Z,43.83
2018-07-31T13:03:27.644Z,42.91
2018-07-31T13:06:33.258Z,42.70
2018-07-31T13:09:38.839Z,43.37
2018-07-31T13:12:43.244Z,42.00
2018-07-31T13:15:48.385Z,41.84
2018-07-31T13:18:54.058Z,42.66
2018-07-31T13:21:59.700Z,42.78
2018-07-31T13:25:04.278Z,41.89
2018-07-31T13:28:11.390Z,42.35
2018-07-31T13:31:15.768Z,43.12
2018-07-31T13:34:20.341Z,41.95
2018-07-31T13:37:36.909Z,41.71
2018-07-31T13:40:41.340Z,42.87
2018-07-31T13:43:45.830Z,42.97
2018-07-31T13:46:50.607Z,43.31
2018-07-31T13:49:54.948Z,42.71
2018-07-31T13:52:59.505Z,40.69
2018-07-31T13:56:03.985Z,40.83
2018-07-31T13:59:08.445Z,41.71
2018-07-31T14:02:13.688Z,43.03
2018-07-31T14:05:18.320Z,42.48
2018-07-31T14:08:22.977Z,41.18
2018-07-31T14:11:27.482Z,41.61
2018-07-31T14:14:31.938Z,41.29
2018-07-31T14:17:36.629Z,40.23
2018-07-31T14:20:42.071Z,40.95
2018-07-31T14:23:49.987Z,39.45
2018-07-31T14:26:58.168Z,40.09
2018-07-31T14:30:02.702Z,39.49
2018-07-31T14:33:07.291Z,40.13
2018-07-31T14:36:11.666Z,39.29
2018-07-31T14:39:17.589Z,39.11
2018-07-31T14:42:22.030Z,39.66
2018-07-31T14:45:33.125Z,41.02
2018-07-31T14:48:37.982Z,41.74
2018-07-31T14:51:42.710Z,41.69
2018-07-31T14:54:50.138Z,41.92
2018-07-31T14:57:55.153Z,40.96
2018-07-31T15:01:01.417Z,40.76
2018-07-31T15:04:05.967Z,41.72
2018-07-31T15:07:12.845Z,42.00
2018-07-31T15:10:19.477Z,40.55
2018-07-31T15:13:23.929Z,41.39
2018-07-31T15:16:32.018Z,40.56
2018-07-31T15:19:36.841Z,40.94
2018-07-31T15:22:41.231Z,42.25
2018-07-31T15:25:45.719Z,41.02
2018-07-31T15:28:50.144Z,41.45
2018-07-31T15:31:54.765Z,40.90
2018-07-31T15:34:59.180Z,41.03
2018-07-31T15:38:06.513Z,42.88
2018-07-31T15:41:22.127Z,44.05
2018-07-31T15:44:26.834Z,45.91
2018-07-31T15:47:31.412Z,45.65
2018-07-31T15:50:36.694Z,44.91
2018-07-31T15:53:41.029Z,44.76
2018-07-31T15:56:46.070Z,46.03
2018-07-31T15:59:51.854Z,46.14
2018-07-31T16:02:56.319Z,45.40
2018-07-31T16:06:01.233Z,45.59
2018-07-31T16:09:09.708Z,45.51
2018-07-31T16:12:14.447Z,45.23
2018-07-31T16:15:19.539Z,44.18
2018-07-31T16:18:24.437Z,44.53
2018-07-31T16:21:29.631Z,46.14
2018-07-31T16:24:36.188Z,45.77
2018-07-31T16:27:41.169Z,47.86
2018-07-31T16:30:46.007Z,48.05
2018-07-31T16:33:52.022Z,47.73
2018-07-31T16:36:57.468Z,49.28
2018-07-31T16:40:03.184Z,48.78
2018-07-31T16:43:07.881Z,46.60
2018-07-31T16:46:13.982Z,45.98
2018-07-31T16:49:20.743Z,43.93
2018-07-31T16:52:25.289Z,44.79
2018-07-31T16:55:29.740Z,47.00
2018-07-31T16:58:34.860Z,47.63
2018-07-31T17:01:39.385Z,49.63
2018-07-31T17:04:43.967Z,50.35
2018-07-31T17:07:49.077Z,49.96
2018-07-31T17:10:53.597Z,49.81
2018-07-31T17:13:59.400Z,50.58
2018-07-31T17:17:04.459Z,52.55
2018-07-31T17:20:08.909Z,53.78
2018-07-31T17:23:13.558Z,53.97
2018-07-31T17:26:17.863Z,54.46
2018-07-31T17:29:25.018Z,55.32
2018-07-31T17:32:29.716Z,55.57
2018-07-31T17:35:34.591Z,56.59
2018-07-31T17:38:38.942Z,56.98
2018-07-31T17:41:45.546Z,58.86
2018-07-31T17:44:49.975Z,59.75
2018-07-31T17:47:55.378Z,59.33
2018-07-31T17:51:00.709Z,59.24
2018-07-31T17:54:05.852Z,59.97
2018-07-31T17:57:10.951Z,59.85
2018-07-31T18:00:23.619Z,60.29
2018-07-31T18:03:28.028Z,60.52
2018-07-31T18:06:33.380Z,60.53
2018-07-31T18:09:37.891Z,60.35
2018-07-31T18:12:42.853Z,61.12
2018-07-31T18:15:47.645Z,61.39
2018-07-31T18:18:53.739Z,62.28
2018-07-31T18:21:59.540Z,62.67
2018-07-31T18:25:06.355Z,63.52
2018-07-31T18:28:12.457Z,63.74
2018-07-31T18:31:21.488Z,63.90
2018-07-31T18:34:26.193Z,63.89
2018-07-31T18:37:31.988Z,65.02
2018-07-31T18:40:38.836Z,65.45
2018-07-31T18:43:44.515Z,65.15
2018-07-31T18:46:49.505Z,64.97
2018-07-31T18:49:54.151Z,65.27
2018-07-31T18:52:58.884Z,64.52
2018-07-31T18:56:03.214Z,65.49
2018-07-31T18:59:07.625Z,66.32
2018-07-31T19:02:12.359Z,65.73
2018-07-31T19:05:17.067Z,65.80
2018-07-31T19:08:34.183Z,66.40
2018-07-31T19:11:40.431Z,66.42
2018-07-31T19:14:45.482Z,67.11
2018-07-31T19:17:50.225Z,67.72
2018-07-31T19:20:54.736Z,67.70
2018-07-31T19:24:00.011Z,67.94
2018-07-31T19:27:05.013Z,67.76
2018-07-31T19:30:09.750Z,68.15
2018-07-31T19:33:14.777Z,68.44
2018-07-31T19:36:19.643Z,69.27
2018-07-31T19:39:24.478Z,70.23
2018-07-31T19:42:32.691Z,69.56
2018-07-31T19:45:37.617Z,70.63
2018-07-31T19:48:43.111Z,70.81
2018-07-31T19:51:47.882Z,70.86
2018-07-31T19:54:53.010Z,71.21
2018-07-31T19:57:57.911Z,71.51
2018-07-31T20:01:05.067Z,72.23
2018-07-31T20:04:10.043Z,71.90
2018-07-31T20:07:15.135Z,72.29
2018-07-31T20:10:19.962Z,72.86
2018-07-31T20:13:25.314Z,74.36
2018-07-31T20:16:30.049Z,73.74
2018-07-31T20:19:34.432Z,74.63
2018-07-31T20:22:38.746Z,74.22
2018-07-31T20:25:43.093Z,74.74
2018-07-31T20:28:47.418Z,74.73
2018-07-31T20:31:51.778Z,74.08
2018-07-31T20:34:56.132Z,74.18
2018-07-31T20:38:00.512Z,74.88
2018-07-31T20:41:04.883Z,75.29
2018-07-31T20:44:10.084Z,74.22
2018-07-31T20:47:14.896Z,75.03
2018-07-31T20:50:19.451Z,74.89
2018-07-31T20:53:24.064Z,75.41
2018-07-31T20:56:28.878Z,75.17
2018-07-31T20:59:34.068Z,75.67
2018-07-31T21:02:38.954Z,75.05
2018-07-31T21:05:44.130Z,75.80
2018-07-31T21:08:49.593Z,75.98
2018-07-31T21:11:54.829Z,76.99
2018-07-31T21:14:59.718Z,77.16
2018-07-31T21:18:05.352Z,78.11
2018-07-31T21:21:09.717Z,79.20
2018-07-31T21:24:13.956Z,79.12
2018-07-31T21:27:18.829Z,80.39
2018-07-31T21:30:23.176Z,80.40
2018-07-31T21:33:30.815Z,80.48
2018-07-31T21:36:35.495Z,80.86
2018-07-31T21:39:40.268Z,80.88
2018-07-31T21:42:44.949Z,80.97
2018-07-31T21:45:49.715Z,81.87
2018-07-31T21:48:54.617Z,81.75
2018-07-31T21:51:59.423Z,81.13
2018-07-31T21:55:04.885Z,81.71
2018-07-31T21:58:09.617Z,82.33
2018-07-31T22:01:13.965Z,83.12
2018-07-31T22:04:18.475Z,82.78
2018-07-31T22:07:23.171Z,82.60
2018-07-31T22:10:28.551Z,83.53
2018-07-31T22:13:33.649Z,84.80
2018-07-31T22:16:38.543Z,83.52
2018-07-31T22:19:43.831Z,83.94
2018-07-31T22:22:48.632Z,84.73
2018-07-31T22:25:53.508Z,84.13
2018-07-31T22:28:58.345Z,83.63
2018-07-31T22:32:03.945Z,85.21
2018-07-31T22:35:09.156Z,85.46
2018-07-31T22:38:14.283Z,85.90
2018-07-31T22:41:19.725Z,86.87
2018-07-31T22:44:25.419Z,87.00
2018-07-31T22:47:30.024Z,87.11
2018-07-31T22:50:34.413Z,87.19
2018-07-31T22:53:39.205Z,87.67
2018-07-31T22:56:44.216Z,87.99
2018-07-31T22:59:49.376Z,88.60
2018-07-31T23:02:53.744Z,88.57
2018-07-31T23:05:58.405Z,88.75
2018-07-31T23:09:02.840Z,88.20
2018-07-31T23:12:07.719Z,88.01
2018-07-31T23:15:12.354Z,87.78
2018-07-31T23:18:16.807Z,87.87
2018-07-31T23:21:22.370Z,88.17
2018-07-31T23:24:26.860Z,88.13
2018-07-31T23:27:31.465Z,88.29
2018-07-31T23:30:36.007Z,87.65
2018-07-31T23:33:40.341Z,86.79
2018-07-31T23:36:44.874Z,87.29
2018-07-31T23:39:49.525Z,86.29
2018-07-31T23:42:54.248Z,86.11
2018-07-31T23:45:58.970Z,86.62
2018-07-31T23:49:03.590Z,87.02
2018-07-31T23:52:08.013Z,86.82
2018-07-31T23:55:12.539Z,87.16
2018-07-31T23:58:17.149Z,88.05
