createdAt,value
2024-01-29T00:00:21.660Z,64.23
2024-01-29T00:01:21.806Z,60.94
2024-01-29T00:02:21.679Z,58.99
2024-01-29T00:03:21.803Z,63.79
2024-01-29T00:04:21.828Z,57.88
2024-01-29T00:05:21.760Z,65.12
2024-01-29T00:06:21.870Z,62.66
2024-01-29T00:07:21.897Z,63.00
2024-01-29T00:08:21.827Z,64.26
2024-01-29T00:09:21.902Z,56.74
2024-01-29T00:10:21.899Z,61.28
2024-01-29T00:11:22.017Z,62.74
2024-01-29T00:12:21.952Z,58.78
2024-01-29T00:13:21.950Z,63.50
2024-01-29T00:14:22.018Z,61.86
2024-01-29T00:15:22.051Z,57.46
2024-01-29T00:16:22.030Z,60.76
2024-01-29T00:17:22.096Z,60.72
2024-01-29T00:18:22.182Z,63.57
2024-01-29T00:19:22.210Z,60.23
2024-01-29T00:20:22.111Z,61.28
2024-01-29T00:21:22.179Z,62.40
2024-01-29T00:22:22.177Z,57.29
2024-01-29T00:23:22.194Z,57.97
2024-01-29T00:24:22.256Z,59.87
2024-01-29T00:25:22.246Z,60.49
2024-01-29T00:26:22.266Z,60.92
2024-01-29T00:27:22.324Z,65.07
2024-01-29T00:28:22.313Z,60.13
2024-01-29T00:29:22.339Z,61.35
2024-01-29T00:30:22.405Z,62.23
2024-01-29T00:31:22.939Z,61.57
2024-01-29T00:32:22.422Z,54.36
2024-01-29T00:33:22.528Z,61.48
2024-01-29T00:34:22.495Z,62.37
2024-01-29T00:35:22.482Z,63.15
2024-01-29T00:36:22.527Z,63.76
2024-01-29T00:37:22.546Z,60.44
2024-01-29T00:38:22.556Z,61.50
2024-01-29T00:39:22.588Z,65.19
2024-01-29T00:40:22.640Z,62.78
2024-01-29T00:41:22.622Z,62.01
2024-01-29T00:42:22.684Z,57.47
2024-01-29T00:43:22.661Z,57.44
2024-01-29T00:44:22.678Z,61.01
2024-01-29T00:45:22.783Z,62.27
2024-01-29T00:46:22.723Z,61.48
2024-01-29T00:47:22.753Z,63.58
2024-01-29T00:48:22.866Z,59.19
2024-01-29T00:49:22.872Z,62.17
2024-01-29T00:50:22.808Z,58.08
2024-01-29T00:51:22.867Z,57.40
2024-01-29T00:52:22.839Z,60.08
2024-01-29T00:53:22.857Z,62.55
2024-01-29T00:54:22.900Z,59.18
2024-01-29T00:55:22.892Z,64.17
2024-01-29T00:56:22.916Z,59.69
2024-01-29T00:57:22.955Z,62.48
2024-01-29T00:58:22.958Z,61.06
2024-01-29T00:59:22.972Z,60.27
2024-01-29T01:00:23.060Z,58.96
2024-01-29T01:01:23.122Z,57.59
2024-01-29T01:02:23.037Z,57.80
2024-01-29T01:03:23.097Z,63.40
2024-01-29T01:04:23.204Z,59.87
2024-01-29T01:05:23.161Z,55.07
2024-01-29T01:06:23.192Z,55.88
2024-01-29T01:07:23.117Z,63.08
2024-01-29T01:08:23.138Z,57.39
2024-01-29T01:09:23.183Z,59.05
2024-01-29T01:10:23.186Z,65.72
2024-01-29T01:11:23.203Z,56.42
2024-01-29T01:12:23.245Z,57.13
2024-01-29T01:13:23.235Z,62.22
2024-01-29T01:14:23.259Z,56.82
2024-01-29T01:15:23.385Z,60.64
2024-01-29T01:16:23.295Z,60.29
2024-01-29T01:17:23.313Z,59.90
2024-01-29T01:18:23.427Z,60.95
2024-01-29T01:19:23.407Z,59.08
2024-01-29T01:20:23.386Z,59.63
2024-01-29T01:21:23.429Z,61.42
2024-01-29T01:22:23.428Z,61.58
2024-01-29T01:23:23.436Z,57.73
2024-01-29T01:24:23.488Z,60.57
2024-01-29T01:25:23.482Z,61.19
2024-01-29T01:26:23.505Z,61.80
2024-01-29T01:27:23.532Z,61.33
2024-01-29T01:28:23.526Z,60.24
2024-01-29T01:29:23.544Z,60.54
2024-01-29T01:30:23.619Z,59.22
2024-01-29T01:31:23.588Z,59.66
2024-01-29T01:32:23.614Z,63.82
2024-01-29T01:33:23.627Z,62.42
2024-01-29T01:34:23.754Z,65.08
2024-01-29T01:35:23.673Z,62.58
2024-01-29T01:36:23.709Z,63.46
2024-01-29T01:37:23.689Z,58.75
2024-01-29T01:38:23.710Z,54.81
2024-01-29T01:39:23.772Z,57.14
2024-01-29T01:40:23.749Z,59.07
2024-01-29T01:41:23.762Z,61.11
2024-01-29T01:42:23.830Z,54.75
2024-01-29T01:43:23.796Z,60.39
2024-01-29T01:44:23.806Z,54.15
2024-01-29T01:45:23.928Z,59.45
2024-01-29T01:46:24.037Z,54.88
2024-01-29T01:47:23.882Z,57.40
2024-01-29T01:48:23.948Z,56.67
2024-01-29T01:49:23.965Z,60.78
2024-01-29T01:50:23.946Z,65.67
2024-01-29T01:51:24.021Z,63.38
2024-01-29T01:52:24.017Z,59.89
2024-01-29T01:53:24.015Z,60.24
2024-01-29T01:54:24.062Z,59.75
2024-01-29T01:55:24.067Z,60.75
2024-01-29T01:56:24.086Z,59.52
2024-01-29T01:57:24.223Z,61.76
2024-01-29T01:58:24.148Z,55.17
2024-01-29T01:59:24.162Z,57.66
2024-01-29T02:00:24.226Z,57.95
2024-01-29T02:01:24.482Z,60.77
2024-01-29T02:02:24.231Z,62.43
2024-01-29T02:03:24.262Z,59.58
2024-01-29T02:04:24.375Z,61.15
2024-01-29T02:05:24.367Z,59.71
2024-01-29T02:06:24.352Z,61.26
2024-01-29T02:07:24.404Z,56.08
2024-01-29T02:08:24.367Z,63.76
2024-01-29T02:09:24.402Z,60.70
2024-01-29T02:10:24.403Z,58.12
2024-01-29T02:11:24.423Z,58.87
2024-01-29T02:12:24.489Z,62.46
2024-01-29T02:13:24.478Z,62.44
2024-01-29T02:14:24.508Z,55.13
2024-01-29T02:15:24.584Z,64.42
2024-01-29T02:16:24.595Z,63.70
2024-01-29T02:17:24.621Z,58.28
2024-01-29T02:18:24.736Z,60.61
2024-01-29T02:19:24.768Z,56.98
2024-01-29T02:20:24.687Z,63.95
2024-01-29T02:21:24.714Z,60.68
2024-01-29T02:22:24.726Z,60.46
2024-01-29T02:23:24.738Z,62.19
2024-01-29T02:24:24.786Z,59.03
2024-01-29T02:25:24.777Z,57.65
2024-01-29T02:26:24.781Z,60.23
2024-01-29T02:27:24.856Z,56.25
2024-01-29T02:28:24.806Z,62.01
2024-01-29T02:29:24.823Z,60.56
2024-01-29T02:30:24.883Z,56.50
2024-01-29T02:31:24.859Z,58.72
2024-01-29T02:32:24.872Z,66.10
2024-01-29T02:33:25.069Z,64.46
2024-01-29T02:34:25.057Z,56.11
2024-01-29T02:35:24.945Z,59.80
2024-01-29T02:36:25.012Z,57.49
2024-01-29T02:37:24.989Z,57.73
2024-01-29T02:38:25.007Z,60.74
2024-01-29T02:39:25.031Z,60.44
2024-01-29T02:40:25.013Z,63.48
2024-01-29T02:41:25.025Z,57.12
2024-01-29T02:42:26.009Z,59.14
2024-01-29T02:43:25.046Z,58.35
2024-01-29T02:44:25.082Z,61.92
2024-01-29T02:45:25.111Z,63.09
2024-01-29T02:46:25.104Z,62.07
2024-01-29T02:47:25.126Z,56.89
2024-01-29T02:48:25.237Z,63.89
2024-01-29T02:49:25.242Z,62.52
2024-01-29T02:50:25.169Z,56.51
2024-01-29T02:51:25.190Z,57.61
2024-01-29T02:52:25.183Z,64.66
2024-01-29T02:53:25.226Z,62.14
2024-01-29T02:54:25.272Z,58.18
2024-01-29T02:55:25.244Z,62.12
2024-01-29T02:56:25.266Z,56.87
2024-01-29T02:57:25.664Z,55.68
2024-01-29T02:58:25.306Z,60.84
2024-01-29T02:59:25.332Z,58.11
2024-01-29T03:00:25.370Z,60.17
2024-01-29T03:01:25.545Z,59.77
2024-01-29T03:02:25.409Z,58.81
2024-01-29T03:03:25.502Z,56.37
2024-01-29T03:04:25.533Z,56.83
2024-01-29T03:05:25.461Z,63.68
2024-01-29T03:06:25.469Z,58.19
2024-01-29T03:07:25.454Z,59.55
2024-01-29T03:08:25.470Z,60.68
2024-01-29T03:09:25.491Z,63.49
2024-01-29T03:10:25.597Z,56.11
2024-01-29T03:11:25.623Z,57.23
2024-01-29T03:12:25.617Z,56.21
2024-01-29T03:13:25.562Z,61.13
2024-01-29T03:14:25.618Z,61.12
2024-01-29T03:15:25.693Z,60.42
2024-01-29T03:16:25.630Z,56.61
2024-01-29T03:17:25.650Z,58.88
2024-01-29T03:18:25.824Z,55.32
2024-01-29T03:19:25.777Z,56.49
2024-01-29T03:20:25.711Z,57.67
2024-01-29T03:21:25.757Z,59.01
2024-01-29T03:22:25.770Z,52.84
2024-01-29T03:23:25.810Z,55.41
2024-01-29T03:24:25.817Z,56.65
2024-01-29T03:25:25.799Z,59.03
2024-01-29T03:26:25.843Z,59.15
2024-01-29T03:27:25.915Z,63.08
2024-01-29T03:28:25.858Z,56.14
2024-01-29T03:29:25.871Z,61.75
2024-01-29T03:30:25.912Z,56.43
2024-01-29T03:31:25.904Z,55.29
2024-01-29T03:32:25.958Z,56.70
2024-01-29T03:33:25.965Z,55.84
2024-01-29T03:34:25.978Z,58.57
2024-01-29T03:35:25.945Z,56.48
2024-01-29T03:36:25.990Z,58.58
2024-01-29T03:37:25.978Z,57.52
2024-01-29T03:38:26.013Z,55.81
2024-01-29T03:39:26.026Z,57.93
2024-01-29T03:40:26.065Z,56.53
2024-01-29T03:41:26.106Z,56.71
2024-01-29T03:42:26.164Z,57.51
2024-01-29T03:43:26.200Z,58.03
2024-01-29T03:44:26.292Z,56.16
2024-01-29T03:45:26.437Z,55.65
2024-01-29T03:46:26.438Z,60.89
2024-01-29T03:47:26.490Z,58.82
2024-01-29T03:48:26.568Z,57.40
2024-01-29T03:49:26.635Z,61.47
2024-01-29T03:50:26.700Z,59.67
2024-01-29T03:51:26.744Z,62.01
2024-01-29T03:52:26.781Z,59.17
2024-01-29T03:53:26.846Z,59.52
2024-01-29T03:54:26.947Z,61.30
2024-01-29T03:55:27.046Z,61.85
2024-01-29T03:56:27.050Z,59.80
2024-01-29T03:57:27.142Z,60.75
2024-01-29T03:58:27.184Z,60.90
2024-01-29T03:59:27.249Z,61.75
2024-01-29T04:00:27.293Z,60.77
2024-01-29T04:01:34.502Z,50.00
2024-01-29T04:02:34.456Z,50.00
2024-01-29T04:03:34.506Z,50.00
2024-01-29T04:04:34.599Z,50.00
2024-01-29T04:05:34.491Z,50.00
2024-01-29T04:06:34.619Z,50.00
2024-01-29T04:07:34.511Z,51.71
2024-01-29T04:08:34.479Z,51.97
2024-01-29T04:09:34.481Z,54.43
2024-01-29T04:10:34.476Z,52.29
2024-01-29T04:11:34.465Z,52.66
2024-01-29T04:12:34.498Z,52.16
2024-01-29T04:13:34.461Z,51.68
2024-01-29T04:14:34.466Z,52.68
2024-01-29T04:15:34.511Z,51.82
2024-01-29T04:16:34.568Z,53.50
2024-01-29T04:17:34.473Z,51.97
2024-01-29T04:18:34.589Z,51.26
2024-01-29T04:19:34.573Z,50.35
2024-01-29T04:20:34.473Z,51.99
2024-01-29T04:21:34.530Z,52.67
2024-01-29T04:22:34.491Z,51.25
2024-01-29T04:23:34.472Z,53.12
2024-01-29T04:24:34.538Z,53.98
2024-01-29T04:25:34.490Z,54.03
2024-01-29T04:26:34.476Z,51.89
2024-01-29T04:27:34.514Z,54.53
2024-01-29T04:28:34.492Z,54.39
2024-01-29T04:29:34.480Z,51.58
2024-01-29T04:30:34.534Z,53.82
2024-01-29T04:31:41.663Z,50.00
2024-01-29T04:32:41.668Z,50.00
2024-01-29T04:33:41.726Z,50.00
2024-01-29T04:34:41.677Z,50.00
2024-01-29T04:35:41.660Z,50.00
2024-01-29T04:36:41.702Z,50.66
2024-01-29T04:37:41.679Z,51.83
2024-01-29T04:38:41.665Z,52.19
2024-01-29T04:39:41.686Z,50.09
2024-01-29T04:40:41.669Z,51.30
2024-01-29T04:41:41.680Z,51.50
2024-01-29T04:42:41.689Z,51.68
2024-01-29T04:43:41.678Z,53.24
2024-01-29T04:44:41.686Z,52.48
2024-01-29T04:45:41.680Z,52.61
2024-01-29T04:46:41.674Z,52.75
2024-01-29T04:47:41.711Z,50.00
2024-01-29T04:48:41.688Z,52.88
2024-01-29T04:49:41.685Z,53.44
2024-01-29T04:50:41.694Z,52.42
2024-01-29T04:51:41.724Z,53.39
2024-01-29T04:52:41.703Z,51.79
2024-01-29T04:53:41.676Z,51.64
2024-01-29T04:54:41.704Z,53.40
2024-01-29T04:55:41.682Z,52.70
2024-01-29T04:56:41.714Z,51.97
2024-01-29T04:57:41.709Z,52.68
2024-01-29T04:58:41.690Z,52.92
2024-01-29T04:59:41.694Z,53.11
2024-01-29T05:00:41.828Z,50.37
2024-01-29T05:01:41.800Z,52.77
2024-01-29T05:02:41.690Z,52.84
2024-01-29T05:03:41.708Z,52.60
2024-01-29T05:04:41.849Z,53.69
2024-01-29T05:05:41.740Z,53.47
2024-01-29T05:06:41.771Z,52.36
2024-01-29T05:07:41.689Z,51.76
2024-01-29T05:08:41.703Z,53.78
2024-01-29T05:09:41.723Z,54.51
2024-01-29T05:10:41.702Z,53.96
2024-01-29T05:11:41.708Z,54.07
2024-01-29T05:12:41.743Z,52.80
2024-01-29T05:13:41.705Z,53.42
2024-01-29T05:14:41.701Z,54.80
2024-01-29T05:15:41.733Z,52.99
2024-01-29T05:16:41.751Z,53.66
2024-01-29T05:17:41.835Z,51.37
2024-01-29T05:18:41.870Z,53.91
2024-01-29T05:19:42.007Z,51.01
2024-01-29T05:20:41.972Z,53.58
2024-01-29T05:21:42.074Z,51.88
2024-01-29T05:22:42.076Z,51.71
2024-01-29T05:23:42.140Z,51.46
2024-01-29T05:24:42.223Z,51.63
2024-01-29T05:25:42.252Z,52.85
2024-01-29T05:26:42.308Z,54.93
2024-01-29T05:27:42.416Z,52.45
2024-01-29T05:28:42.422Z,53.51
2024-01-29T05:29:42.484Z,54.70
2024-01-29T05:30:42.567Z,52.84
2024-01-29T05:31:42.614Z,53.39
2024-01-29T05:32:42.738Z,54.46
2024-01-29T05:33:42.815Z,52.58
2024-01-29T05:34:42.869Z,52.75
2024-01-29T05:35:43.895Z,51.79
2024-01-29T05:36:42.965Z,52.49
2024-01-29T05:37:42.915Z,51.08
2024-01-29T05:38:42.969Z,55.93
2024-01-29T05:39:43.056Z,51.51
2024-01-29T05:40:43.095Z,54.16
2024-01-29T05:41:43.142Z,53.19
2024-01-29T05:42:43.226Z,50.26
2024-01-29T05:43:43.274Z,52.93
2024-01-29T05:44:43.325Z,54.04
2024-01-29T05:45:43.463Z,52.48
2024-01-29T05:46:43.433Z,52.38
2024-01-29T05:47:43.545Z,51.42
2024-01-29T05:48:43.675Z,53.23
2024-01-29T05:49:43.690Z,51.08
2024-01-29T05:50:43.675Z,52.97
2024-01-29T05:51:43.748Z,50.15
2024-01-29T05:52:43.767Z,52.83
2024-01-29T05:53:43.812Z,53.20
2024-01-29T05:54:43.919Z,52.21
2024-01-29T05:55:43.930Z,53.44
2024-01-29T05:56:43.989Z,53.91
2024-01-29T05:57:44.054Z,52.10
2024-01-29T05:58:44.088Z,54.16
2024-01-29T05:59:44.151Z,54.83
2024-01-29T06:00:44.348Z,55.39
2024-01-29T06:01:44.362Z,54.41
2024-01-29T06:02:44.738Z,55.15
2024-01-29T06:03:44.377Z,52.39
2024-01-29T06:04:44.496Z,54.27
2024-01-29T06:05:44.517Z,54.58
2024-01-29T06:06:44.639Z,55.50
2024-01-29T06:07:44.704Z,53.15
2024-01-29T06:08:44.668Z,56.96
2024-01-29T06:09:44.763Z,53.87
2024-01-29T06:10:44.790Z,54.74
2024-01-29T06:11:44.863Z,52.84
2024-01-29T06:12:44.904Z,54.03
2024-01-29T06:13:44.950Z,54.80
2024-01-29T06:14:45.016Z,51.59
2024-01-29T06:15:45.150Z,53.21
2024-01-29T06:16:45.126Z,54.92
2024-01-29T06:17:45.257Z,54.25
2024-01-29T06:18:45.352Z,54.24
2024-01-29T06:19:58.720Z,55.12
2024-01-29T06:20:46.377Z,55.18
2024-01-29T06:21:45.352Z,54.35
2024-01-29T06:22:45.335Z,53.30
2024-01-29T06:23:45.327Z,54.73
2024-01-29T06:24:45.325Z,53.39
2024-01-29T06:25:45.324Z,52.73
2024-01-29T06:26:47.114Z,51.96
2024-01-29T06:27:45.357Z,50.00
2024-01-29T06:28:45.333Z,50.09
2024-01-29T06:29:45.327Z,52.03
2024-01-29T06:30:45.388Z,53.83
2024-01-29T06:31:46.299Z,54.60
2024-01-29T06:32:45.371Z,55.06
2024-01-29T06:33:45.438Z,57.54
2024-01-29T06:34:45.465Z,55.08
2024-01-29T06:35:45.344Z,59.08
2024-01-29T06:36:45.337Z,60.07
2024-01-29T06:37:45.345Z,59.03
2024-01-29T06:38:45.333Z,60.31
2024-01-29T06:39:45.390Z,61.62
2024-01-29T06:40:45.407Z,63.06
2024-01-29T06:41:45.386Z,64.22
2024-01-29T06:42:45.388Z,66.62
2024-01-29T06:43:45.345Z,64.79
2024-01-29T06:44:45.343Z,68.22
2024-01-29T06:45:45.372Z,66.88
2024-01-29T06:46:45.357Z,66.16
2024-01-29T06:47:45.393Z,69.06
2024-01-29T06:48:45.636Z,70.33
2024-01-29T06:49:45.381Z,69.95
2024-01-29T06:50:45.348Z,69.16
2024-01-29T06:51:46.370Z,70.38
2024-01-29T06:52:45.364Z,70.56
2024-01-29T06:53:45.369Z,72.17
2024-01-29T06:54:45.559Z,71.50
2024-01-29T06:55:45.354Z,70.56
2024-01-29T06:56:45.357Z,72.78
2024-01-29T06:57:46.276Z,70.83
2024-01-29T06:58:45.409Z,70.51
2024-01-29T06:59:45.465Z,71.98
2024-01-29T07:00:45.575Z,73.42
2024-01-29T07:01:45.654Z,74.21
2024-01-29T07:02:45.639Z,74.95
2024-01-29T07:03:45.796Z,73.72
2024-01-29T07:04:45.818Z,73.35
2024-01-29T07:05:45.852Z,73.62
2024-01-29T07:06:45.916Z,75.31
2024-01-29T07:07:45.944Z,75.46
2024-01-29T07:08:45.995Z,75.35
2024-01-29T07:09:46.083Z,74.02
2024-01-29T07:10:46.115Z,78.44
2024-01-29T07:11:46.752Z,78.02
2024-01-29T07:12:46.266Z,75.19
2024-01-29T07:13:46.311Z,73.43
2024-01-29T07:14:46.353Z,73.87
2024-01-29T07:15:46.500Z,78.61
2024-01-29T07:16:46.476Z,77.15
2024-01-29T07:17:46.566Z,76.44
2024-01-29T07:18:46.678Z,76.96
2024-01-29T07:19:46.780Z,76.76
2024-01-29T07:20:46.747Z,76.16
2024-01-29T07:21:47.809Z,74.54
2024-01-29T07:22:46.837Z,78.75
2024-01-29T07:23:46.900Z,77.57
2024-01-29T07:24:46.974Z,76.27
2024-01-29T07:25:47.013Z,76.68
2024-01-29T07:26:47.077Z,77.37
2024-01-29T07:27:47.139Z,77.37
2024-01-29T07:28:47.174Z,78.56
2024-01-29T07:29:47.221Z,81.24
2024-01-29T07:30:47.286Z,83.48
2024-01-29T07:31:47.293Z,84.63
2024-01-29T07:32:47.345Z,90.72
2024-01-29T07:33:47.497Z,92.41
2024-01-29T07:34:49.234Z,97.92
2024-01-29T07:35:47.348Z,100.89
2024-01-29T07:36:50.342Z,104.51
2024-01-29T07:37:47.351Z,104.74
2024-01-29T07:38:47.349Z,106.11
2024-01-29T07:39:47.406Z,108.53
2024-01-29T07:40:47.351Z,116.50
2024-01-29T07:41:47.348Z,127.73
2024-01-29T07:42:47.364Z,134.68
2024-01-29T07:43:47.352Z,139.54
2024-01-29T07:44:47.376Z,142.56
2024-01-29T07:45:47.409Z,148.11
2024-01-29T07:46:47.353Z,152.35
2024-01-29T07:47:47.425Z,157.11
2024-01-29T07:48:47.482Z,162.69
2024-01-29T07:49:47.541Z,168.12
2024-01-29T07:50:47.366Z,172.11
2024-01-29T07:51:47.405Z,177.32
2024-01-29T07:52:47.362Z,182.25
2024-01-29T07:53:48.348Z,183.89
2024-01-29T07:54:47.429Z,191.10
2024-01-29T07:55:47.370Z,194.81
2024-01-29T07:56:47.379Z,197.72
2024-01-29T07:57:47.417Z,199.85
2024-01-29T07:58:47.384Z,200.00
2024-01-29T07:59:47.366Z,198.00
2024-01-29T08:00:47.605Z,200.00
2024-01-29T08:01:47.579Z,198.10
2024-01-29T08:02:47.445Z,198.95
2024-01-29T08:03:47.472Z,200.00
2024-01-29T08:04:47.574Z,199.82
2024-01-29T08:05:47.393Z,200.00
2024-01-29T08:06:47.410Z,197.21
2024-01-29T08:07:47.394Z,200.00
2024-01-29T08:08:47.374Z,199.16
2024-01-29T08:09:47.398Z,199.26
2024-01-29T08:10:47.381Z,199.50
2024-01-29T08:11:47.385Z,197.68
2024-01-29T08:12:47.474Z,197.83
2024-01-29T08:13:47.383Z,200.00
2024-01-29T08:14:47.376Z,199.71
2024-01-29T08:15:47.412Z,199.03
2024-01-29T08:16:47.380Z,197.36
2024-01-29T08:17:47.542Z,195.57
2024-01-29T08:18:47.669Z,199.32
2024-01-29T08:19:48.535Z,199.05
2024-01-29T08:20:47.472Z,199.52
2024-01-29T08:21:47.487Z,196.51
2024-01-29T08:22:47.398Z,195.05
2024-01-29T08:23:48.355Z,194.92
2024-01-29T08:24:48.893Z,195.30
2024-01-29T08:25:47.420Z,191.58
2024-01-29T08:26:47.396Z,189.39
2024-01-29T08:27:47.421Z,189.39
2024-01-29T08:28:47.404Z,186.08
2024-01-29T08:29:47.411Z,187.33
2024-01-29T08:30:47.423Z,186.27
2024-01-29T08:31:47.405Z,182.33
2024-01-29T08:32:47.465Z,178.72
2024-01-29T08:33:47.475Z,173.82
2024-01-29T08:34:47.537Z,168.61
2024-01-29T08:35:47.486Z,167.10
2024-01-29T08:36:47.454Z,164.50
2024-01-29T08:37:47.418Z,162.66
2024-01-29T08:38:47.426Z,161.32
2024-01-29T08:39:47.443Z,160.81
2024-01-29T08:40:47.467Z,158.68
2024-01-29T08:41:47.439Z,159.69
2024-01-29T08:42:47.482Z,158.82
2024-01-29T08:43:48.317Z,157.43
2024-01-29T08:44:47.459Z,161.46
2024-01-29T08:45:47.524Z,160.59
2024-01-29T08:46:48.367Z,160.83
2024-01-29T08:47:47.544Z,156.96
2024-01-29T08:48:47.663Z,153.09
2024-01-29T08:49:47.654Z,154.45
2024-01-29T08:50:47.723Z,156.71
2024-01-29T08:51:47.810Z,158.96
2024-01-29T08:52:47.829Z,157.34
2024-01-29T08:53:47.893Z,159.77
2024-01-29T08:54:48.826Z,158.16
2024-01-29T08:55:48.305Z,159.43
2024-01-29T08:56:48.052Z,159.37
2024-01-29T08:57:48.140Z,159.88
2024-01-29T08:58:48.181Z,160.22
2024-01-29T08:59:48.217Z,161.13
2024-01-29T09:00:48.279Z,162.80
2024-01-29T09:01:48.463Z,162.15
2024-01-29T09:02:48.394Z,163.38
2024-01-29T09:03:51.430Z,163.43
2024-01-29T09:04:48.484Z,163.57
2024-01-29T09:05:48.394Z,165.14
2024-01-29T09:06:48.448Z,165.07
2024-01-29T09:07:48.388Z,166.76
2024-01-29T09:08:48.377Z,166.59
2024-01-29T09:09:48.476Z,167.48
2024-01-29T09:10:49.062Z,169.02
2024-01-29T09:11:48.395Z,172.01
2024-01-29T09:12:48.413Z,172.88
2024-01-29T09:13:48.390Z,173.12
2024-01-29T09:14:48.397Z,173.59
2024-01-29T09:15:48.425Z,173.46
2024-01-29T09:16:48.415Z,177.47
2024-01-29T09:17:48.415Z,179.26
2024-01-29T09:18:48.413Z,178.77
2024-01-29T09:19:48.503Z,179.79
2024-01-29T09:20:49.419Z,180.46
2024-01-29T09:21:48.427Z,179.76
2024-01-29T09:22:48.409Z,181.55
2024-01-29T09:23:48.406Z,175.80
2024-01-29T09:24:48.466Z,174.02
2024-01-29T09:25:48.421Z,172.32
2024-01-29T09:26:48.446Z,170.73
2024-01-29T09:27:49.417Z,167.27
2024-01-29T09:28:48.414Z,165.81
2024-01-29T09:29:48.429Z,163.95
2024-01-29T09:30:49.221Z,161.35
2024-01-29T09:31:48.439Z,158.89
2024-01-29T09:32:48.477Z,156.03
2024-01-29T09:33:48.504Z,156.12
2024-01-29T09:34:48.477Z,151.79
2024-01-29T09:35:49.388Z,149.64
2024-01-29T09:36:48.439Z,150.71
2024-01-29T09:37:48.417Z,149.77
2024-01-29T09:38:48.458Z,148.11
2024-01-29T09:39:48.502Z,145.69
2024-01-29T09:40:48.468Z,143.93
2024-01-29T09:41:50.303Z,145.11
2024-01-29T09:42:48.461Z,144.51
2024-01-29T09:43:48.440Z,142.83
2024-01-29T09:44:48.448Z,140.29
2024-01-29T09:45:48.480Z,138.50
2024-01-29T09:46:48.434Z,133.30
2024-01-29T09:47:48.505Z,126.24
2024-01-29T09:48:48.512Z,122.80
2024-01-29T09:49:48.560Z,120.08
2024-01-29T09:50:48.463Z,121.89
2024-01-29T09:51:48.511Z,118.80
2024-01-29T09:52:48.442Z,117.16
2024-01-29T09:53:48.464Z,118.28
2024-01-29T09:54:48.478Z,119.11
2024-01-29T09:55:48.490Z,118.24
2024-01-29T09:56:48.463Z,116.26
2024-01-29T09:57:48.504Z,110.83
2024-01-29T09:58:48.466Z,110.83
2024-01-29T09:59:48.487Z,112.54
2024-01-29T10:00:48.596Z,114.66
2024-01-29T10:01:48.651Z,112.50
2024-01-29T10:02:48.755Z,111.21
2024-01-29T10:03:48.714Z,114.31
2024-01-29T10:04:49.405Z,109.06
2024-01-29T10:05:48.775Z,109.68
2024-01-29T10:06:48.975Z,112.11
2024-01-29T10:07:48.953Z,114.44
2024-01-29T10:08:48.950Z,118.37
2024-01-29T10:09:49.070Z,112.62
2024-01-29T10:10:49.107Z,110.17
2024-01-29T10:11:49.176Z,103.38
2024-01-29T10:12:49.331Z,101.10
2024-01-29T10:13:49.318Z,96.01
2024-01-29T10:14:49.368Z,91.62
2024-01-29T10:15:49.487Z,88.33
2024-01-29T10:16:49.517Z,85.24
2024-01-29T10:17:49.570Z,83.22
2024-01-29T10:18:49.696Z,80.57
2024-01-29T10:19:49.844Z,80.52
2024-01-29T10:20:49.727Z,79.63
2024-01-29T10:21:49.854Z,78.51
2024-01-29T10:22:49.884Z,80.09
2024-01-29T10:23:49.819Z,80.82
2024-01-29T10:24:49.861Z,81.83
2024-01-29T10:25:49.891Z,84.15
2024-01-29T10:26:49.941Z,86.94
2024-01-29T10:27:49.968Z,87.33
2024-01-29T10:28:49.977Z,86.50
2024-01-29T10:29:50.029Z,87.53
2024-01-29T10:30:50.051Z,87.65
2024-01-29T10:31:50.058Z,88.61
2024-01-29T10:32:50.316Z,89.94
2024-01-29T10:33:50.232Z,90.51
2024-01-29T10:34:50.204Z,91.10
2024-01-29T10:35:50.211Z,92.23
2024-01-29T10:36:50.237Z,91.22
2024-01-29T10:37:50.192Z,93.64
2024-01-29T10:38:50.285Z,93.65
2024-01-29T10:39:56.906Z,94.78
2024-01-29T10:40:51.236Z,94.82
2024-01-29T10:41:50.225Z,94.85
2024-01-29T10:42:50.930Z,95.59
2024-01-29T10:43:50.228Z,95.57
2024-01-29T10:44:50.239Z,98.85
2024-01-29T10:45:50.255Z,95.48
2024-01-29T10:46:50.227Z,98.41
2024-01-29T10:47:50.515Z,98.30
2024-01-29T10:48:50.298Z,99.05
2024-01-29T10:49:50.305Z,100.00
2024-01-29T10:50:50.497Z,98.02
2024-01-29T10:51:50.269Z,99.05
2024-01-29T10:52:50.244Z,101.09
2024-01-29T10:53:50.259Z,99.83
2024-01-29T10:54:50.263Z,101.65
2024-01-29T10:55:50.250Z,101.54
2024-01-29T10:56:50.235Z,100.18
2024-01-29T10:57:50.338Z,98.33
2024-01-29T10:58:50.245Z,101.60
2024-01-29T10:59:50.243Z,100.46
2024-01-29T11:00:51.150Z,100.45
2024-01-29T11:01:55.447Z,100.75
2024-01-29T11:02:51.261Z,100.79
2024-01-29T11:03:50.285Z,100.28
2024-01-29T11:04:50.292Z,101.10
2024-01-29T11:05:50.281Z,101.18
2024-01-29T11:06:50.257Z,101.49
2024-01-29T11:07:50.253Z,101.18
2024-01-29T11:08:50.251Z,103.34
2024-01-29T11:09:50.284Z,100.97
2024-01-29T11:10:50.257Z,101.21
2024-01-29T11:11:50.258Z,101.05
2024-01-29T11:12:50.320Z,99.19
2024-01-29T11:13:50.301Z,100.65
2024-01-29T11:14:50.285Z,99.94
2024-01-29T11:15:50.410Z,102.39
2024-01-29T11:16:50.253Z,100.71
2024-01-29T11:17:50.273Z,99.63
2024-01-29T11:18:50.338Z,100.99
2024-01-29T11:19:50.308Z,101.40
2024-01-29T11:20:50.260Z,101.31
2024-01-29T11:21:50.304Z,100.65
2024-01-29T11:22:50.269Z,99.82
2024-01-29T11:23:50.260Z,100.28
2024-01-29T11:24:50.297Z,100.63
2024-01-29T11:25:50.276Z,101.41
2024-01-29T11:26:52.139Z,100.59
2024-01-29T11:27:51.089Z,99.43
2024-01-29T11:28:50.263Z,100.80
2024-01-29T11:29:50.290Z,101.18
2024-01-29T11:30:50.304Z,100.59
2024-01-29T11:31:50.277Z,100.01
2024-01-29T11:32:50.346Z,98.79
2024-01-29T11:33:50.320Z,98.75
2024-01-29T11:34:50.418Z,100.39
2024-01-29T11:35:51.287Z,100.44
2024-01-29T11:36:50.327Z,99.55
2024-01-29T11:37:50.297Z,99.20
2024-01-29T11:38:50.351Z,100.67
2024-01-29T11:39:50.309Z,100.15
2024-01-29T11:40:50.300Z,98.57
2024-01-29T11:41:50.298Z,98.81
2024-01-29T11:42:50.333Z,98.85
2024-01-29T11:43:50.289Z,98.79
2024-01-29T11:44:50.289Z,99.81
2024-01-29T11:45:50.434Z,98.76
2024-01-29T11:46:50.305Z,98.67
2024-01-29T11:47:50.442Z,99.92
2024-01-29T11:48:50.398Z,98.57
2024-01-29T11:49:50.333Z,99.12
2024-01-29T11:50:50.301Z,97.70
2024-01-29T11:51:50.363Z,99.47
2024-01-29T11:52:54.358Z,97.14
2024-01-29T11:53:51.305Z,97.20
2024-01-29T11:54:50.366Z,97.36
2024-01-29T11:55:50.315Z,97.56
2024-01-29T11:56:50.316Z,98.04
2024-01-29T11:57:50.397Z,98.46
2024-01-29T11:58:50.314Z,101.39
2024-01-29T11:59:50.316Z,99.98
2024-01-29T12:00:50.364Z,98.91
2024-01-29T12:01:50.501Z,99.10
2024-01-29T12:02:50.314Z,98.25
2024-01-29T12:03:50.372Z,99.07
2024-01-29T12:04:50.338Z,100.51
2024-01-29T12:05:50.356Z,99.17
2024-01-29T12:06:50.366Z,99.96
2024-01-29T12:07:50.640Z,99.49
2024-01-29T12:08:50.332Z,97.56
2024-01-29T12:09:50.338Z,98.48
2024-01-29T12:10:50.334Z,99.14
2024-01-29T12:11:50.331Z,99.58
2024-01-29T12:12:50.362Z,99.41
2024-01-29T12:13:50.340Z,98.66
2024-01-29T12:14:50.333Z,98.71
2024-01-29T12:15:50.428Z,99.08
2024-01-29T12:16:50.367Z,100.18
2024-01-29T12:17:50.893Z,98.72
2024-01-29T12:18:50.380Z,100.99
2024-01-29T12:19:50.346Z,99.38
2024-01-29T12:20:50.343Z,100.27
2024-01-29T12:21:50.392Z,98.90
2024-01-29T12:22:50.349Z,99.68
2024-01-29T12:23:52.395Z,99.72
2024-01-29T12:24:50.415Z,99.28
2024-01-29T12:25:50.393Z,97.88
2024-01-29T12:26:50.418Z,98.28
2024-01-29T12:27:50.461Z,100.32
2024-01-29T12:28:50.480Z,100.79
2024-01-29T12:29:50.511Z,99.88
2024-01-29T12:30:50.556Z,100.76
2024-01-29T12:31:50.585Z,100.85
2024-01-29T12:32:50.689Z,100.38
2024-01-29T12:33:50.794Z,100.74
2024-01-29T12:34:50.667Z,99.50
2024-01-29T12:35:50.660Z,99.36
2024-01-29T12:36:50.756Z,99.78
2024-01-29T12:37:50.689Z,99.18
2024-01-29T12:38:50.722Z,98.41
2024-01-29T12:39:50.788Z,99.21
2024-01-29T12:40:50.760Z,99.27
2024-01-29T12:41:50.795Z,100.57
2024-01-29T12:42:50.855Z,100.29
2024-01-29T12:43:50.869Z,99.22
2024-01-29T12:44:50.872Z,99.49
2024-01-29T12:45:51.628Z,97.38