createdAt,value
2023-01-12T00:01:54.547Z,100707.88
2023-01-12T00:04:21.143Z,100702.38
2023-01-12T00:06:48.667Z,100707.91
2023-01-12T00:09:15.260Z,100700.41
2023-01-12T00:11:41.805Z,100702.38
2023-01-12T00:14:09.531Z,100694.91
2023-01-12T00:16:39.637Z,100693.31
2023-01-12T00:19:17.738Z,100681.84
2023-01-12T00:21:57.261Z,100689.00
2023-01-12T00:24:28.308Z,100690.16
2023-01-12T00:26:56.527Z,100692.53
2023-01-12T00:29:24.067Z,100683.06
2023-01-12T00:31:50.604Z,100709.09
2023-01-12T00:34:17.479Z,100693.69
2023-01-12T00:36:45.672Z,100695.69
2023-01-12T00:39:12.398Z,100696.44
2023-01-12T00:41:58.901Z,100685.03
2023-01-12T00:44:44.824Z,100681.06
2023-01-12T00:47:13.247Z,100692.13
2023-01-12T00:49:41.283Z,100686.59
2023-01-12T00:52:13.322Z,100669.25
2023-01-12T00:54:42.307Z,100684.59
2023-01-12T00:57:09.789Z,100686.63
2023-01-12T00:59:36.640Z,100682.25
2023-01-12T01:02:03.854Z,100688.59
2023-01-12T01:04:30.466Z,100689.00
2023-01-12T01:06:57.407Z,100695.28
2023-01-12T01:09:23.984Z,100677.53
2023-01-12T01:11:50.446Z,100690.56
2023-01-12T01:14:17.148Z,100687.41
2023-01-12T01:16:43.657Z,100695.69
2023-01-12T01:19:10.611Z,100696.88
2023-01-12T01:21:37.073Z,100683.06
2023-01-12T01:24:03.684Z,100694.91
2023-01-12T01:26:31.704Z,100685.06
2023-01-12T01:28:58.168Z,100681.88
2023-01-12T01:31:27.009Z,100672.47
2023-01-12T01:33:53.732Z,100679.53
2023-01-12T01:36:21.650Z,100679.56
2023-01-12T01:38:49.269Z,100681.94
2023-01-12T01:41:22.509Z,100673.22
2023-01-12T01:43:57.782Z,100672.06
2023-01-12T01:46:27.463Z,100672.84
2023-01-12T01:48:54.595Z,100669.28
2023-01-12T01:51:22.030Z,100684.31
2023-01-12T01:53:49.708Z,100664.53
2023-01-12T01:56:25.887Z,100660.63
2023-01-12T01:59:06.475Z,100654.69
2023-01-12T02:01:33.207Z,100651.53
2023-01-12T02:04:00.823Z,100643.63
2023-01-12T02:06:28.926Z,100625.47
2023-01-12T02:09:01.633Z,100622.66
2023-01-12T02:11:46.772Z,100627.81
2023-01-12T02:14:32.253Z,100638.47
2023-01-12T02:17:04.347Z,100626.25
2023-01-12T02:19:58.051Z,100620.72
2023-01-12T02:22:52.354Z,100622.69
2023-01-12T02:25:43.775Z,100614.78
2023-01-12T02:28:31.762Z,100628.22
2023-01-12T02:31:16.829Z,100612.41
2023-01-12T02:34:02.181Z,100598.97
2023-01-12T02:36:57.048Z,100610.84
2023-01-12T02:39:29.682Z,100597.41
2023-01-12T02:42:36.179Z,100600.16
2023-01-12T02:45:21.153Z,100591.88
2023-01-12T02:47:56.245Z,100583.97
2023-01-12T02:50:33.047Z,100585.13
2023-01-12T02:53:10.474Z,100577.25
2023-01-12T02:55:39.319Z,100568.56
2023-01-12T02:58:09.869Z,100578.81
2023-01-12T03:00:39.115Z,100570.94
2023-01-12T03:03:06.609Z,100553.19
2023-01-12T03:05:33.126Z,100550.78
2023-01-12T03:08:03.852Z,100559.09
2023-01-12T03:10:36.135Z,100559.06
2023-01-12T03:13:07.617Z,100536.59
2023-01-12T03:15:37.354Z,100540.53
2023-01-12T03:18:09.190Z,100535.00
2023-01-12T03:20:43.857Z,100535.81
2023-01-12T03:23:20.436Z,100533.81
2023-01-12T03:25:49.645Z,100537.00
2023-01-12T03:28:19.820Z,100527.09
2023-01-12T03:31:00.849Z,100540.16
2023-01-12T03:33:27.425Z,100514.09
2023-01-12T03:36:16.466Z,100519.63
2023-01-12T03:38:59.094Z,100525.53
2023-01-12T03:41:40.276Z,100505.00
2023-01-12T03:44:13.860Z,100516.06
2023-01-12T03:46:45.768Z,100492.34
2023-01-12T03:49:19.048Z,100506.56
2023-01-12T03:51:48.615Z,100507.38
2023-01-12T03:54:16.054Z,100505.03
2023-01-12T03:56:45.487Z,100483.69
2023-01-12T03:59:13.050Z,100521.56
2023-01-12T04:01:39.842Z,100481.28
2023-01-12T04:04:06.350Z,100489.19
2023-01-12T04:06:32.875Z,100467.41
2023-01-12T04:08:59.335Z,100470.59
2023-01-12T04:11:44.464Z,100482.09
2023-01-12T04:14:10.919Z,100461.50
2023-01-12T04:16:37.438Z,100469.44
2023-01-12T04:19:03.878Z,100453.59
2023-01-12T04:21:49.019Z,100475.34
2023-01-12T04:24:15.450Z,100448.78
2023-01-12T04:26:41.879Z,100477.34
2023-01-12T04:29:08.357Z,100442.09
2023-01-12T04:31:34.822Z,100461.44
2023-01-12T04:34:01.475Z,100437.00
2023-01-12T04:36:27.951Z,100443.28
2023-01-12T04:38:54.395Z,100416.78
2023-01-12T04:41:20.810Z,100425.22
2023-01-12T04:43:47.287Z,100426.00
2023-01-12T04:46:13.797Z,100426.78
2023-01-12T04:48:40.743Z,100424.44
2023-01-12T04:51:07.255Z,100405.06
2023-01-12T04:53:33.817Z,100408.63
2023-01-12T04:56:04.609Z,100399.16
2023-01-12T04:58:31.401Z,100394.03
2023-01-12T05:00:58.173Z,100382.94
2023-01-12T05:03:24.819Z,100361.25
2023-01-12T05:05:51.310Z,100380.97
2023-01-12T05:08:36.431Z,100412.59
2023-01-12T05:11:02.958Z,100368.38
2023-01-12T05:13:31.356Z,100379.84
2023-01-12T05:16:08.056Z,100382.19
2023-01-12T05:18:34.555Z,100367.59
2023-01-12T05:21:00.999Z,100352.16
2023-01-12T05:23:27.579Z,100366.78
2023-01-12T05:25:54.055Z,100351.44
2023-01-12T05:28:20.501Z,100367.22
2023-01-12T05:30:46.933Z,100344.69
2023-01-12T05:33:16.561Z,100332.44
2023-01-12T05:35:43.151Z,100322.59
2023-01-12T05:38:09.619Z,100342.72
2023-01-12T05:40:36.248Z,100347.50
2023-01-12T05:43:21.356Z,100334.91
2023-01-12T05:45:48.238Z,100317.94
2023-01-12T05:48:14.718Z,100292.72
2023-01-12T05:50:41.127Z,100268.59
2023-01-12T05:53:08.781Z,100252.75
2023-01-12T05:55:37.324Z,100255.56
2023-01-12T05:58:03.782Z,100253.19
2023-01-12T06:00:30.261Z,100255.56
2023-01-12T06:02:56.747Z,100274.00
2023-01-12T06:05:23.168Z,100281.97
2023-01-12T06:07:49.600Z,100266.53
2023-01-12T06:10:16.312Z,100261.84
2023-01-12T06:13:01.417Z,100251.53
2023-01-12T06:15:27.940Z,100266.59
2023-01-12T06:17:56.503Z,100251.59
2023-01-12T06:20:22.939Z,100241.25
2023-01-12T06:22:49.409Z,100246.06
2023-01-12T06:25:15.933Z,100228.59
2023-01-12T06:27:42.385Z,100267.31
2023-01-12T06:30:09.980Z,100257.50
2023-01-12T06:32:36.863Z,100236.53
2023-01-12T06:35:14.186Z,100243.59
2023-01-12T06:37:45.032Z,100231.41
2023-01-12T06:40:12.263Z,100241.34
2023-01-12T06:42:41.981Z,100234.25
2023-01-12T06:45:09.202Z,100249.28
2023-01-12T06:47:45.093Z,100268.22
2023-01-12T06:50:12.300Z,100261.84
2023-01-12T06:52:38.837Z,100250.03
2023-01-12T06:55:05.416Z,100237.81
2023-01-12T06:57:31.859Z,100245.69
2023-01-12T06:59:58.351Z,100233.44
2023-01-12T07:02:24.883Z,100235.00
2023-01-12T07:04:51.340Z,100240.53
2023-01-12T07:07:17.778Z,100230.22
2023-01-12T07:09:44.205Z,100231.03
2023-01-12T07:12:10.782Z,100228.28
2023-01-12T07:14:37.258Z,100229.44
2023-01-12T07:17:03.790Z,100242.13
2023-01-12T07:19:30.239Z,100244.47
2023-01-12T07:21:56.734Z,100228.69
2023-01-12T07:24:23.222Z,100233.03
2023-01-12T07:26:53.841Z,100238.56
2023-01-12T07:29:20.265Z,100244.09
2023-01-12T07:31:49.010Z,100246.47
2023-01-12T07:34:15.569Z,100223.91
2023-01-12T07:36:42.659Z,100220.69
2023-01-12T07:39:10.621Z,100252.34
2023-01-12T07:41:55.499Z,100231.78
2023-01-12T07:44:22.208Z,100214.75
2023-01-12T07:46:48.709Z,100244.41
2023-01-12T07:49:15.442Z,100221.09
2023-01-12T07:51:41.873Z,100218.38
2023-01-12T07:54:08.495Z,100240.44
2023-01-12T07:56:35.232Z,100227.69
2023-01-12T07:59:01.982Z,100236.38
2023-01-12T08:01:28.574Z,100234.84
2023-01-12T08:03:55.060Z,100226.09
2023-01-12T08:06:21.552Z,100254.94
2023-01-12T08:08:48.092Z,100247.41
2023-01-12T08:11:14.630Z,100241.06
2023-01-12T08:13:41.117Z,100252.16
2023-01-12T08:16:30.295Z,100233.94
2023-01-12T08:19:06.982Z,100230.75
2023-01-12T08:21:45.948Z,100239.44
2023-01-12T08:24:21.861Z,100244.56
2023-01-12T08:26:54.064Z,100232.63
2023-01-12T08:29:30.567Z,100236.22
2023-01-12T08:32:04.769Z,100247.69
2023-01-12T08:34:32.669Z,100239.66
2023-01-12T08:37:01.495Z,100229.81
2023-01-12T08:39:29.503Z,100238.84
2023-01-12T08:41:56.007Z,100242.00
2023-01-12T08:44:22.516Z,100241.97
2023-01-12T08:46:52.080Z,100241.09
2023-01-12T08:49:23.558Z,100254.94
2023-01-12T08:51:50.846Z,100235.56
2023-01-12T08:54:18.925Z,100224.03
2023-01-12T08:56:45.941Z,100248.63
2023-01-12T08:59:12.919Z,100227.91
2023-01-12T09:01:39.641Z,100251.66
2023-01-12T09:04:06.267Z,100217.25
2023-01-12T09:06:36.168Z,100227.03
2023-01-12T09:09:08.389Z,100247.63
2023-01-12T09:11:36.520Z,100242.09
2023-01-12T09:14:03.513Z,100231.81
2023-01-12T09:16:31.742Z,100233.28
2023-01-12T09:18:58.604Z,100247.94
2023-01-12T09:21:27.304Z,100251.06
2023-01-12T09:23:54.824Z,100264.16
2023-01-12T09:26:24.304Z,100252.19
2023-01-12T09:28:51.617Z,100256.97
2023-01-12T09:31:23.515Z,100281.91
2023-01-12T09:33:50.098Z,100270.75
2023-01-12T09:36:22.052Z,100276.69
2023-01-12T09:38:49.552Z,100252.09
2023-01-12T09:41:38.999Z,100287.22
2023-01-12T09:44:51.315Z,100246.41
2023-01-12T09:47:50.371Z,100258.94
2023-01-12T09:50:22.790Z,100266.00
2023-01-12T09:53:00.209Z,100274.75
2023-01-12T09:55:36.814Z,100287.84
2023-01-12T09:58:30.240Z,100283.44
2023-01-12T10:00:59.323Z,100273.50
2023-01-12T10:03:35.491Z,100278.66
2023-01-12T10:06:02.463Z,100297.94
2023-01-12T10:08:36.757Z,100284.94
2023-01-12T10:11:21.905Z,100278.56
2023-01-12T10:13:57.473Z,100291.09
2023-01-12T10:16:45.795Z,100298.59
2023-01-12T10:19:24.011Z,100298.94
2023-01-12T10:21:52.394Z,100291.34
2023-01-12T10:24:24.813Z,100293.69
2023-01-12T10:26:59.912Z,100298.84
2023-01-12T10:29:26.979Z,100293.78
2023-01-12T10:31:53.558Z,100302.91
2023-01-12T10:34:20.058Z,100301.91
2023-01-12T10:36:55.769Z,100292.47
2023-01-12T10:39:33.861Z,100296.91
2023-01-12T10:42:40.239Z,100289.50
2023-01-12T10:45:23.540Z,100300.97
2023-01-12T10:47:53.484Z,100292.78
2023-01-12T10:50:32.751Z,100308.22
2023-01-12T10:53:06.098Z,100285.25
2023-01-12T10:55:38.242Z,100309.00
2023-01-12T10:58:04.707Z,100293.91
2023-01-12T11:00:31.669Z,100298.06
2023-01-12T11:02:58.579Z,100322.34
2023-01-12T11:05:37.866Z,100309.16
2023-01-12T11:08:28.314Z,100301.19
2023-01-12T11:10:54.868Z,100302.75
2023-01-12T11:13:27.386Z,100297.28
2023-01-12T11:16:10.758Z,100358.34
2023-01-12T11:19:11.341Z,100303.34
2023-01-12T11:21:42.446Z,100304.94
2023-01-12T11:24:45.731Z,100302.19
2023-01-12T11:27:18.548Z,100290.22
2023-01-12T11:30:15.744Z,100288.69
2023-01-12T11:32:49.669Z,100304.59
2023-01-12T11:35:25.172Z,100309.38
2023-01-12T11:37:55.250Z,100298.31
2023-01-12T11:40:29.792Z,100274.91
2023-01-12T11:43:24.511Z,100298.94
2023-01-12T11:45:55.990Z,100283.38
2023-01-12T11:48:30.528Z,100306.28
2023-01-12T11:50:59.263Z,100301.16
2023-01-12T11:53:26.106Z,100290.38
2023-01-12T11:55:55.507Z,100281.72
2023-01-12T11:58:43.564Z,100278.50
2023-01-12T12:01:13.350Z,100274.56
2023-01-12T12:03:46.407Z,100280.22
2023-01-12T12:06:43.749Z,100264.38
2023-01-12T12:09:38.834Z,100282.88
2023-01-12T12:12:10.611Z,100287.66
2023-01-12T12:15:02.032Z,100301.94
2023-01-12T12:17:45.171Z,100275.38
2023-01-12T12:20:14.777Z,100268.50
2023-01-12T12:22:52.388Z,100281.66
2023-01-12T12:25:33.973Z,100291.19
2023-01-12T12:28:37.833Z,100278.09
2023-01-12T12:31:23.356Z,100290.28
2023-01-12T12:34:23.220Z,100280.84
2023-01-12T12:36:59.281Z,100278.09
2023-01-12T12:39:35.445Z,100288.81
2023-01-12T12:42:48.791Z,100295.69
2023-01-12T12:45:25.918Z,100298.44
2023-01-12T12:47:59.837Z,100272.31
2023-01-12T12:50:31.459Z,100280.28
2023-01-12T12:53:23.972Z,100275.53
2023-01-12T12:55:52.258Z,100263.69
2023-01-12T12:58:21.794Z,100273.75
2023-01-12T13:00:52.860Z,100257.81
2023-01-12T13:03:41.331Z,100263.16
2023-01-12T13:06:27.955Z,100263.69
2023-01-12T13:08:56.975Z,100258.56
2023-01-12T13:11:54.680Z,100254.94
2023-01-12T13:14:25.404Z,100265.34
2023-01-12T13:16:54.112Z,100240.78
2023-01-12T13:19:42.322Z,100252.59
2023-01-12T13:22:18.048Z,100254.88
2023-01-12T13:24:45.925Z,100240.97
2023-01-12T13:28:04.068Z,100242.19
2023-01-12T13:30:30.520Z,100248.31
2023-01-12T13:33:14.590Z,100271.41
2023-01-12T13:35:44.158Z,100249.88
2023-01-12T13:38:29.165Z,100249.13
2023-01-12T13:41:51.775Z,100223.47
2023-01-12T13:44:31.623Z,100261.16
2023-01-12T13:47:03.989Z,100248.59
2023-01-12T13:49:35.643Z,100250.44
2023-01-12T13:52:08.716Z,100261.53
2023-01-12T13:54:36.021Z,100234.84
2023-01-12T13:57:10.420Z,100252.31
2023-01-12T13:59:36.952Z,100274.38
2023-01-12T14:02:03.986Z,100248.84
2023-01-12T14:04:41.656Z,100254.91
2023-01-12T14:07:38.344Z,100258.47
2023-01-12T14:10:07.828Z,100236.19
2023-01-12T14:13:07.909Z,100253.72
2023-01-12T14:15:55.010Z,100261.66
2023-01-12T14:18:24.759Z,100243.00
2023-01-12T14:20:54.241Z,100247.00
2023-01-12T14:23:26.943Z,100263.53
2023-01-12T14:26:02.598Z,100252.94
2023-01-12T14:28:29.932Z,100258.91
2023-01-12T14:30:57.102Z,100261.75
2023-01-12T14:33:29.970Z,100255.06
2023-01-12T14:36:02.854Z,100258.50
2023-01-12T14:38:30.184Z,100247.50
2023-01-12T14:41:00.989Z,100245.16
2023-01-12T14:43:50.336Z,100248.47
2023-01-12T14:46:26.876Z,100250.41
2023-01-12T14:48:59.512Z,100247.06
2023-01-12T14:51:34.155Z,100238.88
2023-01-12T14:54:25.056Z,100230.22
2023-01-12T14:57:02.542Z,100243.63
2023-01-12T14:59:32.113Z,100233.72
2023-01-12T15:02:13.644Z,100243.28
2023-01-12T15:05:09.539Z,100229.84
2023-01-12T15:07:52.303Z,100235.78
2023-01-12T15:10:18.680Z,100234.22
2023-01-12T15:12:54.463Z,100230.25
2023-01-12T15:15:22.369Z,100236.66
2023-01-12T15:18:09.851Z,100223.13
2023-01-12T15:21:00.918Z,100232.19
2023-01-12T15:23:49.761Z,100231.00
2023-01-12T15:26:16.708Z,100234.97
2023-01-12T15:28:44.697Z,100235.75
2023-01-12T15:31:24.357Z,100229.06
2023-01-12T15:33:50.958Z,100225.56
2023-01-12T15:36:17.809Z,100219.25
2023-01-12T15:38:44.369Z,100213.63
2023-01-12T15:41:50.043Z,100218.44
2023-01-12T15:44:21.589Z,100230.22
2023-01-12T15:46:48.302Z,100213.72
2023-01-12T15:49:15.510Z,100214.50
2023-01-12T15:51:46.472Z,100221.53
2023-01-12T15:54:13.654Z,100219.25
2023-01-12T15:56:40.612Z,100224.72
2023-01-12T15:59:07.132Z,100216.38
2023-01-12T16:02:00.038Z,100225.97
2023-01-12T16:04:43.690Z,100218.34
2023-01-12T16:07:10.857Z,100221.59
2023-01-12T16:09:37.394Z,100219.56
2023-01-12T16:12:04.177Z,100212.81
2023-01-12T16:14:30.674Z,100214.50
2023-01-12T16:16:57.138Z,100226.34
2023-01-12T16:19:23.647Z,100215.66
2023-01-12T16:21:50.191Z,100208.53
2023-01-12T16:24:16.728Z,100208.59
2023-01-12T16:26:43.663Z,100205.69
2023-01-12T16:29:10.233Z,100199.84
2023-01-12T16:31:39.165Z,100210.81
2023-01-12T16:34:06.269Z,100205.78
2023-01-12T16:36:33.538Z,100204.56
2023-01-12T16:39:00.410Z,100213.22
2023-01-12T16:41:26.935Z,100198.59
2023-01-12T16:43:54.503Z,100185.78
2023-01-12T16:46:21.079Z,100191.03
2023-01-12T16:48:47.626Z,100191.56
2023-01-12T16:51:16.714Z,100193.25
2023-01-12T16:53:43.748Z,100191.22
2023-01-12T16:56:12.756Z,100218.59
2023-01-12T16:58:39.455Z,100192.25
2023-01-12T17:01:13.682Z,100199.00
2023-01-12T17:03:41.663Z,100175.69
2023-01-12T17:06:14.741Z,100193.97
2023-01-12T17:08:41.856Z,100182.00
2023-01-12T17:11:10.662Z,100174.94
2023-01-12T17:13:37.605Z,100171.75
2023-01-12T17:16:07.750Z,100173.28
2023-01-12T17:18:34.768Z,100177.59
2023-01-12T17:21:12.496Z,100183.63
2023-01-12T17:23:40.586Z,100170.19
2023-01-12T17:26:12.880Z,100165.38
2023-01-12T17:28:40.901Z,100175.63
2023-01-12T17:31:16.141Z,100178.31
2023-01-12T17:33:43.127Z,100174.84
2023-01-12T17:36:11.580Z,100174.91
2023-01-12T17:38:39.645Z,100170.44
2023-01-12T17:41:08.561Z,100169.28
2023-01-12T17:43:37.085Z,100174.50
2023-01-12T17:46:04.386Z,100178.88
2023-01-12T17:48:31.073Z,100171.72
2023-01-12T17:50:57.653Z,100176.94
2023-01-12T17:53:24.161Z,100168.53
2023-01-12T17:55:52.334Z,100190.81
2023-01-12T17:58:19.629Z,100179.63
2023-01-12T18:00:46.123Z,100170.03
2023-01-12T18:03:12.699Z,100170.84
2023-01-12T18:05:39.641Z,100160.22
2023-01-12T18:08:07.427Z,100183.91
2023-01-12T18:10:33.951Z,100173.69
2023-01-12T18:13:00.411Z,100163.72
2023-01-12T18:15:28.771Z,100161.75
2023-01-12T18:17:55.422Z,100164.97
2023-01-12T18:20:21.898Z,100195.94
2023-01-12T18:22:49.828Z,100171.75
2023-01-12T18:25:16.628Z,100178.97
2023-01-12T18:27:45.471Z,100164.63
2023-01-12T18:30:12.452Z,100172.94
2023-01-12T18:32:39.660Z,100175.69
2023-01-12T18:35:06.411Z,100164.56
2023-01-12T18:37:32.881Z,100156.31
2023-01-12T18:39:59.357Z,100157.44
2023-01-12T18:42:44.944Z,100170.91
2023-01-12T18:45:11.413Z,100169.88
2023-01-12T18:47:56.641Z,100152.47
2023-01-12T18:50:41.483Z,100162.28
2023-01-12T18:53:25.555Z,100158.94
2023-01-12T18:55:55.566Z,100155.63
2023-01-12T18:58:27.435Z,100159.41
2023-01-12T19:00:56.782Z,100152.16
2023-01-12T19:03:23.268Z,100158.00
2023-01-12T19:06:00.360Z,100158.38
2023-01-12T19:08:47.401Z,100156.13
2023-01-12T19:11:15.500Z,100159.25
2023-01-12T19:14:01.190Z,100151.31
2023-01-12T19:16:46.533Z,100152.09
2023-01-12T19:19:13.333Z,100153.28
2023-01-12T19:21:58.081Z,100159.25
2023-01-12T19:24:43.109Z,100147.22
2023-01-12T19:27:31.602Z,100157.97
2023-01-12T19:29:58.181Z,100148.13
2023-01-12T19:32:24.751Z,100138.88
2023-01-12T19:34:54.157Z,100138.19
2023-01-12T19:37:23.140Z,100145.38
2023-01-12T19:40:00.679Z,100123.19
2023-01-12T19:42:47.828Z,100124.81
2023-01-12T19:45:14.682Z,100140.97
2023-01-12T19:47:41.299Z,100132.13
2023-01-12T19:50:09.609Z,100143.63
2023-01-12T19:52:37.448Z,100127.81
2023-01-12T19:55:06.412Z,100129.69
2023-01-12T19:57:34.797Z,100135.63
2023-01-12T20:00:01.763Z,100159.22
2023-01-12T20:02:28.419Z,100144.94
2023-01-12T20:04:55.004Z,100140.44
2023-01-12T20:07:21.520Z,100136.16
2023-01-12T20:09:48.017Z,100144.22
2023-01-12T20:12:15.358Z,100143.84
2023-01-12T20:14:41.821Z,100138.81
2023-01-12T20:17:08.835Z,100153.94
2023-01-12T20:19:35.807Z,100169.03
2023-01-12T20:22:02.604Z,100166.31
2023-01-12T20:24:29.684Z,100156.72
2023-01-12T20:26:56.206Z,100168.25
2023-01-12T20:29:23.569Z,100157.56
2023-01-12T20:31:52.369Z,100157.22
2023-01-12T20:34:20.692Z,100165.91
2023-01-12T20:36:47.966Z,100165.47
2023-01-12T20:39:15.245Z,100149.75
2023-01-12T20:41:42.753Z,100158.50
2023-01-12T20:44:15.180Z,100150.41
2023-01-12T20:46:42.063Z,100152.56
2023-01-12T20:49:08.855Z,100147.34
2023-01-12T20:51:35.480Z,100146.97
2023-01-12T20:54:03.968Z,100146.91
2023-01-12T20:56:30.564Z,100165.22
2023-01-12T20:58:58.668Z,100153.03
2023-01-12T21:01:25.542Z,100155.13
2023-01-12T21:03:52.089Z,100149.75
2023-01-12T21:06:18.745Z,100142.63
2023-01-12T21:08:46.986Z,100175.94
2023-01-12T21:11:16.741Z,100144.22
2023-01-12T21:13:43.470Z,100164.28
2023-01-12T21:16:14.236Z,100154.38
2023-01-12T21:18:41.439Z,100143.09
2023-01-12T21:21:08.268Z,100145.25
2023-01-12T21:23:35.259Z,100135.06
2023-01-12T21:26:01.927Z,100129.44
2023-01-12T21:28:30.376Z,100125.25
2023-01-12T21:31:00.619Z,100131.13
2023-01-12T21:33:27.047Z,100131.09
2023-01-12T21:35:58.157Z,100120.44
2023-01-12T21:38:25.952Z,100126.19
2023-01-12T21:40:52.874Z,100127.75
2023-01-12T21:43:19.648Z,100134.19
2023-01-12T21:45:49.648Z,100125.56
2023-01-12T21:48:17.885Z,100121.16
2023-01-12T21:50:44.668Z,100137.84
2023-01-12T21:53:14.883Z,100130.63
2023-01-12T21:55:42.040Z,100138.47
2023-01-12T21:58:09.117Z,100130.81
2023-01-12T22:00:35.690Z,100123.00
2023-01-12T22:03:02.203Z,100133.88
2023-01-12T22:05:28.717Z,100128.53
2023-01-12T22:07:55.373Z,100128.13
2023-01-12T22:10:23.916Z,100123.47
2023-01-12T22:12:55.721Z,100127.31
2023-01-12T22:15:23.398Z,100122.50
2023-01-12T22:17:51.361Z,100120.16
2023-01-12T22:20:18.312Z,100123.00
2023-01-12T22:22:44.876Z,100118.22
2023-01-12T22:25:13.823Z,100105.94
2023-01-12T22:27:42.877Z,100102.66
2023-01-12T22:30:12.931Z,100096.31
2023-01-12T22:32:40.854Z,100102.53
2023-01-12T22:35:07.908Z,100096.41
2023-01-12T22:37:36.781Z,100098.56
2023-01-12T22:40:05.038Z,100107.44
2023-01-12T22:42:50.433Z,100087.19
2023-01-12T22:45:16.932Z,100108.22
2023-01-12T22:47:48.121Z,100082.75
2023-01-12T22:50:15.306Z,100088.53
2023-01-12T22:52:41.929Z,100090.47
2023-01-12T22:55:09.150Z,100082.34
2023-01-12T22:57:35.622Z,100083.59
2023-01-12T23:00:02.139Z,100084.97
2023-01-12T23:02:48.394Z,100078.53
2023-01-12T23:05:14.992Z,100087.03
2023-01-12T23:07:41.462Z,100089.25
2023-01-12T23:10:08.372Z,100091.97
2023-01-12T23:12:34.798Z,100118.34
2023-01-12T23:15:01.267Z,100102.75
2023-01-12T23:17:27.867Z,100100.09
2023-01-12T23:19:54.316Z,100123.47
2023-01-12T23:22:21.432Z,100117.69
2023-01-12T23:24:47.937Z,100094.19
2023-01-12T23:27:14.399Z,100110.16
2023-01-12T23:29:40.874Z,100099.38
2023-01-12T23:32:07.362Z,100099.00
2023-01-12T23:34:33.856Z,100090.25
2023-01-12T23:37:00.269Z,100110.59
2023-01-12T23:39:26.707Z,100109.59
2023-01-12T23:41:53.175Z,100097.78
2023-01-12T23:44:19.675Z,100086.16
2023-01-12T23:46:46.138Z,100087.53
2023-01-12T23:49:12.725Z,100078.41
2023-01-12T23:51:40.406Z,100085.94
2023-01-12T23:54:07.593Z,100096.50
2023-01-12T23:56:34.677Z,100079.22
2023-01-12T23:59:01.488Z,100069.75
