createdAt,value
2017-11-23T00:00:19.751Z,0
2017-11-23T00:01:00.318Z,0
2017-11-23T00:01:40.920Z,0
2017-11-23T00:02:21.510Z,0
2017-11-23T00:03:02.088Z,0
2017-11-23T00:03:42.717Z,0
2017-11-23T00:04:23.267Z,0
2017-11-23T00:05:03.836Z,0
2017-11-23T00:05:44.442Z,0
2017-11-23T00:06:25.010Z,0
2017-11-23T00:07:05.614Z,0
2017-11-23T00:07:46.174Z,0
2017-11-23T00:08:26.730Z,0
2017-11-23T00:09:07.291Z,0
2017-11-23T00:09:47.856Z,0
2017-11-23T00:10:28.421Z,0
2017-11-23T00:11:08.990Z,0
2017-11-23T00:11:49.542Z,0
2017-11-23T00:12:30.110Z,0
2017-11-23T00:13:10.687Z,0
2017-11-23T00:13:51.256Z,0
2017-11-23T00:14:31.817Z,0
2017-11-23T00:15:12.379Z,0
2017-11-23T00:15:52.971Z,0
2017-11-23T00:16:33.582Z,0
2017-11-23T00:17:14.173Z,0
2017-11-23T00:17:54.752Z,0
2017-11-23T00:18:35.341Z,0
2017-11-23T00:19:15.926Z,0
2017-11-23T00:19:56.503Z,0
2017-11-23T00:20:37.087Z,0
2017-11-23T00:21:17.691Z,0
2017-11-23T00:21:58.270Z,0
2017-11-23T00:22:38.846Z,0
2017-11-23T00:23:19.456Z,0
2017-11-23T00:24:00.030Z,0
2017-11-23T00:24:40.599Z,0
2017-11-23T00:25:21.190Z,0
2017-11-23T00:26:01.768Z,0
2017-11-23T00:26:42.339Z,0
2017-11-23T00:27:22.934Z,0
2017-11-23T00:28:03.509Z,0
2017-11-23T00:28:44.089Z,0
2017-11-23T00:29:24.668Z,0
2017-11-23T00:30:05.230Z,0
2017-11-23T00:30:45.801Z,0
2017-11-23T00:31:26.394Z,0
2017-11-23T00:32:06.965Z,0
2017-11-23T00:32:47.509Z,0
2017-11-23T00:33:28.067Z,0
2017-11-23T00:34:08.669Z,0
2017-11-23T00:34:49.249Z,0
2017-11-23T00:35:29.839Z,0
2017-11-23T00:36:10.399Z,0
2017-11-23T00:36:50.963Z,0
2017-11-23T00:37:31.542Z,0
2017-11-23T00:38:12.094Z,0
2017-11-23T00:38:52.665Z,0
2017-11-23T00:39:33.251Z,0
2017-11-23T00:40:13.811Z,0
2017-11-23T00:40:54.417Z,0
2017-11-23T00:41:35.007Z,0
2017-11-23T00:42:15.592Z,0
2017-11-23T00:42:56.246Z,0
2017-11-23T00:43:36.889Z,0
2017-11-23T00:44:17.461Z,0
2017-11-23T00:44:58.026Z,0
2017-11-23T00:45:38.624Z,0
2017-11-23T00:46:19.195Z,0
2017-11-23T00:46:59.753Z,0
2017-11-23T00:47:40.321Z,0
2017-11-23T00:48:20.940Z,0
2017-11-23T00:49:01.502Z,0
2017-11-23T00:49:42.086Z,0
2017-11-23T00:50:22.677Z,0
2017-11-23T00:51:03.224Z,0
2017-11-23T00:51:43.802Z,0
2017-11-23T00:52:24.360Z,0
2017-11-23T00:53:04.931Z,0
2017-11-23T00:53:45.490Z,0
2017-11-23T00:54:26.048Z,0
2017-11-23T00:55:06.658Z,0
2017-11-23T00:55:47.235Z,0
2017-11-23T00:56:27.803Z,0
2017-11-23T00:57:08.368Z,0
2017-11-23T00:57:48.937Z,0
2017-11-23T00:58:29.497Z,0
2017-11-23T00:59:10.067Z,0
2017-11-23T00:59:50.638Z,0
2017-11-23T01:00:31.208Z,0
2017-11-23T01:01:11.793Z,0
2017-11-23T01:01:52.383Z,0
2017-11-23T01:02:32.943Z,0
2017-11-23T01:03:13.541Z,0
2017-11-23T01:03:54.125Z,0
2017-11-23T01:04:34.713Z,0
2017-11-23T01:05:15.273Z,0
2017-11-23T01:05:55.863Z,0
2017-11-23T01:06:36.438Z,0
2017-11-23T01:07:17.003Z,0
2017-11-23T01:07:57.596Z,0
2017-11-23T01:08:38.169Z,0
2017-11-23T01:09:18.755Z,0
2017-11-23T01:09:59.335Z,0
2017-11-23T01:10:39.920Z,0
2017-11-23T01:11:20.474Z,0
2017-11-23T01:12:01.037Z,0
2017-11-23T01:12:41.604Z,0
2017-11-23T01:13:22.167Z,0
2017-11-23T01:14:02.766Z,0
2017-11-23T01:14:43.373Z,0
2017-11-23T01:15:23.917Z,0
2017-11-23T01:16:04.478Z,0
2017-11-23T01:16:45.101Z,0
2017-11-23T01:17:25.669Z,0
2017-11-23T01:18:06.252Z,0
2017-11-23T01:18:46.815Z,0
2017-11-23T01:19:27.382Z,0
2017-11-23T01:20:07.984Z,0
2017-11-23T01:20:48.543Z,0
2017-11-23T01:21:29.114Z,0
2017-11-23T01:22:09.693Z,0
2017-11-23T01:22:50.253Z,0
2017-11-23T01:23:30.842Z,0
2017-11-23T01:24:11.397Z,0
2017-11-23T01:24:52.006Z,0
2017-11-23T01:25:32.577Z,0
2017-11-23T01:26:13.213Z,0
2017-11-23T01:26:53.822Z,0
2017-11-23T01:27:34.419Z,0
2017-11-23T01:28:14.970Z,0
2017-11-23T01:28:55.560Z,0
2017-11-23T01:29:36.166Z,0
2017-11-23T01:30:16.738Z,0
2017-11-23T01:30:57.313Z,0
2017-11-23T01:31:37.896Z,0
2017-11-23T01:32:18.486Z,0
2017-11-23T01:32:59.057Z,0
2017-11-23T01:33:39.613Z,0
2017-11-23T01:34:20.173Z,0
2017-11-23T01:35:00.731Z,0
2017-11-23T01:35:41.336Z,0
2017-11-23T01:36:21.907Z,0
2017-11-23T01:37:02.464Z,0
2017-11-23T01:37:43.029Z,0
2017-11-23T01:38:23.601Z,0
2017-11-23T01:39:04.204Z,0
2017-11-23T01:39:44.835Z,0
2017-11-23T01:40:25.413Z,0
2017-11-23T01:41:05.976Z,0
2017-11-23T01:41:46.548Z,0
2017-11-23T01:42:27.107Z,0
2017-11-23T01:43:07.674Z,0
2017-11-23T01:43:48.265Z,0
2017-11-23T01:44:28.838Z,0
2017-11-23T01:45:09.414Z,0
2017-11-23T01:45:50.010Z,0
2017-11-23T01:46:30.626Z,0
2017-11-23T01:47:11.179Z,0
2017-11-23T01:47:51.743Z,0
2017-11-23T01:48:32.308Z,0
2017-11-23T01:49:12.907Z,0
2017-11-23T01:49:53.445Z,0
2017-11-23T01:50:34.061Z,0
2017-11-23T01:51:14.709Z,0
2017-11-23T01:51:55.285Z,0
2017-11-23T01:52:35.935Z,0
2017-11-23T01:53:16.528Z,0
2017-11-23T01:53:57.125Z,0
2017-11-23T01:54:37.690Z,0
2017-11-23T01:55:18.252Z,0
2017-11-23T01:55:58.878Z,0
2017-11-23T01:56:39.445Z,0
2017-11-23T01:57:20.014Z,0
2017-11-23T01:58:00.603Z,0
2017-11-23T01:58:41.170Z,0
2017-11-23T01:59:21.728Z,0
2017-11-23T02:00:02.401Z,0
2017-11-23T02:00:42.971Z,0
2017-11-23T02:01:23.558Z,0
2017-11-23T02:02:04.180Z,0
2017-11-23T02:02:44.826Z,0
2017-11-23T02:03:25.427Z,0
2017-11-23T02:04:06.003Z,0
2017-11-23T02:04:46.601Z,0
2017-11-23T02:05:27.203Z,0
2017-11-23T02:06:07.783Z,0
2017-11-23T02:06:48.389Z,0
2017-11-23T02:07:28.950Z,0
2017-11-23T02:08:09.522Z,0
2017-11-23T02:08:50.083Z,0
2017-11-23T02:09:30.664Z,0
2017-11-23T02:10:11.224Z,0
2017-11-23T02:10:51.810Z,0
2017-11-23T02:11:32.368Z,0
2017-11-23T02:12:13.041Z,0
2017-11-23T02:12:53.739Z,0
2017-11-23T02:13:34.331Z,0
2017-11-23T02:14:14.912Z,0
2017-11-23T02:14:55.526Z,0
2017-11-23T02:15:36.104Z,0
2017-11-23T02:16:16.676Z,0
2017-11-23T02:16:57.237Z,0
2017-11-23T02:17:37.799Z,0
2017-11-23T02:18:18.367Z,0
2017-11-23T02:18:58.996Z,0
2017-11-23T02:19:39.565Z,0
2017-11-23T02:20:20.158Z,0
2017-11-23T02:21:00.735Z,0
2017-11-23T02:21:41.317Z,0
2017-11-23T02:22:21.889Z,0
2017-11-23T02:23:02.451Z,0
2017-11-23T02:23:43.050Z,0
2017-11-23T02:24:23.608Z,0
2017-11-23T02:25:04.164Z,0
2017-11-23T02:25:44.726Z,0
2017-11-23T02:26:25.297Z,0
2017-11-23T02:27:05.865Z,0
2017-11-23T02:27:46.428Z,0
2017-11-23T02:28:26.996Z,0
2017-11-23T02:29:07.557Z,0
2017-11-23T02:29:48.118Z,0
2017-11-23T02:30:28.688Z,0
2017-11-23T02:31:09.301Z,0
2017-11-23T02:31:49.892Z,0
2017-11-23T02:32:30.584Z,0
2017-11-23T02:33:11.128Z,0
2017-11-23T02:33:51.737Z,0
2017-11-23T02:34:32.337Z,0
2017-11-23T02:35:12.921Z,0
2017-11-23T02:35:53.517Z,0
2017-11-23T02:36:34.079Z,0
2017-11-23T02:37:14.646Z,0
2017-11-23T02:37:55.223Z,0
2017-11-23T02:38:35.797Z,0
2017-11-23T02:39:16.402Z,0
2017-11-23T02:39:56.947Z,0
2017-11-23T02:40:37.504Z,0
2017-11-23T02:41:18.077Z,0
2017-11-23T02:41:58.673Z,0
2017-11-23T02:42:39.298Z,0
2017-11-23T02:43:19.898Z,0
2017-11-23T02:44:00.488Z,0
2017-11-23T02:44:41.136Z,0
2017-11-23T02:45:21.710Z,0
2017-11-23T02:46:02.326Z,0
2017-11-23T02:46:42.896Z,0
2017-11-23T02:47:23.496Z,0
2017-11-23T02:48:04.090Z,0
2017-11-23T02:48:44.651Z,0
2017-11-23T02:49:25.211Z,0
2017-11-23T02:50:05.816Z,0
2017-11-23T02:50:46.391Z,0
2017-11-23T02:51:26.941Z,0
2017-11-23T02:52:07.505Z,0
2017-11-23T02:52:48.085Z,0
2017-11-23T02:53:28.673Z,0
2017-11-23T02:54:09.242Z,0
2017-11-23T02:54:49.809Z,0
2017-11-23T02:55:30.420Z,0
2017-11-23T02:56:10.984Z,0
2017-11-23T02:56:51.544Z,0
2017-11-23T02:57:32.138Z,0
2017-11-23T02:58:12.725Z,0
2017-11-23T02:58:53.321Z,0
2017-11-23T02:59:33.892Z,0
2017-11-23T03:00:14.480Z,0
2017-11-23T03:00:55.047Z,0
2017-11-23T03:01:35.608Z,0
2017-11-23T03:02:16.217Z,0
2017-11-23T03:02:56.786Z,0
2017-11-23T03:03:37.360Z,0
2017-11-23T03:04:17.923Z,0
2017-11-23T03:04:58.497Z,0
2017-11-23T03:05:39.066Z,0
2017-11-23T03:06:19.662Z,0
2017-11-23T03:07:00.233Z,0
2017-11-23T03:07:40.820Z,0
2017-11-23T03:08:21.397Z,0
2017-11-23T03:09:01.953Z,0
2017-11-23T03:09:42.559Z,0
2017-11-23T03:10:23.161Z,0
2017-11-23T03:11:03.765Z,0
2017-11-23T03:11:44.356Z,0
2017-11-23T03:12:24.924Z,0
2017-11-23T03:13:05.476Z,0
2017-11-23T03:13:46.065Z,0
2017-11-23T03:14:26.635Z,0
2017-11-23T03:15:07.194Z,0
2017-11-23T03:15:47.756Z,0
2017-11-23T03:16:28.338Z,0
2017-11-23T03:17:08.903Z,0
2017-11-23T03:17:49.458Z,0
2017-11-23T03:18:30.041Z,0
2017-11-23T03:19:10.618Z,0
2017-11-23T03:19:51.181Z,0
2017-11-23T03:20:31.741Z,0
2017-11-23T03:21:12.331Z,0
2017-11-23T03:21:52.918Z,0
2017-11-23T03:22:33.450Z,0
2017-11-23T03:23:14.026Z,0
2017-11-23T03:23:54.593Z,0
2017-11-23T03:24:35.160Z,0
2017-11-23T03:25:15.742Z,0
2017-11-23T03:25:56.314Z,0
2017-11-23T03:26:36.882Z,0
2017-11-23T03:27:17.457Z,0
2017-11-23T03:27:58.012Z,0
2017-11-23T03:28:38.588Z,0
2017-11-23T03:29:19.171Z,0
2017-11-23T03:29:59.760Z,0
2017-11-23T03:30:40.338Z,0
2017-11-23T03:31:20.961Z,0
2017-11-23T03:32:01.546Z,0
2017-11-23T03:32:42.100Z,0
2017-11-23T03:33:22.684Z,0
2017-11-23T03:34:03.270Z,0
2017-11-23T03:34:43.821Z,0
2017-11-23T03:35:24.400Z,0
2017-11-23T03:36:04.987Z,0
2017-11-23T03:36:45.574Z,0
2017-11-23T03:37:26.148Z,0
2017-11-23T03:38:06.708Z,0
2017-11-23T03:38:47.278Z,0
2017-11-23T03:39:27.851Z,0
2017-11-23T03:40:08.425Z,0
2017-11-23T03:40:49.032Z,0
2017-11-23T03:41:29.605Z,0
2017-11-23T03:42:10.209Z,0
2017-11-23T03:42:50.788Z,0
2017-11-23T03:43:31.364Z,0
2017-11-23T03:44:11.924Z,0
2017-11-23T03:44:52.490Z,0
2017-11-23T03:45:33.065Z,0
2017-11-23T03:46:13.659Z,0
2017-11-23T03:46:54.238Z,0
2017-11-23T03:47:34.803Z,0
2017-11-23T03:48:15.370Z,0
2017-11-23T03:48:55.925Z,0
2017-11-23T03:49:36.478Z,0
2017-11-23T03:50:17.040Z,0
2017-11-23T03:50:57.610Z,0
2017-11-23T03:51:38.182Z,0
2017-11-23T03:52:18.754Z,0
2017-11-23T03:52:59.335Z,0
2017-11-23T03:53:39.912Z,0
2017-11-23T03:54:20.492Z,0
2017-11-23T03:55:01.070Z,0
2017-11-23T03:55:41.632Z,0
2017-11-23T03:56:22.209Z,0
2017-11-23T03:57:02.794Z,0
2017-11-23T03:57:43.365Z,0
2017-11-23T03:58:23.971Z,0
2017-11-23T03:59:04.529Z,0
2017-11-23T03:59:45.100Z,0
2017-11-23T04:00:25.651Z,0
2017-11-23T04:01:06.240Z,0
2017-11-23T04:01:46.823Z,0
2017-11-23T04:02:27.383Z,0
2017-11-23T04:03:07.969Z,0
2017-11-23T04:03:48.537Z,0
2017-11-23T04:04:29.101Z,0
2017-11-23T04:05:09.666Z,0
2017-11-23T04:05:50.260Z,0
2017-11-23T04:06:30.822Z,0
2017-11-23T04:07:11.388Z,0
2017-11-23T04:07:51.997Z,0
2017-11-23T04:08:32.575Z,0
2017-11-23T04:09:13.210Z,0
2017-11-23T04:09:53.755Z,0
2017-11-23T04:10:34.335Z,0
2017-11-23T04:11:14.917Z,0
2017-11-23T04:11:55.534Z,0
2017-11-23T04:12:36.103Z,0
2017-11-23T04:13:16.677Z,0
2017-11-23T04:13:57.244Z,0
2017-11-23T04:14:37.810Z,0
2017-11-23T04:15:18.407Z,0
2017-11-23T04:15:58.975Z,0
2017-11-23T04:16:39.531Z,0
2017-11-23T04:17:20.095Z,0
2017-11-23T04:18:00.723Z,0
2017-11-23T04:18:41.311Z,0
2017-11-23T04:19:21.877Z,0
2017-11-23T04:20:02.442Z,0
2017-11-23T04:20:43.014Z,0
2017-11-23T04:21:23.578Z,0
2017-11-23T04:22:04.143Z,0
2017-11-23T04:22:44.721Z,0
2017-11-23T04:23:25.291Z,0
2017-11-23T04:24:05.897Z,0
2017-11-23T04:24:46.468Z,0
2017-11-23T04:25:27.046Z,0
2017-11-23T04:26:07.608Z,0
2017-11-23T04:26:48.179Z,0
2017-11-23T04:27:28.749Z,0
2017-11-23T04:28:09.311Z,0
2017-11-23T04:28:49.911Z,0
2017-11-23T04:29:30.464Z,0
2017-11-23T04:30:11.036Z,0
2017-11-23T04:30:51.602Z,0
2017-11-23T04:31:32.189Z,0
2017-11-23T04:32:12.764Z,0
2017-11-23T04:32:53.322Z,0
2017-11-23T04:33:33.887Z,0
2017-11-23T04:34:14.458Z,0
2017-11-23T04:34:55.021Z,0
2017-11-23T04:35:35.622Z,0
2017-11-23T04:36:16.209Z,0
2017-11-23T04:36:56.766Z,0
2017-11-23T04:37:37.356Z,0
2017-11-23T04:38:17.934Z,0
2017-11-23T04:38:58.573Z,0
2017-11-23T04:39:39.165Z,0
2017-11-23T04:40:19.735Z,0
2017-11-23T04:41:00.299Z,0
2017-11-23T04:41:40.903Z,0
2017-11-23T04:42:21.481Z,0
2017-11-23T04:43:02.052Z,0
2017-11-23T04:43:42.633Z,0
2017-11-23T04:44:23.190Z,0
2017-11-23T04:45:03.823Z,0
2017-11-23T04:45:44.391Z,0
2017-11-23T04:46:24.978Z,0
2017-11-23T04:47:05.576Z,0
2017-11-23T04:47:46.187Z,0
2017-11-23T04:48:26.776Z,0
2017-11-23T04:49:07.350Z,0
2017-11-23T04:49:47.910Z,0
2017-11-23T04:50:28.476Z,0
2017-11-23T04:51:09.038Z,0
2017-11-23T04:51:49.617Z,0
2017-11-23T04:52:30.187Z,0
2017-11-23T04:53:10.781Z,0
2017-11-23T04:53:51.374Z,0
2017-11-23T04:54:31.953Z,0
2017-11-23T04:55:12.517Z,0
2017-11-23T04:55:53.083Z,0
2017-11-23T04:56:33.641Z,0
2017-11-23T04:57:14.244Z,0
2017-11-23T04:57:54.825Z,0
2017-11-23T04:58:35.443Z,0
2017-11-23T04:59:16.002Z,0
2017-11-23T04:59:56.585Z,0
2017-11-23T05:00:37.180Z,0
2017-11-23T05:01:17.776Z,0
2017-11-23T05:01:58.357Z,0
2017-11-23T05:02:38.941Z,0
2017-11-23T05:03:19.500Z,0
2017-11-23T05:04:00.105Z,0
2017-11-23T05:04:40.673Z,0
2017-11-23T05:05:21.240Z,0
2017-11-23T05:06:01.814Z,0
2017-11-23T05:06:42.371Z,0
2017-11-23T05:07:22.936Z,0
2017-11-23T05:08:03.527Z,0
2017-11-23T05:08:44.093Z,0
2017-11-23T05:09:24.674Z,0
2017-11-23T05:10:05.239Z,0
2017-11-23T05:10:45.849Z,0
2017-11-23T05:11:26.455Z,0
2017-11-23T05:12:07.021Z,0
2017-11-23T05:12:47.635Z,0
2017-11-23T05:13:28.193Z,0
2017-11-23T05:14:08.790Z,0
2017-11-23T05:14:49.386Z,0
2017-11-23T05:15:29.948Z,0
2017-11-23T05:16:10.524Z,0
2017-11-23T05:16:51.113Z,0
2017-11-23T05:17:31.706Z,0
2017-11-23T05:18:12.318Z,0
2017-11-23T05:18:52.914Z,0
2017-11-23T05:19:33.483Z,0
2017-11-23T05:20:14.061Z,0
2017-11-23T05:20:54.645Z,0
2017-11-23T05:21:35.199Z,0
2017-11-23T05:22:15.764Z,0
2017-11-23T05:22:56.329Z,0
2017-11-23T05:23:36.889Z,0
2017-11-23T05:24:17.487Z,0
2017-11-23T05:24:58.054Z,0
2017-11-23T05:25:38.626Z,0
2017-11-23T05:26:19.276Z,0
2017-11-23T05:26:59.907Z,0
2017-11-23T05:27:40.498Z,0
2017-11-23T05:28:21.076Z,0
2017-11-23T05:29:01.669Z,0
2017-11-23T05:29:42.250Z,0
2017-11-23T05:30:22.808Z,0
2017-11-23T05:31:03.393Z,0
2017-11-23T05:31:44.011Z,0
2017-11-23T05:32:24.590Z,0
2017-11-23T05:33:05.173Z,0
2017-11-23T05:33:45.750Z,0
2017-11-23T05:34:26.316Z,0
2017-11-23T05:35:06.886Z,0
2017-11-23T05:35:47.449Z,0
2017-11-23T05:36:28.023Z,0
2017-11-23T05:37:08.586Z,0
2017-11-23T05:37:49.151Z,0
2017-11-23T05:38:29.716Z,0
2017-11-23T05:39:10.290Z,0
2017-11-23T05:39:50.883Z,0
2017-11-23T05:40:31.465Z,0
2017-11-23T05:41:12.034Z,0
2017-11-23T05:41:52.638Z,0
2017-11-23T05:42:33.211Z,0
2017-11-23T05:43:13.828Z,0
2017-11-23T05:43:54.420Z,0
2017-11-23T05:44:35.023Z,0
2017-11-23T05:45:15.599Z,0
2017-11-23T05:45:56.195Z,0
2017-11-23T05:46:36.772Z,0
2017-11-23T05:47:17.350Z,0
2017-11-23T05:47:57.909Z,0
2017-11-23T05:48:38.494Z,0
2017-11-23T05:49:19.089Z,0
2017-11-23T05:49:59.679Z,0
2017-11-23T05:50:40.261Z,0
2017-11-23T05:51:20.817Z,0
2017-11-23T05:52:01.400Z,0
2017-11-23T05:52:41.970Z,0
2017-11-23T05:53:22.524Z,0
2017-11-23T05:54:03.092Z,0
2017-11-23T05:54:43.692Z,0
2017-11-23T05:55:24.278Z,0
2017-11-23T05:56:04.855Z,0
2017-11-23T05:56:45.426Z,0
2017-11-23T05:57:25.967Z,0
2017-11-23T05:58:06.571Z,0
2017-11-23T05:58:47.131Z,0
2017-11-23T05:59:27.715Z,0
2017-11-23T06:00:08.295Z,0
2017-11-23T06:00:48.883Z,0
2017-11-23T06:01:29.454Z,0
2017-11-23T06:02:10.010Z,0
2017-11-23T06:02:50.632Z,0
2017-11-23T06:03:31.189Z,0
2017-11-23T06:04:11.790Z,0
2017-11-23T06:04:52.382Z,0
2017-11-23T06:05:32.946Z,0
2017-11-23T06:06:13.512Z,0
2017-11-23T06:06:54.093Z,0
2017-11-23T06:07:34.663Z,0
2017-11-23T06:08:15.231Z,0
2017-11-23T06:08:55.802Z,0
2017-11-23T06:09:36.371Z,0
2017-11-23T06:10:16.951Z,0
2017-11-23T06:10:57.506Z,0
2017-11-23T06:11:38.173Z,0
2017-11-23T06:12:18.731Z,0
2017-11-23T06:12:59.299Z,0
2017-11-23T06:13:39.864Z,0
2017-11-23T06:14:20.431Z,0
2017-11-23T06:15:00.990Z,0
2017-11-23T06:15:41.555Z,0
2017-11-23T06:16:22.140Z,0
2017-11-23T06:17:02.731Z,0
2017-11-23T06:17:43.265Z,0
2017-11-23T06:18:23.820Z,0
2017-11-23T06:19:04.377Z,0
2017-11-23T06:19:44.938Z,0
2017-11-23T06:20:25.584Z,0
2017-11-23T06:21:06.149Z,0
2017-11-23T06:21:46.705Z,0
2017-11-23T06:22:27.298Z,0
2017-11-23T06:23:07.876Z,0
2017-11-23T06:23:48.437Z,0
2017-11-23T06:24:28.992Z,0
2017-11-23T06:25:09.609Z,0
2017-11-23T06:25:50.207Z,0
2017-11-23T06:26:30.752Z,0
2017-11-23T06:27:11.321Z,0
2017-11-23T06:27:51.913Z,0
2017-11-23T06:28:32.458Z,0
2017-11-23T06:29:13.032Z,0
2017-11-23T06:29:53.597Z,0
2017-11-23T06:30:34.173Z,0
2017-11-23T06:31:14.747Z,0
2017-11-23T06:31:55.337Z,0
2017-11-23T06:32:35.939Z,0
2017-11-23T06:33:16.528Z,0
2017-11-23T06:33:57.111Z,0
2017-11-23T06:34:37.679Z,0
2017-11-23T06:35:18.251Z,0
2017-11-23T06:35:58.821Z,0
2017-11-23T06:36:39.428Z,0
2017-11-23T06:37:20.028Z,0
2017-11-23T06:38:00.619Z,0
2017-11-23T06:38:41.201Z,0
2017-11-23T06:39:21.772Z,0
2017-11-23T06:40:02.341Z,0
2017-11-23T06:40:42.899Z,0
2017-11-23T06:41:23.463Z,5
2017-11-23T06:42:04.048Z,5
2017-11-23T06:42:44.677Z,5
2017-11-23T06:43:25.272Z,5
2017-11-23T06:44:05.821Z,5
2017-11-23T06:44:46.401Z,5
2017-11-23T06:45:26.975Z,5
2017-11-23T06:46:07.555Z,5
2017-11-23T06:46:48.133Z,5
2017-11-23T06:47:28.731Z,5
2017-11-23T06:48:09.297Z,5
2017-11-23T06:48:49.868Z,5
2017-11-23T06:49:30.461Z,5
2017-11-23T06:50:11.036Z,10
2017-11-23T06:50:51.617Z,10
2017-11-23T06:51:32.178Z,10
2017-11-23T06:52:12.759Z,10
2017-11-23T06:52:53.316Z,10
2017-11-23T06:53:33.873Z,10
2017-11-23T06:54:14.442Z,15
2017-11-23T06:54:55.031Z,15
2017-11-23T06:55:35.609Z,15
2017-11-23T06:56:16.190Z,15
2017-11-23T06:56:56.757Z,15
2017-11-23T06:57:37.337Z,15
2017-11-23T06:58:17.936Z,20
2017-11-23T06:58:58.524Z,20
2017-11-23T06:59:39.097Z,20
2017-11-23T07:00:19.669Z,20
2017-11-23T07:01:00.230Z,20
2017-11-23T07:01:40.787Z,20
2017-11-23T07:02:21.356Z,20
2017-11-23T07:03:01.964Z,20
2017-11-23T07:03:42.562Z,25
2017-11-23T07:04:23.160Z,25
2017-11-23T07:05:03.738Z,25
2017-11-23T07:05:44.315Z,25
2017-11-23T07:06:24.907Z,25
2017-11-23T07:07:05.496Z,25
2017-11-23T07:07:46.054Z,25
2017-11-23T07:08:26.636Z,25
2017-11-23T07:09:07.231Z,30
2017-11-23T07:09:47.832Z,30
2017-11-23T07:10:28.429Z,30
2017-11-23T07:11:08.981Z,30
2017-11-23T07:11:49.552Z,30
2017-11-23T07:12:30.140Z,30
2017-11-23T07:13:10.726Z,30
2017-11-23T07:13:51.308Z,30
2017-11-23T07:14:31.877Z,30
2017-11-23T07:15:12.459Z,30
2017-11-23T07:15:53.043Z,30
2017-11-23T07:16:33.604Z,35
2017-11-23T07:17:14.277Z,35
2017-11-23T07:17:54.841Z,35
2017-11-23T07:18:35.397Z,35
2017-11-23T07:19:15.994Z,35
2017-11-23T07:19:56.546Z,35
2017-11-23T07:20:37.122Z,35
2017-11-23T07:21:17.736Z,35
2017-11-23T07:21:58.332Z,40
2017-11-23T07:22:38.937Z,40
2017-11-23T07:23:19.560Z,40
2017-11-23T07:24:00.142Z,40
2017-11-23T07:24:40.740Z,40
2017-11-23T07:25:21.292Z,45
2017-11-23T07:26:01.857Z,45
2017-11-23T07:26:42.420Z,45
2017-11-23T07:27:23.000Z,45
2017-11-23T07:28:03.579Z,45
2017-11-23T07:28:44.198Z,45
2017-11-23T07:29:24.819Z,45
2017-11-23T07:30:05.535Z,50
2017-11-23T07:30:46.111Z,50
2017-11-23T07:31:26.675Z,50
2017-11-23T07:32:07.291Z,50
2017-11-23T07:32:47.912Z,50
2017-11-23T07:33:28.495Z,50
2017-11-23T07:34:09.062Z,50
2017-11-23T07:34:49.624Z,50
2017-11-23T07:35:30.241Z,50
2017-11-23T07:36:10.811Z,50
2017-11-23T07:36:51.384Z,55
2017-11-23T07:37:31.967Z,55
2017-11-23T07:38:12.534Z,55
2017-11-23T07:38:53.122Z,55
2017-11-23T07:39:33.702Z,55
2017-11-23T07:40:14.349Z,55
2017-11-23T07:40:54.928Z,55
2017-11-23T07:41:35.504Z,55
2017-11-23T07:42:16.067Z,60
2017-11-23T07:42:56.669Z,60
2017-11-23T07:43:37.232Z,60
2017-11-23T07:44:17.840Z,60
2017-11-23T07:44:58.387Z,55
2017-11-23T07:45:38.999Z,55
2017-11-23T07:46:19.563Z,55
2017-11-23T07:47:00.211Z,55
2017-11-23T07:47:40.863Z,55
2017-11-23T07:48:21.488Z,55
2017-11-23T07:49:02.076Z,55
2017-11-23T07:49:42.623Z,55
2017-11-23T07:50:23.298Z,55
2017-11-23T07:51:03.939Z,55
2017-11-23T07:51:44.510Z,55
2017-11-23T07:52:25.101Z,55
2017-11-23T07:53:05.683Z,55
2017-11-23T07:53:46.269Z,55
2017-11-23T07:54:26.943Z,60
2017-11-23T07:55:07.593Z,60
2017-11-23T07:55:48.163Z,60
2017-11-23T07:56:28.746Z,60
2017-11-23T07:57:09.318Z,60
2017-11-23T07:57:49.907Z,60
2017-11-23T07:58:30.474Z,60
2017-11-23T07:59:11.053Z,55
2017-11-23T07:59:51.633Z,55
2017-11-23T08:00:32.258Z,50
2017-11-23T08:01:12.824Z,50
2017-11-23T08:01:53.434Z,50
2017-11-23T08:02:34.013Z,50
2017-11-23T08:03:14.594Z,50
2017-11-23T08:03:55.166Z,50
2017-11-23T08:04:35.769Z,55
2017-11-23T08:05:16.342Z,50
2017-11-23T08:05:56.950Z,50
2017-11-23T08:06:37.519Z,50
2017-11-23T08:07:18.127Z,60
2017-11-23T08:07:58.740Z,55
2017-11-23T08:08:39.336Z,60
2017-11-23T08:09:19.921Z,60
2017-11-23T08:10:00.481Z,60
2017-11-23T08:10:41.051Z,65
2017-11-23T08:11:21.630Z,65
2017-11-23T08:12:02.195Z,65
2017-11-23T08:12:42.749Z,60
2017-11-23T08:13:23.360Z,60
2017-11-23T08:14:03.935Z,60
2017-11-23T08:14:44.493Z,60
2017-11-23T08:15:25.121Z,60
2017-11-23T08:16:05.702Z,60
2017-11-23T08:16:46.255Z,60
2017-11-23T08:17:26.877Z,60
2017-11-23T08:18:07.427Z,65
2017-11-23T08:18:48.009Z,65
2017-11-23T08:19:28.618Z,65
2017-11-23T08:20:09.251Z,65
2017-11-23T08:20:49.817Z,65
2017-11-23T08:21:30.375Z,65
2017-11-23T08:22:10.967Z,65
2017-11-23T08:22:51.585Z,65
2017-11-23T08:23:32.143Z,70
2017-11-23T08:24:12.735Z,75
2017-11-23T08:24:53.365Z,80
2017-11-23T08:25:33.970Z,75
2017-11-23T08:26:14.537Z,80
2017-11-23T08:26:55.131Z,80
2017-11-23T08:27:35.683Z,75
2017-11-23T08:28:16.275Z,75
2017-11-23T08:28:56.866Z,85
2017-11-23T08:29:37.472Z,85
2017-11-23T08:30:18.069Z,75
2017-11-23T08:30:58.656Z,75
2017-11-23T08:31:39.220Z,70
2017-11-23T08:32:19.817Z,65
2017-11-23T08:33:00.385Z,60
2017-11-23T08:33:40.997Z,60
2017-11-23T08:34:21.534Z,60
2017-11-23T08:35:02.110Z,60
2017-11-23T08:35:42.696Z,55
2017-11-23T08:36:23.292Z,55
2017-11-23T08:37:03.874Z,60
2017-11-23T08:37:44.479Z,65
2017-11-23T08:38:25.064Z,70
2017-11-23T08:39:05.632Z,75
2017-11-23T08:39:46.274Z,85
2017-11-23T08:40:26.874Z,80
2017-11-23T08:41:07.441Z,80
2017-11-23T08:41:48.006Z,85
2017-11-23T08:42:28.591Z,75
2017-11-23T08:43:09.162Z,70
2017-11-23T08:43:49.747Z,70
2017-11-23T08:44:30.312Z,65
2017-11-23T08:45:10.916Z,65
2017-11-23T08:45:51.484Z,65
2017-11-23T08:46:32.055Z,65
2017-11-23T08:47:12.632Z,65
2017-11-23T08:47:53.241Z,65
2017-11-23T08:48:33.825Z,65
2017-11-23T08:49:14.407Z,70
2017-11-23T08:49:55.008Z,70
2017-11-23T08:50:35.592Z,70
2017-11-23T08:51:16.234Z,75
2017-11-23T08:51:56.810Z,75
2017-11-23T08:52:37.372Z,80
2017-11-23T08:53:17.951Z,85
2017-11-23T08:53:58.579Z,85
2017-11-23T08:54:39.161Z,90
2017-11-23T08:55:19.719Z,95
2017-11-23T08:56:00.314Z,100
2017-11-23T08:56:40.905Z,115
2017-11-23T08:57:21.486Z,120
2017-11-23T08:58:02.093Z,135
2017-11-23T08:58:42.698Z,140
2017-11-23T08:59:23.291Z,125
2017-11-23T09:00:03.891Z,140
2017-11-23T09:00:44.458Z,220
2017-11-23T09:01:25.029Z,250
2017-11-23T09:02:05.617Z,270
2017-11-23T09:02:46.270Z,310
2017-11-23T09:03:26.867Z,270
2017-11-23T09:04:07.444Z,220
2017-11-23T09:04:47.999Z,155
2017-11-23T09:05:28.599Z,135
2017-11-23T09:06:09.173Z,125
2017-11-23T09:06:49.764Z,120
2017-11-23T09:07:30.322Z,120
2017-11-23T09:08:10.895Z,115
2017-11-23T09:08:51.497Z,125
2017-11-23T09:09:32.107Z,120
2017-11-23T09:10:12.672Z,140
2017-11-23T09:10:53.257Z,155
2017-11-23T09:11:33.870Z,135
2017-11-23T09:12:14.486Z,135
2017-11-23T09:12:55.104Z,150
2017-11-23T09:13:35.665Z,145
2017-11-23T09:14:16.261Z,150
2017-11-23T09:14:56.810Z,140
2017-11-23T09:15:37.407Z,130
2017-11-23T09:16:17.980Z,135
2017-11-23T09:16:58.601Z,150
2017-11-23T09:17:39.160Z,115
2017-11-23T09:18:19.731Z,115
2017-11-23T09:19:00.650Z,125
2017-11-23T09:19:41.217Z,150
2017-11-23T09:20:21.791Z,175
2017-11-23T09:21:02.374Z,170
2017-11-23T09:21:42.989Z,165
2017-11-23T09:22:23.584Z,155
2017-11-23T09:23:04.258Z,155
2017-11-23T09:23:44.841Z,170
2017-11-23T09:24:25.419Z,145
2017-11-23T09:25:06.001Z,160
2017-11-23T09:25:46.579Z,165
2017-11-23T09:26:27.162Z,155
2017-11-23T09:27:07.741Z,130
2017-11-23T09:27:48.316Z,110
2017-11-23T09:28:28.883Z,100
2017-11-23T09:29:09.458Z,90
2017-11-23T09:29:50.040Z,80
2017-11-23T09:30:30.607Z,75
2017-11-23T09:31:11.174Z,70
2017-11-23T09:31:51.769Z,70
2017-11-23T09:32:32.383Z,65
2017-11-23T09:33:12.921Z,65
2017-11-23T09:33:53.492Z,65
2017-11-23T09:34:34.122Z,60
2017-11-23T09:35:14.734Z,60
2017-11-23T09:35:55.306Z,60
2017-11-23T09:36:35.879Z,60
2017-11-23T09:37:16.465Z,60
2017-11-23T09:37:57.081Z,60
2017-11-23T09:38:37.617Z,60
2017-11-23T09:39:18.212Z,60
2017-11-23T09:39:58.861Z,60
2017-11-23T09:40:39.451Z,60
2017-11-23T09:41:20.077Z,60
2017-11-23T09:42:00.825Z,60
2017-11-23T09:42:41.253Z,65
2017-11-23T09:43:21.918Z,65
2017-11-23T09:44:02.573Z,65
2017-11-23T09:44:43.151Z,65
2017-11-23T09:45:23.773Z,65
2017-11-23T09:46:04.373Z,65
2017-11-23T09:46:45.026Z,65
2017-11-23T09:47:25.595Z,65
2017-11-23T09:48:06.200Z,65
2017-11-23T09:48:46.747Z,65
2017-11-23T09:49:27.350Z,65
2017-11-23T09:50:07.927Z,65
2017-11-23T09:50:48.502Z,65
2017-11-23T09:51:29.076Z,70
2017-11-23T09:52:09.660Z,70