createdAt,value
2018-10-18T00:02:23.237Z,76.23
2018-10-18T00:04:51.229Z,81.43
2018-10-18T00:07:19.144Z,75.03
2018-10-18T00:09:47.051Z,71.50
2018-10-18T00:12:14.898Z,81.70
2018-10-18T00:14:42.683Z,66.00
2018-10-18T00:17:16.027Z,70.63
2018-10-18T00:19:43.847Z,63.40
2018-10-18T00:22:11.724Z,70.37
2018-10-18T00:24:39.529Z,60.37
2018-10-18T00:27:07.449Z,58.37
2018-10-18T00:29:35.354Z,60.17
2018-10-18T00:32:03.316Z,59.07
2018-10-18T00:34:31.175Z,58.00
2018-10-18T00:36:59.083Z,56.10
2018-10-18T00:39:26.924Z,60.73
2018-10-18T00:41:55.040Z,61.20
2018-10-18T00:44:22.964Z,61.97
2018-10-18T00:49:43.939Z,58.97
2018-10-18T00:52:11.691Z,57.50
2018-10-18T00:54:53.671Z,61.80
2018-10-18T00:57:21.624Z,64.07
2018-10-18T00:59:56.546Z,53.00
2018-10-18T01:02:24.407Z,57.43
2018-10-18T01:04:52.253Z,55.70
2018-10-18T01:07:20.143Z,55.43
2018-10-18T01:09:47.980Z,53.87
2018-10-18T01:12:15.910Z,61.40
2018-10-18T01:14:43.514Z,51.77
2018-10-18T01:17:34.786Z,58.63
2018-10-18T01:20:02.693Z,58.93
2018-10-18T01:22:30.515Z,63.17
2018-10-18T01:24:58.395Z,61.93
2018-10-18T01:27:26.247Z,56.97
2018-10-18T01:29:54.280Z,69.57
2018-10-18T01:32:21.990Z,54.80
2018-10-18T01:34:49.797Z,63.30
2018-10-18T01:37:17.726Z,73.27
2018-10-18T01:39:45.630Z,83.67
2018-10-18T01:42:13.756Z,95.07
2018-10-18T01:44:41.464Z,94.10
2018-10-18T01:47:09.242Z,107.50
2018-10-18T01:49:37.010Z,94.93
2018-10-18T01:52:05.014Z,116.70
2018-10-18T01:57:29.793Z,109.33
2018-10-18T01:59:57.634Z,110.20
2018-10-18T02:02:25.475Z,115.40
2018-10-18T02:04:53.320Z,117.63
2018-10-18T02:07:21.074Z,125.60
2018-10-18T02:09:48.865Z,125.77
2018-10-18T02:12:16.708Z,111.57
2018-10-18T02:14:44.361Z,109.27
2018-10-18T02:17:12.171Z,114.43
2018-10-18T02:19:40.031Z,96.37
2018-10-18T02:22:07.828Z,112.50
2018-10-18T02:24:35.611Z,126.40
2018-10-18T02:27:03.752Z,127.50
2018-10-18T02:29:31.549Z,130.17
2018-10-18T02:32:00.089Z,107.97
2018-10-18T02:34:27.981Z,131.33
2018-10-18T02:39:53.566Z,101.13
2018-10-18T02:42:21.385Z,106.27
2018-10-18T02:44:49.278Z,104.47
2018-10-18T02:47:17.146Z,130.90
2018-10-18T02:49:45.028Z,108.13
2018-10-18T02:52:13.115Z,126.93
2018-10-18T02:54:41.231Z,142.50
2018-10-18T02:57:09.201Z,149.53
2018-10-18T02:59:37.047Z,138.20
2018-10-18T03:02:05.963Z,136.60
2018-10-18T03:04:33.753Z,124.30
2018-10-18T03:07:15.611Z,124.43
2018-10-18T03:09:43.399Z,116.43
2018-10-18T03:12:11.260Z,115.87
2018-10-18T03:14:38.915Z,106.93
2018-10-18T03:17:06.683Z,106.23
2018-10-18T03:19:34.492Z,90.83
2018-10-18T03:22:02.965Z,97.13
2018-10-18T03:24:30.849Z,85.80
2018-10-18T03:26:58.666Z,84.40
2018-10-18T03:29:26.517Z,83.27
2018-10-18T03:31:54.299Z,102.83
2018-10-18T03:34:22.149Z,106.27
2018-10-18T03:36:50.766Z,97.07
2018-10-18T03:39:18.506Z,111.93
2018-10-18T03:41:46.425Z,98.10
2018-10-18T03:44:14.274Z,92.27
2018-10-18T03:46:55.739Z,100.00
2018-10-18T03:49:23.546Z,93.03
2018-10-18T03:51:51.635Z,93.53
2018-10-18T03:54:19.499Z,85.07
2018-10-18T03:56:47.742Z,84.43
2018-10-18T03:59:15.623Z,84.17
2018-10-18T04:01:49.481Z,87.83
2018-10-18T04:04:17.300Z,82.50
2018-10-18T04:06:45.193Z,78.47
2018-10-18T04:09:12.968Z,72.67
2018-10-18T04:11:41.148Z,84.73
2018-10-18T04:14:08.872Z,73.57
2018-10-18T04:16:37.868Z,84.07
2018-10-18T04:19:05.934Z,76.80
2018-10-18T04:21:33.848Z,70.23
2018-10-18T04:24:02.607Z,78.23
2018-10-18T04:26:30.302Z,76.53
2018-10-18T04:28:58.224Z,73.77
2018-10-18T04:31:26.140Z,86.07
2018-10-18T04:33:54.090Z,89.30
2018-10-18T04:36:21.884Z,82.13
2018-10-18T04:38:49.781Z,63.90
2018-10-18T04:41:17.742Z,65.27
2018-10-18T04:43:46.504Z,69.77
2018-10-18T04:46:14.299Z,72.77
2018-10-18T04:48:42.187Z,65.30
2018-10-18T04:51:10.003Z,75.70
2018-10-18T04:53:37.716Z,62.03
2018-10-18T04:56:05.605Z,64.13
2018-10-18T04:58:33.449Z,52.50
2018-10-18T05:01:01.312Z,55.13
2018-10-18T05:03:29.133Z,54.97
2018-10-18T05:06:02.498Z,65.07
2018-10-18T05:08:30.579Z,75.23
2018-10-18T05:10:58.611Z,85.70
2018-10-18T05:13:26.633Z,84.53
2018-10-18T05:15:54.537Z,72.90
2018-10-18T05:18:22.810Z,80.67
2018-10-18T05:20:50.625Z,82.30
2018-10-18T05:23:18.371Z,85.73
2018-10-18T05:25:47.045Z,63.60
2018-10-18T05:28:14.915Z,58.77
2018-10-18T05:30:42.678Z,61.83
2018-10-18T05:33:10.399Z,69.07
2018-10-18T05:35:38.176Z,77.47
2018-10-18T05:38:06.071Z,69.77
2018-10-18T05:40:33.830Z,80.60
2018-10-18T05:43:01.773Z,81.40
2018-10-18T05:45:29.571Z,88.67
2018-10-18T05:47:57.397Z,85.00
2018-10-18T05:50:25.255Z,104.50
2018-10-18T05:52:53.138Z,108.50
2018-10-18T05:55:20.991Z,125.57
2018-10-18T05:57:48.910Z,102.10
2018-10-18T06:00:17.843Z,93.43
2018-10-18T06:02:45.942Z,94.37
2018-10-18T06:05:15.091Z,111.77
2018-10-18T06:07:43.574Z,83.57
2018-10-18T06:10:23.288Z,88.17
2018-10-18T06:12:51.512Z,85.70
2018-10-18T06:15:19.810Z,76.40
2018-10-18T06:17:47.786Z,70.57
2018-10-18T06:20:15.669Z,60.03
2018-10-18T06:22:43.632Z,72.23
2018-10-18T06:25:12.161Z,68.37
2018-10-18T06:27:40.324Z,62.87
2018-10-18T06:30:10.890Z,63.20
2018-10-18T06:32:38.687Z,61.03
2018-10-18T06:35:08.023Z,49.90
2018-10-18T06:37:36.483Z,59.30
2018-10-18T06:40:05.616Z,66.33
2018-10-18T06:42:33.481Z,61.50
2018-10-18T06:45:01.380Z,63.43
2018-10-18T06:47:29.377Z,60.27
2018-10-18T06:49:57.202Z,75.70
2018-10-18T06:52:24.925Z,69.50
2018-10-18T06:54:52.699Z,57.43
2018-10-18T06:57:20.525Z,67.47
2018-10-18T06:59:48.467Z,64.33
2018-10-18T07:02:16.215Z,57.20
2018-10-18T07:04:44.065Z,49.50
2018-10-18T07:07:12.034Z,56.60
2018-10-18T07:09:39.784Z,55.77
2018-10-18T07:12:07.737Z,62.47
2018-10-18T07:14:35.538Z,60.10
2018-10-18T07:17:03.464Z,71.73
2018-10-18T07:19:31.250Z,78.43
2018-10-18T07:21:59.099Z,64.07
2018-10-18T07:24:26.966Z,56.53
2018-10-18T07:26:54.844Z,71.00
2018-10-18T07:29:22.711Z,79.40
2018-10-18T07:31:50.577Z,72.97
2018-10-18T07:34:18.461Z,75.00
2018-10-18T07:36:46.396Z,68.93
2018-10-18T07:39:14.616Z,87.67
2018-10-18T07:41:43.470Z,97.70
2018-10-18T07:44:11.743Z,102.40
2018-10-18T07:46:39.560Z,108.50
2018-10-18T07:49:07.360Z,122.07
2018-10-18T07:51:35.340Z,122.33
2018-10-18T07:54:03.371Z,117.17
2018-10-18T07:56:31.815Z,109.73
2018-10-18T07:58:59.981Z,119.57
2018-10-18T08:01:28.166Z,122.30
2018-10-18T08:03:56.070Z,105.57
2018-10-18T08:06:23.990Z,104.43
2018-10-18T08:08:51.957Z,110.37
2018-10-18T08:11:19.898Z,104.27
2018-10-18T08:13:48.169Z,96.50
2018-10-18T08:16:16.224Z,92.43
2018-10-18T08:18:44.028Z,89.20
2018-10-18T08:21:11.827Z,113.00
2018-10-18T08:23:39.795Z,110.87
2018-10-18T08:26:07.652Z,113.03
2018-10-18T08:28:35.717Z,113.03
2018-10-18T08:31:03.647Z,109.50
2018-10-18T08:33:32.294Z,120.60
2018-10-18T08:36:00.122Z,122.17
2018-10-18T08:38:39.819Z,117.50
2018-10-18T08:41:07.828Z,117.40
2018-10-18T08:43:35.613Z,118.80
2018-10-18T08:46:03.519Z,122.20
2018-10-18T08:48:31.357Z,125.17
2018-10-18T08:50:59.296Z,122.37
2018-10-18T08:53:27.322Z,126.97
2018-10-18T08:55:55.219Z,119.93
2018-10-18T08:58:23.068Z,118.97
2018-10-18T09:00:50.949Z,118.97
2018-10-18T09:03:18.778Z,125.47
2018-10-18T09:05:46.655Z,128.83
2018-10-18T09:08:14.603Z,125.27
2018-10-18T09:10:42.505Z,129.50
2018-10-18T09:13:10.596Z,133.30
2018-10-18T09:15:38.359Z,126.77
2018-10-18T09:18:06.298Z,127.33
2018-10-18T09:20:34.260Z,131.80
2018-10-18T09:23:02.091Z,131.10
2018-10-18T09:25:30.088Z,132.67
2018-10-18T09:27:58.011Z,135.57
2018-10-18T09:30:25.902Z,130.67
2018-10-18T09:32:53.787Z,128.90
2018-10-18T09:35:21.705Z,123.30
2018-10-18T09:37:49.593Z,108.27
2018-10-18T09:40:17.454Z,121.50
2018-10-18T09:42:45.282Z,94.43
2018-10-18T09:45:13.239Z,108.45
2018-10-18T09:47:41.121Z,95.03
2018-10-18T09:50:10.178Z,95.10
2018-10-18T09:52:37.943Z,98.03
2018-10-18T09:55:07.358Z,98.63
2018-10-18T09:57:35.218Z,69.40
2018-10-18T10:00:03.421Z,94.90
2018-10-18T10:02:40.719Z,83.30
2018-10-18T10:05:09.332Z,101.37
2018-10-18T10:07:37.074Z,119.57
2018-10-18T10:10:04.927Z,106.80
2018-10-18T10:12:32.692Z,78.63
2018-10-18T10:15:00.565Z,96.70
2018-10-18T10:17:28.452Z,89.80
2018-10-18T10:19:56.319Z,106.77
2018-10-18T10:22:24.163Z,127.73
2018-10-18T10:24:52.053Z,122.83
2018-10-18T10:27:19.937Z,126.63
2018-10-18T10:29:47.529Z,122.10
2018-10-18T10:32:15.420Z,127.20
2018-10-18T10:34:43.203Z,124.27
2018-10-18T10:37:11.103Z,124.27
2018-10-18T10:39:38.858Z,125.47
2018-10-18T10:42:07.102Z,118.83
2018-10-18T10:44:34.972Z,110.20
2018-10-18T10:47:02.775Z,103.20
2018-10-18T10:49:30.522Z,94.73
2018-10-18T10:51:58.431Z,114.10
2018-10-18T10:54:26.155Z,110.23
2018-10-18T10:56:53.848Z,89.60
2018-10-18T10:59:21.481Z,104.40
2018-10-18T11:01:49.106Z,103.40
2018-10-18T11:04:16.945Z,90.80
2018-10-18T11:06:44.590Z,88.37
2018-10-18T11:09:12.450Z,81.20
2018-10-18T11:11:39.998Z,108.93
2018-10-18T11:14:07.672Z,92.23
2018-10-18T11:16:35.298Z,83.97
2018-10-18T11:19:03.081Z,77.97
2018-10-18T11:21:30.816Z,79.77
2018-10-18T11:23:58.387Z,89.70
2018-10-18T11:26:26.017Z,87.03
2018-10-18T11:28:53.660Z,90.77
2018-10-18T11:31:21.339Z,83.03
2018-10-18T11:33:49.067Z,81.63
2018-10-18T11:36:16.874Z,72.23
2018-10-18T11:38:44.564Z,74.93
2018-10-18T11:41:12.155Z,68.47
2018-10-18T11:43:39.805Z,59.93
2018-10-18T11:46:07.470Z,77.07
2018-10-18T11:48:35.104Z,75.37
2018-10-18T11:51:02.842Z,69.77
2018-10-18T11:53:30.421Z,66.73
2018-10-18T11:55:58.108Z,58.27
2018-10-18T11:58:27.228Z,57.87
2018-10-18T12:00:54.848Z,57.77
2018-10-18T12:03:22.490Z,53.27
2018-10-18T12:05:50.111Z,53.37
2018-10-18T12:08:17.719Z,43.63
2018-10-18T12:10:45.355Z,44.57
2018-10-18T12:13:12.957Z,47.50
2018-10-18T12:15:40.562Z,46.43
2018-10-18T12:18:08.225Z,40.27
2018-10-18T12:20:35.889Z,33.03
2018-10-18T12:23:03.701Z,32.37
2018-10-18T12:25:31.265Z,38.53
2018-10-18T12:27:58.939Z,31.60
2018-10-18T12:30:26.563Z,28.70
2018-10-18T12:32:54.367Z,24.30
2018-10-18T12:35:22.572Z,26.63
2018-10-18T12:37:50.143Z,18.93
2018-10-18T12:40:17.852Z,20.80
2018-10-18T12:42:46.721Z,20.00
2018-10-18T12:45:14.465Z,22.47
2018-10-18T12:47:42.075Z,21.47
2018-10-18T12:50:09.804Z,17.03
2018-10-18T12:52:37.350Z,18.20
2018-10-18T12:55:05.174Z,14.93
2018-10-18T12:57:32.774Z,16.47
2018-10-18T13:00:00.477Z,23.83
2018-10-18T13:02:28.101Z,22.67
2018-10-18T13:04:55.738Z,26.47
2018-10-18T13:07:23.405Z,32.70
2018-10-18T13:09:51.194Z,37.57
2018-10-18T13:12:18.939Z,33.40
2018-10-18T13:14:46.483Z,33.43
2018-10-18T13:17:14.093Z,27.90
2018-10-18T13:19:41.793Z,27.73
2018-10-18T13:22:09.430Z,34.23
2018-10-18T13:24:37.061Z,36.50
2018-10-18T13:27:04.965Z,28.63
2018-10-18T13:29:32.580Z,27.07
2018-10-18T13:32:00.315Z,23.60
2018-10-18T13:34:28.635Z,24.23
2018-10-18T13:36:56.274Z,21.67
2018-10-18T13:39:23.910Z,24.90
2018-10-18T13:41:51.627Z,28.87
2018-10-18T13:44:19.307Z,31.43
2018-10-18T13:46:47.025Z,26.57
2018-10-18T13:49:14.623Z,30.37
2018-10-18T13:51:42.344Z,29.40
2018-10-18T13:54:10.121Z,26.50
2018-10-18T13:56:37.701Z,17.17
2018-10-18T13:59:15.602Z,18.27
2018-10-18T14:01:43.215Z,20.10
2018-10-18T14:04:11.078Z,19.60
2018-10-18T14:06:38.754Z,13.27
2018-10-18T14:09:06.414Z,20.03
2018-10-18T14:11:34.016Z,21.57
2018-10-18T14:14:01.865Z,19.37
2018-10-18T14:16:29.540Z,23.87
2018-10-18T14:18:57.174Z,22.20
2018-10-18T14:21:25.958Z,28.77
2018-10-18T14:23:53.637Z,23.30
2018-10-18T14:26:21.471Z,28.87
2018-10-18T14:28:49.188Z,29.33
2018-10-18T14:31:16.876Z,33.63
2018-10-18T14:33:44.518Z,24.13
2018-10-18T14:36:12.224Z,33.23
2018-10-18T14:38:40.215Z,28.73
2018-10-18T14:41:07.711Z,35.03
2018-10-18T14:43:35.388Z,26.67
2018-10-18T14:46:03.048Z,29.70
2018-10-18T14:48:30.676Z,22.17
2018-10-18T14:50:58.614Z,22.40
2018-10-18T14:53:26.322Z,22.70
2018-10-18T14:55:53.975Z,29.97
2018-10-18T14:58:21.600Z,35.83
2018-10-18T15:00:49.254Z,33.60
2018-10-18T15:03:16.867Z,26.20
2018-10-18T15:05:44.553Z,23.00
2018-10-18T15:08:12.384Z,25.13
2018-10-18T15:10:39.972Z,17.57
2018-10-18T15:13:07.601Z,22.60
2018-10-18T15:15:35.375Z,28.70
2018-10-18T15:18:03.073Z,24.60
2018-10-18T15:20:30.738Z,23.63
2018-10-18T15:22:58.487Z,34.17
2018-10-18T15:25:26.217Z,35.50
2018-10-18T15:27:53.884Z,39.60
2018-10-18T15:30:21.525Z,36.60
2018-10-18T15:32:49.199Z,48.03
2018-10-18T15:35:16.887Z,48.50
2018-10-18T15:37:44.613Z,49.40
2018-10-18T15:40:12.281Z,47.97
2018-10-18T15:42:40.001Z,50.87
2018-10-18T15:45:08.241Z,64.43
2018-10-18T15:47:36.075Z,70.37
2018-10-18T15:50:04.626Z,72.47
2018-10-18T15:52:32.286Z,69.03
2018-10-18T15:54:59.989Z,65.03
2018-10-18T15:57:27.706Z,61.17
2018-10-18T15:59:55.377Z,63.97
2018-10-18T16:02:22.981Z,60.53
2018-10-18T16:04:50.680Z,50.93
2018-10-18T16:07:18.401Z,60.60
2018-10-18T16:09:46.033Z,61.73
2018-10-18T16:12:13.769Z,67.53
2018-10-18T16:14:41.421Z,57.10
2018-10-18T16:17:09.171Z,42.47
2018-10-18T16:19:36.838Z,21.57
2018-10-18T16:22:04.932Z,22.80
2018-10-18T16:24:32.572Z,33.40
2018-10-18T16:27:00.260Z,29.87
2018-10-18T16:29:28.082Z,28.03
2018-10-18T16:31:55.828Z,44.00
2018-10-18T16:34:23.428Z,33.87
2018-10-18T16:36:51.053Z,47.53
2018-10-18T16:39:30.803Z,29.73
2018-10-18T16:42:00.738Z,34.27
2018-10-18T16:44:28.724Z,44.90
2018-10-18T16:46:56.744Z,51.87
2018-10-18T16:49:24.649Z,66.30
2018-10-18T16:51:52.650Z,72.83
2018-10-18T16:54:20.551Z,70.20
2018-10-18T16:56:50.656Z,55.00
2018-10-18T16:59:23.105Z,46.13
2018-10-18T17:01:52.615Z,42.00
2018-10-18T17:04:20.341Z,53.80
2018-10-18T17:06:47.942Z,43.60
2018-10-18T17:09:16.273Z,49.50
2018-10-18T17:11:56.494Z,50.67
2018-10-18T17:14:24.414Z,50.93
2018-10-18T17:16:54.132Z,47.60
2018-10-18T17:19:22.775Z,40.17
2018-10-18T17:21:51.124Z,52.63
2018-10-18T17:24:19.009Z,49.07
2018-10-18T17:26:46.877Z,50.87
2018-10-18T17:29:14.807Z,49.30
2018-10-18T17:31:42.562Z,48.23
2018-10-18T17:34:11.343Z,52.43
2018-10-18T17:36:44.775Z,58.23
2018-10-18T17:39:13.691Z,61.27
2018-10-18T17:41:41.843Z,60.27
2018-10-18T17:44:09.892Z,59.87
2018-10-18T17:46:39.019Z,56.13
2018-10-18T17:49:06.963Z,53.50
2018-10-18T17:51:35.228Z,56.10
2018-10-18T17:54:04.817Z,64.80
2018-10-18T17:56:35.058Z,63.87
2018-10-18T17:59:03.152Z,64.07
2018-10-18T18:01:31.796Z,53.83
2018-10-18T18:04:00.867Z,50.47
2018-10-18T18:06:29.310Z,47.73
2018-10-18T18:11:27.886Z,58.17
2018-10-18T18:13:56.815Z,57.30
2018-10-18T18:16:25.673Z,52.90
2018-10-18T18:18:54.140Z,56.60
2018-10-18T18:21:23.481Z,55.13
2018-10-18T18:23:51.495Z,44.93
2018-10-18T18:26:20.024Z,41.60
2018-10-18T18:28:58.423Z,61.97
2018-10-18T18:31:27.542Z,44.83
2018-10-18T18:34:00.296Z,47.77
2018-10-18T18:36:28.516Z,40.47
2018-10-18T18:38:57.890Z,44.00
2018-10-18T18:41:25.988Z,38.93
2018-10-18T18:43:54.938Z,39.27
2018-10-18T18:46:25.789Z,25.07
2018-10-18T18:48:53.907Z,30.93
2018-10-18T18:51:22.033Z,35.37
2018-10-18T18:53:50.677Z,38.67
2018-10-18T18:56:19.639Z,35.47
2018-10-18T18:58:47.856Z,41.40
2018-10-18T19:01:15.986Z,26.00
2018-10-18T19:03:46.241Z,25.03
2018-10-18T19:06:14.389Z,29.43
2018-10-18T19:08:42.375Z,36.17
2018-10-18T19:13:59.658Z,49.83
2018-10-18T19:16:28.750Z,49.50
2018-10-18T19:18:56.949Z,52.80
2018-10-18T19:21:25.767Z,35.40
2018-10-18T19:23:54.790Z,41.77
2018-10-18T19:26:22.775Z,39.43
2018-10-18T19:28:51.357Z,44.73
2018-10-18T19:31:21.465Z,39.63
2018-10-18T19:33:50.684Z,44.67
2018-10-18T19:36:19.081Z,42.97
2018-10-18T19:38:47.286Z,38.60
2018-10-18T19:41:15.829Z,38.43
2018-10-18T19:43:44.447Z,37.30
2018-10-18T19:46:12.966Z,34.80
2018-10-18T19:48:41.904Z,38.43
2018-10-18T19:51:10.060Z,44.20
2018-10-18T19:53:38.472Z,43.43
2018-10-18T19:56:07.054Z,40.47
2018-10-18T19:58:36.176Z,27.90
2018-10-18T20:01:04.964Z,21.17
2018-10-18T20:03:33.245Z,23.20
2018-10-18T20:06:01.901Z,29.03
2018-10-18T20:08:31.016Z,30.07
2018-10-18T20:10:58.984Z,29.20
2018-10-18T20:13:26.939Z,32.47
2018-10-18T20:15:55.828Z,36.20
2018-10-18T20:18:24.558Z,36.93
2018-10-18T20:20:52.512Z,29.83
2018-10-18T20:23:21.459Z,21.30
2018-10-18T20:25:49.807Z,20.53
2018-10-18T20:28:19.788Z,20.90
2018-10-18T20:30:47.853Z,41.00
2018-10-18T20:33:16.327Z,49.70
2018-10-18T20:35:44.620Z,47.73
2018-10-18T20:38:12.543Z,46.50
2018-10-18T20:40:41.186Z,47.63
2018-10-18T20:43:10.105Z,39.07
2018-10-18T20:45:38.088Z,49.03
2018-10-18T20:48:07.246Z,49.30
2018-10-18T20:50:36.210Z,45.80
2018-10-18T20:53:04.555Z,56.67
2018-10-18T20:55:33.130Z,54.97
2018-10-18T20:58:04.941Z,29.73
2018-10-18T21:00:34.014Z,52.40
2018-10-18T21:03:03.090Z,58.80
2018-10-18T21:05:32.213Z,36.70
2018-10-18T21:08:01.375Z,43.73
2018-10-18T21:10:30.275Z,51.57
2018-10-18T21:12:58.382Z,59.97
2018-10-18T21:15:27.567Z,53.10
2018-10-18T21:17:55.541Z,43.17
2018-10-18T21:20:24.575Z,45.97
2018-10-18T21:22:53.658Z,46.73
2018-10-18T21:25:21.902Z,47.40
2018-10-18T21:27:50.013Z,57.57
2018-10-18T21:30:18.926Z,70.97
2018-10-18T21:32:47.544Z,67.33
2018-10-18T21:35:15.857Z,80.90
2018-10-18T21:37:44.633Z,69.93
2018-10-18T21:40:13.345Z,77.57
2018-10-18T21:42:42.398Z,84.23
2018-10-18T21:45:11.457Z,80.60
2018-10-18T21:47:40.167Z,97.43
2018-10-18T21:50:09.168Z,84.60
2018-10-18T21:52:54.779Z,87.00
2018-10-18T21:55:23.870Z,87.80
2018-10-18T21:57:53.194Z,78.97
2018-10-18T22:00:21.307Z,82.70
2018-10-18T22:02:49.246Z,87.07
2018-10-18T22:05:18.725Z,87.23
2018-10-18T22:07:47.404Z,80.17
2018-10-18T22:10:16.097Z,84.37
2018-10-18T22:12:44.698Z,84.10
2018-10-18T22:15:13.557Z,84.77
2018-10-18T22:17:41.706Z,78.37
2018-10-18T22:20:10.276Z,60.60
2018-10-18T22:22:38.339Z,47.90
2018-10-18T22:25:07.470Z,60.93
2018-10-18T22:27:35.319Z,57.53
2018-10-18T22:30:03.584Z,56.50
2018-10-18T22:32:31.499Z,62.97
2018-10-18T22:34:59.883Z,65.30
2018-10-18T22:37:28.571Z,66.03
2018-10-18T22:39:57.901Z,54.77
2018-10-18T22:42:29.227Z,68.53
2018-10-18T22:44:57.512Z,66.53
2018-10-18T22:47:25.392Z,61.60
2018-10-18T22:49:54.051Z,56.07
2018-10-18T22:52:22.075Z,59.63
2018-10-18T22:54:51.052Z,61.43
2018-10-18T22:57:19.430Z,67.50
2018-10-18T22:59:47.399Z,69.63
2018-10-18T23:02:15.479Z,47.93
2018-10-18T23:04:47.364Z,44.13
2018-10-18T23:07:15.374Z,46.30
2018-10-18T23:09:51.650Z,46.10
2018-10-18T23:12:20.207Z,52.80
2018-10-18T23:14:48.716Z,46.77
2018-10-18T23:17:17.467Z,51.10
2018-10-18T23:19:46.351Z,51.80
2018-10-18T23:22:15.300Z,57.73
2018-10-18T23:24:43.404Z,54.97
2018-10-18T23:27:10.870Z,51.87
2018-10-18T23:29:39.646Z,59.83
2018-10-18T23:32:08.511Z,59.30
2018-10-18T23:34:36.779Z,62.20
2018-10-18T23:37:16.441Z,61.20
2018-10-18T23:39:44.682Z,62.93
2018-10-18T23:42:13.081Z,45.43
2018-10-18T23:44:42.256Z,42.30
2018-10-18T23:47:10.381Z,48.30
2018-10-18T23:49:39.189Z,55.40
2018-10-18T23:52:08.272Z,58.60
2018-10-18T23:54:37.240Z,71.90
2018-10-18T23:57:06.440Z,74.73
2018-10-18T23:59:35.409Z,86.13
