createdAt,value
2019-05-11T00:00:24.205Z,6.70
2019-05-11T00:02:54.312Z,5.95
2019-05-11T00:05:37.493Z,7.60
2019-05-11T00:08:07.593Z,5.72
2019-05-11T00:10:43.665Z,10.03
2019-05-11T00:13:13.749Z,5.55
2019-05-11T00:15:44.799Z,9.63
2019-05-11T00:18:15.846Z,8.20
2019-05-11T00:20:53.111Z,6.67
2019-05-11T00:23:23.245Z,6.15
2019-05-11T00:25:53.393Z,6.62
2019-05-11T00:28:23.469Z,6.05
2019-05-11T00:30:59.337Z,5.92
2019-05-11T00:33:30.383Z,7.83
2019-05-11T00:36:04.566Z,5.83
2019-05-11T00:38:47.511Z,7.47
2019-05-11T00:41:23.417Z,7.13
2019-05-11T00:43:53.520Z,6.00
2019-05-11T00:46:23.657Z,7.00
2019-05-11T00:48:55.665Z,6.57
2019-05-11T00:51:35.064Z,12.07
2019-05-11T00:54:05.157Z,7.47
2019-05-11T00:56:36.199Z,6.57
2019-05-11T00:59:20.879Z,7.50
2019-05-11T01:01:48.177Z,6.70
2019-05-11T01:04:21.504Z,5.85
2019-05-11T01:06:52.644Z,6.00
2019-05-11T01:09:28.773Z,7.42
2019-05-11T01:11:59.873Z,9.90
2019-05-11T01:14:29.961Z,7.28
2019-05-11T01:17:00.045Z,6.67
2019-05-11T01:19:30.121Z,6.10
2019-05-11T01:22:00.236Z,6.35
2019-05-11T01:24:33.520Z,9.40
2019-05-11T01:27:03.650Z,6.40
2019-05-11T01:29:33.733Z,7.80
2019-05-11T01:32:03.813Z,6.78
2019-05-11T01:34:35.897Z,6.87
2019-05-11T01:37:13.029Z,6.78
2019-05-11T01:39:43.099Z,7.78
2019-05-11T01:42:15.201Z,7.65
2019-05-11T01:44:54.397Z,8.20
2019-05-11T01:47:27.597Z,9.80
2019-05-11T01:49:58.621Z,8.63
2019-05-11T01:52:29.692Z,8.75
2019-05-11T01:55:01.834Z,7.45
2019-05-11T01:57:37.694Z,8.08
2019-05-11T02:00:09.838Z,9.00
2019-05-11T02:02:46.106Z,9.45
2019-05-11T02:05:29.726Z,9.75
2019-05-11T02:08:02.766Z,7.33
2019-05-11T02:10:37.797Z,8.18
2019-05-11T02:13:07.901Z,9.03
2019-05-11T02:15:37.974Z,8.10
2019-05-11T02:18:09.061Z,9.45
2019-05-11T02:20:46.937Z,8.15
2019-05-11T02:23:19.023Z,9.10
2019-05-11T02:25:59.649Z,8.90
2019-05-11T02:28:31.697Z,7.78
2019-05-11T02:31:01.785Z,8.78
2019-05-11T02:33:37.834Z,12.75
2019-05-11T02:36:07.913Z,9.10
2019-05-11T02:38:39.027Z,8.93
2019-05-11T02:41:11.060Z,9.53
2019-05-11T02:43:41.150Z,8.10
2019-05-11T02:46:14.558Z,10.80
2019-05-11T02:48:45.901Z,8.08
2019-05-11T02:51:30.097Z,8.85
2019-05-11T02:54:02.948Z,8.13
2019-05-11T02:56:33.039Z,8.98
2019-05-11T02:59:03.148Z,8.60
2019-05-11T03:01:33.229Z,7.75
2019-05-11T03:04:03.331Z,8.18
2019-05-11T03:06:33.439Z,7.45
2019-05-11T03:09:05.984Z,7.35
2019-05-11T03:11:54.171Z,8.15
2019-05-11T03:14:08.061Z,8.43
2019-05-11T03:16:38.137Z,8.33
2019-05-11T03:19:08.227Z,7.03
2019-05-11T03:21:38.326Z,7.83
2019-05-11T03:24:09.394Z,6.85
2019-05-11T03:26:39.479Z,6.47
2019-05-11T03:29:09.567Z,6.35
2019-05-11T03:31:39.988Z,7.65
2019-05-11T03:34:10.095Z,7.67
2019-05-11T03:36:40.175Z,8.08
2019-05-11T03:39:19.205Z,8.15
2019-05-11T03:42:12.032Z,6.92
2019-05-11T03:44:26.863Z,8.63
2019-05-11T03:47:02.831Z,7.35
2019-05-11T03:49:32.955Z,6.72
2019-05-11T03:52:08.846Z,7.22
2019-05-11T03:54:42.053Z,6.78
2019-05-11T03:57:31.477Z,6.45
2019-05-11T04:00:09.295Z,6.58
2019-05-11T04:02:39.426Z,7.10
2019-05-11T04:05:09.578Z,7.03
2019-05-11T04:07:39.676Z,7.00
2019-05-11T04:10:10.464Z,6.72
2019-05-11T04:12:42.527Z,6.87
2019-05-11T04:15:14.010Z,7.45
2019-05-11T04:17:47.349Z,8.95
2019-05-11T04:20:31.703Z,8.25
2019-05-11T04:23:01.784Z,9.80
2019-05-11T04:25:33.838Z,9.18
2019-05-11T04:28:03.927Z,10.40
2019-05-11T04:30:44.185Z,9.58
2019-05-11T04:33:14.274Z,10.90
2019-05-11T04:35:45.289Z,11.00
2019-05-11T04:38:22.193Z,10.05
2019-05-11T04:40:52.276Z,10.82
2019-05-11T04:43:29.165Z,12.15
2019-05-11T04:45:59.252Z,13.38
2019-05-11T04:48:34.401Z,9.60
2019-05-11T04:51:04.500Z,10.68
2019-05-11T04:53:48.645Z,10.63
2019-05-11T04:56:30.807Z,11.70
2019-05-11T04:59:00.888Z,11.53
2019-05-11T05:01:31.072Z,12.43
2019-05-11T05:04:13.356Z,12.55
2019-05-11T05:06:33.902Z,10.85
2019-05-11T05:09:05.977Z,11.10
2019-05-11T05:11:36.963Z,11.08
2019-05-11T05:14:08.679Z,12.07
2019-05-11T05:16:40.635Z,10.68
2019-05-11T05:19:10.743Z,11.78
2019-05-11T05:21:41.172Z,11.60
2019-05-11T05:24:12.321Z,10.90
2019-05-11T05:26:42.474Z,10.18
2019-05-11T05:29:12.562Z,11.25
2019-05-11T05:31:43.608Z,9.30
2019-05-11T05:34:14.722Z,9.27
2019-05-11T05:36:44.807Z,9.43
2019-05-11T05:39:15.894Z,9.40
2019-05-11T05:41:56.481Z,8.40
2019-05-11T05:44:18.738Z,8.20
2019-05-11T05:46:48.845Z,9.40
2019-05-11T05:49:18.931Z,9.73
2019-05-11T05:51:49.078Z,9.53
2019-05-11T05:54:19.203Z,10.43
2019-05-11T05:56:49.564Z,8.08
2019-05-11T05:59:19.691Z,8.40
2019-05-11T06:01:51.694Z,7.00
2019-05-11T06:04:23.738Z,7.77
2019-05-11T06:06:53.874Z,7.10
2019-05-11T06:09:24.140Z,5.63
2019-05-11T06:11:55.294Z,5.70
2019-05-11T06:14:25.366Z,6.20
2019-05-11T06:16:56.098Z,4.47
2019-05-11T06:19:26.194Z,4.80
2019-05-11T06:21:57.227Z,5.47
2019-05-11T06:24:28.278Z,4.70
2019-05-11T06:26:58.358Z,4.00
2019-05-11T06:29:29.682Z,3.90
2019-05-11T06:31:59.815Z,3.77
2019-05-11T06:34:34.926Z,3.80
2019-05-11T06:37:05.040Z,4.00
2019-05-11T06:39:35.132Z,3.13
2019-05-11T06:42:05.314Z,3.53
2019-05-11T06:44:35.394Z,2.43
2019-05-11T06:47:05.478Z,2.60
2019-05-11T06:49:35.560Z,2.43
2019-05-11T06:52:05.736Z,3.10
2019-05-11T06:54:36.795Z,2.70
2019-05-11T06:57:06.910Z,2.90
2019-05-11T06:59:37.022Z,3.20
2019-05-11T07:02:07.086Z,3.50
2019-05-11T07:04:38.254Z,3.23
2019-05-11T07:07:09.003Z,3.30
2019-05-11T07:09:39.094Z,2.93
2019-05-11T07:12:10.298Z,3.10
2019-05-11T07:14:40.484Z,3.00
2019-05-11T07:17:16.523Z,3.20
2019-05-11T07:19:47.691Z,3.00
2019-05-11T07:22:17.903Z,3.00
2019-05-11T07:24:47.985Z,4.10
2019-05-11T07:27:18.074Z,3.40
2019-05-11T07:29:48.162Z,3.83
2019-05-11T07:32:24.990Z,3.60
2019-05-11T07:34:51.723Z,2.63
2019-05-11T07:37:24.261Z,3.73
2019-05-11T07:39:54.566Z,3.43
2019-05-11T07:42:38.025Z,2.93
2019-05-11T07:45:09.240Z,2.83
2019-05-11T07:47:48.529Z,4.47
2019-05-11T07:50:28.165Z,2.83
2019-05-11T07:52:58.826Z,4.77
2019-05-11T07:55:29.126Z,2.30
2019-05-11T07:57:59.215Z,2.70
2019-05-11T08:00:29.322Z,2.67
2019-05-11T08:02:59.424Z,5.40
2019-05-11T08:05:29.559Z,2.60
2019-05-11T08:07:59.758Z,4.10
2019-05-11T08:10:31.841Z,2.73
2019-05-11T08:13:01.918Z,2.70
2019-05-11T08:15:32.010Z,2.40
2019-05-11T08:18:03.006Z,2.17
2019-05-11T08:20:33.137Z,1.83
2019-05-11T08:23:03.278Z,2.40
2019-05-11T08:25:33.534Z,3.10
2019-05-11T08:28:04.642Z,2.73
2019-05-11T08:30:37.983Z,2.90
2019-05-11T08:33:08.890Z,3.30
2019-05-11T08:35:39.126Z,3.00
2019-05-11T08:38:09.260Z,2.97
2019-05-11T08:40:39.366Z,5.40
2019-05-11T08:43:10.450Z,6.80
2019-05-11T08:45:41.487Z,4.50
2019-05-11T08:48:18.756Z,3.90
2019-05-11T08:50:51.517Z,4.87
2019-05-11T08:53:28.609Z,5.60
2019-05-11T08:55:59.606Z,5.40
2019-05-11T08:58:29.694Z,4.23
2019-05-11T09:01:05.561Z,4.37
2019-05-11T09:03:35.670Z,3.60
2019-05-11T09:06:05.750Z,3.10
2019-05-11T09:08:38.946Z,4.87
2019-05-11T09:11:10.008Z,4.17
2019-05-11T09:13:41.072Z,3.43
2019-05-11T09:16:11.120Z,4.20
2019-05-11T09:18:41.210Z,3.10
2019-05-11T09:21:12.224Z,3.60
2019-05-11T09:23:53.630Z,2.97
2019-05-11T09:26:25.610Z,3.83
2019-05-11T09:28:58.034Z,3.40
2019-05-11T09:31:27.994Z,3.47
2019-05-11T09:33:58.544Z,2.80
2019-05-11T09:36:29.757Z,4.10
2019-05-11T09:39:00.998Z,3.00
2019-05-11T09:41:31.106Z,3.97
2019-05-11T09:44:03.092Z,2.87
2019-05-11T09:46:33.174Z,2.90
2019-05-11T09:49:03.268Z,2.97
2019-05-11T09:51:33.374Z,2.60
2019-05-11T09:54:03.424Z,3.17
2019-05-11T09:56:33.494Z,2.70
2019-05-11T09:59:03.576Z,2.70
2019-05-11T10:01:37.852Z,3.63
2019-05-11T10:04:13.512Z,2.57
2019-05-11T10:06:48.203Z,2.70
2019-05-11T10:09:18.762Z,2.50
2019-05-11T10:11:59.995Z,1.87
2019-05-11T10:14:32.147Z,2.40
2019-05-11T10:17:04.731Z,2.67
2019-05-11T10:19:35.107Z,1.97
2019-05-11T10:22:05.253Z,4.93
2019-05-11T10:24:39.902Z,3.43
2019-05-11T10:27:10.030Z,2.37
2019-05-11T10:29:41.033Z,1.83
2019-05-11T10:32:15.668Z,1.80
2019-05-11T10:34:49.362Z,1.53
2019-05-11T10:37:28.596Z,4.87
2019-05-11T10:39:59.674Z,1.37
2019-05-11T10:42:29.770Z,2.00
2019-05-11T10:45:09.182Z,14.57
2019-05-11T10:47:45.554Z,3.30
2019-05-11T10:50:15.766Z,1.40
2019-05-11T10:52:48.470Z,2.93
2019-05-11T10:55:23.718Z,1.60
2019-05-11T10:57:53.798Z,1.73
2019-05-11T11:00:28.101Z,2.03
2019-05-11T11:03:05.583Z,2.27
2019-05-11T11:05:35.668Z,1.20
2019-05-11T11:08:08.092Z,2.20
2019-05-11T11:10:38.018Z,1.20
2019-05-11T11:13:10.122Z,3.17
2019-05-11T11:15:40.274Z,1.80
2019-05-11T11:18:11.342Z,1.03
2019-05-11T11:20:58.157Z,3.57
2019-05-11T11:23:34.223Z,2.50
2019-05-11T11:26:08.254Z,1.77
2019-05-11T11:28:38.526Z,1.50
2019-05-11T11:31:14.791Z,1.77
2019-05-11T11:33:44.947Z,1.77
2019-05-11T11:36:15.010Z,2.20
2019-05-11T11:38:45.090Z,3.13
2019-05-11T11:41:17.877Z,1.83
2019-05-11T11:43:48.523Z,4.50
2019-05-11T11:46:19.000Z,1.73
2019-05-11T11:48:50.088Z,1.30
2019-05-11T11:51:20.184Z,2.23
2019-05-11T11:53:50.280Z,1.40
2019-05-11T11:56:22.386Z,2.33
2019-05-11T11:58:54.631Z,3.20
2019-05-11T12:01:24.788Z,2.50
2019-05-11T12:03:58.078Z,2.47
2019-05-11T12:06:28.142Z,1.40
2019-05-11T12:08:58.628Z,1.40
2019-05-11T12:11:28.786Z,3.10
2019-05-11T12:13:59.844Z,2.30
2019-05-11T12:16:30.983Z,5.80
2019-05-11T12:19:05.310Z,2.90
2019-05-11T12:21:35.023Z,1.40
2019-05-11T12:24:08.265Z,18.50
2019-05-11T12:26:38.951Z,2.30
2019-05-11T12:29:10.076Z,1.63
2019-05-11T12:31:41.065Z,1.43
2019-05-11T12:34:11.143Z,3.70
2019-05-11T12:36:41.259Z,1.33
2019-05-11T12:39:11.351Z,1.20
2019-05-11T12:41:41.438Z,5.10
2019-05-11T12:44:12.503Z,2.13
2019-05-11T12:46:43.220Z,1.57
2019-05-11T12:49:13.395Z,3.03
2019-05-11T12:51:43.471Z,3.93
2019-05-11T12:54:14.547Z,1.53
2019-05-11T12:56:50.503Z,1.50
2019-05-11T12:59:20.583Z,16.53
2019-05-11T13:01:51.579Z,3.13
2019-05-11T13:04:22.579Z,1.90
2019-05-11T13:06:52.659Z,1.43
2019-05-11T13:09:22.730Z,3.33
2019-05-11T13:11:54.795Z,2.27
2019-05-11T13:14:27.700Z,1.93
2019-05-11T13:16:59.532Z,2.00
2019-05-11T13:19:30.572Z,1.37
2019-05-11T13:22:02.731Z,1.17
2019-05-11T13:24:32.807Z,0.50
2019-05-11T13:27:02.907Z,1.30
2019-05-11T13:29:33.020Z,1.23
2019-05-11T13:32:03.099Z,0.93
2019-05-11T13:34:33.179Z,0.80
2019-05-11T13:37:03.260Z,1.33
2019-05-11T13:39:37.846Z,0.97
2019-05-11T13:42:08.282Z,3.70
2019-05-11T13:44:47.717Z,3.10
2019-05-11T13:47:18.053Z,0.60
2019-05-11T13:49:48.315Z,1.77
2019-05-11T13:52:25.364Z,13.50
2019-05-11T13:54:55.580Z,3.50
2019-05-11T13:57:28.493Z,1.80
2019-05-11T13:59:58.443Z,0.80
2019-05-11T14:02:28.709Z,1.43
2019-05-11T14:04:58.863Z,0.93
2019-05-11T14:07:29.947Z,11.73
2019-05-11T14:10:02.100Z,5.80
2019-05-11T14:12:32.135Z,15.30
2019-05-11T14:15:02.543Z,1.93
2019-05-11T14:17:32.639Z,1.00
2019-05-11T14:20:08.640Z,1.53
2019-05-11T14:22:38.632Z,4.87
2019-05-11T14:25:09.527Z,2.50
2019-05-11T14:27:40.609Z,0.80
2019-05-11T14:30:11.177Z,2.10
2019-05-11T14:32:41.371Z,1.83
2019-05-11T14:35:12.459Z,2.17
2019-05-11T14:37:44.511Z,1.80
2019-05-11T14:40:14.969Z,0.70
2019-05-11T14:42:48.991Z,1.00
2019-05-11T14:45:19.118Z,1.17
2019-05-11T14:47:49.271Z,1.57
2019-05-11T14:50:19.591Z,1.17
2019-05-11T14:52:52.249Z,1.50
2019-05-11T14:55:23.427Z,1.23
2019-05-11T14:57:57.682Z,0.63
2019-05-11T15:00:39.259Z,0.73
2019-05-11T15:03:10.523Z,0.90
2019-05-11T15:05:41.560Z,1.10
2019-05-11T15:08:13.859Z,2.70
2019-05-11T15:10:44.007Z,1.00
2019-05-11T15:13:15.043Z,3.23
2019-05-11T15:15:45.208Z,1.67
2019-05-11T15:18:17.611Z,4.60
2019-05-11T15:20:48.301Z,1.33
2019-05-11T15:23:18.485Z,1.53
2019-05-11T15:25:48.884Z,1.17
2019-05-11T15:28:19.230Z,0.80
2019-05-11T15:30:49.339Z,1.83
2019-05-11T15:33:20.333Z,0.93
2019-05-11T15:35:51.339Z,1.63
2019-05-11T15:38:21.477Z,1.43
2019-05-11T15:40:53.583Z,3.07
2019-05-11T15:43:32.669Z,2.67
2019-05-11T15:46:11.708Z,1.47
2019-05-11T15:48:55.639Z,2.13
2019-05-11T15:51:18.779Z,3.50
2019-05-11T15:53:50.230Z,2.10
2019-05-11T15:56:20.371Z,2.80
2019-05-11T15:58:50.744Z,1.87
2019-05-11T16:01:20.857Z,0.90
2019-05-11T16:03:50.972Z,0.93
2019-05-11T16:06:21.255Z,0.67
2019-05-11T16:08:51.423Z,6.30
2019-05-11T16:11:21.587Z,1.00
2019-05-11T16:13:58.816Z,1.13
2019-05-11T16:16:29.080Z,2.03
2019-05-11T16:19:10.592Z,1.10
2019-05-11T16:21:39.264Z,0.90
2019-05-11T16:24:09.483Z,1.03
2019-05-11T16:26:42.856Z,0.60
2019-05-11T16:29:13.075Z,0.90
2019-05-11T16:31:43.215Z,0.70
2019-05-11T16:34:13.400Z,1.00
2019-05-11T16:36:45.031Z,1.20
2019-05-11T16:39:15.195Z,1.37
2019-05-11T16:41:45.335Z,3.63
2019-05-11T16:44:18.386Z,2.40
2019-05-11T16:46:50.953Z,1.90
2019-05-11T16:49:28.696Z,2.43
2019-05-11T16:51:55.925Z,2.30
2019-05-11T16:54:27.970Z,1.10
2019-05-11T16:56:58.417Z,1.03
2019-05-11T16:59:28.583Z,1.27
2019-05-11T17:01:58.710Z,2.20
2019-05-11T17:04:32.596Z,1.80
2019-05-11T17:07:02.767Z,2.03
2019-05-11T17:09:32.863Z,2.30
2019-05-11T17:12:03.108Z,1.80
2019-05-11T17:14:33.392Z,1.63
2019-05-11T17:17:03.623Z,2.40
2019-05-11T17:19:45.396Z,1.37
2019-05-11T17:22:08.171Z,1.33
2019-05-11T17:24:38.467Z,1.20
2019-05-11T17:27:10.595Z,1.17
2019-05-11T17:29:44.211Z,0.57
2019-05-11T17:32:17.613Z,1.37
2019-05-11T17:34:49.167Z,0.70
2019-05-11T17:37:20.219Z,0.97
2019-05-11T17:39:54.500Z,1.10
2019-05-11T17:42:24.851Z,1.17
2019-05-11T17:45:01.104Z,2.10
2019-05-11T17:47:31.223Z,4.00
2019-05-11T17:50:03.916Z,3.13
2019-05-11T17:52:33.116Z,1.13
2019-05-11T17:55:03.510Z,2.20
2019-05-11T17:57:34.607Z,0.87
2019-05-11T18:00:20.038Z,1.03
2019-05-11T18:03:11.459Z,1.60
2019-05-11T18:05:41.323Z,1.57
2019-05-11T18:08:11.601Z,0.80
2019-05-11T18:10:47.798Z,1.37
2019-05-11T18:13:17.183Z,1.00
2019-05-11T18:15:49.311Z,1.83
2019-05-11T18:18:19.784Z,3.10
2019-05-11T18:20:49.957Z,1.40
2019-05-11T18:23:31.788Z,1.42
2019-05-11T18:26:01.803Z,1.40
2019-05-11T18:28:31.905Z,2.83
2019-05-11T18:31:02.985Z,2.20
2019-05-11T18:33:35.136Z,4.87
2019-05-11T18:36:07.883Z,2.23
2019-05-11T18:38:39.082Z,4.17
2019-05-11T18:41:09.171Z,2.93
2019-05-11T18:43:39.278Z,4.33
2019-05-11T18:46:18.579Z,4.03
2019-05-11T18:48:52.766Z,1.87
2019-05-11T18:51:25.789Z,1.30
2019-05-11T18:54:00.839Z,4.13
2019-05-11T18:56:38.291Z,13.53
2019-05-11T18:59:28.349Z,19.92
2019-05-11T19:02:01.157Z,12.93
2019-05-11T19:04:33.151Z,17.67
2019-05-11T19:07:15.973Z,8.80
2019-05-11T19:09:44.020Z,22.00
2019-05-11T19:12:18.786Z,13.07
2019-05-11T19:14:48.931Z,20.82
2019-05-11T19:17:19.230Z,3.72
2019-05-11T19:19:49.327Z,15.85
2019-05-11T19:22:35.615Z,12.17
2019-05-11T19:25:19.330Z,4.50
2019-05-11T19:27:50.791Z,7.67
2019-05-11T19:30:22.013Z,11.57
2019-05-11T19:32:53.305Z,10.70
2019-05-11T19:35:28.123Z,9.23
2019-05-11T19:38:00.260Z,8.27
2019-05-11T19:40:30.543Z,2.83
2019-05-11T19:43:01.701Z,28.63
2019-05-11T19:45:33.340Z,26.53
2019-05-11T19:48:03.553Z,16.10
2019-05-11T19:50:33.659Z,17.30
2019-05-11T19:53:08.405Z,16.00
2019-05-11T19:55:38.988Z,17.15
2019-05-11T19:58:09.339Z,9.95
2019-05-11T20:00:40.587Z,6.45
2019-05-11T20:03:18.279Z,15.08
2019-05-11T20:05:49.437Z,20.45
2019-05-11T20:08:19.467Z,19.00
2019-05-11T20:10:51.834Z,10.47
2019-05-11T20:13:23.196Z,10.63
2019-05-11T20:15:53.410Z,10.48
2019-05-11T20:18:23.553Z,9.85
2019-05-11T20:20:54.695Z,11.05
2019-05-11T20:23:24.893Z,12.68
2019-05-11T20:25:55.535Z,7.80
2019-05-11T20:28:28.469Z,2.75
2019-05-11T20:30:58.895Z,5.05
2019-05-11T20:33:29.029Z,3.50
2019-05-11T20:35:59.769Z,2.30
2019-05-11T20:38:29.891Z,7.12
2019-05-11T20:40:59.979Z,4.95
2019-05-11T20:43:30.155Z,3.60
2019-05-11T20:46:10.107Z,2.43
2019-05-11T20:48:41.154Z,6.50
2019-05-11T20:51:11.235Z,7.12
2019-05-11T20:53:41.707Z,3.10
2019-05-11T20:56:17.812Z,2.72
2019-05-11T20:58:59.793Z,2.70
2019-05-11T21:01:31.064Z,4.30
2019-05-11T21:04:01.165Z,2.75
2019-05-11T21:06:33.301Z,3.47
2019-05-11T21:09:06.142Z,2.30
2019-05-11T21:11:37.168Z,2.95
2019-05-11T21:14:08.024Z,5.30
2019-05-11T21:16:38.862Z,3.83
2019-05-11T21:19:09.140Z,4.37
2019-05-11T21:21:49.481Z,5.08
2019-05-11T21:24:12.050Z,4.22
2019-05-11T21:26:58.435Z,4.20
2019-05-11T21:29:39.006Z,4.20
2019-05-11T21:32:09.128Z,4.78
2019-05-11T21:34:41.193Z,4.70
2019-05-11T21:37:11.280Z,4.50
2019-05-11T21:39:41.363Z,4.80
2019-05-11T21:42:12.341Z,5.05
2019-05-11T21:44:42.447Z,8.70
2019-05-11T21:47:24.564Z,4.20
2019-05-11T21:49:54.664Z,4.08
2019-05-11T21:52:24.769Z,3.77
2019-05-11T21:54:58.194Z,4.40
2019-05-11T21:57:27.958Z,7.17
2019-05-11T22:00:01.301Z,4.15
2019-05-11T22:02:31.452Z,3.27
2019-05-11T22:05:04.064Z,3.00
2019-05-11T22:07:34.140Z,4.07
2019-05-11T22:10:09.641Z,2.55
2019-05-11T22:12:39.954Z,3.00
2019-05-11T22:15:12.116Z,2.98
2019-05-11T22:17:43.764Z,3.35
2019-05-11T22:20:13.990Z,5.50
2019-05-11T22:22:47.615Z,2.35
2019-05-11T22:25:18.585Z,1.87
2019-05-11T22:27:53.720Z,1.32
2019-05-11T22:30:23.824Z,1.17
2019-05-11T22:32:58.314Z,0.80
2019-05-11T22:35:34.624Z,0.90
2019-05-11T22:38:10.572Z,0.78
2019-05-11T22:40:45.709Z,0.80
2019-05-11T22:43:18.144Z,0.90
2019-05-11T22:45:48.653Z,0.70
2019-05-11T22:48:18.713Z,0.95
2019-05-11T22:50:50.847Z,0.90
2019-05-11T22:53:21.764Z,1.30
2019-05-11T22:55:51.855Z,3.08
2019-05-11T22:58:30.980Z,1.12
2019-05-11T23:01:02.397Z,1.40
2019-05-11T23:03:34.384Z,1.20
2019-05-11T23:06:05.788Z,1.60
2019-05-11T23:08:35.954Z,1.17
2019-05-11T23:11:06.028Z,1.52
2019-05-11T23:13:38.147Z,1.35
2019-05-11T23:16:09.953Z,1.40
2019-05-11T23:18:40.476Z,4.30
2019-05-11T23:21:10.592Z,1.35
2019-05-11T23:23:40.776Z,1.40
2019-05-11T23:26:12.988Z,1.15
2019-05-11T23:28:43.124Z,1.10
2019-05-11T23:31:13.211Z,0.95
2019-05-11T23:33:45.224Z,1.17
2019-05-11T23:36:15.273Z,1.75
2019-05-11T23:38:47.790Z,1.20
2019-05-11T23:41:24.743Z,1.30
2019-05-11T23:43:51.585Z,1.30
2019-05-11T23:46:21.797Z,1.37
2019-05-11T23:48:53.876Z,1.30
2019-05-11T23:51:23.976Z,1.60
2019-05-11T23:54:01.784Z,1.55
2019-05-11T23:56:31.896Z,1.45
2019-05-11T23:59:08.320Z,1.50
