createdAt,value
2022-07-27T00:02:01.159Z,101083.75
2022-07-27T00:04:28.284Z,101084.34
2022-07-27T00:06:55.454Z,101084.69
2022-07-27T00:09:22.693Z,101095.06
2022-07-27T00:11:50.277Z,101100.31
2022-07-27T00:14:17.678Z,101102.41
2022-07-27T00:16:44.932Z,101099.84
2022-07-27T00:19:12.163Z,101097.53
2022-07-27T00:21:44.522Z,101101.13
2022-07-27T00:24:12.798Z,101107.91
2022-07-27T00:26:39.804Z,101111.28
2022-07-27T00:29:07.010Z,101108.22
2022-07-27T00:31:34.335Z,101096.81
2022-07-27T00:34:01.462Z,101089.34
2022-07-27T00:36:28.588Z,101095.50
2022-07-27T00:38:55.628Z,101082.22
2022-07-27T00:41:22.684Z,101087.75
2022-07-27T00:43:57.953Z,101070.97
2022-07-27T00:46:28.123Z,101088.63
2022-07-27T00:48:55.653Z,101089.75
2022-07-27T00:51:25.551Z,101097.13
2022-07-27T00:53:55.062Z,101088.47
2022-07-27T00:56:23.321Z,101089.78
2022-07-27T00:58:53.998Z,101094.75
2022-07-27T01:01:21.695Z,101102.16
2022-07-27T01:03:48.908Z,101097.28
2022-07-27T01:06:26.750Z,101101.91
2022-07-27T01:09:17.444Z,101104.06
2022-07-27T01:11:49.331Z,101104.00
2022-07-27T01:14:17.713Z,101099.50
2022-07-27T01:16:45.385Z,101095.94
2022-07-27T01:19:15.926Z,101098.47
2022-07-27T01:21:43.639Z,101104.31
2022-07-27T01:24:11.208Z,101109.63
2022-07-27T01:26:40.036Z,101115.88
2022-07-27T01:29:07.172Z,101114.78
2022-07-27T01:31:34.467Z,101107.44
2022-07-27T01:34:03.724Z,101112.22
2022-07-27T01:36:30.946Z,101118.13
2022-07-27T01:38:58.035Z,101108.31
2022-07-27T01:41:25.995Z,101121.41
2022-07-27T01:43:53.217Z,101126.16
2022-07-27T01:46:20.321Z,101115.69
2022-07-27T01:48:47.532Z,101115.69
2022-07-27T01:51:14.679Z,101111.59
2022-07-27T01:53:41.785Z,101118.31
2022-07-27T01:56:13.957Z,101113.56
2022-07-27T01:58:43.706Z,101128.31
2022-07-27T02:01:11.234Z,101123.06
2022-07-27T02:03:38.826Z,101118.66
2022-07-27T02:06:06.412Z,101118.31
2022-07-27T02:08:35.119Z,101111.59
2022-07-27T02:11:21.557Z,101112.75
2022-07-27T02:13:50.108Z,101114.53
2022-07-27T02:16:19.021Z,101115.34
2022-07-27T02:18:48.587Z,101126.63
2022-07-27T02:21:16.567Z,101123.50
2022-07-27T02:23:45.222Z,101125.13
2022-07-27T02:26:12.475Z,101122.03
2022-07-27T02:28:39.521Z,101120.88
2022-07-27T02:31:06.679Z,101121.53
2022-07-27T02:33:34.103Z,101135.28
2022-07-27T02:36:01.462Z,101143.13
2022-07-27T02:38:28.515Z,101129.03
2022-07-27T02:40:55.587Z,101124.31
2022-07-27T02:43:22.636Z,101127.91
2022-07-27T02:45:50.960Z,101128.91
2022-07-27T02:48:17.957Z,101133.16
2022-07-27T02:50:44.982Z,101125.75
2022-07-27T02:53:12.125Z,101127.03
2022-07-27T02:55:39.173Z,101127.03
2022-07-27T02:58:06.348Z,101133.44
2022-07-27T03:00:34.246Z,101129.19
2022-07-27T03:03:01.376Z,101130.50
2022-07-27T03:05:28.480Z,101128.69
2022-07-27T03:07:55.471Z,101130.16
2022-07-27T03:10:22.522Z,101129.66
2022-07-27T03:12:49.567Z,101133.56
2022-07-27T03:15:16.637Z,101125.91
2022-07-27T03:17:43.729Z,101130.03
2022-07-27T03:20:14.918Z,101134.16
2022-07-27T03:22:42.846Z,101128.41
2022-07-27T03:25:10.669Z,101141.50
2022-07-27T03:27:37.710Z,101144.22
2022-07-27T03:30:07.176Z,101145.84
2022-07-27T03:32:34.214Z,101149.13
2022-07-27T03:35:01.266Z,101143.72
2022-07-27T03:37:28.359Z,101147.47
2022-07-27T03:39:55.417Z,101144.34
2022-07-27T03:42:25.442Z,101152.00
2022-07-27T03:44:52.478Z,101152.75
2022-07-27T03:47:19.736Z,101146.66
2022-07-27T03:49:47.881Z,101150.19
2022-07-27T03:52:17.802Z,101153.28
2022-07-27T03:54:46.481Z,101149.28
2022-07-27T03:57:14.778Z,101158.34
2022-07-27T03:59:41.811Z,101148.25
2022-07-27T04:02:08.997Z,101142.72
2022-07-27T04:04:36.177Z,101134.06
2022-07-27T04:07:03.373Z,101141.00
2022-07-27T04:09:30.375Z,101147.56
2022-07-27T04:11:58.349Z,101130.19
2022-07-27T04:14:26.625Z,101128.41
2022-07-27T04:16:53.727Z,101122.53
2022-07-27T04:19:20.768Z,101123.03
2022-07-27T04:21:48.184Z,101132.31
2022-07-27T04:24:15.671Z,101128.88
2022-07-27T04:26:42.961Z,101134.25
2022-07-27T04:29:10.288Z,101139.78
2022-07-27T04:31:37.731Z,101136.31
2022-07-27T04:34:04.863Z,101128.16
2022-07-27T04:36:31.897Z,101134.38
2022-07-27T04:38:59.370Z,101129.00
2022-07-27T04:41:29.703Z,101128.03
2022-07-27T04:43:59.101Z,101131.16
2022-07-27T04:46:30.726Z,101139.84
2022-07-27T04:48:58.139Z,101140.50
2022-07-27T04:51:25.366Z,101134.16
2022-07-27T04:53:53.734Z,101143.00
2022-07-27T04:56:27.386Z,101138.56
2022-07-27T04:58:56.207Z,101140.06
2022-07-27T05:01:23.677Z,101140.72
2022-07-27T05:03:51.153Z,101141.22
2022-07-27T05:06:18.690Z,101148.59
2022-07-27T05:08:45.812Z,101153.66
2022-07-27T05:11:13.040Z,101151.00
2022-07-27T05:13:40.719Z,101158.50
2022-07-27T05:16:10.797Z,101166.50
2022-07-27T05:18:39.782Z,101169.47
2022-07-27T05:21:09.801Z,101166.88
2022-07-27T05:23:37.136Z,101168.16
2022-07-27T05:26:04.838Z,101160.25
2022-07-27T05:28:31.964Z,101164.84
2022-07-27T05:30:59.202Z,101170.25
2022-07-27T05:33:26.218Z,101173.38
2022-07-27T05:35:53.375Z,101184.22
2022-07-27T05:38:20.437Z,101183.84
2022-07-27T05:40:47.778Z,101186.28
2022-07-27T05:43:15.098Z,101183.78
2022-07-27T05:45:42.263Z,101191.31
2022-07-27T05:48:09.318Z,101195.25
2022-07-27T05:50:36.635Z,101200.16
2022-07-27T05:53:04.114Z,101203.44
2022-07-27T05:55:31.194Z,101202.41
2022-07-27T05:57:58.228Z,101207.19
2022-07-27T06:00:25.407Z,101208.81
2022-07-27T06:02:52.443Z,101206.28
2022-07-27T06:05:19.586Z,101214.09
2022-07-27T06:08:03.720Z,101205.53
2022-07-27T06:10:34.328Z,101210.16
2022-07-27T06:13:08.942Z,101215.13
2022-07-27T06:15:38.291Z,101207.16
2022-07-27T06:18:08.156Z,101212.34
2022-07-27T06:20:35.678Z,101210.50
2022-07-27T06:23:07.606Z,101208.66
2022-07-27T06:25:36.238Z,101215.13
2022-07-27T06:28:06.429Z,101213.09
2022-07-27T06:30:33.840Z,101206.44
2022-07-27T06:33:06.772Z,101214.66
2022-07-27T06:35:34.395Z,101207.78
2022-07-27T06:38:02.894Z,101205.78
2022-07-27T06:40:30.330Z,101201.34
2022-07-27T06:42:59.225Z,101202.72
2022-07-27T06:45:27.106Z,101203.09
2022-07-27T06:47:54.369Z,101210.94
2022-07-27T06:50:23.740Z,101208.03
2022-07-27T06:52:51.006Z,101212.00
2022-07-27T06:55:18.274Z,101216.13
2022-07-27T06:57:46.640Z,101223.84
2022-07-27T07:00:15.310Z,101226.56
2022-07-27T07:03:03.156Z,101217.81
2022-07-27T07:05:34.996Z,101215.13
2022-07-27T07:08:11.482Z,101215.00
2022-07-27T07:10:45.181Z,101223.19
2022-07-27T07:13:13.706Z,101222.88
2022-07-27T07:15:43.599Z,101210.25
2022-07-27T07:18:12.524Z,101223.59
2022-07-27T07:20:40.934Z,101211.06
2022-07-27T07:23:09.342Z,101216.78
2022-07-27T07:25:38.831Z,101221.94
2022-07-27T07:28:08.746Z,101213.66
2022-07-27T07:30:36.759Z,101222.25
2022-07-27T07:33:04.114Z,101222.53
2022-07-27T07:35:31.424Z,101214.38
2022-07-27T07:37:58.689Z,101215.56
2022-07-27T07:40:42.553Z,101213.25
2022-07-27T07:43:10.410Z,101219.94
2022-07-27T07:45:39.063Z,101227.09
2022-07-27T07:48:23.008Z,101228.19
2022-07-27T07:50:53.471Z,101215.78
2022-07-27T07:53:25.079Z,101224.56
2022-07-27T07:55:58.593Z,101220.06
2022-07-27T07:58:26.687Z,101218.56
2022-07-27T08:00:53.919Z,101225.66
2022-07-27T08:03:21.390Z,101211.88
2022-07-27T08:05:48.520Z,101217.25
2022-07-27T08:08:17.091Z,101219.03
2022-07-27T08:10:44.674Z,101221.91
2022-07-27T08:13:11.869Z,101223.22
2022-07-27T08:15:38.963Z,101218.88
2022-07-27T08:18:07.524Z,101223.13
2022-07-27T08:20:35.622Z,101229.81
2022-07-27T08:23:05.093Z,101225.22
2022-07-27T08:25:32.735Z,101230.94
2022-07-27T08:28:00.401Z,101232.09
2022-07-27T08:30:33.023Z,101229.81
2022-07-27T08:33:04.586Z,101230.09
2022-07-27T08:35:35.103Z,101238.09
2022-07-27T08:38:07.831Z,101241.56
2022-07-27T08:40:41.275Z,101240.66
2022-07-27T08:43:11.835Z,101244.53
2022-07-27T08:45:41.792Z,101242.66
2022-07-27T08:48:14.502Z,101242.78
2022-07-27T08:50:43.053Z,101244.97
2022-07-27T08:53:16.817Z,101246.69
2022-07-27T08:55:48.191Z,101252.56
2022-07-27T08:58:16.690Z,101241.16
2022-07-27T09:00:50.250Z,101247.72
2022-07-27T09:03:21.907Z,101252.06
2022-07-27T09:05:58.577Z,101253.88
2022-07-27T09:08:31.012Z,101245.94
2022-07-27T09:11:00.570Z,101245.56
2022-07-27T09:13:34.703Z,101239.41
2022-07-27T09:16:23.555Z,101244.69
2022-07-27T09:19:06.849Z,101248.09
2022-07-27T09:21:37.683Z,101252.59
2022-07-27T09:24:36.605Z,101243.28
2022-07-27T09:27:06.094Z,101247.09
2022-07-27T09:29:37.183Z,101245.94
2022-07-27T09:32:17.826Z,101245.88
2022-07-27T09:34:45.154Z,101240.69
2022-07-27T09:37:22.725Z,101248.75
2022-07-27T09:39:49.787Z,101229.22
2022-07-27T09:42:52.685Z,101236.84
2022-07-27T09:45:36.510Z,101237.69
2022-07-27T09:48:18.426Z,101245.00
2022-07-27T09:51:03.704Z,101235.31
2022-07-27T09:53:47.273Z,101244.84
2022-07-27T09:56:16.425Z,101239.97
2022-07-27T09:58:56.719Z,101235.38
2022-07-27T10:01:35.321Z,101237.59
2022-07-27T10:04:08.975Z,101243.44
2022-07-27T10:07:00.361Z,101241.91
2022-07-27T10:09:24.135Z,101242.56
2022-07-27T10:11:52.945Z,101241.34
2022-07-27T10:14:20.080Z,101238.25
2022-07-27T10:16:54.869Z,101235.34
2022-07-27T10:20:04.013Z,101233.72
2022-07-27T10:22:54.386Z,101236.03
2022-07-27T10:25:26.416Z,101235.91
2022-07-27T10:28:19.015Z,101247.16
2022-07-27T10:30:53.629Z,101237.50
2022-07-27T10:33:47.513Z,101243.22
2022-07-27T10:36:23.202Z,101244.59
2022-07-27T10:38:56.755Z,101246.28
2022-07-27T10:41:43.819Z,101248.63
2022-07-27T10:44:21.051Z,101236.16
2022-07-27T10:47:04.498Z,101231.44
2022-07-27T10:49:41.613Z,101234.50
2022-07-27T10:52:53.645Z,101230.28
2022-07-27T10:55:32.781Z,101227.53
2022-07-27T10:58:14.565Z,101222.94
2022-07-27T11:00:54.592Z,101224.06
2022-07-27T11:03:43.856Z,101234.00
2022-07-27T11:07:04.930Z,101226.09
2022-07-27T11:12:31.157Z,101221.59
2022-07-27T11:15:01.179Z,101225.38
2022-07-27T11:20:24.365Z,101216.81
2022-07-27T11:25:38.777Z,101219.63
2022-07-27T11:28:10.127Z,101217.69
2022-07-27T11:30:37.357Z,101219.50
2022-07-27T11:33:05.971Z,101207.91
2022-07-27T11:35:33.270Z,101205.41
2022-07-27T11:38:07.800Z,101207.25
2022-07-27T11:40:57.099Z,101202.25
2022-07-27T11:43:41.504Z,101208.03
2022-07-27T11:46:32.897Z,101210.97
2022-07-27T11:49:09.034Z,101196.28
2022-07-27T11:51:50.160Z,101203.22
2022-07-27T11:54:38.652Z,101213.09
2022-07-27T11:57:16.530Z,101202.16
2022-07-27T11:59:46.915Z,101210.34
2022-07-27T12:02:20.398Z,101210.84
2022-07-27T12:04:52.484Z,101214.09
2022-07-27T12:07:33.289Z,101213.16
2022-07-27T12:10:06.991Z,101213.16
2022-07-27T12:12:37.779Z,101211.22
2022-07-27T12:18:12.156Z,101198.38
2022-07-27T12:20:39.264Z,101196.69
2022-07-27T12:23:09.308Z,101207.13
2022-07-27T12:25:39.107Z,101203.06
2022-07-27T12:28:12.986Z,101201.44
2022-07-27T12:30:51.603Z,101209.69
2022-07-27T12:33:30.662Z,101205.13
2022-07-27T12:36:01.476Z,101198.34
2022-07-27T12:38:50.458Z,101196.25
2022-07-27T12:41:27.584Z,101191.50
2022-07-27T12:44:15.907Z,101195.47
2022-07-27T12:47:31.962Z,101195.44
2022-07-27T12:50:11.153Z,101188.22
2022-07-27T12:52:51.167Z,101194.19
2022-07-27T12:55:21.867Z,101190.44
2022-07-27T12:57:56.445Z,101208.91
2022-07-27T13:00:33.995Z,101194.56
2022-07-27T13:03:04.831Z,101197.63
2022-07-27T13:05:34.264Z,101205.94
2022-07-27T13:08:04.909Z,101206.50
2022-07-27T13:10:32.719Z,101205.25
2022-07-27T13:13:00.474Z,101199.06
2022-07-27T13:15:27.833Z,101204.69
2022-07-27T13:17:55.125Z,101205.22
2022-07-27T13:20:22.877Z,101201.81
2022-07-27T13:22:50.166Z,101197.69
2022-07-27T13:25:17.982Z,101199.72
2022-07-27T13:27:47.612Z,101194.56
2022-07-27T13:30:18.674Z,101190.31
2022-07-27T13:32:49.102Z,101192.69
2022-07-27T13:35:17.173Z,101192.34
2022-07-27T13:37:45.940Z,101192.91
2022-07-27T13:40:14.121Z,101187.22
2022-07-27T13:42:41.247Z,101199.59
2022-07-27T13:45:11.724Z,101198.09
2022-07-27T13:47:41.778Z,101199.19
2022-07-27T13:50:18.357Z,101195.09
2022-07-27T13:52:49.238Z,101185.78
2022-07-27T13:55:18.263Z,101188.53
2022-07-27T13:57:47.267Z,101197.06
2022-07-27T14:00:16.914Z,101194.75
2022-07-27T14:02:46.164Z,101197.28
2022-07-27T14:05:14.695Z,101197.81
2022-07-27T14:07:44.402Z,101194.28
2022-07-27T14:10:31.210Z,101195.31
2022-07-27T14:13:08.588Z,101200.97
2022-07-27T14:15:53.056Z,101195.47
2022-07-27T14:18:27.550Z,101192.06
2022-07-27T14:20:59.912Z,101184.34
2022-07-27T14:23:29.888Z,101189.28
2022-07-27T14:26:00.686Z,101185.91
2022-07-27T14:28:30.300Z,101180.25
2022-07-27T14:30:59.072Z,101186.69
2022-07-27T14:33:36.427Z,101187.47
2022-07-27T14:36:07.794Z,101193.94
2022-07-27T14:38:37.022Z,101185.91
2022-07-27T14:41:05.929Z,101187.38
2022-07-27T14:43:33.351Z,101188.63
2022-07-27T14:46:00.450Z,101185.31
2022-07-27T14:48:48.945Z,101187.88
2022-07-27T14:51:15.796Z,101182.47
2022-07-27T14:53:42.948Z,101179.22
2022-07-27T14:56:09.968Z,101178.03
2022-07-27T14:58:37.089Z,101182.00
2022-07-27T15:01:04.452Z,101190.16
2022-07-27T15:03:31.705Z,101195.75
2022-07-27T15:05:58.669Z,101188.41
2022-07-27T15:08:25.780Z,101188.56
2022-07-27T15:10:52.942Z,101191.13
2022-07-27T15:13:20.068Z,101200.13
2022-07-27T15:15:50.897Z,101193.75
2022-07-27T15:18:19.472Z,101193.44
2022-07-27T15:20:48.183Z,101193.25
2022-07-27T15:23:16.803Z,101194.47
2022-07-27T15:25:43.878Z,101189.56
2022-07-27T15:28:12.014Z,101192.06
2022-07-27T15:30:39.473Z,101186.75
2022-07-27T15:33:07.671Z,101190.25
2022-07-27T15:35:35.359Z,101194.19
2022-07-27T15:38:02.416Z,101185.72
2022-07-27T15:40:38.795Z,101195.00
2022-07-27T15:43:15.178Z,101189.47
2022-07-27T15:45:48.279Z,101193.34
2022-07-27T15:48:19.982Z,101186.13
2022-07-27T15:50:52.660Z,101193.00
2022-07-27T15:53:22.504Z,101187.75
2022-07-27T15:55:52.549Z,101190.56
2022-07-27T15:58:21.723Z,101185.03
2022-07-27T16:00:56.092Z,101190.06
2022-07-27T16:03:26.919Z,101176.13
2022-07-27T16:05:54.689Z,101183.72
2022-07-27T16:08:22.390Z,101179.53
2022-07-27T16:10:49.496Z,101184.06
2022-07-27T16:13:17.416Z,101178.78
2022-07-27T16:16:04.105Z,101176.22
2022-07-27T16:18:35.296Z,101175.69
2022-07-27T16:21:05.501Z,101173.81
2022-07-27T16:23:32.776Z,101171.88
2022-07-27T16:26:05.733Z,101166.03
2022-07-27T16:28:40.488Z,101163.41
2022-07-27T16:31:13.804Z,101167.59
2022-07-27T16:33:44.544Z,101161.75
2022-07-27T16:36:13.233Z,101165.19
2022-07-27T16:38:50.341Z,101156.69
2022-07-27T16:41:20.988Z,101165.44
2022-07-27T16:43:49.219Z,101159.97
2022-07-27T16:46:17.910Z,101157.19
2022-07-27T16:48:46.245Z,101154.38
2022-07-27T16:51:16.643Z,101155.19
2022-07-27T16:53:48.333Z,101154.31
2022-07-27T16:56:17.159Z,101145.75
2022-07-27T16:58:44.690Z,101152.00
2022-07-27T17:01:15.080Z,101144.28
2022-07-27T17:03:56.759Z,101152.44
2022-07-27T17:06:26.707Z,101147.94
2022-07-27T17:08:54.816Z,101144.34
2022-07-27T17:11:22.529Z,101142.41
2022-07-27T17:13:57.697Z,101140.81
2022-07-27T17:16:28.874Z,101145.00
2022-07-27T17:18:56.334Z,101143.66
2022-07-27T17:21:23.440Z,101144.38
2022-07-27T17:23:50.476Z,101144.53
2022-07-27T17:26:17.670Z,101141.47
2022-07-27T17:28:44.681Z,101138.50
2022-07-27T17:31:13.061Z,101141.41
2022-07-27T17:33:41.367Z,101143.81
2022-07-27T17:36:14.926Z,101149.16
2022-07-27T17:38:48.333Z,101138.94
2022-07-27T17:41:24.078Z,101143.69
2022-07-27T17:43:54.169Z,101146.59
2022-07-27T17:46:22.922Z,101143.03
2022-07-27T17:48:51.892Z,101139.88
2022-07-27T17:51:20.957Z,101139.41
2022-07-27T17:53:48.221Z,101140.31
2022-07-27T17:56:15.342Z,101143.56
2022-07-27T17:58:43.132Z,101142.81
2022-07-27T18:01:10.147Z,101144.84
2022-07-27T18:03:37.343Z,101148.44
2022-07-27T18:06:04.362Z,101146.28
2022-07-27T18:08:31.605Z,101145.41
2022-07-27T18:10:58.742Z,101159.34
2022-07-27T18:13:38.912Z,101154.16
2022-07-27T18:16:12.239Z,101155.75
2022-07-27T18:18:41.818Z,101155.69
2022-07-27T18:21:10.828Z,101150.44
2022-07-27T18:23:38.539Z,101158.13
2022-07-27T18:26:06.217Z,101154.44
2022-07-27T18:28:39.337Z,101157.91
2022-07-27T18:31:07.156Z,101161.03
2022-07-27T18:33:36.670Z,101152.38
2022-07-27T18:36:05.394Z,101161.22
2022-07-27T18:38:32.644Z,101162.13
2022-07-27T18:41:00.070Z,101167.88
2022-07-27T18:43:27.211Z,101171.06
2022-07-27T18:45:54.233Z,101163.84
2022-07-27T18:48:21.606Z,101169.78
2022-07-27T18:50:49.237Z,101171.88
2022-07-27T18:53:16.431Z,101176.84
2022-07-27T18:55:43.455Z,101176.88
2022-07-27T18:58:10.641Z,101180.66
2022-07-27T19:00:38.128Z,101182.47
2022-07-27T19:03:05.297Z,101181.47
2022-07-27T19:05:41.335Z,101180.97
2022-07-27T19:08:13.123Z,101190.00
2022-07-27T19:10:45.358Z,101194.00
2022-07-27T19:13:13.462Z,101192.88
2022-07-27T19:15:40.691Z,101196.50
2022-07-27T19:18:08.685Z,101200.91
2022-07-27T19:20:38.788Z,101199.31
2022-07-27T19:23:07.595Z,101201.88
2022-07-27T19:25:35.271Z,101203.59
2022-07-27T19:28:04.219Z,101206.16
2022-07-27T19:30:32.078Z,101213.59
2022-07-27T19:32:59.442Z,101199.56
2022-07-27T19:35:26.975Z,101212.16
2022-07-27T19:37:53.997Z,101215.97
2022-07-27T19:43:09.227Z,101226.16
2022-07-27T19:45:36.931Z,101224.06
2022-07-27T19:48:05.934Z,101224.22
2022-07-27T19:50:33.588Z,101229.34
2022-07-27T19:53:02.466Z,101230.53
2022-07-27T19:55:29.634Z,101237.00
2022-07-27T19:57:56.925Z,101241.50
2022-07-27T20:00:24.473Z,101233.19
2022-07-27T20:02:51.669Z,101229.25
2022-07-27T20:05:18.848Z,101241.78
2022-07-27T20:07:46.361Z,101242.34
2022-07-27T20:10:13.571Z,101245.84
2022-07-27T20:12:40.797Z,101247.41
2022-07-27T20:15:09.275Z,101252.84
2022-07-27T20:17:37.201Z,101254.69
2022-07-27T20:20:10.648Z,101251.28
2022-07-27T20:22:39.966Z,101264.28
2022-07-27T20:25:10.627Z,101262.66
2022-07-27T20:27:38.960Z,101271.75
2022-07-27T20:30:08.059Z,101274.56
2022-07-27T20:32:36.486Z,101269.22
2022-07-27T20:35:04.500Z,101269.06
2022-07-27T20:37:32.123Z,101279.75
2022-07-27T20:39:59.205Z,101283.34
2022-07-27T20:42:27.448Z,101278.44
2022-07-27T20:44:54.452Z,101272.34
2022-07-27T20:47:21.497Z,101278.91
2022-07-27T20:49:48.721Z,101284.31
2022-07-27T20:52:16.430Z,101281.03
2022-07-27T20:54:43.677Z,101282.31
2022-07-27T20:57:10.761Z,101292.50
2022-07-27T20:59:37.805Z,101293.69
2022-07-27T21:02:05.382Z,101294.19
2022-07-27T21:04:32.514Z,101296.63
2022-07-27T21:06:59.691Z,101293.22
2022-07-27T21:09:26.942Z,101287.31
2022-07-27T21:11:54.209Z,101296.00
2022-07-27T21:14:21.358Z,101293.03
2022-07-27T21:16:48.684Z,101301.56
2022-07-27T21:19:16.697Z,101298.94
2022-07-27T21:21:44.105Z,101305.84
2022-07-27T21:24:18.636Z,101314.03
2022-07-27T21:26:51.403Z,101310.75
2022-07-27T21:29:21.208Z,101309.78
2022-07-27T21:31:50.649Z,101307.81
2022-07-27T21:34:21.776Z,101314.03
2022-07-27T21:36:49.990Z,101310.25
2022-07-27T21:39:18.284Z,101313.22
2022-07-27T21:41:46.067Z,101315.19
2022-07-27T21:44:14.418Z,101319.63
2022-07-27T21:46:41.991Z,101320.63
2022-07-27T21:49:10.491Z,101322.94
2022-07-27T21:51:37.780Z,101326.53
2022-07-27T21:54:05.244Z,101332.91
2022-07-27T21:56:41.378Z,101338.66
2022-07-27T21:59:09.608Z,101344.06
2022-07-27T22:01:36.791Z,101338.97
2022-07-27T22:04:04.157Z,101338.47
2022-07-27T22:06:31.202Z,101339.78
2022-07-27T22:08:58.478Z,101344.19
2022-07-27T22:11:25.476Z,101332.22
2022-07-27T22:13:52.670Z,101336.13
2022-07-27T22:16:19.740Z,101341.19
2022-07-27T22:18:47.291Z,101339.88
2022-07-27T22:21:14.502Z,101341.84
2022-07-27T22:23:41.549Z,101343.66
2022-07-27T22:26:08.791Z,101333.00
2022-07-27T22:28:35.927Z,101343.44
2022-07-27T22:31:21.029Z,101344.19
2022-07-27T22:33:49.239Z,101346.47
2022-07-27T22:36:16.345Z,101344.66
2022-07-27T22:38:43.383Z,101356.25
2022-07-27T22:41:10.707Z,101354.59
2022-07-27T22:43:37.981Z,101355.44
2022-07-27T22:46:06.584Z,101360.38
2022-07-27T22:48:34.054Z,101362.97
2022-07-27T22:51:01.127Z,101350.19
2022-07-27T22:53:28.139Z,101350.47
2022-07-27T22:55:55.211Z,101362.06
2022-07-27T22:58:22.668Z,101351.25
2022-07-27T23:00:49.789Z,101350.91
2022-07-27T23:03:17.432Z,101349.44
2022-07-27T23:05:44.511Z,101355.31
2022-07-27T23:08:11.662Z,101359.53
2022-07-27T23:10:47.733Z,101351.78
2022-07-27T23:13:23.020Z,101362.03
2022-07-27T23:15:50.623Z,101359.25
2022-07-27T23:18:18.578Z,101364.00
2022-07-27T23:20:45.855Z,101363.63
2022-07-27T23:23:16.412Z,101363.31
2022-07-27T23:25:49.736Z,101366.22
2022-07-27T23:28:17.606Z,101361.16
2022-07-27T23:30:44.750Z,101361.16
2022-07-27T23:33:12.266Z,101364.91
2022-07-27T23:35:39.307Z,101358.63
2022-07-27T23:38:06.632Z,101364.94
2022-07-27T23:40:33.849Z,101367.78
2022-07-27T23:43:01.590Z,101375.84
2022-07-27T23:45:28.808Z,101379.97
2022-07-27T23:47:55.855Z,101377.19
2022-07-27T23:50:23.262Z,101378.22
2022-07-27T23:52:50.372Z,101384.13
2022-07-27T23:55:17.723Z,101381.63
2022-07-27T23:57:44.765Z,101384.13
