createdAt,value
2022-08-17T00:02:22.445Z,12.25
2022-08-17T00:07:29.784Z,12.18
2022-08-17T00:12:43.259Z,9.20
2022-08-17T00:17:50.122Z,9.57
2022-08-17T00:23:03.799Z,8.07
2022-08-17T00:28:07.519Z,7.15
2022-08-17T00:33:16.622Z,8.75
2022-08-17T00:38:20.124Z,7.75
2022-08-17T00:43:29.090Z,7.00
2022-08-17T00:48:34.201Z,7.88
2022-08-17T00:53:40.343Z,8.48
2022-08-17T00:58:43.277Z,9.63
2022-08-17T01:03:47.484Z,7.07
2022-08-17T01:08:51.943Z,9.50
2022-08-17T01:14:00.452Z,9.85
2022-08-17T01:19:12.360Z,11.10
2022-08-17T01:24:17.269Z,7.28
2022-08-17T01:29:21.448Z,6.85
2022-08-17T01:34:24.913Z,7.68
2022-08-17T01:39:44.149Z,6.90
2022-08-17T01:44:46.940Z,6.63
2022-08-17T01:49:50.723Z,8.95
2022-08-17T01:54:55.325Z,7.53
2022-08-17T01:59:58.075Z,7.03
2022-08-17T02:05:00.885Z,7.10
2022-08-17T02:10:05.240Z,6.65
2022-08-17T02:15:22.759Z,5.15
2022-08-17T02:20:41.591Z,5.93
2022-08-17T02:25:48.705Z,6.20
2022-08-17T02:31:01.081Z,8.13
2022-08-17T02:36:06.571Z,8.40
2022-08-17T02:41:12.993Z,5.90
2022-08-17T02:46:15.739Z,4.95
2022-08-17T02:51:19.137Z,6.65
2022-08-17T02:56:23.514Z,5.03
2022-08-17T03:01:27.962Z,6.00
2022-08-17T03:06:31.761Z,7.30
2022-08-17T03:11:36.055Z,7.40
2022-08-17T03:16:38.893Z,7.45
2022-08-17T03:21:42.095Z,5.88
2022-08-17T03:26:46.191Z,6.55
2022-08-17T03:31:49.386Z,6.45
2022-08-17T03:36:52.084Z,5.80
2022-08-17T03:41:56.457Z,5.47
2022-08-17T03:47:16.986Z,6.20
2022-08-17T03:52:37.350Z,9.57
2022-08-17T03:57:41.602Z,6.43
2022-08-17T04:02:44.537Z,7.70
2022-08-17T04:07:47.332Z,9.45
2022-08-17T04:12:54.497Z,7.75
2022-08-17T04:17:57.504Z,5.03
2022-08-17T04:23:03.104Z,5.45
2022-08-17T04:28:15.538Z,7.55
2022-08-17T04:33:20.733Z,6.93
2022-08-17T04:38:26.540Z,6.30
2022-08-17T04:43:32.733Z,6.43
2022-08-17T04:48:38.001Z,8.98
2022-08-17T04:53:41.496Z,7.45
2022-08-17T04:58:46.191Z,7.30
2022-08-17T05:03:48.861Z,7.47
2022-08-17T05:08:52.083Z,7.00
2022-08-17T05:13:57.712Z,7.35
2022-08-17T05:19:00.404Z,11.48
2022-08-17T05:24:04.469Z,9.73
2022-08-17T05:29:11.140Z,7.65
2022-08-17T05:34:13.802Z,5.65
2022-08-17T05:39:17.407Z,10.82
2022-08-17T05:44:21.515Z,9.10
2022-08-17T05:49:28.095Z,6.60
2022-08-17T05:54:39.902Z,7.00
2022-08-17T05:59:49.752Z,6.57
2022-08-17T06:05:06.360Z,8.27
2022-08-17T06:10:14.583Z,11.68
2022-08-17T06:15:26.241Z,6.55
2022-08-17T06:20:31.550Z,8.25
2022-08-17T06:25:37.988Z,8.10
2022-08-17T06:30:59.633Z,8.68
2022-08-17T06:36:11.472Z,9.82
2022-08-17T06:41:24.761Z,7.07
2022-08-17T06:46:35.905Z,5.60
2022-08-17T06:51:40.700Z,12.00
2022-08-17T06:56:54.203Z,7.60
2022-08-17T07:02:05.195Z,8.13
2022-08-17T07:07:24.440Z,10.65
2022-08-17T07:12:30.214Z,10.70
2022-08-17T07:17:46.522Z,7.47
2022-08-17T07:22:59.815Z,7.43
2022-08-17T07:28:06.797Z,7.35
2022-08-17T07:33:14.009Z,7.30
2022-08-17T07:38:26.346Z,7.63
2022-08-17T07:43:31.473Z,8.32
2022-08-17T07:48:37.895Z,11.07
2022-08-17T07:53:41.548Z,11.82
2022-08-17T07:58:44.185Z,10.05
2022-08-17T08:03:50.466Z,12.00
2022-08-17T08:08:57.145Z,9.95
2022-08-17T08:14:18.682Z,16.58
2022-08-17T08:19:25.013Z,10.45
2022-08-17T08:24:40.650Z,10.30
2022-08-17T08:29:50.127Z,14.88
2022-08-17T08:35:02.739Z,11.75
2022-08-17T08:40:13.019Z,11.93
2022-08-17T08:45:19.828Z,14.73
2022-08-17T08:50:37.929Z,13.25
2022-08-17T08:55:49.846Z,15.32
2022-08-17T09:00:55.975Z,16.13
2022-08-17T09:06:32.457Z,17.95
2022-08-17T09:12:01.938Z,14.43
2022-08-17T09:17:04.598Z,15.68
2022-08-17T09:22:17.359Z,15.02
2022-08-17T09:27:21.984Z,14.55
2022-08-17T09:32:29.749Z,16.88
2022-08-17T09:37:38.375Z,15.30
2022-08-17T09:42:46.952Z,14.35
2022-08-17T09:47:53.971Z,14.77
2022-08-17T09:53:00.003Z,14.82
2022-08-17T09:58:08.086Z,16.50
2022-08-17T10:03:25.302Z,14.65
2022-08-17T10:08:37.485Z,14.77
2022-08-17T10:13:52.650Z,15.38
2022-08-17T10:19:09.087Z,15.23
2022-08-17T10:24:34.271Z,13.88
2022-08-17T10:29:48.530Z,15.68
2022-08-17T10:35:02.672Z,14.82
2022-08-17T10:40:20.654Z,12.70
2022-08-17T10:45:26.849Z,14.45
2022-08-17T10:50:50.552Z,16.75
2022-08-17T10:56:41.871Z,15.25
2022-08-17T11:01:59.934Z,17.02
2022-08-17T11:07:08.072Z,20.00
2022-08-17T11:12:20.319Z,17.67
2022-08-17T11:17:38.898Z,15.45
2022-08-17T11:23:04.141Z,16.15
2022-08-17T11:28:15.179Z,15.88
2022-08-17T11:33:54.231Z,17.90
2022-08-17T11:39:02.710Z,15.57
2022-08-17T11:44:18.714Z,25.45
2022-08-17T11:50:00.014Z,16.50
2022-08-17T11:55:24.132Z,27.00
2022-08-17T12:00:51.305Z,15.27
2022-08-17T12:06:04.293Z,14.55
2022-08-17T12:11:11.116Z,18.55
2022-08-17T12:16:18.061Z,17.98
2022-08-17T12:21:30.884Z,15.15
2022-08-17T12:26:36.107Z,26.05
2022-08-17T12:31:44.688Z,17.45
2022-08-17T12:36:48.162Z,17.40
2022-08-17T12:41:52.785Z,17.70
2022-08-17T12:47:01.699Z,14.93
2022-08-17T12:52:09.257Z,18.10
2022-08-17T12:57:14.175Z,18.40
2022-08-17T13:02:39.882Z,17.20
2022-08-17T13:07:43.532Z,16.65
2022-08-17T13:12:47.905Z,22.85
2022-08-17T13:18:00.184Z,18.98
2022-08-17T13:23:11.981Z,18.95
2022-08-17T13:28:18.676Z,16.40
2022-08-17T13:33:44.568Z,22.02
2022-08-17T13:38:50.944Z,20.27
2022-08-17T13:43:53.673Z,18.38
2022-08-17T13:49:04.622Z,19.80
2022-08-17T13:54:19.826Z,17.27
2022-08-17T13:59:53.041Z,21.27
2022-08-17T14:04:52.931Z,20.45
2022-08-17T14:09:58.904Z,18.25
2022-08-17T14:15:02.255Z,24.98
2022-08-17T14:20:10.189Z,25.50
2022-08-17T14:25:15.122Z,24.73
2022-08-17T14:30:19.785Z,23.23
2022-08-17T14:35:24.605Z,23.60
2022-08-17T14:40:28.018Z,23.98
2022-08-17T14:45:33.248Z,20.60
2022-08-17T14:50:41.007Z,24.42
2022-08-17T14:55:45.787Z,25.48
2022-08-17T15:00:50.918Z,20.20
2022-08-17T15:05:55.244Z,28.15
2022-08-17T15:10:57.992Z,23.42
2022-08-17T15:16:00.839Z,25.48
2022-08-17T15:21:05.667Z,24.70
2022-08-17T15:26:08.570Z,26.73
2022-08-17T15:31:11.335Z,22.15
2022-08-17T15:36:16.171Z,23.65
2022-08-17T15:41:19.362Z,24.75
2022-08-17T15:46:23.831Z,27.42
2022-08-17T15:51:31.227Z,24.52
2022-08-17T15:56:33.927Z,29.70
2022-08-17T16:02:29.881Z,24.58
2022-08-17T16:07:01.201Z,25.35
2022-08-17T16:12:14.377Z,25.27
2022-08-17T16:17:40.291Z,19.80
2022-08-17T16:22:46.498Z,27.58
2022-08-17T16:27:53.078Z,23.35
2022-08-17T16:32:57.140Z,26.98
2022-08-17T16:38:02.650Z,23.55
2022-08-17T16:43:07.027Z,24.65
2022-08-17T16:48:10.358Z,19.05
2022-08-17T16:53:17.667Z,22.73
2022-08-17T16:58:20.653Z,20.98
2022-08-17T17:03:26.149Z,21.25
2022-08-17T17:08:34.091Z,25.60
2022-08-17T17:13:42.080Z,21.52
2022-08-17T17:19:00.129Z,22.23
2022-08-17T17:24:08.082Z,35.33
2022-08-17T17:29:29.609Z,26.00
2022-08-17T17:34:53.769Z,28.15
2022-08-17T17:40:01.251Z,28.17
2022-08-17T17:45:09.193Z,21.38
2022-08-17T17:50:12.048Z,28.70
2022-08-17T17:55:24.263Z,21.42
2022-08-17T18:00:33.009Z,20.75
2022-08-17T18:05:44.540Z,19.88
2022-08-17T18:10:55.702Z,24.92
2022-08-17T18:16:01.014Z,18.88
2022-08-17T18:21:06.641Z,25.10
2022-08-17T18:26:10.693Z,22.52
2022-08-17T18:31:18.547Z,21.20
2022-08-17T18:36:29.398Z,20.25
2022-08-17T18:41:41.303Z,22.73
2022-08-17T18:46:44.111Z,21.48
2022-08-17T18:51:47.217Z,21.75
2022-08-17T18:56:53.237Z,19.65
2022-08-17T19:02:45.144Z,21.40
2022-08-17T19:07:48.794Z,21.00
2022-08-17T19:13:00.792Z,20.05
2022-08-17T19:18:06.770Z,21.00
2022-08-17T19:23:17.598Z,22.38
2022-08-17T19:28:24.645Z,17.75
2022-08-17T19:33:27.921Z,17.55
2022-08-17T19:38:40.143Z,21.17
2022-08-17T19:44:15.419Z,42.00
2022-08-17T19:49:33.516Z,27.30
2022-08-17T19:54:47.853Z,29.38
2022-08-17T19:59:55.677Z,28.05
2022-08-17T20:05:02.968Z,24.25
2022-08-17T20:10:08.903Z,29.95
2022-08-17T20:15:18.483Z,24.40
2022-08-17T20:20:25.114Z,20.77
2022-08-17T20:25:33.838Z,25.83
2022-08-17T20:30:39.992Z,30.58
2022-08-17T20:36:02.255Z,25.77
2022-08-17T20:41:12.544Z,30.92
2022-08-17T20:46:28.064Z,28.77
2022-08-17T20:51:33.353Z,29.67
2022-08-17T20:56:56.187Z,35.67
2022-08-17T21:02:18.497Z,30.95
2022-08-17T21:07:29.022Z,34.17
2022-08-17T21:12:41.682Z,37.47
2022-08-17T21:17:51.282Z,31.92
2022-08-17T21:23:04.063Z,37.80
2022-08-17T21:28:13.285Z,32.63
2022-08-17T21:33:25.355Z,32.22
2022-08-17T21:38:36.253Z,37.83
2022-08-17T21:43:47.907Z,30.77
2022-08-17T21:48:54.444Z,35.55
2022-08-17T21:54:00.474Z,40.00
2022-08-17T21:59:06.140Z,29.02
2022-08-17T22:04:22.853Z,27.77
2022-08-17T22:09:27.925Z,32.15
2022-08-17T22:14:51.506Z,25.17
2022-08-17T22:20:00.269Z,29.02
2022-08-17T22:25:05.522Z,34.90
2022-08-17T22:30:18.175Z,35.85
2022-08-17T22:35:31.364Z,33.97
2022-08-17T22:40:35.390Z,35.45
2022-08-17T22:45:41.678Z,37.25
2022-08-17T22:50:45.813Z,34.17
2022-08-17T22:56:10.319Z,35.00
2022-08-17T23:01:28.107Z,39.17
2022-08-17T23:06:33.790Z,42.45
2022-08-17T23:11:48.736Z,46.42
2022-08-17T23:16:52.483Z,37.40
2022-08-17T23:21:56.727Z,39.97
2022-08-17T23:26:59.648Z,36.78
2022-08-17T23:32:04.765Z,43.95
2022-08-17T23:37:10.462Z,43.85
2022-08-17T23:42:14.916Z,49.00
2022-08-17T23:47:17.888Z,50.55
2022-08-17T23:52:22.661Z,50.15
2022-08-17T23:57:33.842Z,54.28
