createdAt,value
2022-09-21T00:01:17.456Z,8.52
2022-09-21T00:03:45.291Z,8.51
2022-09-21T00:06:15.906Z,8.50
2022-09-21T00:08:43.804Z,8.46
2022-09-21T00:11:15.843Z,8.48
2022-09-21T00:13:43.265Z,8.47
2022-09-21T00:16:10.319Z,8.48
2022-09-21T00:18:37.165Z,8.48
2022-09-21T00:21:13.244Z,8.45
2022-09-21T00:23:40.112Z,8.45
2022-09-21T00:26:14.014Z,8.45
2022-09-21T00:28:41.472Z,8.44
2022-09-21T00:31:11.936Z,8.48
2022-09-21T00:33:40.136Z,8.46
2022-09-21T00:36:10.327Z,8.50
2022-09-21T00:38:37.556Z,8.48
2022-09-21T00:41:06.855Z,8.54
2022-09-21T00:43:36.263Z,8.59
2022-09-21T00:46:30.476Z,8.56
2022-09-21T00:48:58.526Z,8.52
2022-09-21T00:51:26.166Z,8.47
2022-09-21T00:53:57.645Z,8.45
2022-09-21T00:56:24.792Z,8.51
2022-09-21T00:58:54.750Z,8.55
2022-09-21T01:01:21.951Z,8.48
2022-09-21T01:03:52.298Z,8.42
2022-09-21T01:06:21.168Z,8.46
2022-09-21T01:08:52.066Z,8.44
2022-09-21T01:11:27.960Z,8.47
2022-09-21T01:14:17.740Z,8.43
2022-09-21T01:16:59.281Z,8.45
2022-09-21T01:20:00.668Z,8.47
2022-09-21T01:23:04.757Z,8.42
2022-09-21T01:25:59.316Z,8.38
2022-09-21T01:28:29.290Z,8.37
2022-09-21T01:31:01.190Z,8.37
2022-09-21T01:33:43.968Z,8.36
2022-09-21T01:36:17.537Z,8.33
2022-09-21T01:38:55.575Z,8.33
2022-09-21T01:41:27.151Z,8.32
2022-09-21T01:43:59.770Z,8.31
2022-09-21T01:46:31.000Z,8.38
2022-09-21T01:49:08.469Z,8.36
2022-09-21T01:51:39.160Z,8.35
2022-09-21T01:54:12.782Z,8.31
2022-09-21T01:56:45.672Z,8.28
2022-09-21T01:59:22.265Z,8.30
2022-09-21T02:02:03.801Z,8.29
2022-09-21T02:04:30.902Z,8.30
2022-09-21T02:06:57.754Z,8.32
2022-09-21T02:09:25.491Z,8.32
2022-09-21T02:11:52.266Z,8.35
2022-09-21T02:14:22.854Z,8.42
2022-09-21T02:16:55.660Z,8.46
2022-09-21T02:19:42.585Z,8.48
2022-09-21T02:22:27.795Z,8.52
2022-09-21T02:25:00.138Z,8.48
2022-09-21T02:27:39.925Z,8.53
2022-09-21T02:30:15.812Z,8.53
2022-09-21T02:33:04.238Z,8.51
2022-09-21T02:35:43.577Z,8.55
2022-09-21T02:38:16.454Z,8.50
2022-09-21T02:41:23.465Z,8.51
2022-09-21T02:44:01.248Z,8.50
2022-09-21T02:47:01.371Z,8.49
2022-09-21T02:49:34.517Z,8.48
2022-09-21T02:52:06.573Z,8.44
2022-09-21T02:54:35.613Z,8.43
2022-09-21T02:57:02.898Z,8.48
2022-09-21T02:59:29.979Z,8.48
2022-09-21T03:01:57.011Z,8.49
2022-09-21T03:04:24.665Z,8.48
2022-09-21T03:06:51.517Z,8.52
2022-09-21T03:09:18.374Z,8.49
2022-09-21T03:11:45.148Z,8.54
2022-09-21T03:14:11.902Z,8.55
2022-09-21T03:16:40.182Z,8.56
2022-09-21T03:19:06.992Z,8.59
2022-09-21T03:21:33.758Z,8.65
2022-09-21T03:24:00.604Z,8.65
2022-09-21T03:26:27.356Z,8.66
2022-09-21T03:28:54.403Z,8.67
2022-09-21T03:31:21.766Z,8.74
2022-09-21T03:33:48.562Z,8.67
2022-09-21T03:36:15.442Z,8.63
2022-09-21T03:38:42.363Z,8.68
2022-09-21T03:41:09.221Z,8.64
2022-09-21T03:43:36.172Z,8.61
2022-09-21T03:46:02.961Z,8.66
2022-09-21T03:48:29.775Z,8.67
2022-09-21T03:50:57.413Z,8.65
2022-09-21T03:53:24.248Z,8.62
2022-09-21T03:55:51.025Z,8.58
2022-09-21T03:58:17.835Z,8.58
2022-09-21T04:00:44.605Z,8.57
2022-09-21T04:03:11.467Z,8.51
2022-09-21T04:05:39.456Z,8.45
2022-09-21T04:08:06.260Z,8.43
2022-09-21T04:10:33.059Z,8.41
2022-09-21T04:13:03.956Z,8.42
2022-09-21T04:15:31.326Z,8.38
2022-09-21T04:17:58.675Z,8.34
2022-09-21T04:20:25.526Z,8.30
2022-09-21T04:22:52.339Z,8.29
2022-09-21T04:25:19.677Z,8.27
2022-09-21T04:27:46.527Z,8.26
2022-09-21T04:30:15.932Z,8.24
2022-09-21T04:32:43.190Z,8.22
2022-09-21T04:35:12.838Z,8.22
2022-09-21T04:37:39.658Z,8.22
2022-09-21T04:40:07.179Z,8.20
2022-09-21T04:42:34.071Z,8.23
2022-09-21T04:45:00.868Z,8.28
2022-09-21T04:47:30.394Z,8.31
2022-09-21T04:49:57.350Z,8.27
2022-09-21T04:52:24.163Z,8.23
2022-09-21T04:54:50.878Z,8.18
2022-09-21T04:57:17.660Z,8.20
2022-09-21T04:59:44.361Z,8.19
2022-09-21T05:02:11.142Z,8.15
2022-09-21T05:04:37.903Z,8.10
2022-09-21T05:07:04.757Z,8.13
2022-09-21T05:09:31.442Z,8.13
2022-09-21T05:11:58.393Z,8.10
2022-09-21T05:14:25.132Z,8.07
2022-09-21T05:16:51.994Z,8.08
2022-09-21T05:19:18.805Z,8.12
2022-09-21T05:21:45.602Z,8.13
2022-09-21T05:24:12.352Z,8.13
2022-09-21T05:26:39.272Z,8.16
2022-09-21T05:29:06.412Z,8.23
2022-09-21T05:31:46.216Z,8.37
2022-09-21T05:34:36.653Z,8.42
2022-09-21T05:37:25.065Z,8.42
2022-09-21T05:39:52.026Z,8.43
2022-09-21T05:42:19.183Z,8.44
2022-09-21T05:44:46.234Z,8.48
2022-09-21T05:47:34.466Z,8.48
2022-09-21T05:50:19.725Z,8.50
2022-09-21T05:53:10.965Z,8.59
2022-09-21T05:55:49.698Z,8.70
2022-09-21T05:58:34.552Z,8.76
2022-09-21T06:01:20.047Z,8.81
2022-09-21T06:03:47.276Z,8.88
2022-09-21T06:06:14.080Z,8.91
2022-09-21T06:08:40.837Z,8.96
2022-09-21T06:11:07.519Z,9.09
2022-09-21T06:13:34.271Z,9.14
2022-09-21T06:16:05.037Z,9.16
2022-09-21T06:18:31.829Z,9.23
2022-09-21T06:20:58.615Z,9.24
2022-09-21T06:23:25.382Z,9.24
2022-09-21T06:25:57.542Z,9.25
2022-09-21T06:28:25.682Z,9.22
2022-09-21T06:30:54.586Z,9.20
2022-09-21T06:33:21.579Z,9.22
2022-09-21T06:35:59.552Z,9.25
2022-09-21T06:38:28.254Z,9.17
2022-09-21T06:40:55.853Z,9.12
2022-09-21T06:43:22.702Z,9.10
2022-09-21T06:45:57.454Z,9.12
2022-09-21T06:48:25.303Z,9.10
2022-09-21T06:50:52.054Z,9.15
2022-09-21T06:53:18.764Z,9.12
2022-09-21T06:55:45.542Z,9.10
2022-09-21T06:58:12.323Z,9.09
2022-09-21T07:00:39.082Z,9.16
2022-09-21T07:03:05.855Z,9.16
2022-09-21T07:05:33.444Z,9.16
2022-09-21T07:08:00.436Z,9.19
2022-09-21T07:10:28.387Z,9.19
2022-09-21T07:12:55.606Z,9.18
2022-09-21T07:15:22.529Z,9.22
2022-09-21T07:17:52.204Z,9.26
2022-09-21T07:20:19.571Z,9.27
2022-09-21T07:22:46.394Z,9.28
2022-09-21T07:25:14.037Z,9.29
2022-09-21T07:27:41.326Z,9.38
2022-09-21T07:32:59.658Z,9.40
2022-09-21T07:35:26.435Z,9.43
2022-09-21T07:37:53.267Z,9.53
2022-09-21T07:40:24.879Z,9.60
2022-09-21T07:42:52.141Z,9.75
2022-09-21T07:45:19.137Z,9.82
2022-09-21T07:47:47.742Z,9.88
2022-09-21T07:50:14.494Z,9.91
2022-09-21T07:52:41.249Z,9.93
2022-09-21T07:55:08.312Z,9.88
2022-09-21T07:57:35.026Z,9.88
2022-09-21T08:00:02.138Z,9.84
2022-09-21T08:02:40.895Z,9.78
2022-09-21T08:05:10.773Z,9.76
2022-09-21T08:07:37.752Z,9.78
2022-09-21T08:10:04.842Z,9.77
2022-09-21T08:12:31.589Z,9.80
2022-09-21T08:14:58.338Z,9.80
2022-09-21T08:17:25.087Z,9.90
2022-09-21T08:19:51.820Z,10.10
2022-09-21T08:22:18.549Z,10.25
2022-09-21T08:24:45.296Z,10.39
2022-09-21T08:27:12.020Z,10.50
2022-09-21T08:29:38.750Z,10.47
2022-09-21T08:32:05.688Z,10.51
2022-09-21T08:34:32.430Z,10.65
2022-09-21T08:36:59.199Z,10.61
2022-09-21T08:39:25.954Z,10.67
2022-09-21T08:42:50.125Z,10.77
2022-09-21T08:45:19.955Z,10.87
2022-09-21T08:47:59.877Z,10.77
2022-09-21T08:50:32.194Z,10.85
2022-09-21T08:53:05.300Z,11.02
2022-09-21T08:55:32.256Z,11.03
2022-09-21T08:57:59.722Z,11.10
2022-09-21T09:00:28.087Z,11.19
2022-09-21T09:03:44.474Z,11.25
2022-09-21T09:06:46.149Z,11.41
2022-09-21T09:09:52.869Z,11.44
2022-09-21T09:12:48.641Z,11.43
2022-09-21T09:15:36.582Z,11.47
2022-09-21T09:18:18.371Z,11.46
2022-09-21T09:20:57.188Z,11.36
2022-09-21T09:23:37.712Z,11.41
2022-09-21T09:26:18.320Z,11.53
2022-09-21T09:28:57.242Z,11.54
2022-09-21T09:31:35.451Z,11.54
2022-09-21T09:34:18.375Z,11.65
2022-09-21T09:36:59.202Z,11.65
2022-09-21T09:39:29.641Z,11.61
2022-09-21T09:41:59.200Z,11.66
2022-09-21T09:44:55.746Z,11.81
2022-09-21T09:47:41.098Z,11.96
2022-09-21T09:50:16.572Z,12.10
2022-09-21T09:52:44.230Z,12.11
2022-09-21T09:55:25.115Z,12.13
2022-09-21T09:57:54.977Z,12.17
2022-09-21T10:00:22.463Z,12.14
2022-09-21T10:02:55.128Z,12.09
2022-09-21T10:05:25.199Z,12.09
2022-09-21T10:07:52.908Z,12.09
2022-09-21T10:10:36.638Z,12.13
2022-09-21T10:13:15.528Z,12.20
2022-09-21T10:16:11.598Z,12.26
2022-09-21T10:18:38.441Z,12.33
2022-09-21T10:21:16.843Z,12.37
2022-09-21T10:23:51.800Z,12.36
2022-09-21T10:26:20.044Z,12.34
2022-09-21T10:29:01.222Z,12.47
2022-09-21T10:31:31.497Z,12.70
2022-09-21T10:34:04.482Z,12.66
2022-09-21T10:36:37.003Z,12.70
2022-09-21T10:39:20.096Z,12.81
2022-09-21T10:41:53.181Z,12.98
2022-09-21T10:44:23.738Z,12.93
2022-09-21T10:46:51.282Z,12.85
2022-09-21T10:49:28.245Z,12.88
2022-09-21T10:51:58.961Z,12.94
2022-09-21T10:54:33.568Z,12.86
2022-09-21T10:57:04.392Z,12.70
2022-09-21T10:59:33.899Z,12.59
2022-09-21T11:02:04.830Z,12.53
2022-09-21T11:04:41.639Z,12.53
2022-09-21T11:07:21.794Z,12.47
2022-09-21T11:09:55.342Z,12.49
2022-09-21T11:12:38.371Z,12.49
2022-09-21T11:15:23.851Z,12.37
2022-09-21T11:18:10.292Z,12.36
2022-09-21T11:20:41.863Z,12.30
2022-09-21T11:23:31.968Z,12.29
2022-09-21T11:26:09.746Z,12.30
2022-09-21T11:29:09.711Z,12.29
2022-09-21T11:31:51.397Z,12.43
2022-09-21T11:34:24.267Z,12.59
2022-09-21T11:37:02.976Z,12.61
2022-09-21T11:39:59.790Z,12.75
2022-09-21T11:42:48.828Z,12.82
2022-09-21T11:45:34.384Z,12.95
2022-09-21T11:48:16.497Z,13.04
2022-09-21T11:50:54.699Z,13.11
2022-09-21T11:53:39.471Z,13.00
2022-09-21T11:56:35.502Z,12.96
2022-09-21T11:59:13.614Z,12.94
2022-09-21T12:02:06.093Z,13.05
2022-09-21T12:04:41.820Z,13.21
2022-09-21T12:07:25.932Z,13.39
2022-09-21T12:10:20.331Z,13.50
2022-09-21T12:13:01.731Z,13.55
2022-09-21T12:16:02.295Z,13.45
2022-09-21T12:18:46.934Z,13.39
2022-09-21T12:21:20.599Z,13.30
2022-09-21T12:24:02.135Z,13.26
2022-09-21T12:26:46.529Z,13.25
2022-09-21T12:29:28.732Z,13.29
2022-09-21T12:32:10.438Z,13.44
2022-09-21T12:34:49.688Z,13.53
2022-09-21T12:37:21.998Z,13.51
2022-09-21T12:40:02.871Z,13.49
2022-09-21T12:42:44.952Z,13.55
2022-09-21T12:45:25.672Z,13.52
2022-09-21T12:48:20.490Z,13.55
2022-09-21T12:50:56.171Z,13.64
2022-09-21T12:53:27.371Z,13.71
2022-09-21T12:56:04.444Z,13.79
2022-09-21T12:58:56.716Z,13.79
2022-09-21T13:01:42.221Z,13.71
2022-09-21T13:04:08.993Z,13.77
2022-09-21T13:07:12.884Z,13.83
2022-09-21T13:09:42.345Z,13.86
2022-09-21T13:12:11.550Z,13.89
2022-09-21T13:14:52.511Z,13.93
2022-09-21T13:17:26.681Z,13.90
2022-09-21T13:20:01.072Z,14.00
2022-09-21T13:22:32.185Z,14.11
2022-09-21T13:25:07.587Z,14.20
2022-09-21T13:28:00.827Z,14.31
2022-09-21T13:30:43.064Z,14.40
2022-09-21T13:33:18.909Z,14.35
2022-09-21T13:35:48.425Z,14.40
2022-09-21T13:38:53.770Z,14.22
2022-09-21T13:41:45.557Z,14.12
2022-09-21T13:44:36.110Z,14.09
2022-09-21T13:47:03.685Z,13.94
2022-09-21T13:49:42.027Z,13.84
2022-09-21T13:52:15.730Z,13.78
2022-09-21T13:55:01.157Z,13.73
2022-09-21T13:57:31.007Z,13.75
2022-09-21T14:00:29.120Z,13.83
2022-09-21T14:03:18.013Z,13.89
2022-09-21T14:05:48.308Z,13.91
2022-09-21T14:08:16.353Z,13.85
2022-09-21T14:10:58.201Z,13.86
2022-09-21T14:13:40.355Z,13.73
2022-09-21T14:16:32.141Z,13.65
2022-09-21T14:19:04.741Z,13.65
2022-09-21T14:21:32.457Z,13.64
2022-09-21T14:24:21.999Z,13.64
2022-09-21T14:27:13.130Z,13.60
2022-09-21T14:29:51.779Z,13.63
2022-09-21T14:32:22.863Z,13.60
2022-09-21T14:34:54.881Z,13.59
2022-09-21T14:37:38.090Z,13.65
2022-09-21T14:40:23.297Z,13.57
2022-09-21T14:42:51.341Z,13.63
2022-09-21T14:45:20.486Z,13.65
2022-09-21T14:47:56.432Z,13.65
2022-09-21T14:50:24.657Z,13.68
2022-09-21T14:52:54.828Z,13.59
2022-09-21T14:55:40.953Z,13.56
2022-09-21T14:58:44.296Z,13.61
2022-09-21T15:01:32.876Z,13.59
2022-09-21T15:04:18.081Z,13.53
2022-09-21T15:07:15.536Z,13.60
2022-09-21T15:10:30.497Z,13.44
2022-09-21T15:12:59.800Z,13.34
2022-09-21T15:16:07.226Z,13.34
2022-09-21T15:18:40.144Z,13.31
2022-09-21T15:21:20.563Z,13.32
2022-09-21T15:23:47.366Z,13.33
2022-09-21T15:26:18.942Z,13.36
2022-09-21T15:29:08.282Z,13.33
2022-09-21T15:31:37.731Z,13.26
2022-09-21T15:34:09.674Z,13.21
2022-09-21T15:36:42.049Z,13.14
2022-09-21T15:39:25.967Z,13.09
2022-09-21T15:42:17.835Z,13.05
2022-09-21T15:44:46.349Z,12.99
2022-09-21T15:47:13.612Z,12.96
2022-09-21T15:49:41.944Z,12.92
2022-09-21T15:52:14.875Z,12.87
2022-09-21T15:54:48.797Z,12.91
2022-09-21T15:57:37.124Z,12.94
2022-09-21T16:00:17.218Z,13.02
2022-09-21T16:03:17.058Z,13.08
2022-09-21T16:05:52.570Z,13.09
2022-09-21T16:08:33.680Z,13.10
2022-09-21T16:11:24.991Z,13.09
2022-09-21T16:14:14.969Z,13.06
2022-09-21T16:17:09.430Z,13.05
2022-09-21T16:19:56.087Z,12.98
2022-09-21T16:22:43.481Z,12.85
2022-09-21T16:25:24.140Z,12.83
2022-09-21T16:27:57.175Z,12.70
2022-09-21T16:30:42.316Z,12.67
2022-09-21T16:33:41.545Z,12.57
2022-09-21T16:36:17.596Z,12.51
2022-09-21T16:38:44.712Z,12.45
2022-09-21T16:41:11.556Z,12.48
2022-09-21T16:43:38.375Z,12.42
2022-09-21T16:46:05.374Z,12.33
2022-09-21T16:48:32.204Z,12.28
2022-09-21T16:50:59.223Z,12.18
2022-09-21T16:53:26.314Z,12.12
2022-09-21T16:55:56.520Z,12.04
2022-09-21T16:58:23.397Z,12.00
2022-09-21T17:00:55.933Z,11.94
2022-09-21T17:03:23.406Z,11.86
2022-09-21T17:05:50.976Z,11.81
2022-09-21T17:08:17.967Z,11.80
2022-09-21T17:10:45.848Z,11.72
2022-09-21T17:13:13.291Z,11.67
2022-09-21T17:15:47.411Z,11.61
2022-09-21T17:18:14.332Z,11.60
2022-09-21T17:20:43.921Z,11.58
2022-09-21T17:23:11.240Z,11.51
2022-09-21T17:25:38.261Z,11.52
2022-09-21T17:28:14.622Z,11.45
2022-09-21T17:30:41.483Z,11.42
2022-09-21T17:33:10.635Z,11.35
2022-09-21T17:35:39.974Z,11.33
2022-09-21T17:38:12.423Z,11.33
2022-09-21T17:40:42.169Z,11.29
2022-09-21T17:43:47.564Z,11.28
2022-09-21T17:46:28.076Z,11.26
2022-09-21T17:48:55.134Z,11.26
2022-09-21T17:51:22.283Z,11.22
2022-09-21T17:53:49.237Z,11.17
2022-09-21T17:56:45.136Z,11.16
2022-09-21T17:59:36.626Z,11.16
2022-09-21T18:02:19.299Z,11.12
2022-09-21T18:04:47.565Z,11.15
2022-09-21T18:07:14.658Z,11.09
2022-09-21T18:09:41.677Z,11.01
2022-09-21T18:12:47.737Z,10.98
2022-09-21T18:15:44.520Z,11.02
2022-09-21T18:18:40.679Z,11.02
2022-09-21T18:21:21.522Z,11.02
2022-09-21T18:24:10.659Z,11.05
2022-09-21T18:26:37.727Z,11.03
2022-09-21T18:29:22.521Z,10.99
2022-09-21T18:32:18.089Z,11.01
2022-09-21T18:35:21.291Z,11.03
2022-09-21T18:38:15.504Z,10.95
2022-09-21T18:41:03.891Z,10.94
2022-09-21T18:44:03.338Z,10.92
2022-09-21T18:46:33.053Z,10.86
2022-09-21T18:49:22.875Z,10.84
2022-09-21T18:52:05.077Z,10.80
2022-09-21T18:54:32.342Z,10.74
2022-09-21T18:56:59.434Z,10.75
2022-09-21T18:59:31.046Z,10.74
2022-09-21T19:01:59.061Z,10.71
2022-09-21T19:04:26.473Z,10.70
2022-09-21T19:07:11.390Z,10.75
2022-09-21T19:09:49.564Z,10.75
2022-09-21T19:12:35.596Z,10.72
2022-09-21T19:15:36.442Z,10.70
2022-09-21T19:18:16.589Z,10.70
2022-09-21T19:20:59.613Z,10.67
2022-09-21T19:23:58.630Z,10.63
2022-09-21T19:26:47.257Z,10.61
2022-09-21T19:29:50.535Z,10.60
2022-09-21T19:32:25.208Z,10.64
2022-09-21T19:34:53.740Z,10.67
2022-09-21T19:37:20.699Z,10.68
2022-09-21T19:39:47.737Z,10.68
2022-09-21T19:43:03.999Z,10.67
2022-09-21T19:45:42.824Z,10.62
2022-09-21T19:48:14.961Z,10.61
2022-09-21T19:50:56.318Z,10.65
2022-09-21T19:53:23.533Z,10.60
2022-09-21T19:55:50.348Z,10.57
2022-09-21T19:58:17.411Z,10.53
2022-09-21T20:00:46.479Z,10.53
2022-09-21T20:03:20.249Z,10.51
2022-09-21T20:05:55.661Z,10.44
2022-09-21T20:08:30.640Z,10.37
2022-09-21T20:11:15.268Z,10.30
2022-09-21T20:13:50.686Z,10.29
2022-09-21T20:16:39.076Z,10.26
2022-09-21T20:19:14.850Z,10.22
2022-09-21T20:21:44.054Z,10.17
2022-09-21T20:24:16.932Z,10.14
2022-09-21T20:26:44.764Z,10.10
2022-09-21T20:29:11.732Z,10.07
2022-09-21T20:31:38.532Z,10.06
2022-09-21T20:34:05.249Z,10.03
2022-09-21T20:36:32.006Z,10.03
2022-09-21T20:38:59.384Z,9.99
2022-09-21T20:41:26.288Z,9.98
2022-09-21T20:43:53.231Z,9.97
2022-09-21T20:46:20.108Z,9.96
2022-09-21T20:48:47.074Z,9.94
2022-09-21T20:51:13.781Z,9.90
2022-09-21T20:53:40.706Z,9.89
2022-09-21T20:56:07.465Z,9.93
2022-09-21T20:58:34.207Z,9.87
2022-09-21T21:01:05.947Z,9.87
2022-09-21T21:03:33.183Z,9.82
2022-09-21T21:06:14.895Z,9.78
2022-09-21T21:08:41.756Z,9.76
2022-09-21T21:11:08.505Z,9.71
2022-09-21T21:13:35.485Z,9.71
2022-09-21T21:16:02.629Z,9.71
2022-09-21T21:18:29.487Z,9.73
2022-09-21T21:21:00.292Z,9.73
2022-09-21T21:23:26.991Z,9.71
2022-09-21T21:25:53.788Z,9.70
2022-09-21T21:28:20.516Z,9.65
2022-09-21T21:30:54.965Z,9.64
2022-09-21T21:33:21.685Z,9.56
2022-09-21T21:35:48.494Z,9.48
2022-09-21T21:38:15.237Z,9.48
2022-09-21T21:40:42.317Z,9.44
2022-09-21T21:43:09.168Z,9.34
2022-09-21T21:45:35.981Z,9.33
2022-09-21T21:48:02.760Z,9.29
2022-09-21T21:50:31.216Z,9.29
2022-09-21T21:52:59.773Z,9.28
2022-09-21T21:55:26.480Z,9.26
2022-09-21T21:57:53.292Z,9.24
2022-09-21T22:00:20.114Z,9.24
2022-09-21T22:02:46.924Z,9.24
2022-09-21T22:05:13.663Z,9.24
2022-09-21T22:07:40.442Z,9.24
2022-09-21T22:10:07.772Z,9.22
2022-09-21T22:12:34.797Z,9.20
2022-09-21T22:15:01.865Z,9.20
2022-09-21T22:17:28.672Z,9.22
2022-09-21T22:19:55.397Z,9.21
2022-09-21T22:22:22.169Z,9.18
2022-09-21T22:24:49.166Z,9.18
2022-09-21T22:27:16.563Z,9.18
2022-09-21T22:29:43.360Z,9.18
2022-09-21T22:32:10.124Z,9.15
2022-09-21T22:34:36.955Z,9.20
2022-09-21T22:37:03.712Z,9.22
2022-09-21T22:39:30.618Z,9.25
2022-09-21T22:41:57.431Z,9.21
2022-09-21T22:44:24.195Z,9.17
2022-09-21T22:46:50.938Z,9.22
2022-09-21T22:49:17.781Z,9.24
2022-09-21T22:51:44.496Z,9.24
2022-09-21T22:54:11.226Z,9.24
2022-09-21T22:56:37.987Z,9.26
2022-09-21T22:59:05.118Z,9.19
2022-09-21T23:01:37.862Z,9.13
2022-09-21T23:04:08.431Z,9.06
2022-09-21T23:06:38.189Z,9.02
2022-09-21T23:09:08.133Z,8.95
2022-09-21T23:11:39.149Z,8.95
2022-09-21T23:14:06.249Z,8.89
2022-09-21T23:16:33.037Z,8.93
2022-09-21T23:19:00.439Z,8.89
2022-09-21T23:21:29.660Z,8.94
2022-09-21T23:23:58.840Z,8.92
2022-09-21T23:26:26.511Z,8.91
2022-09-21T23:28:56.595Z,8.91
2022-09-21T23:31:24.747Z,8.92
2022-09-21T23:33:53.218Z,8.95
2022-09-21T23:36:23.369Z,8.98
2022-09-21T23:38:51.082Z,9.03
2022-09-21T23:41:26.229Z,9.07
2022-09-21T23:43:54.500Z,9.08
2022-09-21T23:46:26.449Z,9.12
2022-09-21T23:48:53.682Z,9.04
2022-09-21T23:51:20.862Z,9.04
2022-09-21T23:53:48.413Z,8.98
2022-09-21T23:56:18.609Z,8.97
2022-09-21T23:58:45.645Z,8.95
