createdAt,value
2017-07-19T00:05:15.000Z,57.2
2017-07-19T00:22:06.000Z,57.2
2017-07-19T00:38:55.000Z,58
2017-07-19T00:55:44.000Z,58.4
2017-07-19T01:12:34.000Z,58
2017-07-19T01:29:24.000Z,58
2017-07-19T01:46:14.000Z,58
2017-07-19T02:03:03.000Z,58
2017-07-19T02:19:52.000Z,58
2017-07-19T02:36:42.000Z,58
2017-07-19T02:53:32.000Z,58
2017-07-19T03:10:21.000Z,58
2017-07-19T03:27:10.000Z,58
2017-07-19T03:43:59.000Z,58
2017-07-19T04:00:50.000Z,58.4
2017-07-19T04:17:39.000Z,58.4
2017-07-19T04:34:28.000Z,58
2017-07-19T04:51:17.000Z,58.4
2017-07-19T05:08:07.000Z,58.8
2017-07-19T05:24:57.000Z,58.4
2017-07-19T05:38:25.000Z,58
2017-07-19T06:12:07.000Z,57.2
2017-07-19T06:28:58.000Z,56.4
2017-07-19T06:45:50.000Z,56.4
2017-07-19T07:02:41.000Z,56.8
2017-07-19T07:19:33.000Z,56.4
2017-07-19T07:36:25.000Z,56.8
2017-07-19T07:53:18.000Z,56.8
2017-07-19T08:10:11.000Z,56.8
2017-07-19T08:27:03.000Z,56.8
2017-07-19T08:43:56.000Z,57.2
2017-07-19T09:00:49.000Z,57.6
2017-07-19T09:17:43.000Z,57.6
2017-07-19T09:34:37.000Z,57.6
2017-07-19T09:51:30.000Z,58
2017-07-19T10:08:24.000Z,58
2017-07-19T10:25:18.000Z,57.6
2017-07-19T10:42:13.000Z,57.6
2017-07-19T10:59:07.000Z,57.2
2017-07-19T11:16:02.000Z,57.2
2017-07-19T11:32:57.000Z,57.6
2017-07-19T11:49:54.000Z,57.6
2017-07-19T12:06:49.000Z,57.6
2017-07-19T12:23:45.000Z,57.6
2017-07-19T12:40:41.000Z,57.2
2017-07-19T12:57:38.000Z,56.4
2017-07-19T13:14:35.000Z,56
2017-07-19T13:31:31.000Z,56
2017-07-19T13:48:28.000Z,55.6
2017-07-19T14:05:25.000Z,53.2
2017-07-19T14:22:22.000Z,52.8
2017-07-19T14:39:19.000Z,52.8
2017-07-19T14:56:15.000Z,53.2
2017-07-19T15:13:12.000Z,53.6
2017-07-19T15:30:08.000Z,54
2017-07-19T15:47:03.000Z,53.2
2017-07-19T15:55:31.000Z,55.2
2017-07-19T16:02:17.000Z,56.8
2017-07-19T16:15:48.000Z,61.6
2017-07-19T16:20:51.000Z,62.8
2017-07-19T16:37:44.000Z,64.4
2017-07-19T16:54:36.000Z,64.4
2017-07-19T17:11:29.000Z,64.8
2017-07-19T17:28:21.000Z,64.8
2017-07-19T17:45:14.000Z,65.2
2017-07-19T18:02:06.000Z,65.2
2017-07-19T18:18:58.000Z,65.6
2017-07-19T18:30:47.000Z,67.2
2017-07-19T18:37:32.000Z,69.2
2017-07-19T18:51:01.000Z,70.4
2017-07-19T19:07:52.000Z,72
2017-07-19T19:24:43.000Z,72
2017-07-19T19:41:33.000Z,73.2
2017-07-19T19:58:24.000Z,73.6
2017-07-19T20:15:15.000Z,74.4
2017-07-19T20:32:05.000Z,75.6
2017-07-19T20:48:55.000Z,75.2
2017-07-19T21:05:45.000Z,74.8
2017-07-19T21:22:37.000Z,74.4
2017-07-19T21:39:27.000Z,73.6
2017-07-19T21:56:17.000Z,72.8
2017-07-19T22:13:07.000Z,72.4
2017-07-19T22:29:58.000Z,71.2
2017-07-19T22:46:49.000Z,70.4
2017-07-19T23:03:40.000Z,70.8
2017-07-19T23:20:31.000Z,70.4
2017-07-19T23:37:22.000Z,70.4
2017-07-19T23:54:13.000Z,70
