createdAt,value
2019-04-14T00:00:20.786Z,68.10
2019-04-14T00:02:53.315Z,68.70
2019-04-14T00:05:25.680Z,67.10
2019-04-14T00:07:58.098Z,67.20
2019-04-14T00:10:29.110Z,66.30
2019-04-14T00:13:00.107Z,66.10
2019-04-14T00:15:38.867Z,65.20
2019-04-14T00:18:05.436Z,64.50
2019-04-14T00:20:38.196Z,64.70
2019-04-14T00:23:10.797Z,63.90
2019-04-14T00:25:43.298Z,62.30
2019-04-14T00:28:14.986Z,61.80
2019-04-14T00:30:47.058Z,61.30
2019-04-14T00:33:21.316Z,60.30
2019-04-14T00:35:53.983Z,60.00
2019-04-14T00:38:27.999Z,60.00
2019-04-14T00:41:00.969Z,58.80
2019-04-14T00:43:33.594Z,58.20
2019-04-14T00:46:05.980Z,57.30
2019-04-14T00:48:38.654Z,56.10
2019-04-14T00:51:11.176Z,56.60
2019-04-14T00:53:43.117Z,55.40
2019-04-14T00:56:15.126Z,54.70
2019-04-14T00:58:47.537Z,54.30
2019-04-14T01:01:19.728Z,53.40
2019-04-14T01:03:51.295Z,53.50
2019-04-14T01:06:22.954Z,53.20
2019-04-14T01:08:53.374Z,52.30
2019-04-14T01:11:24.933Z,51.00
2019-04-14T01:13:57.154Z,51.00
2019-04-14T01:16:29.714Z,51.10
2019-04-14T01:19:02.551Z,51.00
2019-04-14T01:21:34.959Z,50.40
2019-04-14T01:24:07.440Z,50.50
2019-04-14T01:26:39.890Z,49.70
2019-04-14T01:29:12.274Z,49.20
2019-04-14T01:31:44.687Z,48.10
2019-04-14T01:34:17.227Z,47.80
2019-04-14T01:36:49.681Z,47.90
2019-04-14T01:39:22.086Z,46.50
2019-04-14T01:41:54.382Z,47.20
2019-04-14T01:44:26.317Z,46.90
2019-04-14T01:46:58.718Z,47.40
2019-04-14T01:49:31.085Z,46.00
2019-04-14T01:52:03.838Z,46.00
2019-04-14T01:54:36.711Z,44.30
2019-04-14T01:57:09.404Z,45.10
2019-04-14T01:59:41.296Z,44.00
2019-04-14T02:02:14.091Z,44.60
2019-04-14T02:04:46.416Z,44.50
2019-04-14T02:07:19.047Z,44.60
2019-04-14T02:09:51.102Z,43.40
2019-04-14T02:12:23.498Z,43.80
2019-04-14T02:14:56.257Z,43.70
2019-04-14T02:17:28.409Z,42.70
2019-04-14T02:20:01.187Z,42.70
2019-04-14T02:22:33.462Z,42.30
2019-04-14T02:25:05.694Z,42.70
2019-04-14T02:27:38.237Z,40.40
2019-04-14T02:30:15.829Z,40.10
2019-04-14T02:33:15.395Z,41.30
2019-04-14T02:35:45.152Z,42.10
2019-04-14T02:38:23.382Z,41.70
2019-04-14T02:40:55.927Z,40.50
2019-04-14T02:43:39.805Z,39.30
2019-04-14T02:51:10.806Z,39.70
2019-04-14T02:53:42.746Z,40.10
2019-04-14T02:56:16.390Z,39.00
2019-04-14T03:01:16.322Z,37.30
2019-04-14T03:03:43.856Z,38.10
2019-04-14T03:09:01.211Z,38.00
2019-04-14T03:11:25.690Z,38.10
2019-04-14T03:13:58.523Z,39.30
2019-04-14T03:16:44.334Z,38.20
2019-04-14T03:19:09.498Z,38.10
2019-04-14T03:24:09.489Z,37.30
2019-04-14T03:26:51.838Z,36.80
2019-04-14T03:29:24.202Z,37.90
2019-04-14T03:39:39.039Z,39.20
2019-04-14T03:42:28.870Z,39.50
2019-04-14T03:45:14.436Z,40.30
2019-04-14T03:47:25.405Z,40.70
2019-04-14T03:50:17.486Z,41.90
2019-04-14T03:52:43.699Z,41.20
2019-04-14T03:54:57.048Z,41.10
2019-04-14T03:57:13.585Z,41.40
2019-04-14T03:59:45.567Z,40.90
2019-04-14T04:02:16.583Z,40.30
2019-04-14T04:04:48.753Z,40.60
2019-04-14T04:07:19.736Z,38.40
2019-04-14T04:09:52.261Z,40.40
2019-04-14T04:12:24.615Z,40.40
2019-04-14T04:14:55.567Z,39.10
2019-04-14T04:17:29.680Z,40.00
2019-04-14T04:20:02.656Z,40.00
2019-04-14T04:22:35.330Z,41.20
2019-04-14T04:25:09.346Z,39.70
2019-04-14T04:27:43.951Z,40.40
2019-04-14T04:30:16.542Z,39.50
2019-04-14T04:32:49.479Z,39.90
2019-04-14T04:35:21.809Z,37.90
2019-04-14T04:37:54.215Z,39.50
2019-04-14T04:40:27.215Z,39.00
2019-04-14T04:42:58.983Z,38.60
2019-04-14T04:45:31.957Z,39.60
2019-04-14T04:48:02.891Z,40.10
2019-04-14T04:50:34.625Z,38.50
2019-04-14T04:53:06.941Z,39.90
2019-04-14T04:55:39.470Z,38.60
2019-04-14T04:58:10.561Z,39.40
2019-04-14T05:00:41.684Z,39.90
2019-04-14T05:03:12.446Z,38.70
2019-04-14T05:05:47.060Z,36.90
2019-04-14T05:08:19.316Z,40.30
2019-04-14T05:10:52.461Z,41.10
2019-04-14T05:13:24.910Z,41.00
2019-04-14T05:15:57.505Z,39.90
2019-04-14T05:18:29.237Z,39.50
2019-04-14T05:21:01.777Z,39.50
2019-04-14T05:23:34.203Z,39.70
2019-04-14T05:26:06.970Z,39.10
2019-04-14T05:28:39.653Z,39.10
2019-04-14T05:31:12.152Z,39.30
2019-04-14T05:33:44.685Z,40.00
2019-04-14T05:36:17.104Z,40.00
2019-04-14T05:38:49.575Z,40.30
2019-04-14T05:41:22.192Z,38.90
2019-04-14T05:43:58.173Z,40.00
2019-04-14T05:46:27.386Z,38.90
2019-04-14T05:48:58.357Z,38.50
2019-04-14T05:51:30.539Z,39.00
2019-04-14T05:54:01.482Z,40.40
2019-04-14T05:56:35.082Z,38.30
2019-04-14T05:59:06.635Z,36.20
2019-04-14T06:01:37.614Z,38.20
2019-04-14T06:04:09.424Z,39.10
2019-04-14T06:06:40.971Z,37.80
2019-04-14T06:09:12.325Z,38.20
2019-04-14T06:11:43.510Z,38.30
2019-04-14T06:14:14.922Z,38.40
2019-04-14T06:16:45.909Z,38.70
2019-04-14T06:19:16.875Z,38.60
2019-04-14T06:21:48.766Z,39.10
2019-04-14T06:24:20.524Z,38.90
2019-04-14T06:26:51.344Z,39.00
2019-04-14T06:29:22.817Z,39.70
2019-04-14T06:31:56.210Z,37.40
2019-04-14T06:34:28.883Z,37.80
2019-04-14T06:37:01.420Z,38.30
2019-04-14T06:39:34.242Z,36.90
2019-04-14T06:42:06.117Z,38.40
2019-04-14T06:44:37.736Z,38.30
2019-04-14T06:47:09.029Z,38.80
2019-04-14T06:49:48.463Z,38.20
2019-04-14T06:52:12.068Z,35.80
2019-04-14T06:54:43.572Z,37.40
2019-04-14T06:57:14.644Z,38.40
2019-04-14T06:59:46.087Z,38.10
2019-04-14T07:02:17.751Z,37.90
2019-04-14T07:04:49.389Z,37.80
2019-04-14T07:07:20.901Z,38.10
2019-04-14T07:09:51.717Z,37.60
2019-04-14T07:12:23.210Z,36.90
2019-04-14T07:14:54.693Z,35.40
2019-04-14T07:17:26.263Z,36.60
2019-04-14T07:20:02.158Z,36.90
2019-04-14T07:22:30.600Z,37.80
2019-04-14T07:25:02.143Z,35.50
2019-04-14T07:27:33.243Z,36.80
2019-04-14T07:30:06.113Z,37.30
2019-04-14T07:32:38.797Z,37.60
2019-04-14T07:35:11.519Z,37.50
2019-04-14T07:37:44.161Z,36.60
2019-04-14T07:40:16.834Z,36.70
2019-04-14T07:42:49.545Z,37.20
2019-04-14T07:45:22.150Z,37.80
2019-04-14T07:47:54.476Z,35.30
2019-04-14T07:50:27.253Z,35.40
2019-04-14T07:53:00.101Z,36.70
2019-04-14T07:55:32.947Z,37.30
2019-04-14T07:58:05.599Z,37.40
2019-04-14T08:00:38.044Z,37.50
2019-04-14T08:03:10.819Z,37.30
2019-04-14T08:05:43.956Z,34.90
2019-04-14T09:00:41.514Z,37.90
2019-04-14T09:03:13.662Z,38.20
2019-04-14T09:05:46.111Z,38.70
2019-04-14T09:08:18.286Z,38.40
2019-04-14T09:10:50.505Z,38.60
2019-04-14T09:13:21.455Z,38.90
2019-04-14T09:15:52.350Z,38.30
2019-04-14T09:18:23.367Z,38.00
2019-04-14T09:20:55.125Z,38.00
2019-04-14T09:23:25.988Z,38.70
2019-04-14T09:25:56.966Z,39.30
2019-04-14T09:28:28.200Z,38.90
2019-04-14T09:30:59.040Z,39.40
2019-04-14T09:33:29.975Z,39.40
2019-04-14T09:36:00.867Z,38.90
2019-04-14T09:38:32.524Z,38.40
2019-04-14T09:41:03.382Z,38.40
2019-04-14T09:43:35.267Z,38.60
2019-04-14T09:46:06.832Z,39.20
2019-04-14T09:48:39.060Z,39.10
2019-04-14T09:51:10.552Z,39.00
2019-04-14T09:53:40.642Z,39.20
2019-04-14T09:56:12.404Z,38.10
2019-04-14T10:05:53.081Z,39.50
2019-04-14T10:08:24.201Z,39.40
2019-04-14T10:10:55.148Z,39.10
2019-04-14T10:13:26.117Z,39.90
2019-04-14T10:19:59.629Z,40.60
2019-04-14T10:22:34.093Z,41.00
2019-04-14T10:25:02.840Z,41.20
2019-04-14T10:27:33.648Z,41.70
2019-04-14T10:30:06.104Z,41.70
2019-04-14T10:32:37.551Z,42.00
2019-04-14T10:35:08.723Z,42.20
2019-04-14T10:37:39.630Z,42.40
2019-04-14T10:40:10.794Z,42.60
2019-04-14T10:42:41.718Z,42.80
2019-04-14T10:45:12.862Z,42.70
2019-04-14T10:51:11.939Z,43.00
2019-04-14T10:53:43.182Z,43.10
2019-04-14T10:56:14.663Z,43.80
2019-04-14T10:58:45.978Z,44.10
2019-04-14T11:01:17.592Z,44.10
2019-04-14T11:03:47.799Z,43.70
2019-04-14T11:06:20.009Z,44.80
2019-04-14T11:08:52.040Z,44.40
2019-04-14T11:11:23.588Z,43.80
2019-04-14T11:13:56.199Z,44.10
2019-04-14T11:16:27.936Z,44.90
2019-04-14T11:18:59.131Z,44.90
2019-04-14T11:21:41.925Z,45.40
2019-04-14T11:24:02.953Z,45.50
2019-04-14T11:26:33.904Z,45.60
2019-04-14T11:29:05.422Z,45.60
2019-04-14T11:31:37.965Z,45.40
2019-04-14T11:34:10.901Z,45.70
2019-04-14T11:36:43.494Z,45.70
2019-04-14T11:39:16.538Z,47.00
2019-04-14T11:41:48.116Z,46.90
2019-04-14T11:44:19.653Z,47.30
2019-04-14T11:46:51.714Z,46.90
2019-04-14T11:49:23.402Z,47.30
2019-04-14T11:51:55.909Z,47.50
2019-04-14T11:54:27.233Z,46.30
2019-04-14T11:56:58.855Z,47.00
2019-04-14T11:59:31.922Z,47.10
2019-04-14T12:02:04.705Z,47.50
2019-04-14T12:04:37.813Z,47.30
2019-04-14T12:07:09.944Z,48.10
2019-04-14T12:09:44.492Z,47.50
2019-04-14T12:12:16.078Z,46.90
2019-04-14T12:14:47.762Z,46.60
2019-04-14T12:17:18.811Z,46.50
2019-04-14T12:19:50.040Z,46.30
2019-04-14T12:22:21.654Z,46.00
2019-04-14T12:24:52.486Z,46.00
2019-04-14T12:27:24.164Z,45.90
2019-04-14T12:29:56.582Z,46.00
2019-04-14T12:32:28.630Z,46.00
2019-04-14T12:34:59.071Z,46.30
2019-04-14T12:37:30.241Z,46.60
2019-04-14T12:40:02.777Z,46.40
2019-04-14T12:42:36.418Z,46.10
2019-04-14T12:45:10.155Z,46.10
2019-04-14T12:47:43.219Z,45.90
2019-04-14T12:50:16.006Z,45.70
2019-04-14T12:52:49.112Z,45.60
2019-04-14T12:55:20.449Z,45.50
2019-04-14T12:57:53.439Z,45.40
2019-04-14T13:00:26.009Z,45.30
2019-04-14T13:02:57.693Z,45.30
2019-04-14T13:05:29.541Z,45.60
2019-04-14T13:07:59.221Z,45.90
2019-04-14T13:10:30.529Z,46.10
2019-04-14T13:13:02.304Z,46.20
2019-04-14T13:15:34.008Z,47.20
2019-04-14T13:18:05.569Z,47.00
2019-04-14T13:20:37.270Z,46.80
2019-04-14T13:23:08.254Z,47.20
2019-04-14T13:25:39.877Z,49.30
2019-04-14T13:28:11.636Z,50.40
2019-04-14T13:30:44.507Z,50.70
2019-04-14T13:33:16.160Z,50.50
2019-04-14T13:35:47.745Z,51.10
2019-04-14T13:38:18.772Z,52.50
2019-04-14T13:40:50.325Z,52.20
2019-04-14T13:43:21.550Z,51.50
2019-04-14T13:49:21.606Z,51.30
2019-04-14T13:51:52.566Z,49.40
2019-04-14T14:20:15.261Z,70.70
2019-04-14T14:29:55.793Z,64.00
2019-04-14T14:32:28.095Z,68.60
2019-04-14T14:34:57.989Z,68.10
2019-04-14T14:37:30.225Z,71.20
2019-04-14T14:44:11.116Z,80.20
2019-04-14T14:49:47.440Z,80.80
2019-04-14T14:52:19.901Z,77.00
2019-04-14T14:54:51.199Z,66.50
2019-04-14T14:57:22.043Z,68.60
2019-04-14T14:59:53.065Z,68.40
2019-04-14T15:03:26.481Z,68.40
2019-04-14T15:05:57.532Z,78.80
2019-04-14T15:08:28.518Z,69.70
2019-04-14T15:10:59.354Z,67.20
2019-04-14T15:13:30.353Z,71.20
2019-04-14T15:16:01.178Z,72.80
2019-04-14T15:18:32.038Z,72.60
2019-04-14T15:21:02.900Z,76.00
2019-04-14T15:23:33.872Z,76.70
2019-04-14T15:26:04.806Z,75.90
2019-04-14T15:28:35.693Z,76.70
2019-04-14T15:31:06.740Z,77.50
2019-04-14T15:33:37.695Z,79.80
2019-04-14T15:36:08.636Z,77.30
2019-04-14T15:38:39.503Z,79.40
2019-04-14T15:41:10.377Z,77.50
2019-04-14T15:43:41.283Z,81.60
2019-04-14T15:46:12.231Z,80.20
2019-04-14T15:48:43.316Z,80.40
2019-04-14T15:51:14.209Z,80.20
2019-04-14T15:53:45.184Z,78.90
2019-04-14T15:56:17.607Z,78.30
2019-04-14T15:58:49.768Z,81.50
2019-04-14T16:01:20.736Z,78.80
2019-04-14T16:03:52.880Z,83.00
2019-04-14T16:06:25.032Z,79.00
2019-04-14T16:08:56.201Z,77.60
2019-04-14T16:11:28.524Z,81.50
2019-04-14T16:14:00.821Z,79.50
2019-04-14T16:16:31.993Z,77.30
2019-04-14T16:19:04.188Z,79.50
2019-04-14T16:21:34.594Z,77.60
2019-04-14T16:24:05.856Z,79.10
2019-04-14T16:26:38.008Z,78.30
2019-04-14T16:29:11.896Z,76.50
2019-04-14T16:31:44.532Z,76.10
2019-04-14T16:34:16.855Z,75.70
2019-04-14T16:36:49.069Z,76.60
2019-04-14T16:39:19.180Z,76.20
2019-04-14T16:41:51.188Z,78.30
2019-04-14T16:44:22.062Z,76.60
2019-04-14T16:46:53.667Z,74.50
2019-04-14T16:49:25.022Z,77.60
2019-04-14T16:51:57.821Z,74.90
2019-04-14T16:54:30.495Z,75.50
2019-04-14T16:57:02.951Z,74.10
2019-04-14T16:59:33.907Z,75.40
2019-04-14T17:02:10.665Z,75.20
2019-04-14T17:04:38.120Z,75.30
2019-04-14T17:07:09.438Z,74.90
2019-04-14T17:09:40.616Z,75.70
2019-04-14T17:12:12.159Z,76.70
2019-04-14T17:14:45.080Z,78.70
2019-04-14T17:17:17.542Z,76.60
2019-04-14T17:19:50.328Z,78.30
2019-04-14T17:22:23.400Z,78.20
2019-04-14T17:24:56.150Z,77.50
2019-04-14T17:27:29.293Z,77.50
2019-04-14T17:30:01.999Z,80.30
2019-04-14T17:32:35.012Z,78.40
2019-04-14T17:35:08.458Z,79.30
2019-04-14T17:37:41.520Z,79.00
2019-04-14T17:40:14.747Z,78.70
2019-04-14T17:42:46.956Z,76.20
2019-04-14T19:36:56.776Z,75.00
2019-04-14T19:50:41.235Z,78.00
2019-04-14T20:06:18.797Z,75.70
2019-04-14T20:12:31.044Z,76.20
2019-04-14T20:18:44.699Z,76.20
2019-04-14T20:21:17.210Z,75.30
2019-04-14T20:23:51.707Z,75.10
2019-04-14T20:26:22.903Z,74.00
2019-04-14T20:28:56.093Z,74.00
2019-04-14T20:31:28.294Z,73.90
2019-04-14T20:33:59.593Z,73.70
2019-04-14T20:36:30.862Z,74.30
2019-04-14T20:39:02.380Z,77.70
2019-04-14T20:41:33.789Z,75.80
2019-04-14T20:44:04.726Z,75.80
2019-04-14T20:46:36.521Z,75.70
2019-04-14T20:49:07.827Z,75.90
2019-04-14T20:51:39.627Z,78.30
2019-04-14T20:54:11.447Z,78.70
2019-04-14T20:56:43.439Z,78.50
2019-04-14T20:59:14.720Z,77.10
2019-04-14T21:01:47.413Z,76.30
2019-04-14T21:04:20.142Z,76.20
2019-04-14T21:06:52.824Z,77.00
2019-04-14T21:09:25.462Z,76.10
2019-04-14T21:11:58.096Z,76.90
2019-04-14T21:14:30.729Z,77.30
2019-04-14T21:17:03.765Z,77.50
2019-04-14T21:19:36.507Z,77.50
2019-04-14T21:22:09.187Z,77.00
2019-04-14T21:24:41.848Z,76.80
2019-04-14T21:27:14.396Z,77.00
2019-04-14T21:29:47.256Z,79.10
2019-04-14T21:32:19.533Z,80.00
2019-04-14T21:34:50.957Z,82.40
2019-04-14T21:37:23.982Z,82.30
2019-04-14T21:39:56.406Z,79.40
2019-04-14T21:42:28.173Z,78.50
2019-04-14T21:44:59.517Z,78.30
2019-04-14T21:47:30.789Z,78.40
2019-04-14T21:50:02.370Z,78.40
2019-04-14T21:52:34.683Z,78.90
2019-04-14T21:55:05.190Z,84.20
2019-04-14T21:57:38.141Z,82.90
2019-04-14T22:00:12.846Z,81.20
2019-04-14T22:02:45.927Z,81.30
2019-04-14T22:05:19.532Z,83.70
2019-04-14T22:07:52.473Z,82.20
2019-04-14T22:10:25.054Z,82.80
2019-04-14T22:12:56.815Z,84.20
2019-04-14T22:15:28.318Z,84.30
2019-04-14T22:18:00.390Z,84.40
2019-04-14T22:20:32.150Z,82.30
2019-04-14T22:23:03.909Z,81.20
2019-04-14T22:25:35.697Z,81.60
2019-04-14T22:28:06.796Z,82.40
2019-04-14T22:30:38.067Z,81.50
2019-04-14T22:33:09.120Z,80.70
2019-04-14T22:35:40.844Z,80.80
2019-04-14T22:38:12.209Z,81.20
2019-04-14T22:40:44.119Z,81.20
2019-04-14T22:43:15.750Z,81.80
2019-04-14T22:45:47.166Z,81.60
2019-04-14T22:48:18.239Z,81.40
2019-04-14T22:50:49.867Z,82.00
2019-04-14T22:53:21.961Z,85.70
2019-04-14T22:55:53.798Z,84.00
2019-04-14T22:58:24.887Z,82.10
2019-04-14T23:00:57.353Z,81.90
2019-04-14T23:03:29.783Z,82.20
2019-04-14T23:06:02.935Z,84.50
2019-04-14T23:08:35.664Z,83.60
2019-04-14T23:11:09.213Z,84.00
2019-04-14T23:13:41.939Z,84.10
2019-04-14T23:16:14.834Z,84.10
2019-04-14T23:18:47.923Z,84.90
2019-04-14T23:21:20.868Z,85.30
2019-04-14T23:23:53.562Z,84.10
2019-04-14T23:26:25.259Z,85.60
2019-04-14T23:28:57.051Z,87.60
2019-04-14T23:31:28.794Z,88.20
2019-04-14T23:34:00.591Z,88.10
2019-04-14T23:36:32.338Z,89.50
2019-04-14T23:39:03.842Z,88.70
2019-04-14T23:41:35.461Z,88.40
2019-04-14T23:44:07.306Z,87.60
2019-04-14T23:46:38.975Z,87.00
2019-04-14T23:49:10.224Z,86.30
2019-04-14T23:51:41.789Z,85.20
2019-04-14T23:54:12.952Z,84.50
2019-04-14T23:56:44.571Z,83.80
2019-04-14T23:59:16.076Z,82.60
