createdAt,value
2022-08-17T00:00:17.294Z,18.00
2022-08-17T00:03:03.329Z,18.00
2022-08-17T00:05:33.864Z,17.90
2022-08-17T00:08:03.220Z,17.90
2022-08-17T00:10:32.456Z,17.80
2022-08-17T00:13:01.053Z,17.80
2022-08-17T00:15:29.009Z,17.70
2022-08-17T00:17:57.093Z,17.70
2022-08-17T00:20:30.376Z,17.70
2022-08-17T00:23:05.655Z,17.70
2022-08-17T00:25:33.950Z,17.70
2022-08-17T00:28:02.014Z,17.70
2022-08-17T00:30:30.344Z,17.70
2022-08-17T00:33:21.325Z,17.70
2022-08-17T00:35:51.869Z,17.70
2022-08-17T00:38:19.854Z,17.70
2022-08-17T00:40:51.845Z,17.60
2022-08-17T00:43:29.677Z,17.60
2022-08-17T00:45:58.256Z,17.60
2022-08-17T00:48:30.118Z,17.60
2022-08-17T00:51:07.583Z,17.50
2022-08-17T00:53:39.493Z,17.50
2022-08-17T00:56:09.841Z,17.60
2022-08-17T00:58:38.294Z,17.60
2022-08-17T01:01:08.772Z,17.60
2022-08-17T01:03:38.222Z,17.60
2022-08-17T01:06:10.008Z,17.60
2022-08-17T01:08:40.436Z,17.50
2022-08-17T01:11:09.174Z,17.50
2022-08-17T01:13:41.399Z,17.50
2022-08-17T01:16:15.835Z,17.50
2022-08-17T01:18:44.690Z,17.50
2022-08-17T01:21:21.183Z,17.40
2022-08-17T01:23:50.514Z,17.40
2022-08-17T01:26:19.545Z,17.40
2022-08-17T01:28:54.397Z,17.40
2022-08-17T01:35:36.242Z,17.40
2022-08-17T01:38:04.102Z,17.30
2022-08-17T01:40:37.682Z,17.30
2022-08-17T01:43:10.789Z,17.20
2022-08-17T01:45:43.634Z,17.10
2022-08-17T01:48:12.568Z,17.00
2022-08-17T01:50:43.622Z,16.90
2022-08-17T01:53:14.701Z,17.00
2022-08-17T01:55:48.268Z,16.90
2022-08-17T01:58:16.469Z,16.90
2022-08-17T02:00:46.717Z,16.90
2022-08-17T02:03:28.204Z,16.80
2022-08-17T02:05:56.287Z,16.80
2022-08-17T02:08:37.205Z,16.70
2022-08-17T02:11:12.354Z,16.70
2022-08-17T02:13:40.545Z,16.70
2022-08-17T02:16:08.373Z,16.70
2022-08-17T02:18:36.322Z,16.60
2022-08-17T02:21:04.790Z,16.60
2022-08-17T02:23:36.309Z,16.60
2022-08-17T02:26:04.215Z,16.50
2022-08-17T02:28:33.484Z,16.50
2022-08-17T02:31:06.314Z,16.50
2022-08-17T02:33:43.067Z,16.60
2022-08-17T02:36:12.430Z,16.60
2022-08-17T02:38:41.359Z,16.60
2022-08-17T02:41:09.925Z,16.60
2022-08-17T02:43:39.092Z,16.60
2022-08-17T02:46:07.061Z,16.50
2022-08-17T02:48:34.903Z,16.60
2022-08-17T02:51:02.728Z,16.60
2022-08-17T02:53:35.666Z,16.60
2022-08-17T02:56:04.250Z,16.60
2022-08-17T02:58:34.754Z,16.50
2022-08-17T03:01:05.395Z,16.50
2022-08-17T03:03:33.559Z,16.50
2022-08-17T03:06:01.790Z,16.40
2022-08-17T03:08:29.814Z,16.40
2022-08-17T03:10:58.157Z,16.40
2022-08-17T03:13:27.110Z,16.40
2022-08-17T03:15:54.994Z,16.30
2022-08-17T03:18:26.384Z,16.30
2022-08-17T03:20:55.569Z,16.30
2022-08-17T03:23:24.494Z,16.30
2022-08-17T03:25:54.172Z,16.30
2022-08-17T03:28:22.940Z,16.30
2022-08-17T03:30:51.553Z,16.20
2022-08-17T03:33:20.069Z,16.20
2022-08-17T03:35:49.465Z,16.20
2022-08-17T03:38:17.758Z,16.20
2022-08-17T03:40:56.908Z,16.20
2022-08-17T03:43:26.812Z,16.20
2022-08-17T03:46:34.778Z,16.30
2022-08-17T03:49:17.685Z,16.20
2022-08-17T03:52:04.413Z,16.20
2022-08-17T03:54:49.905Z,16.20
2022-08-17T03:57:19.015Z,16.30
2022-08-17T03:59:47.713Z,16.20
2022-08-17T04:02:19.779Z,16.20
2022-08-17T04:04:50.558Z,16.20
2022-08-17T04:07:21.602Z,16.20
2022-08-17T04:09:49.731Z,16.10
2022-08-17T04:12:18.277Z,16.10
2022-08-17T04:14:52.731Z,16.00
2022-08-17T04:17:24.579Z,16.00
2022-08-17T04:19:52.451Z,16.00
2022-08-17T04:22:30.508Z,16.00
2022-08-17T04:25:07.061Z,16.00
2022-08-17T04:27:35.109Z,16.00
2022-08-17T04:30:03.533Z,16.10
2022-08-17T04:33:03.813Z,16.10
2022-08-17T04:35:21.346Z,16.20
2022-08-17T04:37:51.009Z,16.20
2022-08-17T04:40:37.322Z,16.30
2022-08-17T04:43:07.414Z,16.30
2022-08-17T04:45:39.084Z,16.40
2022-08-17T04:48:07.289Z,16.40
2022-08-17T04:50:36.395Z,16.50
2022-08-17T04:53:05.590Z,16.50
2022-08-17T04:55:33.425Z,16.60
2022-08-17T04:58:01.336Z,16.60
2022-08-17T05:00:29.252Z,16.70
2022-08-17T05:02:57.717Z,16.70
2022-08-17T05:05:27.853Z,16.70
2022-08-17T05:07:57.440Z,16.70
2022-08-17T05:10:29.741Z,16.80
2022-08-17T05:13:01.374Z,16.80
2022-08-17T05:15:32.990Z,16.80
2022-08-17T05:18:03.769Z,16.90
2022-08-17T05:20:32.612Z,16.90
2022-08-17T05:23:04.461Z,17.00
2022-08-17T05:25:37.659Z,17.00
2022-08-17T05:28:06.260Z,17.00
2022-08-17T05:30:35.117Z,17.10
2022-08-17T05:33:05.797Z,17.20
2022-08-17T05:35:37.321Z,17.20
2022-08-17T05:38:06.035Z,17.30
2022-08-17T05:40:36.234Z,17.40
2022-08-17T05:43:09.677Z,17.50
2022-08-17T05:45:55.849Z,17.60
2022-08-17T05:48:36.888Z,17.70
2022-08-17T05:51:34.296Z,17.80
2022-08-17T05:54:12.913Z,17.90
2022-08-17T05:57:04.252Z,18.00
2022-08-17T05:59:40.877Z,18.20
2022-08-17T06:02:25.343Z,18.40
2022-08-17T06:05:05.620Z,18.50
2022-08-17T06:07:42.445Z,18.70
2022-08-17T06:10:18.212Z,18.80
2022-08-17T06:12:58.308Z,19.00
2022-08-17T06:15:32.071Z,19.10
2022-08-17T06:18:02.951Z,19.30
2022-08-17T06:20:39.341Z,19.40
2022-08-17T06:23:11.936Z,19.60
2022-08-17T06:25:46.070Z,19.80
2022-08-17T06:28:19.689Z,19.90
2022-08-17T06:31:00.040Z,20.10
2022-08-17T06:33:33.953Z,20.30
2022-08-17T06:36:11.235Z,20.50
2022-08-17T06:39:00.314Z,20.60
2022-08-17T06:41:38.148Z,20.70
2022-08-17T06:44:43.551Z,20.80
2022-08-17T06:47:08.885Z,21.00
2022-08-17T06:49:44.301Z,21.10
2022-08-17T06:52:19.478Z,21.20
2022-08-17T06:55:17.724Z,21.40
2022-08-17T06:57:50.725Z,21.60
2022-08-17T07:00:23.118Z,21.70
2022-08-17T07:02:57.876Z,21.90
2022-08-17T07:05:33.065Z,22.10
2022-08-17T07:08:04.498Z,22.30
2022-08-17T07:10:42.519Z,22.50
2022-08-17T07:13:26.333Z,22.60
2022-08-17T07:16:04.606Z,22.80
2022-08-17T07:18:33.410Z,22.90
2022-08-17T07:21:14.156Z,23.10
2022-08-17T07:24:00.537Z,23.30
2022-08-17T07:26:29.435Z,23.50
2022-08-17T07:28:57.326Z,23.60
2022-08-17T07:31:30.353Z,23.70
2022-08-17T07:34:06.581Z,23.90
2022-08-17T07:36:34.628Z,24.10
2022-08-17T07:39:04.581Z,24.20
2022-08-17T07:41:53.512Z,24.40
2022-08-17T07:44:27.341Z,24.60
2022-08-17T07:47:14.691Z,24.70
2022-08-17T07:49:45.940Z,24.80
2022-08-17T07:52:51.071Z,25.00
2022-08-17T07:55:29.229Z,25.20
2022-08-17T07:57:58.631Z,25.40
2022-08-17T08:00:32.344Z,25.50
2022-08-17T08:03:18.174Z,25.70
2022-08-17T08:05:55.767Z,25.80
2022-08-17T08:08:29.025Z,25.90
2022-08-17T08:11:03.352Z,26.10
2022-08-17T08:13:32.388Z,26.20
2022-08-17T08:16:22.527Z,26.40
2022-08-17T08:18:56.800Z,26.50
2022-08-17T08:21:34.150Z,26.60
2022-08-17T08:24:18.004Z,26.70
2022-08-17T08:26:53.862Z,26.90
2022-08-17T08:29:30.716Z,27.00
2022-08-17T08:32:08.525Z,27.00
2022-08-17T08:35:01.163Z,27.10
2022-08-17T08:37:43.278Z,27.10
2022-08-17T08:40:24.697Z,27.20
2022-08-17T08:43:02.217Z,27.40
2022-08-17T08:45:39.107Z,27.60
2022-08-17T08:48:56.665Z,27.80
2022-08-17T08:51:38.617Z,27.90
2022-08-17T08:54:14.558Z,28.00
2022-08-17T08:57:11.933Z,28.10
2022-08-17T08:59:43.627Z,28.30
2022-08-17T09:02:20.774Z,28.50
2022-08-17T09:05:17.045Z,28.70
2022-08-17T09:07:57.422Z,28.90
2022-08-17T09:10:29.314Z,29.10
2022-08-17T09:13:10.086Z,29.30
2022-08-17T09:15:43.347Z,29.50
2022-08-17T09:19:02.629Z,29.60
2022-08-17T09:21:11.024Z,29.70
2022-08-17T09:23:46.318Z,29.80
2022-08-17T09:26:22.702Z,29.90
2022-08-17T09:28:52.341Z,29.90
2022-08-17T09:31:24.004Z,30.00
2022-08-17T09:33:53.688Z,30.00
2022-08-17T09:36:26.546Z,29.80
2022-08-17T09:39:01.210Z,29.90
2022-08-17T09:41:35.587Z,30.10
2022-08-17T09:44:22.668Z,30.30
2022-08-17T09:46:53.472Z,30.70
2022-08-17T09:49:31.645Z,30.90
2022-08-17T09:52:03.531Z,31.10
2022-08-17T09:54:39.029Z,31.30
2022-08-17T09:57:31.367Z,31.40
2022-08-17T10:00:20.014Z,31.40
2022-08-17T10:07:01.172Z,31.40
2022-08-17T10:09:45.660Z,31.30
2022-08-17T10:12:31.393Z,31.40
2022-08-17T10:15:17.419Z,31.40
2022-08-17T10:17:59.264Z,31.50
2022-08-17T10:20:30.984Z,31.50
2022-08-17T10:23:21.764Z,31.50
2022-08-17T10:26:16.609Z,31.60
2022-08-17T10:28:49.441Z,31.70
2022-08-17T10:31:34.706Z,31.80
2022-08-17T10:34:38.679Z,31.90
2022-08-17T10:37:28.193Z,32.00
2022-08-17T10:40:03.271Z,32.30
2022-08-17T10:42:44.340Z,32.30
2022-08-17T10:45:20.382Z,32.50
2022-08-17T10:48:04.816Z,32.60
2022-08-17T10:51:00.143Z,32.70
2022-08-17T10:53:53.799Z,32.80
2022-08-17T10:56:40.222Z,32.80
2022-08-17T10:59:09.789Z,32.70
2022-08-17T11:02:00.196Z,32.50
2022-08-17T11:09:07.748Z,32.30
2022-08-17T11:12:00.243Z,32.00
2022-08-17T11:15:00.262Z,31.80
2022-08-17T11:17:52.550Z,31.60
2022-08-17T11:20:35.672Z,31.40
2022-08-17T11:23:34.025Z,31.50
2022-08-17T11:26:08.161Z,31.70
2022-08-17T11:28:48.671Z,31.80
2022-08-17T11:31:38.661Z,32.00
2022-08-17T11:34:15.000Z,32.00
2022-08-17T11:37:23.274Z,32.00
2022-08-17T11:40:24.366Z,32.00
2022-08-17T11:43:15.262Z,32.00
2022-08-17T11:46:12.640Z,32.00
2022-08-17T11:49:05.938Z,32.00
2022-08-17T11:52:07.836Z,32.00
2022-08-17T11:54:45.906Z,32.00
2022-08-17T11:58:06.284Z,31.90
2022-08-17T12:00:57.496Z,31.90
2022-08-17T12:03:54.329Z,31.80
2022-08-17T12:06:44.845Z,31.70
2022-08-17T12:09:18.945Z,31.60
2022-08-17T12:11:55.460Z,31.50
2022-08-17T12:15:08.818Z,31.50
2022-08-17T12:17:51.924Z,31.40
2022-08-17T12:20:27.666Z,31.30
2022-08-17T12:23:04.331Z,31.20
2022-08-17T12:25:37.871Z,31.20
2022-08-17T12:28:26.679Z,31.10
2022-08-17T12:30:56.478Z,31.00
2022-08-17T12:33:28.415Z,31.00
2022-08-17T12:36:03.786Z,31.00
2022-08-17T12:38:34.316Z,31.10
2022-08-17T12:41:24.362Z,31.10
2022-08-17T12:44:01.919Z,31.00
2022-08-17T12:46:35.846Z,31.20
2022-08-17T12:49:14.737Z,31.40
2022-08-17T12:51:48.625Z,31.50
2022-08-17T12:54:28.841Z,31.60
2022-08-17T12:56:57.110Z,31.60
2022-08-17T12:59:30.170Z,31.60
2022-08-17T13:01:58.786Z,31.70
2022-08-17T13:04:29.510Z,31.70
2022-08-17T13:07:00.263Z,31.80
2022-08-17T13:09:35.784Z,31.90
2022-08-17T13:12:08.689Z,32.10
2022-08-17T13:14:36.601Z,32.20
2022-08-17T13:17:11.140Z,32.10
2022-08-17T13:19:49.932Z,31.90
2022-08-17T13:22:24.480Z,31.70
2022-08-17T13:24:54.728Z,31.60
2022-08-17T13:27:24.971Z,31.40
2022-08-17T13:29:55.707Z,31.20
2022-08-17T13:32:33.658Z,31.10
2022-08-17T13:35:14.931Z,31.00
2022-08-17T13:38:02.241Z,30.90
2022-08-17T13:40:36.688Z,30.80
2022-08-17T13:43:05.273Z,30.70
2022-08-17T13:45:38.964Z,30.60
2022-08-17T13:48:14.353Z,30.50
2022-08-17T13:50:44.990Z,30.50
2022-08-17T13:53:23.648Z,30.30
2022-08-17T13:55:55.966Z,30.30
2022-08-17T13:58:27.300Z,30.20
2022-08-17T14:00:56.196Z,30.10
2022-08-17T14:03:25.553Z,30.00
2022-08-17T14:05:54.112Z,29.90
2022-08-17T14:08:23.281Z,29.80
2022-08-17T14:10:58.705Z,29.80
2022-08-17T14:13:26.517Z,29.70
2022-08-17T14:15:56.597Z,29.70
2022-08-17T14:18:35.545Z,29.70
2022-08-17T14:21:12.745Z,29.80
2022-08-17T14:23:42.089Z,30.00
2022-08-17T14:26:16.924Z,30.20
2022-08-17T14:28:54.421Z,30.30
2022-08-17T14:31:22.761Z,30.30
2022-08-17T14:33:51.357Z,30.40
2022-08-17T14:36:19.287Z,30.40
2022-08-17T14:38:48.473Z,30.50
2022-08-17T14:41:22.038Z,30.50
2022-08-17T14:43:51.260Z,30.40
2022-08-17T14:46:19.126Z,30.40
2022-08-17T14:48:47.217Z,30.50
2022-08-17T14:51:15.933Z,30.60
2022-08-17T14:53:43.761Z,30.70
2022-08-17T14:56:13.566Z,30.80
2022-08-17T14:58:42.422Z,30.90
2022-08-17T15:01:11.368Z,30.90
2022-08-17T15:03:40.787Z,30.90
2022-08-17T15:06:09.321Z,30.80
2022-08-17T15:08:37.475Z,30.70
2022-08-17T15:11:05.753Z,30.60
2022-08-17T15:13:52.438Z,30.50
2022-08-17T15:16:21.358Z,30.40
2022-08-17T15:18:50.034Z,30.30
2022-08-17T15:21:18.170Z,30.20
2022-08-17T15:23:46.533Z,30.10
2022-08-17T15:26:14.454Z,30.10
2022-08-17T15:28:43.606Z,30.00
2022-08-17T15:31:18.065Z,30.00
2022-08-17T15:33:46.012Z,30.10
2022-08-17T15:36:13.873Z,30.10
2022-08-17T15:38:41.774Z,30.20
2022-08-17T15:41:15.301Z,30.20
2022-08-17T15:43:45.578Z,30.10
2022-08-17T15:46:17.163Z,30.00
2022-08-17T15:48:47.073Z,29.80
2022-08-17T15:51:17.086Z,29.70
2022-08-17T15:53:47.309Z,29.60
2022-08-17T15:56:16.221Z,29.50
2022-08-17T15:58:47.454Z,29.40
2022-08-17T16:01:41.863Z,29.40
2022-08-17T16:04:26.445Z,29.30
2022-08-17T16:06:53.546Z,29.20
2022-08-17T16:09:21.341Z,29.20
2022-08-17T16:11:53.678Z,29.10
2022-08-17T16:14:24.626Z,29.00
2022-08-17T16:17:02.032Z,29.00
2022-08-17T16:19:29.837Z,28.90
2022-08-17T16:21:57.614Z,28.80
2022-08-17T16:24:25.455Z,28.70
2022-08-17T16:26:53.337Z,28.60
2022-08-17T16:29:21.294Z,28.60
2022-08-17T16:31:51.145Z,28.50
2022-08-17T16:34:19.249Z,28.40
2022-08-17T16:36:55.741Z,28.40
2022-08-17T16:39:26.067Z,28.30
2022-08-17T16:41:54.113Z,28.20
2022-08-17T16:44:23.025Z,28.20
2022-08-17T16:46:52.190Z,28.10
2022-08-17T16:49:26.768Z,28.00
2022-08-17T16:52:05.134Z,28.00
2022-08-17T16:54:33.348Z,28.00
2022-08-17T16:57:03.080Z,28.00
2022-08-17T16:59:40.925Z,27.90
2022-08-17T17:02:13.677Z,27.90
2022-08-17T17:04:47.396Z,27.80
2022-08-17T17:07:33.711Z,27.80
2022-08-17T17:10:06.127Z,27.70
2022-08-17T17:13:01.076Z,27.60
2022-08-17T17:15:27.422Z,27.60
2022-08-17T17:18:06.743Z,27.60
2022-08-17T17:20:41.622Z,27.50
2022-08-17T17:23:17.199Z,27.50
2022-08-17T17:25:55.890Z,27.40
2022-08-17T17:28:31.264Z,27.30
2022-08-17T17:31:04.392Z,27.30
2022-08-17T17:33:41.210Z,27.20
2022-08-17T17:36:29.769Z,27.20
2022-08-17T17:39:04.825Z,27.10
2022-08-17T17:41:36.852Z,27.00
2022-08-17T17:44:08.901Z,26.90
2022-08-17T17:46:40.480Z,26.80
2022-08-17T17:49:11.258Z,26.70
2022-08-17T17:52:06.928Z,26.60
2022-08-17T17:54:48.783Z,26.50
2022-08-17T17:57:25.535Z,26.40
2022-08-17T18:00:01.654Z,26.30
2022-08-17T18:02:51.319Z,26.20
2022-08-17T18:05:34.025Z,26.00
2022-08-17T18:08:11.982Z,25.90
2022-08-17T18:10:50.649Z,25.80
2022-08-17T18:13:26.592Z,25.80
2022-08-17T18:16:00.585Z,25.70
2022-08-17T18:18:38.205Z,25.60
2022-08-17T18:25:43.831Z,25.50
2022-08-17T18:28:22.316Z,25.40
2022-08-17T18:31:16.609Z,25.30
2022-08-17T18:33:46.699Z,25.20
2022-08-17T18:36:26.385Z,25.20
2022-08-17T18:39:11.513Z,25.10
2022-08-17T18:41:43.288Z,25.00
2022-08-17T18:44:24.535Z,24.90
2022-08-17T18:47:13.290Z,24.80
2022-08-17T18:54:04.906Z,24.40
2022-08-17T19:00:49.601Z,24.30
2022-08-17T19:03:25.534Z,24.10
2022-08-17T19:05:55.511Z,24.10
2022-08-17T19:08:34.945Z,23.90
2022-08-17T19:11:06.133Z,23.70
2022-08-17T19:13:39.544Z,23.60
2022-08-17T19:16:14.807Z,23.50
2022-08-17T19:18:49.413Z,23.40
2022-08-17T19:21:22.289Z,23.40
2022-08-17T19:23:54.720Z,23.40
2022-08-17T19:26:53.884Z,23.40
2022-08-17T19:29:19.547Z,23.40
2022-08-17T19:31:52.729Z,23.30
2022-08-17T19:34:33.417Z,23.30
2022-08-17T19:37:08.845Z,23.30
2022-08-17T19:39:44.421Z,23.30
2022-08-17T19:42:25.353Z,23.30
2022-08-17T19:45:01.383Z,23.30
2022-08-17T19:47:54.253Z,23.20
2022-08-17T19:50:30.937Z,23.10
2022-08-17T19:53:07.446Z,22.90
2022-08-17T19:55:47.484Z,22.80
2022-08-17T19:58:27.811Z,22.70
2022-08-17T20:04:21.861Z,22.60
2022-08-17T20:06:50.441Z,22.60
2022-08-17T20:09:29.649Z,22.50
2022-08-17T20:12:07.032Z,22.40
2022-08-17T20:14:41.162Z,22.40
2022-08-17T20:17:25.945Z,22.30
2022-08-17T20:20:04.645Z,22.20
2022-08-17T20:22:51.758Z,22.10
2022-08-17T20:25:30.592Z,21.90
2022-08-17T20:28:05.765Z,21.90
2022-08-17T20:30:39.106Z,21.80
2022-08-17T20:33:12.466Z,21.80
2022-08-17T20:36:03.109Z,21.80
2022-08-17T20:38:41.306Z,21.80
2022-08-17T20:41:15.357Z,21.90
2022-08-17T20:43:48.931Z,22.00
2022-08-17T20:46:27.290Z,22.00
2022-08-17T20:48:58.644Z,22.00
2022-08-17T20:51:32.193Z,21.90
2022-08-17T20:54:36.513Z,21.80
2022-08-17T20:57:14.439Z,21.70
2022-08-17T21:00:13.989Z,21.70
2022-08-17T21:02:44.396Z,21.70
2022-08-17T21:05:32.269Z,21.70
2022-08-17T21:08:16.446Z,21.70
2022-08-17T21:10:46.992Z,21.80
2022-08-17T21:13:56.234Z,21.70
2022-08-17T21:16:47.094Z,21.60
2022-08-17T21:19:23.790Z,21.40
2022-08-17T21:22:05.248Z,21.40
2022-08-17T21:24:45.985Z,21.30
2022-08-17T21:27:27.086Z,21.30
2022-08-17T21:30:21.648Z,21.30
2022-08-17T21:33:34.289Z,21.20
2022-08-17T21:36:26.697Z,21.10
2022-08-17T21:39:03.829Z,21.10
2022-08-17T21:41:35.569Z,21.10
2022-08-17T21:44:07.257Z,21.00
2022-08-17T21:46:39.570Z,21.00
2022-08-17T21:49:13.444Z,21.00
2022-08-17T21:51:46.797Z,21.00
2022-08-17T21:54:26.852Z,20.90
2022-08-17T21:56:56.263Z,20.90
2022-08-17T21:59:27.438Z,20.90
2022-08-17T22:01:57.800Z,20.80
2022-08-17T22:04:31.153Z,20.80
2022-08-17T22:07:00.925Z,20.70
2022-08-17T22:09:32.020Z,20.60
2022-08-17T22:12:07.891Z,20.60
2022-08-17T22:14:52.648Z,20.60
2022-08-17T22:17:24.001Z,20.50
2022-08-17T22:19:55.050Z,20.50
2022-08-17T22:22:56.807Z,20.40
2022-08-17T22:25:25.053Z,20.40
2022-08-17T22:27:57.125Z,20.50
2022-08-17T22:30:37.408Z,20.50
2022-08-17T22:33:40.837Z,20.60
2022-08-17T22:36:14.602Z,20.70
2022-08-17T22:38:43.771Z,20.70
2022-08-17T22:41:44.434Z,20.80
2022-08-17T22:44:24.682Z,20.80
2022-08-17T22:46:57.073Z,20.80
2022-08-17T22:49:29.298Z,20.80
2022-08-17T22:52:02.593Z,20.90
2022-08-17T22:54:48.104Z,20.90
2022-08-17T22:57:34.922Z,20.90
2022-08-17T23:00:06.618Z,20.80
2022-08-17T23:02:36.289Z,20.90
2022-08-17T23:05:24.072Z,20.80
2022-08-17T23:07:53.472Z,20.80
2022-08-17T23:10:21.389Z,20.80
2022-08-17T23:12:49.205Z,20.70
2022-08-17T23:15:20.037Z,20.70
2022-08-17T23:17:48.004Z,20.70
2022-08-17T23:20:17.439Z,20.70
2022-08-17T23:22:52.194Z,20.70
2022-08-17T23:25:26.285Z,20.70
2022-08-17T23:27:54.408Z,20.70
2022-08-17T23:30:25.269Z,20.90
2022-08-17T23:32:54.202Z,20.90
2022-08-17T23:35:39.022Z,21.00
2022-08-17T23:38:07.498Z,21.00
2022-08-17T23:40:35.481Z,21.10
2022-08-17T23:43:09.817Z,21.20
2022-08-17T23:45:53.769Z,21.20
2022-08-17T23:48:32.675Z,21.20
2022-08-17T23:51:08.484Z,21.30
2022-08-17T23:53:38.057Z,21.30
2022-08-17T23:56:10.019Z,21.30
2022-08-17T23:58:39.090Z,21.30
