createdAt,value
2023-04-02T00:00:33.017Z,0
2023-04-02T00:01:32.982Z,0
2023-04-02T00:02:33.149Z,0.32186879999999995
2023-04-02T00:03:32.985Z,0.32186879999999995
2023-04-02T00:04:32.965Z,0
2023-04-02T00:05:33.281Z,0
2023-04-02T00:06:33.396Z,0
2023-04-02T00:07:32.912Z,0
2023-04-02T00:08:32.966Z,0
2023-04-02T00:09:32.991Z,0
2023-04-02T00:10:32.993Z,0
2023-04-02T00:11:32.960Z,0
2023-04-02T00:12:32.986Z,0
2023-04-02T00:13:32.952Z,0
2023-04-02T00:14:33.031Z,0.32186879999999995
2023-04-02T00:15:33.202Z,1.1265408
2023-04-02T00:16:33.075Z,0
2023-04-02T00:17:32.967Z,0
2023-04-02T00:18:33.043Z,0.32186879999999995
2023-04-02T00:19:32.870Z,0
2023-04-02T00:20:32.985Z,1.1265408
2023-04-02T00:21:32.971Z,0
2023-04-02T00:22:32.954Z,0
2023-04-02T00:23:32.902Z,0
2023-04-02T00:24:32.967Z,0
2023-04-02T00:25:33.360Z,0
2023-04-02T00:26:33.017Z,0
2023-04-02T00:27:32.888Z,0
2023-04-02T00:28:32.950Z,0
2023-04-02T00:29:32.998Z,0
2023-04-02T00:30:32.980Z,0
2023-04-02T00:31:32.891Z,0
2023-04-02T00:32:33.066Z,1.7702784
2023-04-02T00:33:32.949Z,0.32186879999999995
2023-04-02T00:34:32.976Z,1.4484096000000002
2023-04-02T00:35:33.164Z,1.4484096000000002
2023-04-02T00:36:32.980Z,1.4484096000000002
2023-04-02T00:37:32.941Z,0
2023-04-02T00:38:32.975Z,0
2023-04-02T00:39:32.911Z,0
2023-04-02T00:40:32.994Z,0
2023-04-02T00:41:32.960Z,0
2023-04-02T00:42:32.961Z,0
2023-04-02T00:43:32.992Z,0
2023-04-02T00:44:32.991Z,0
2023-04-02T00:45:33.317Z,0
2023-04-02T00:46:32.963Z,0
2023-04-02T00:47:32.897Z,0
2023-04-02T00:48:32.985Z,0
2023-04-02T00:49:33.034Z,0
2023-04-02T00:50:32.954Z,0.6437375999999999
2023-04-02T00:51:32.880Z,1.4484096000000002
2023-04-02T00:52:33.002Z,1.7702784
2023-04-02T00:53:32.954Z,0
2023-04-02T00:54:32.958Z,0
2023-04-02T00:55:33.157Z,0
2023-04-02T00:56:33.043Z,0
2023-04-02T00:57:32.987Z,0
2023-04-02T00:58:32.951Z,0
2023-04-02T00:59:32.961Z,0
2023-04-02T01:00:32.993Z,0
2023-04-02T01:01:33.085Z,0
2023-04-02T01:02:33.042Z,0
2023-04-02T01:03:33.124Z,0
2023-04-02T01:04:32.974Z,0
2023-04-02T01:05:33.191Z,0
2023-04-02T01:06:32.981Z,0
2023-04-02T01:07:32.896Z,0
2023-04-02T01:08:32.969Z,0
2023-04-02T01:09:32.976Z,0
2023-04-02T01:10:32.974Z,0
2023-04-02T01:11:32.930Z,0
2023-04-02T01:12:32.991Z,0
2023-04-02T01:13:33.009Z,0
2023-04-02T01:14:32.979Z,0
2023-04-02T01:15:33.082Z,0
2023-04-02T01:16:33.080Z,0
2023-04-02T01:17:32.980Z,0
2023-04-02T01:18:32.962Z,0
2023-04-02T01:19:32.852Z,0
2023-04-02T01:20:33.003Z,0
2023-04-02T01:21:32.957Z,0
2023-04-02T01:22:32.939Z,0
2023-04-02T01:23:32.913Z,0
2023-04-02T01:24:32.961Z,0
2023-04-02T01:25:33.220Z,0
2023-04-02T01:26:32.959Z,0
2023-04-02T01:27:32.897Z,0
2023-04-02T01:28:32.990Z,0
2023-04-02T01:29:32.993Z,0
2023-04-02T01:30:32.981Z,0
2023-04-02T01:31:32.910Z,0
2023-04-02T01:32:33.041Z,0
2023-04-02T01:33:32.961Z,0
2023-04-02T01:34:32.996Z,0
2023-04-02T01:35:33.193Z,0
2023-04-02T01:36:32.951Z,0
2023-04-02T01:37:32.959Z,0
2023-04-02T01:38:32.940Z,0
2023-04-02T01:39:32.837Z,0
2023-04-02T01:40:33.089Z,0
2023-04-02T01:41:33.169Z,0
2023-04-02T01:42:33.143Z,0
2023-04-02T01:43:33.035Z,0
2023-04-02T01:44:33.117Z,0
2023-04-02T01:45:33.371Z,0
2023-04-02T01:46:33.173Z,0
2023-04-02T01:47:33.117Z,0
2023-04-02T01:48:33.127Z,0
2023-04-02T01:49:33.092Z,0
2023-04-02T01:50:33.136Z,0
2023-04-02T01:51:33.041Z,0
2023-04-02T01:52:33.160Z,0
2023-04-02T01:53:33.123Z,0
2023-04-02T01:54:33.042Z,0
2023-04-02T01:55:33.350Z,0
2023-04-02T01:56:33.159Z,0
2023-04-02T01:57:33.064Z,0
2023-04-02T01:58:32.953Z,0
2023-04-02T01:59:32.884Z,0
2023-04-02T02:00:32.999Z,0
2023-04-02T02:01:32.961Z,0
2023-04-02T02:02:33.059Z,0
2023-04-02T02:03:32.918Z,0
2023-04-02T02:04:33.040Z,0
2023-04-02T02:05:33.278Z,0
2023-04-02T02:06:32.938Z,0
2023-04-02T02:07:32.891Z,0
2023-04-02T02:08:33.060Z,0
2023-04-02T02:09:32.967Z,0
2023-04-02T02:10:32.978Z,0
2023-04-02T02:11:32.844Z,0
2023-04-02T02:12:32.983Z,0
2023-04-02T02:13:33.027Z,0
2023-04-02T02:14:32.964Z,0
2023-04-02T02:15:33.126Z,0
2023-04-02T02:16:32.964Z,0
2023-04-02T02:17:33.004Z,0
2023-04-02T02:18:32.977Z,0
2023-04-02T02:19:32.888Z,0
2023-04-02T02:20:32.976Z,0
2023-04-02T02:21:32.962Z,0
2023-04-02T02:22:32.971Z,0
2023-04-02T02:23:32.865Z,0
2023-04-02T02:24:32.975Z,0
2023-04-02T02:25:33.270Z,0
2023-04-02T02:26:32.979Z,0
2023-04-02T02:27:32.869Z,0
2023-04-02T02:28:32.943Z,0
2023-04-02T02:29:32.947Z,0
2023-04-02T02:30:33.001Z,0
2023-04-02T02:31:32.930Z,0
2023-04-02T02:32:33.028Z,0
2023-04-02T02:33:32.963Z,0
2023-04-02T02:34:32.945Z,0
2023-04-02T02:35:33.184Z,0
2023-04-02T02:36:32.956Z,0
2023-04-02T02:37:32.968Z,0
2023-04-02T02:38:32.976Z,0
2023-04-02T02:39:32.874Z,0
2023-04-02T02:40:32.954Z,0
2023-04-02T02:41:32.970Z,0
2023-04-02T02:42:32.988Z,0
2023-04-02T02:43:32.886Z,0
2023-04-02T02:44:32.987Z,0
2023-04-02T02:45:33.227Z,0
2023-04-02T02:46:32.978Z,0
2023-04-02T02:47:32.922Z,0
2023-04-02T02:48:32.951Z,0
2023-04-02T02:49:32.960Z,0
2023-04-02T02:50:33.068Z,0
2023-04-02T02:51:32.921Z,0
2023-04-02T02:52:32.945Z,0
2023-04-02T02:53:32.917Z,0
2023-04-02T02:54:32.964Z,0
2023-04-02T02:55:33.326Z,0
2023-04-02T02:56:33.074Z,0
2023-04-02T02:57:33.107Z,0
2023-04-02T02:58:32.959Z,0
2023-04-02T02:59:32.850Z,0
2023-04-02T03:00:33.016Z,0
2023-04-02T03:01:33.003Z,0
2023-04-02T03:02:33.110Z,0
2023-04-02T03:03:33.127Z,0
2023-04-02T03:04:32.952Z,0
2023-04-02T03:05:33.617Z,0
2023-04-02T03:06:32.967Z,0
2023-04-02T03:07:32.866Z,0
2023-04-02T03:08:32.959Z,0
2023-04-02T03:09:32.931Z,0
2023-04-02T03:10:32.947Z,0
2023-04-02T03:11:33.069Z,0
2023-04-02T03:12:32.988Z,0
2023-04-02T03:13:32.982Z,0
2023-04-02T03:14:33.147Z,0
2023-04-02T03:15:33.107Z,0
2023-04-02T03:16:32.951Z,0
2023-04-02T03:17:33.038Z,0
2023-04-02T03:18:33.083Z,0
2023-04-02T03:19:33.041Z,0
2023-04-02T03:20:32.996Z,0
2023-04-02T03:21:32.955Z,0
2023-04-02T03:22:33.038Z,0
2023-04-02T03:23:32.951Z,0
2023-04-02T03:24:33.121Z,0
2023-04-02T03:25:33.438Z,0
2023-04-02T03:26:32.972Z,0
2023-04-02T03:27:32.961Z,0
2023-04-02T03:28:33.109Z,0
2023-04-02T03:29:33.003Z,0
2023-04-02T03:30:33.105Z,0
2023-04-02T03:31:33.120Z,0
2023-04-02T03:32:33.103Z,0
2023-04-02T03:33:32.975Z,0
2023-04-02T03:34:33.022Z,0
2023-04-02T03:35:33.299Z,0
2023-04-02T03:36:32.978Z,0
2023-04-02T03:37:33.132Z,0
2023-04-02T03:38:32.966Z,0
2023-04-02T03:39:32.978Z,0
2023-04-02T03:40:33.084Z,0
2023-04-02T03:41:32.973Z,0
2023-04-02T03:42:33.032Z,0
2023-04-02T03:43:32.955Z,0
2023-04-02T03:44:33.112Z,0
2023-04-02T03:45:33.054Z,0
2023-04-02T03:46:33.009Z,0
2023-04-02T03:47:32.998Z,0
2023-04-02T03:48:33.044Z,0
2023-04-02T03:49:32.950Z,0
2023-04-02T03:50:32.987Z,0
2023-04-02T03:51:32.861Z,0
2023-04-02T03:52:32.974Z,0
2023-04-02T03:53:32.926Z,0
2023-04-02T03:54:32.957Z,0
2023-04-02T03:55:33.113Z,0
2023-04-02T03:56:32.946Z,0
2023-04-02T03:57:33.006Z,0.32186879999999995
2023-04-02T03:58:32.930Z,0
2023-04-02T03:59:33.079Z,0
2023-04-02T04:00:32.966Z,0
2023-04-02T04:01:33.072Z,0
2023-04-02T04:02:32.957Z,0
2023-04-02T04:03:32.895Z,0
2023-04-02T04:04:33.105Z,0
2023-04-02T04:05:33.244Z,0
2023-04-02T04:06:32.973Z,0
2023-04-02T04:07:32.892Z,0
2023-04-02T04:08:32.938Z,0
2023-04-02T04:09:32.957Z,0
2023-04-02T04:10:32.997Z,0
2023-04-02T04:11:32.921Z,0
2023-04-02T04:12:32.992Z,0
2023-04-02T04:13:32.949Z,0
2023-04-02T04:14:32.958Z,0
2023-04-02T04:15:33.162Z,0
2023-04-02T04:16:33.007Z,0
2023-04-02T04:17:32.970Z,0
2023-04-02T04:18:32.941Z,0
2023-04-02T04:19:32.882Z,0
2023-04-02T04:20:32.975Z,0
2023-04-02T04:21:32.977Z,0
2023-04-02T04:22:32.941Z,0
2023-04-02T04:23:32.875Z,0
2023-04-02T04:24:32.964Z,0
2023-04-02T04:25:33.094Z,0
2023-04-02T04:26:32.924Z,0
2023-04-02T04:27:32.899Z,0
2023-04-02T04:28:32.924Z,0
2023-04-02T04:29:32.948Z,0.32186879999999995
2023-04-02T04:30:32.988Z,1.1265408
2023-04-02T04:31:32.853Z,0.32186879999999995
2023-04-02T04:32:32.996Z,0
2023-04-02T04:33:32.937Z,0
2023-04-02T04:34:32.943Z,0
2023-04-02T04:35:32.991Z,0
2023-04-02T04:36:32.965Z,0
2023-04-02T04:37:32.941Z,0
2023-04-02T04:38:33.046Z,0
2023-04-02T04:39:32.891Z,0
2023-04-02T04:40:32.979Z,0
2023-04-02T04:41:33.076Z,0
2023-04-02T04:42:32.940Z,0
2023-04-02T04:43:32.911Z,0
2023-04-02T04:44:32.962Z,0
2023-04-02T04:45:33.073Z,0
2023-04-02T04:46:32.958Z,0
2023-04-02T04:47:32.975Z,0
2023-04-02T04:48:34.533Z,0
2023-04-02T04:49:32.946Z,0
2023-04-02T04:50:32.941Z,0
2023-04-02T04:51:32.854Z,0
2023-04-02T04:52:32.964Z,0
2023-04-02T04:53:32.908Z,0
2023-04-02T04:54:32.930Z,0
2023-04-02T04:55:33.101Z,0
2023-04-02T04:56:32.994Z,1.1265408
2023-04-02T04:57:32.957Z,0
2023-04-02T04:58:32.946Z,0.6437375999999999
2023-04-02T04:59:32.990Z,1.1265408
2023-04-02T05:00:32.951Z,1.1265408
2023-04-02T05:01:33.004Z,0.32186879999999995
2023-04-02T05:02:32.991Z,0
2023-04-02T05:03:32.883Z,0
2023-04-02T05:04:32.982Z,0
2023-04-02T05:05:33.166Z,0
2023-04-02T05:06:32.955Z,0
2023-04-02T05:07:32.861Z,0
2023-04-02T05:08:32.999Z,0
2023-04-02T05:09:32.986Z,0
2023-04-02T05:10:32.948Z,0
2023-04-02T05:11:32.903Z,0
2023-04-02T05:12:32.961Z,0
2023-04-02T05:13:32.944Z,0
2023-04-02T05:14:32.988Z,0
2023-04-02T05:15:32.933Z,0
2023-04-02T05:16:33.006Z,0
2023-04-02T05:17:33.029Z,0
2023-04-02T05:18:32.937Z,0
2023-04-02T05:19:32.910Z,0
2023-04-02T05:20:32.957Z,0
2023-04-02T05:21:32.961Z,0
2023-04-02T05:22:32.927Z,0
2023-04-02T05:23:32.859Z,0
2023-04-02T05:24:32.979Z,0
2023-04-02T05:25:33.103Z,0
2023-04-02T05:26:32.952Z,0
2023-04-02T05:27:32.904Z,0
2023-04-02T05:28:32.956Z,0
2023-04-02T05:29:32.930Z,0
2023-04-02T05:30:32.927Z,0
2023-04-02T05:31:32.979Z,0
2023-04-02T05:32:32.998Z,0
2023-04-02T05:33:32.934Z,0
2023-04-02T05:34:33.037Z,0
2023-04-02T05:35:33.047Z,0
2023-04-02T05:36:32.951Z,0
2023-04-02T05:37:32.947Z,0
2023-04-02T05:38:32.934Z,0
2023-04-02T05:39:32.884Z,0
2023-04-02T05:40:32.946Z,0
2023-04-02T05:41:32.932Z,0
2023-04-02T05:42:32.937Z,0
2023-04-02T05:43:32.902Z,0
2023-04-02T05:44:32.931Z,0
2023-04-02T05:45:33.062Z,2.5749503999999996
2023-04-02T05:46:32.959Z,0
2023-04-02T05:47:32.904Z,0
2023-04-02T05:48:32.951Z,0
2023-04-02T05:49:32.953Z,0
2023-04-02T05:50:32.943Z,0
2023-04-02T05:51:32.936Z,0
2023-04-02T05:52:32.936Z,0
2023-04-02T05:53:32.945Z,0
2023-04-02T05:54:32.953Z,0
2023-04-02T05:55:33.189Z,0
2023-04-02T05:56:32.930Z,0
2023-04-02T05:58:36.220Z,0
2023-04-02T05:59:32.903Z,0
2023-04-02T06:00:32.943Z,0
2023-04-02T06:01:32.912Z,0
2023-04-02T06:02:33.047Z,0
2023-04-02T06:03:33.003Z,0
2023-04-02T06:04:32.946Z,0
2023-04-02T06:05:32.925Z,0
2023-04-02T06:06:32.987Z,0
2023-04-02T06:07:32.847Z,0
2023-04-02T06:08:32.926Z,0
2023-04-02T06:09:32.959Z,0
2023-04-02T06:10:32.939Z,0
2023-04-02T06:11:32.869Z,0
2023-04-02T06:12:32.934Z,0
2023-04-02T06:13:32.908Z,0
2023-04-02T06:14:32.941Z,0
2023-04-02T06:15:33.123Z,0
2023-04-02T06:16:33.010Z,0
2023-04-02T06:17:33.008Z,0
2023-04-02T06:18:32.946Z,0
2023-04-02T06:19:32.884Z,0
2023-04-02T06:20:32.950Z,0
2023-04-02T06:21:32.936Z,0
2023-04-02T06:22:32.919Z,0
2023-04-02T06:23:32.872Z,0
2023-04-02T06:24:32.975Z,0
2023-04-02T06:25:32.931Z,0
2023-04-02T06:26:32.946Z,0
2023-04-02T06:27:32.808Z,0
2023-04-02T06:28:33.007Z,0
2023-04-02T06:29:32.903Z,0
2023-04-02T06:30:33.008Z,0
2023-04-02T06:31:32.865Z,0
2023-04-02T06:32:33.004Z,0
2023-04-02T06:33:32.937Z,0
2023-04-02T06:34:32.929Z,0
2023-04-02T06:35:32.909Z,0
2023-04-02T06:36:32.957Z,0
2023-04-02T06:37:32.998Z,0
2023-04-02T06:38:32.957Z,0
2023-04-02T06:39:32.834Z,0
2023-04-02T06:40:32.977Z,0
2023-04-02T06:41:32.932Z,0
2023-04-02T06:42:32.945Z,0
2023-04-02T06:43:32.841Z,0
2023-04-02T06:44:32.942Z,0
2023-04-02T06:45:33.068Z,0
2023-04-02T06:46:33.085Z,0
2023-04-02T06:47:32.866Z,0
2023-04-02T06:48:32.947Z,0
2023-04-02T06:49:32.919Z,1.1265408
2023-04-02T06:50:32.931Z,0
2023-04-02T06:51:32.842Z,0
2023-04-02T06:52:34.996Z,0
2023-04-02T06:53:32.923Z,0
2023-04-02T06:54:32.938Z,0
2023-04-02T06:55:32.937Z,0.32186879999999995
2023-04-02T06:56:32.949Z,0
2023-04-02T06:57:32.976Z,0
2023-04-02T06:58:32.918Z,0
2023-04-02T06:59:32.815Z,0
2023-04-02T07:00:32.957Z,0
2023-04-02T07:01:32.967Z,1.4484096000000002
2023-04-02T07:02:32.990Z,0.32186879999999995
2023-04-02T07:03:32.823Z,0.6437375999999999
2023-04-02T07:04:32.948Z,0.6437375999999999
2023-04-02T07:05:33.155Z,0
2023-04-02T07:06:32.962Z,0.32186879999999995
2023-04-02T07:07:32.827Z,0
2023-04-02T07:08:32.969Z,0
2023-04-02T07:09:32.944Z,0
2023-04-02T07:10:32.952Z,0
2023-04-02T07:11:32.858Z,0.32186879999999995
2023-04-02T07:12:32.918Z,0
2023-04-02T07:13:32.930Z,1.1265408
2023-04-02T07:14:32.875Z,0
2023-04-02T07:15:32.941Z,0
2023-04-02T07:16:32.982Z,0.6437375999999999
2023-04-02T07:17:32.953Z,0
2023-04-02T07:18:32.908Z,0.32186879999999995
2023-04-02T07:19:32.832Z,0
2023-04-02T07:20:32.964Z,0.32186879999999995
2023-04-02T07:21:32.936Z,0
2023-04-02T07:22:32.944Z,1.1265408
2023-04-02T07:23:32.842Z,0
2023-04-02T07:24:32.939Z,1.1265408
2023-04-02T07:25:33.085Z,0
2023-04-02T07:26:32.956Z,0.32186879999999995
2023-04-02T07:27:32.835Z,0
2023-04-02T07:28:32.930Z,0
2023-04-02T07:29:32.945Z,1.1265408
2023-04-02T07:30:32.932Z,0.32186879999999995
2023-04-02T07:31:33.024Z,1.7702784
2023-04-02T07:32:33.002Z,0.6437375999999999
2023-04-02T07:33:32.913Z,0
2023-04-02T07:34:32.928Z,0.32186879999999995
2023-04-02T07:35:33.014Z,1.1265408
2023-04-02T07:36:32.943Z,0
2023-04-02T07:37:32.928Z,0
2023-04-02T07:38:32.979Z,0
2023-04-02T07:39:34.188Z,0.32186879999999995
2023-04-02T07:40:32.937Z,0
2023-04-02T07:41:32.952Z,0.32186879999999995
2023-04-02T07:42:32.918Z,0.32186879999999995
2023-04-02T07:43:32.787Z,1.7702784
2023-04-02T07:44:32.941Z,0
2023-04-02T07:45:33.080Z,0.32186879999999995
2023-04-02T07:46:32.966Z,1.4484096000000002
2023-04-02T07:47:32.762Z,0.32186879999999995
2023-04-02T07:48:32.930Z,0
2023-04-02T07:49:32.907Z,0.6437375999999999
2023-04-02T07:50:32.894Z,1.7702784
2023-04-02T07:51:32.818Z,1.1265408
2023-04-02T07:52:32.931Z,0
2023-04-02T07:53:32.944Z,0
2023-04-02T07:54:32.910Z,1.1265408
2023-04-02T07:55:32.981Z,0
2023-04-02T07:56:32.933Z,0
2023-04-02T07:57:32.985Z,0
2023-04-02T07:58:32.959Z,0.32186879999999995
2023-04-02T07:59:32.918Z,0
2023-04-02T08:00:32.927Z,1.1265408
2023-04-02T08:01:32.950Z,1.1265408
2023-04-02T08:02:33.005Z,0.32186879999999995
2023-04-02T08:03:33.147Z,0
2023-04-02T08:04:32.933Z,0
2023-04-02T08:05:32.947Z,0
2023-04-02T08:06:32.931Z,1.4484096000000002
2023-04-02T08:07:32.763Z,0.32186879999999995
2023-04-02T08:08:32.944Z,2.0921472000000003
2023-04-02T08:09:32.934Z,0
2023-04-02T08:10:32.896Z,0
2023-04-02T08:11:32.785Z,0
2023-04-02T08:12:32.938Z,1.4484096000000002
2023-04-02T08:13:32.909Z,0.32186879999999995
2023-04-02T08:14:32.871Z,0
2023-04-02T08:15:33.073Z,0
2023-04-02T08:16:32.932Z,0
2023-04-02T08:17:32.963Z,0
2023-04-02T08:18:32.893Z,0
2023-04-02T08:19:35.091Z,0
2023-04-02T08:20:32.941Z,0
2023-04-02T08:21:32.950Z,0
2023-04-02T08:22:32.915Z,0.32186879999999995
2023-04-02T08:23:32.768Z,0
2023-04-02T08:24:32.933Z,0
2023-04-02T08:25:33.255Z,0
2023-04-02T08:26:32.942Z,0.32186879999999995
2023-04-02T08:27:32.774Z,0.6437375999999999
2023-04-02T08:28:32.915Z,0
2023-04-02T08:29:32.925Z,0
2023-04-02T08:30:32.931Z,0
2023-04-02T08:31:32.737Z,0
2023-04-02T08:32:32.923Z,0.32186879999999995
2023-04-02T08:33:32.932Z,2.0921472000000003
2023-04-02T08:34:32.895Z,0
2023-04-02T08:35:32.684Z,0
2023-04-02T08:36:32.909Z,0
2023-04-02T08:37:32.937Z,0.32186879999999995
2023-04-02T08:38:32.901Z,0
2023-04-02T08:39:32.708Z,0
2023-04-02T08:40:32.922Z,0
2023-04-02T08:41:33.024Z,0.6437375999999999
2023-04-02T08:42:32.917Z,2.0921472000000003
2023-04-02T08:43:32.703Z,0
2023-04-02T08:44:33.001Z,0
2023-04-02T08:45:32.929Z,2.8968192000000004
2023-04-02T08:46:32.952Z,4.6670976
2023-04-02T08:47:32.792Z,0
2023-04-02T08:48:32.918Z,2.8968192000000004
2023-04-02T08:49:32.902Z,0.32186879999999995
2023-04-02T08:50:32.907Z,0.32186879999999995
2023-04-02T08:51:32.700Z,0.32186879999999995
2023-04-02T08:52:32.982Z,1.4484096000000002
2023-04-02T08:53:32.928Z,0.32186879999999995
2023-04-02T08:54:34.277Z,1.7702784
2023-04-02T08:55:32.970Z,1.7702784
2023-04-02T08:56:32.911Z,1.4484096000000002
2023-04-02T08:57:33.057Z,2.5749503999999996
2023-04-02T08:58:32.950Z,1.1265408
2023-04-02T08:59:32.731Z,0
2023-04-02T09:00:32.968Z,0
2023-04-02T09:01:32.997Z,0
2023-04-02T09:02:32.964Z,1.1265408
2023-04-02T09:03:32.698Z,0
2023-04-02T09:04:32.954Z,0.32186879999999995
2023-04-02T09:05:33.143Z,0
2023-04-02T09:06:32.897Z,0
2023-04-02T09:07:32.673Z,0
2023-04-02T09:08:32.909Z,0
2023-04-02T09:09:32.930Z,0
2023-04-02T09:10:32.965Z,1.1265408
2023-04-02T09:11:32.699Z,0.32186879999999995
2023-04-02T09:12:32.924Z,0.6437375999999999
2023-04-02T09:13:32.977Z,0.32186879999999995
2023-04-02T09:14:32.904Z,1.4484096000000002
2023-04-02T09:15:32.721Z,4.6670976
2023-04-02T09:16:32.953Z,1.4484096000000002
2023-04-02T09:17:39.729Z,2.8968192000000004
2023-04-02T09:18:32.963Z,1.1265408
2023-04-02T09:19:32.668Z,0.6437375999999999
2023-04-02T09:20:32.906Z,1.1265408
2023-04-02T09:21:32.934Z,2.8968192000000004
2023-04-02T09:22:32.927Z,1.1265408
2023-04-02T09:23:32.643Z,1.4484096000000002
2023-04-02T09:24:32.926Z,0
2023-04-02T09:25:33.035Z,2.8968192000000004
2023-04-02T09:26:32.881Z,2.0921472000000003
2023-04-02T09:27:32.669Z,3.218688
2023-04-02T09:28:32.920Z,3.218688
2023-04-02T09:29:32.910Z,0.6437375999999999
2023-04-02T09:30:32.910Z,0.6437375999999999
2023-04-02T09:31:32.747Z,1.4484096000000002
2023-04-02T09:32:32.951Z,1.7702784
2023-04-02T09:33:32.917Z,2.0921472000000003
2023-04-02T09:34:32.904Z,0
2023-04-02T09:35:32.686Z,0
2023-04-02T09:36:32.985Z,2.5749503999999996
2023-04-02T09:37:32.933Z,1.1265408
2023-04-02T09:38:32.980Z,1.1265408
2023-04-02T09:39:32.668Z,1.4484096000000002
2023-04-02T09:40:33.742Z,0.6437375999999999
2023-04-02T09:42:32.932Z,4.023359999999999
2023-04-02T09:43:32.682Z,2.0921472000000003
2023-04-02T09:44:32.916Z,1.7702784
2023-04-02T09:45:33.056Z,3.5405568
2023-04-02T09:46:32.958Z,1.7702784
2023-04-02T09:47:32.672Z,0.32186879999999995
2023-04-02T09:48:32.903Z,6.437376
2023-04-02T09:49:32.931Z,1.1265408
2023-04-02T09:50:32.897Z,0.32186879999999995
2023-04-02T09:51:32.627Z,0
2023-04-02T09:52:32.915Z,0
2023-04-02T09:53:32.912Z,2.0921472000000003
2023-04-02T09:54:32.928Z,3.5405568
2023-04-02T09:55:32.630Z,6.1155072
2023-04-02T09:56:32.914Z,2.8968192000000004
2023-04-02T09:57:32.967Z,1.4484096000000002
2023-04-02T09:58:32.914Z,1.1265408
2023-04-02T09:59:32.638Z,1.4484096000000002
2023-04-02T10:00:32.972Z,4.6670976
2023-04-02T10:01:33.071Z,1.1265408
2023-04-02T10:02:32.997Z,1.1265408
2023-04-02T10:03:32.626Z,2.0921472000000003
2023-04-02T10:04:32.905Z,3.5405568
2023-04-02T10:05:40.591Z,4.988966400000001
2023-04-02T10:06:32.970Z,0.6437375999999999
2023-04-02T10:07:32.641Z,0.6437375999999999
2023-04-02T10:08:32.946Z,0.32186879999999995
2023-04-02T10:09:32.899Z,0.6437375999999999
2023-04-02T10:10:32.965Z,2.8968192000000004
2023-04-02T10:11:43.649Z,1.1265408
2023-04-02T10:12:32.925Z,3.5405568
2023-04-02T10:13:32.942Z,2.5749503999999996
2023-04-02T10:14:32.935Z,2.8968192000000004
2023-04-02T10:15:32.584Z,0
2023-04-02T10:16:33.167Z,1.4484096000000002
2023-04-02T10:17:32.943Z,1.1265408
2023-04-02T10:18:32.919Z,2.0921472000000003
2023-04-02T10:19:32.638Z,1.4484096000000002
2023-04-02T10:21:32.916Z,2.5749503999999996
2023-04-02T10:22:32.906Z,3.5405568
2023-04-02T10:23:32.548Z,2.8968192000000004
2023-04-02T10:24:32.934Z,2.8968192000000004
2023-04-02T10:25:33.024Z,3.5405568
2023-04-02T10:26:32.907Z,0.6437375999999999
2023-04-02T10:27:32.530Z,4.023359999999999
2023-04-02T10:28:32.925Z,0.32186879999999995
2023-04-02T10:29:32.988Z,2.5749503999999996
2023-04-02T10:30:32.957Z,2.0921472000000003
2023-04-02T10:31:32.608Z,4.6670976
2023-04-02T10:32:32.936Z,0
2023-04-02T10:33:32.954Z,0
2023-04-02T10:34:32.917Z,1.4484096000000002
2023-04-02T10:35:32.613Z,1.7702784
2023-04-02T10:36:32.979Z,0
2023-04-02T10:37:32.946Z,2.0921472000000003
2023-04-02T10:38:32.908Z,1.4484096000000002
2023-04-02T10:39:32.609Z,0.6437375999999999
2023-04-02T10:40:32.993Z,2.5749503999999996
2023-04-02T10:41:32.894Z,2.8968192000000004
2023-04-02T10:42:32.912Z,2.0921472000000003
2023-04-02T10:43:32.561Z,3.218688
2023-04-02T10:44:32.911Z,2.5749503999999996
2023-04-02T10:45:32.964Z,0.32186879999999995
2023-04-02T10:46:33.011Z,2.5749503999999996
2023-04-02T10:47:32.570Z,1.4484096000000002
2023-04-02T10:48:32.925Z,2.8968192000000004
2023-04-02T10:49:32.949Z,4.023359999999999
2023-04-02T10:50:32.915Z,3.5405568
2023-04-02T10:51:32.547Z,2.0921472000000003
2023-04-02T10:52:32.921Z,3.218688
2023-04-02T10:53:32.918Z,2.8968192000000004
2023-04-02T10:54:32.906Z,1.7702784
2023-04-02T10:55:32.627Z,3.5405568
2023-04-02T10:56:44.199Z,1.1265408
2023-04-02T10:57:33.011Z,4.6670976
2023-04-02T10:58:32.885Z,3.218688
2023-04-02T10:59:32.501Z,3.5405568
2023-04-02T11:00:32.911Z,1.7702784
2023-04-02T11:01:32.965Z,2.5749503999999996
2023-04-02T11:02:33.015Z,2.8968192000000004
2023-04-02T11:03:32.601Z,2.0921472000000003
2023-04-02T11:04:32.940Z,3.218688
2023-04-02T11:05:32.957Z,4.988966400000001
2023-04-02T11:06:32.917Z,5.4717696
2023-04-02T11:07:32.529Z,2.8968192000000004
2023-04-02T11:08:32.930Z,3.218688
2023-04-02T11:09:32.903Z,3.218688
2023-04-02T11:10:32.919Z,1.7702784
2023-04-02T11:11:32.562Z,2.0921472000000003
2023-04-02T11:12:32.897Z,3.5405568
2023-04-02T11:13:32.910Z,1.1265408
2023-04-02T11:14:32.932Z,4.6670976
2023-04-02T11:15:32.542Z,2.8968192000000004
2023-04-02T11:16:33.042Z,4.6670976
2023-04-02T11:17:32.930Z,1.1265408
2023-04-02T11:18:32.901Z,6.1155072
2023-04-02T11:19:32.578Z,2.5749503999999996
2023-04-02T11:20:32.889Z,3.218688
2023-04-02T11:21:32.888Z,1.7702784
2023-04-02T11:22:32.901Z,2.5749503999999996
2023-04-02T11:23:32.494Z,1.4484096000000002
2023-04-02T11:24:33.054Z,6.9201792
2023-04-02T11:25:33.064Z,8.2076544
2023-04-02T11:26:32.893Z,5.793638400000001
2023-04-02T11:27:32.492Z,2.8968192000000004
2023-04-02T11:28:32.918Z,1.1265408
2023-04-02T11:29:32.903Z,1.1265408
2023-04-02T11:30:32.935Z,5.4717696
2023-04-02T11:31:32.568Z,4.023359999999999
2023-04-02T11:32:32.953Z,4.6670976
2023-04-02T11:33:38.421Z,7.885785600000002
2023-04-02T11:34:32.899Z,2.8968192000000004
2023-04-02T11:35:32.532Z,4.023359999999999
2023-04-02T11:36:32.933Z,4.6670976
2023-04-02T11:37:32.876Z,0
2023-04-02T11:38:32.880Z,0.6437375999999999
2023-04-02T11:39:32.498Z,2.5749503999999996
2023-04-02T11:40:32.939Z,0.32186879999999995
2023-04-02T11:41:32.941Z,2.0921472000000003
2023-04-02T11:42:32.948Z,3.218688
2023-04-02T11:43:32.624Z,1.1265408
2023-04-02T11:44:32.924Z,2.0921472000000003
2023-04-02T11:45:40.206Z,3.5405568
2023-04-02T11:46:32.920Z,5.793638400000001
2023-04-02T11:47:32.446Z,1.4484096000000002
2023-04-02T11:48:32.907Z,1.4484096000000002
2023-04-02T11:49:32.884Z,2.0921472000000003
2023-04-02T11:50:32.916Z,1.7702784
2023-04-02T11:51:32.557Z,1.4484096000000002
2023-04-02T11:52:32.921Z,0
2023-04-02T11:53:32.924Z,0.32186879999999995
2023-04-02T11:54:32.894Z,2.8968192000000004
2023-04-02T11:55:32.504Z,5.4717696
2023-04-02T11:56:32.905Z,3.218688
2023-04-02T11:57:32.920Z,5.793638400000001
2023-04-02T11:58:32.884Z,0
2023-04-02T11:59:32.479Z,0.32186879999999995
2023-04-02T12:00:33.010Z,2.5749503999999996
2023-04-02T12:01:32.904Z,1.1265408
2023-04-02T12:02:33.029Z,4.6670976
2023-04-02T12:03:32.496Z,3.5405568
2023-04-02T12:04:32.936Z,0
2023-04-02T12:05:33.040Z,0
2023-04-02T12:06:32.914Z,4.023359999999999
2023-04-02T12:07:32.493Z,0
2023-04-02T12:08:32.904Z,1.1265408
2023-04-02T12:09:32.896Z,4.023359999999999
2023-04-02T12:10:32.924Z,2.0921472000000003
2023-04-02T12:11:32.481Z,1.1265408
2023-04-02T12:12:32.926Z,2.0921472000000003
2023-04-02T12:13:32.923Z,1.4484096000000002
2023-04-02T12:14:32.884Z,1.7702784
2023-04-02T12:15:32.514Z,2.0921472000000003
2023-04-02T12:16:32.956Z,0.32186879999999995
2023-04-02T12:17:32.931Z,0.6437375999999999
2023-04-02T12:18:32.885Z,2.8968192000000004
2023-04-02T12:19:32.412Z,2.8968192000000004
2023-04-02T12:20:32.876Z,0
2023-04-02T12:21:32.897Z,1.1265408
2023-04-02T12:22:32.924Z,4.345228800000001
2023-04-02T12:23:32.432Z,1.1265408
2023-04-02T12:24:32.910Z,4.023359999999999
2023-04-02T12:25:32.936Z,2.5749503999999996
2023-04-02T12:26:32.947Z,1.1265408
2023-04-02T12:27:32.416Z,1.1265408
2023-04-02T12:28:32.940Z,2.0921472000000003
2023-04-02T12:29:33.004Z,3.5405568
2023-04-02T12:30:33.068Z,2.5749503999999996
2023-04-02T12:31:32.500Z,1.1265408
2023-04-02T12:32:32.911Z,2.0921472000000003