createdAt,value
2022-10-02T00:00:37.441Z,41.33
2022-10-02T00:03:13.363Z,41.62
2022-10-02T00:05:45.058Z,41.40
2022-10-02T00:08:24.035Z,41.50
2022-10-02T00:10:57.751Z,41.43
2022-10-02T00:13:35.344Z,41.51
2022-10-02T00:16:05.550Z,41.35
2022-10-02T00:18:36.656Z,41.49
2022-10-02T00:21:16.536Z,41.04
2022-10-02T00:23:51.299Z,41.21
2022-10-02T00:26:36.578Z,41.43
2022-10-02T00:29:15.181Z,40.89
2022-10-02T00:31:52.349Z,41.12
2022-10-02T00:34:37.293Z,41.37
2022-10-02T00:37:34.823Z,41.00
2022-10-02T00:40:31.744Z,40.79
2022-10-02T00:42:58.044Z,41.49
2022-10-02T00:45:50.188Z,41.37
2022-10-02T00:48:38.527Z,41.00
2022-10-02T00:51:14.151Z,41.27
2022-10-02T00:54:14.375Z,41.22
2022-10-02T00:57:02.538Z,40.97
2022-10-02T01:00:07.652Z,40.71
2022-10-02T01:02:56.585Z,41.29
2022-10-02T01:05:23.774Z,41.15
2022-10-02T01:07:53.117Z,41.23
2022-10-02T01:10:22.295Z,40.96
2022-10-02T01:12:50.025Z,41.21
2022-10-02T01:15:19.227Z,40.79
2022-10-02T01:17:47.996Z,40.90
2022-10-02T01:20:17.761Z,40.88
2022-10-02T01:23:09.705Z,40.80
2022-10-02T01:25:36.163Z,40.68
2022-10-02T01:28:03.077Z,40.82
2022-10-02T01:30:30.539Z,40.56
2022-10-02T01:32:59.751Z,40.94
2022-10-02T01:35:33.726Z,40.95
2022-10-02T01:38:03.742Z,40.49
2022-10-02T01:40:32.821Z,40.87
2022-10-02T01:43:07.295Z,40.88
2022-10-02T01:46:01.501Z,40.34
2022-10-02T01:48:40.102Z,40.51
2022-10-02T01:51:20.308Z,40.37
2022-10-02T01:53:53.522Z,40.48
2022-10-02T01:56:42.903Z,40.45
2022-10-02T01:59:24.558Z,40.76
2022-10-02T02:02:18.049Z,40.36
2022-10-02T02:05:00.129Z,40.50
2022-10-02T02:07:35.466Z,40.52
2022-10-02T02:10:17.256Z,40.57
2022-10-02T02:12:48.298Z,40.67
2022-10-02T02:15:28.194Z,40.62
2022-10-02T02:18:02.418Z,40.30
2022-10-02T02:20:33.090Z,40.58
2022-10-02T02:23:08.795Z,40.30
2022-10-02T02:25:40.922Z,40.70
2022-10-02T02:28:12.351Z,40.51
2022-10-02T02:30:42.444Z,40.50
2022-10-02T02:33:17.786Z,40.10
2022-10-02T02:35:48.604Z,40.14
2022-10-02T02:38:24.757Z,40.40
2022-10-02T02:40:51.889Z,40.25
2022-10-02T02:43:27.721Z,40.31
2022-10-02T02:46:01.824Z,40.46
2022-10-02T02:48:31.402Z,40.07
2022-10-02T02:51:03.342Z,40.52
2022-10-02T02:53:34.752Z,40.16
2022-10-02T02:56:06.357Z,39.99
2022-10-02T02:58:49.566Z,39.87
2022-10-02T03:01:16.052Z,40.54
2022-10-02T03:03:42.495Z,40.36
2022-10-02T03:06:21.707Z,39.92
2022-10-02T03:08:51.595Z,40.29
2022-10-02T03:11:37.303Z,39.87
2022-10-02T03:14:48.146Z,39.80
2022-10-02T03:17:21.988Z,39.91
2022-10-02T03:19:55.141Z,40.18
2022-10-02T03:22:42.795Z,39.81
2022-10-02T03:25:33.961Z,39.55
2022-10-02T03:28:43.633Z,39.67
2022-10-02T03:31:12.448Z,40.23
2022-10-02T03:33:40.301Z,39.85
2022-10-02T03:36:06.830Z,39.99
2022-10-02T03:38:33.947Z,39.91
2022-10-02T03:41:00.363Z,39.99
2022-10-02T03:43:29.508Z,39.84
2022-10-02T03:45:56.078Z,39.62
2022-10-02T03:48:22.491Z,40.09
2022-10-02T03:50:50.776Z,40.02
2022-10-02T03:53:19.911Z,39.79
2022-10-02T03:55:58.043Z,39.82
2022-10-02T03:58:25.890Z,39.73
2022-10-02T04:01:10.368Z,39.69
2022-10-02T04:03:44.549Z,39.83
2022-10-02T04:06:43.463Z,40.02
2022-10-02T04:09:18.230Z,39.68
2022-10-02T04:11:54.889Z,39.62
2022-10-02T04:14:21.185Z,39.97
2022-10-02T04:17:03.865Z,39.39
2022-10-02T04:19:39.107Z,39.45
2022-10-02T04:22:27.040Z,39.65
2022-10-02T04:25:13.691Z,39.95
2022-10-02T04:27:52.492Z,39.89
2022-10-02T04:30:20.478Z,39.76
2022-10-02T04:32:47.535Z,39.93
2022-10-02T04:35:15.090Z,39.83
2022-10-02T04:38:16.132Z,39.60
2022-10-02T04:41:06.955Z,39.41
2022-10-02T04:43:42.533Z,39.52
2022-10-02T04:46:29.918Z,39.60
2022-10-02T04:49:19.688Z,39.38
2022-10-02T04:52:04.381Z,39.61
2022-10-02T04:54:43.035Z,39.66
2022-10-02T04:57:21.386Z,39.67
2022-10-02T05:00:03.035Z,39.43
2022-10-02T05:02:56.455Z,39.31
2022-10-02T05:05:59.440Z,39.22
2022-10-02T05:08:37.929Z,39.96
2022-10-02T05:11:22.136Z,39.39
2022-10-02T05:14:05.779Z,39.50
2022-10-02T05:16:41.310Z,39.49
2022-10-02T05:19:32.527Z,39.20
2022-10-02T05:22:27.899Z,39.25
2022-10-02T05:25:01.274Z,39.81
2022-10-02T05:27:42.635Z,39.76
2022-10-02T05:30:14.582Z,39.83
2022-10-02T05:33:05.992Z,39.29
2022-10-02T05:35:35.445Z,39.69
2022-10-02T05:38:29.134Z,39.66
2022-10-02T05:41:11.188Z,39.29
2022-10-02T05:43:45.835Z,39.80
2022-10-02T05:46:25.259Z,39.60
2022-10-02T05:49:15.413Z,39.48
2022-10-02T05:51:50.442Z,39.59
2022-10-02T05:54:57.595Z,39.15
2022-10-02T05:57:31.785Z,39.47
2022-10-02T06:00:17.137Z,39.66
2022-10-02T06:02:52.557Z,39.17
2022-10-02T06:05:38.868Z,39.21
2022-10-02T06:08:11.578Z,39.24
2022-10-02T06:10:45.180Z,39.50
2022-10-02T06:13:36.379Z,39.23
2022-10-02T06:16:17.910Z,39.19
2022-10-02T06:18:49.220Z,39.44
2022-10-02T06:21:25.735Z,39.34
2022-10-02T06:23:55.855Z,39.65
2022-10-02T06:26:27.954Z,39.54
2022-10-02T06:29:04.512Z,39.76
2022-10-02T06:31:48.627Z,39.46
2022-10-02T06:34:15.330Z,39.39
2022-10-02T06:36:57.221Z,39.35
2022-10-02T06:39:46.837Z,39.57
2022-10-02T06:42:34.138Z,39.71
2022-10-02T06:45:29.926Z,39.35
2022-10-02T06:48:57.691Z,39.33
2022-10-02T06:51:39.768Z,40.03
2022-10-02T06:54:19.310Z,39.63
2022-10-02T06:57:03.359Z,39.61
2022-10-02T06:59:59.404Z,39.89
2022-10-02T07:02:49.460Z,39.84
2022-10-02T07:05:34.821Z,40.11
2022-10-02T07:08:28.252Z,40.10
2022-10-02T07:11:03.319Z,39.83
2022-10-02T07:13:37.618Z,40.15
2022-10-02T07:16:38.817Z,39.95
2022-10-02T07:19:23.682Z,39.86
2022-10-02T07:22:39.976Z,40.03
2022-10-02T07:25:22.064Z,40.15
2022-10-02T07:28:12.398Z,40.17
2022-10-02T07:31:09.655Z,39.65
2022-10-02T07:33:59.947Z,39.79
2022-10-02T07:37:09.498Z,39.62
2022-10-02T07:39:47.858Z,39.78
2022-10-02T07:42:44.226Z,39.84
2022-10-02T07:45:35.545Z,40.13
2022-10-02T07:48:13.147Z,39.86
2022-10-02T07:51:01.283Z,39.64
2022-10-02T07:53:40.939Z,39.59
2022-10-02T07:56:19.812Z,39.70
2022-10-02T07:58:57.103Z,39.46
2022-10-02T08:01:28.790Z,39.71
2022-10-02T08:04:00.367Z,40.03
2022-10-02T08:06:27.095Z,39.66
2022-10-02T08:09:11.194Z,39.68
2022-10-02T08:11:40.561Z,39.83
2022-10-02T08:14:12.372Z,39.81
2022-10-02T08:16:48.901Z,39.24
2022-10-02T08:19:19.369Z,39.49
2022-10-02T08:21:49.883Z,39.68
2022-10-02T08:24:23.595Z,39.60
2022-10-02T08:26:55.623Z,39.69
2022-10-02T08:29:40.280Z,39.37
2022-10-02T08:32:11.909Z,39.37
2022-10-02T08:34:39.939Z,39.57
2022-10-02T08:37:24.844Z,39.20
2022-10-02T08:40:01.541Z,38.53
2022-10-02T08:42:58.537Z,38.88
2022-10-02T08:46:02.388Z,38.89
2022-10-02T08:49:13.043Z,39.03
2022-10-02T08:52:07.255Z,38.64
2022-10-02T08:54:36.783Z,38.60
2022-10-02T08:57:34.614Z,39.09
2022-10-02T09:00:33.280Z,39.11
2022-10-02T09:03:18.898Z,38.81
2022-10-02T09:06:03.990Z,38.38
2022-10-02T09:09:08.644Z,38.26
2022-10-02T09:12:01.258Z,38.33
2022-10-02T09:14:54.469Z,38.77
2022-10-02T09:17:47.457Z,38.29
2022-10-02T09:20:32.456Z,38.36
2022-10-02T09:23:36.163Z,38.33
2022-10-02T09:26:19.813Z,38.55
2022-10-02T09:29:14.143Z,38.75
2022-10-02T09:32:05.605Z,38.09
2022-10-02T09:35:02.114Z,38.16
2022-10-02T09:37:28.618Z,38.45
2022-10-02T09:40:34.199Z,38.12
2022-10-02T09:43:36.003Z,38.09
2022-10-02T09:46:19.967Z,38.09
2022-10-02T09:49:17.634Z,38.21
2022-10-02T09:52:26.394Z,37.83
2022-10-02T09:55:22.064Z,37.20
2022-10-02T09:58:11.930Z,37.28
2022-10-02T10:01:13.633Z,37.70
2022-10-02T10:03:58.870Z,37.15
2022-10-02T10:06:39.186Z,37.40
2022-10-02T10:09:34.904Z,37.20
2022-10-02T10:12:31.924Z,37.08
2022-10-02T10:15:29.368Z,37.55
2022-10-02T10:18:39.342Z,37.39
2022-10-02T10:21:37.091Z,37.49
2022-10-02T10:24:13.794Z,37.30
2022-10-02T10:26:49.212Z,37.57
2022-10-02T10:29:57.796Z,37.03
2022-10-02T10:32:43.042Z,36.84
2022-10-02T10:35:23.295Z,36.84
2022-10-02T10:38:28.471Z,36.74
2022-10-02T10:41:06.131Z,37.46
2022-10-02T10:43:51.595Z,37.37
2022-10-02T10:46:51.065Z,37.15
2022-10-02T10:49:55.107Z,36.93
2022-10-02T10:52:47.590Z,37.38
2022-10-02T10:55:50.873Z,37.77
2022-10-02T10:58:25.188Z,37.53
2022-10-02T11:01:37.890Z,37.55
2022-10-02T11:04:21.986Z,37.93
2022-10-02T11:07:02.279Z,37.85
2022-10-02T11:10:00.451Z,37.92
2022-10-02T11:12:45.655Z,37.71
2022-10-02T11:16:09.040Z,37.14
2022-10-02T11:18:56.340Z,37.41
2022-10-02T11:21:51.810Z,37.08
2022-10-02T11:24:48.834Z,37.02
2022-10-02T11:27:31.674Z,37.35
2022-10-02T11:30:22.537Z,37.21
2022-10-02T11:33:27.017Z,37.67
2022-10-02T11:36:22.744Z,37.46
2022-10-02T11:39:05.799Z,37.25
2022-10-02T11:41:49.746Z,37.33
2022-10-02T11:45:02.611Z,37.13
2022-10-02T11:47:51.112Z,37.56
2022-10-02T11:50:23.581Z,36.97
2022-10-02T11:53:16.119Z,37.33
2022-10-02T11:56:12.750Z,37.53
2022-10-02T11:58:54.327Z,37.71
2022-10-02T12:01:45.297Z,37.41
2022-10-02T12:04:29.580Z,36.98
2022-10-02T12:07:02.042Z,37.22
2022-10-02T12:09:43.442Z,37.54
2022-10-02T12:12:27.731Z,37.69
2022-10-02T12:15:13.118Z,37.58
2022-10-02T12:17:55.022Z,37.88
2022-10-02T12:21:08.789Z,37.53
2022-10-02T12:24:13.847Z,38.13
2022-10-02T12:26:59.543Z,37.86
2022-10-02T12:30:04.146Z,37.82
2022-10-02T12:33:27.874Z,38.26
2022-10-02T12:36:45.522Z,38.19
2022-10-02T12:39:32.919Z,38.23
2022-10-02T12:41:59.227Z,38.60
2022-10-02T12:44:25.544Z,38.57
2022-10-02T12:47:16.551Z,38.87
2022-10-02T12:50:05.634Z,38.92
2022-10-02T12:53:06.151Z,38.55
2022-10-02T12:55:58.233Z,38.97
2022-10-02T12:58:39.547Z,38.80
2022-10-02T13:01:44.793Z,38.45
2022-10-02T13:04:13.128Z,39.20
2022-10-02T13:06:57.003Z,38.47
2022-10-02T13:09:55.479Z,39.08
2022-10-02T13:12:52.035Z,38.32
2022-10-02T13:15:43.019Z,38.77
2022-10-02T13:18:25.275Z,38.32
2022-10-02T13:21:37.476Z,38.53
2022-10-02T13:24:22.594Z,38.28
2022-10-02T13:26:59.794Z,38.42
2022-10-02T13:29:47.512Z,38.44
2022-10-02T13:32:41.667Z,37.97
2022-10-02T13:35:27.048Z,38.56
2022-10-02T13:38:07.878Z,38.18
2022-10-02T13:40:40.444Z,38.47
2022-10-02T13:43:25.130Z,37.77
2022-10-02T13:46:20.528Z,37.89
2022-10-02T13:48:55.919Z,38.11
2022-10-02T13:51:52.503Z,37.57
2022-10-02T13:54:43.561Z,38.12
2022-10-02T13:57:16.093Z,38.02
2022-10-02T13:59:51.720Z,38.09
2022-10-02T14:02:52.507Z,37.48
2022-10-02T14:05:42.521Z,37.33
2022-10-02T14:08:27.401Z,37.42
2022-10-02T14:10:56.766Z,37.39
2022-10-02T14:13:42.259Z,37.47
2022-10-02T14:16:27.282Z,37.42
2022-10-02T14:19:20.089Z,37.58
2022-10-02T14:22:13.526Z,37.80
2022-10-02T14:25:03.830Z,37.80
2022-10-02T14:27:57.365Z,37.37
2022-10-02T14:30:52.311Z,37.15
2022-10-02T14:33:24.622Z,37.51
2022-10-02T14:36:05.179Z,37.16
2022-10-02T14:38:49.683Z,36.97
2022-10-02T14:41:22.676Z,37.49
2022-10-02T14:44:01.862Z,36.98
2022-10-02T14:46:47.596Z,37.10
2022-10-02T14:49:31.359Z,37.20
2022-10-02T14:52:26.151Z,37.11
2022-10-02T14:55:01.865Z,37.23
2022-10-02T14:58:00.966Z,37.45
2022-10-02T15:00:44.052Z,37.49
2022-10-02T15:03:32.363Z,37.48
2022-10-02T15:05:58.672Z,37.47
2022-10-02T15:08:38.546Z,37.31
2022-10-02T15:11:18.244Z,37.66
2022-10-02T15:13:55.111Z,37.66
2022-10-02T15:17:04.659Z,38.24
2022-10-02T15:19:49.108Z,38.00
2022-10-02T15:22:25.978Z,38.73
2022-10-02T15:25:06.519Z,38.39
2022-10-02T15:28:35.206Z,38.49
2022-10-02T15:31:28.681Z,38.78
2022-10-02T15:34:20.143Z,38.76
2022-10-02T15:37:06.358Z,38.72
2022-10-02T15:39:38.743Z,38.53
2022-10-02T15:42:10.159Z,38.93
2022-10-02T15:44:36.475Z,38.84
2022-10-02T15:47:29.985Z,38.68
2022-10-02T15:50:05.496Z,38.94
2022-10-02T15:53:10.807Z,38.61
2022-10-02T15:55:47.634Z,38.75
2022-10-02T15:58:26.320Z,38.96
2022-10-02T16:01:01.973Z,39.21
2022-10-02T16:03:40.981Z,38.93
2022-10-02T16:06:43.999Z,38.81
2022-10-02T16:09:21.862Z,38.96
2022-10-02T16:12:04.486Z,39.14
2022-10-02T16:14:52.373Z,38.92
2022-10-02T16:17:59.027Z,38.94
2022-10-02T16:20:31.113Z,39.21
2022-10-02T16:23:02.323Z,39.09
2022-10-02T16:25:52.000Z,38.71
2022-10-02T16:28:48.804Z,38.81
2022-10-02T16:31:43.393Z,39.08
2022-10-02T16:34:28.053Z,38.71
2022-10-02T16:37:18.995Z,38.96
2022-10-02T16:40:04.344Z,38.99
2022-10-02T16:42:40.059Z,38.66
2022-10-02T16:45:39.523Z,38.94
2022-10-02T16:48:21.349Z,38.94
2022-10-02T16:51:12.615Z,38.88
2022-10-02T16:54:08.335Z,39.18
2022-10-02T16:57:07.187Z,38.91
2022-10-02T16:59:54.804Z,39.10
2022-10-02T17:02:43.335Z,39.35
2022-10-02T17:05:26.125Z,38.98
2022-10-02T17:08:08.402Z,38.89
2022-10-02T17:10:58.850Z,39.39
2022-10-02T17:13:37.383Z,39.21
2022-10-02T17:16:20.951Z,39.10
2022-10-02T17:18:58.318Z,39.27
2022-10-02T17:21:31.760Z,39.64
2022-10-02T17:24:31.636Z,39.09
2022-10-02T17:27:13.781Z,39.54
2022-10-02T17:29:50.525Z,39.19
2022-10-02T17:32:51.450Z,39.06
2022-10-02T17:35:23.903Z,38.87
2022-10-02T17:38:18.603Z,38.90
2022-10-02T17:41:07.018Z,38.83
2022-10-02T17:43:51.534Z,39.20
2022-10-02T17:46:26.978Z,38.86
2022-10-02T17:49:37.935Z,38.76
2022-10-02T17:52:58.195Z,38.87
2022-10-02T17:55:56.663Z,39.21
2022-10-02T17:58:46.112Z,39.17
2022-10-02T18:01:24.450Z,39.08
2022-10-02T18:03:59.988Z,39.37
2022-10-02T18:06:38.656Z,39.22
2022-10-02T18:09:30.125Z,38.83
2022-10-02T18:12:18.506Z,38.84
2022-10-02T18:15:23.716Z,39.09
2022-10-02T18:18:18.551Z,38.85
2022-10-02T18:20:57.351Z,39.05
2022-10-02T18:23:36.006Z,39.44
2022-10-02T18:26:20.751Z,39.21
2022-10-02T18:28:59.346Z,38.92
2022-10-02T18:31:53.971Z,39.02
2022-10-02T18:34:33.810Z,39.58
2022-10-02T18:37:38.199Z,39.51
2022-10-02T18:40:28.292Z,39.38
2022-10-02T18:43:12.835Z,39.74
2022-10-02T18:46:00.344Z,39.82
2022-10-02T18:48:45.268Z,39.26
2022-10-02T18:51:27.041Z,39.49
2022-10-02T18:53:59.669Z,39.91
2022-10-02T18:56:51.884Z,39.37
2022-10-02T18:59:47.865Z,39.64
2022-10-02T19:02:30.171Z,39.59
2022-10-02T19:05:15.091Z,40.42
2022-10-02T19:08:13.058Z,39.69
2022-10-02T19:10:43.737Z,40.02
2022-10-02T19:13:17.589Z,40.23
2022-10-02T19:15:46.705Z,40.08
2022-10-02T19:18:22.913Z,40.05
2022-10-02T19:21:06.615Z,40.18
2022-10-02T19:23:46.472Z,40.53
2022-10-02T19:26:24.458Z,40.15
2022-10-02T19:28:55.262Z,40.29
2022-10-02T19:31:24.949Z,40.77
2022-10-02T19:33:55.774Z,40.56
2022-10-02T19:36:28.242Z,40.50
2022-10-02T19:39:01.272Z,40.41
2022-10-02T19:41:29.998Z,40.50
2022-10-02T19:44:00.182Z,40.62
2022-10-02T19:46:48.895Z,40.22
2022-10-02T19:49:24.390Z,40.13
2022-10-02T19:51:52.895Z,40.70
2022-10-02T19:54:26.168Z,40.63
2022-10-02T19:56:58.775Z,40.25
2022-10-02T19:59:32.484Z,40.26
2022-10-02T20:02:04.392Z,40.55
2022-10-02T20:04:32.223Z,40.11
2022-10-02T20:07:00.657Z,40.48
2022-10-02T20:09:29.772Z,40.01
2022-10-02T20:12:14.913Z,39.86
2022-10-02T20:14:50.508Z,40.17
2022-10-02T20:17:17.877Z,39.90
2022-10-02T20:19:51.843Z,40.24
2022-10-02T20:22:34.950Z,40.03
2022-10-02T20:25:18.655Z,40.07
2022-10-02T20:27:55.592Z,39.67
2022-10-02T20:30:29.695Z,39.83
2022-10-02T20:32:59.039Z,40.08
2022-10-02T20:35:34.581Z,39.75
2022-10-02T20:38:11.103Z,39.74
2022-10-02T20:40:44.166Z,39.91
2022-10-02T20:43:20.132Z,39.74
2022-10-02T20:46:03.396Z,39.52
2022-10-02T20:49:07.893Z,39.54
2022-10-02T20:51:51.729Z,39.54
2022-10-02T20:54:31.643Z,39.66
2022-10-02T20:57:14.890Z,39.31
2022-10-02T21:00:03.434Z,39.24
2022-10-02T21:02:49.650Z,39.53
2022-10-02T21:05:34.070Z,39.51
2022-10-02T21:08:14.111Z,39.40
2022-10-02T21:11:13.867Z,39.52
2022-10-02T21:13:49.480Z,39.39
2022-10-02T21:16:45.237Z,39.51
2022-10-02T21:19:36.803Z,39.52
2022-10-02T21:22:49.199Z,39.25
2022-10-02T21:25:25.343Z,39.68
2022-10-02T21:28:13.457Z,39.29
2022-10-02T21:30:59.031Z,39.43
2022-10-02T21:33:31.870Z,39.24
2022-10-02T21:36:21.065Z,39.52
2022-10-02T21:39:13.323Z,39.33
2022-10-02T21:42:17.618Z,39.42
2022-10-02T21:45:14.993Z,39.20
2022-10-02T21:48:06.182Z,39.25
2022-10-02T21:51:16.028Z,39.19
2022-10-02T21:53:50.803Z,39.51
2022-10-02T21:56:35.832Z,39.10
2022-10-02T21:59:25.573Z,39.21
2022-10-02T22:02:08.297Z,38.92
2022-10-02T22:05:03.449Z,38.86
2022-10-02T22:07:43.668Z,39.23
2022-10-02T22:10:22.075Z,39.10
2022-10-02T22:13:32.754Z,39.15
2022-10-02T22:16:21.986Z,39.29
2022-10-02T22:19:04.641Z,39.14
2022-10-02T22:21:40.242Z,39.46
2022-10-02T22:24:19.308Z,39.15
2022-10-02T22:27:07.767Z,39.07
2022-10-02T22:29:56.056Z,39.13
2022-10-02T22:32:56.259Z,39.32
2022-10-02T22:35:52.863Z,39.06
2022-10-02T22:38:35.786Z,39.12
2022-10-02T22:41:12.003Z,38.87
2022-10-02T22:44:03.033Z,39.15
2022-10-02T22:46:47.565Z,39.10
2022-10-02T22:49:46.496Z,38.81
2022-10-02T22:52:22.622Z,38.91
2022-10-02T22:55:15.380Z,38.82
2022-10-02T22:58:05.617Z,39.15
2022-10-02T23:00:50.094Z,39.05
2022-10-02T23:03:20.682Z,39.14
2022-10-02T23:06:01.151Z,38.92
2022-10-02T23:08:59.137Z,38.75
2022-10-02T23:11:31.791Z,38.91
2022-10-02T23:14:25.922Z,39.07
2022-10-02T23:17:16.659Z,38.84
2022-10-02T23:19:49.502Z,38.87
2022-10-02T23:22:39.904Z,39.24
2022-10-02T23:25:26.883Z,38.97
2022-10-02T23:28:34.136Z,39.13
2022-10-02T23:31:12.976Z,39.14
2022-10-02T23:34:06.471Z,39.24
2022-10-02T23:36:44.346Z,39.22
2022-10-02T23:39:28.559Z,38.81
2022-10-02T23:41:58.369Z,39.25
2022-10-02T23:44:42.158Z,39.13
2022-10-02T23:47:17.555Z,39.34
2022-10-02T23:49:55.064Z,38.82
2022-10-02T23:52:33.571Z,38.77
2022-10-02T23:55:18.906Z,39.02
2022-10-02T23:58:22.027Z,38.92
