createdAt,value
2023-02-26T00:00:03.790Z,-2.83
2023-02-26T00:01:03.807Z,-2.79
2023-02-26T00:02:03.821Z,-2.78
2023-02-26T00:03:03.846Z,-2.75
2023-02-26T00:04:03.858Z,-2.76
2023-02-26T00:05:03.842Z,-2.76
2023-02-26T00:06:03.848Z,-2.75
2023-02-26T00:07:03.853Z,-2.77
2023-02-26T00:08:03.870Z,-2.74
2023-02-26T00:09:03.872Z,-2.76
2023-02-26T00:10:03.887Z,-2.74
2023-02-26T00:11:03.887Z,-2.75
2023-02-26T00:12:03.898Z,-2.78
2023-02-26T00:13:03.902Z,-2.81
2023-02-26T00:14:03.913Z,-2.81
2023-02-26T00:15:03.937Z,-2.83
2023-02-26T00:16:03.951Z,-2.82
2023-02-26T00:17:04.030Z,-2.85
2023-02-26T00:18:03.966Z,-2.87
2023-02-26T00:19:03.975Z,-2.84
2023-02-26T00:20:03.979Z,-2.87
2023-02-26T00:21:03.993Z,-2.85
2023-02-26T00:22:04.002Z,-2.85
2023-02-26T00:23:04.013Z,-2.86
2023-02-26T00:24:04.023Z,-2.85
2023-02-26T00:25:04.033Z,-2.86
2023-02-26T00:26:04.045Z,-2.85
2023-02-26T00:27:04.061Z,-2.86
2023-02-26T00:28:04.082Z,-2.85
2023-02-26T00:29:04.091Z,-2.81
2023-02-26T00:30:04.114Z,-2.82
2023-02-26T00:31:04.144Z,-2.84
2023-02-26T00:32:04.265Z,-2.83
2023-02-26T00:33:04.138Z,-2.86
2023-02-26T00:34:04.153Z,-2.84
2023-02-26T00:35:04.164Z,-2.83
2023-02-26T00:36:04.185Z,-2.83
2023-02-26T00:37:04.195Z,-2.83
2023-02-26T00:38:04.203Z,-2.85
2023-02-26T00:39:04.221Z,-2.81
2023-02-26T00:40:04.229Z,-2.78
2023-02-26T00:41:04.300Z,-2.74
2023-02-26T00:42:04.260Z,-2.70
2023-02-26T00:43:04.275Z,-2.66
2023-02-26T00:44:04.286Z,-2.64
2023-02-26T00:45:04.296Z,-2.60
2023-02-26T00:46:04.353Z,-2.59
2023-02-26T00:47:04.320Z,-2.57
2023-02-26T00:48:04.327Z,-2.50
2023-02-26T00:49:04.342Z,-2.42
2023-02-26T00:50:04.365Z,-2.33
2023-02-26T00:51:04.375Z,-2.23
2023-02-26T00:52:04.412Z,-2.14
2023-02-26T00:53:04.398Z,-2.06
2023-02-26T00:54:04.410Z,-1.98
2023-02-26T00:55:04.424Z,-1.94
2023-02-26T00:56:04.451Z,-1.89
2023-02-26T00:57:04.446Z,-1.85
2023-02-26T00:58:04.478Z,-1.82
2023-02-26T00:59:04.472Z,-1.80
2023-02-26T01:00:04.486Z,-1.77
2023-02-26T01:01:04.494Z,-1.75
2023-02-26T01:02:04.509Z,-1.74
2023-02-26T01:03:04.520Z,-1.74
2023-02-26T01:04:04.613Z,-1.74
2023-02-26T01:05:04.548Z,-1.76
2023-02-26T01:06:04.550Z,-1.80
2023-02-26T01:07:04.558Z,-1.85
2023-02-26T01:08:04.568Z,-1.90
2023-02-26T01:09:04.580Z,-1.93
2023-02-26T01:10:04.583Z,-1.96
2023-02-26T01:11:04.592Z,-1.98
2023-02-26T01:12:04.599Z,-2.01
2023-02-26T01:13:04.608Z,-2.04
2023-02-26T01:14:04.637Z,-2.08
2023-02-26T01:15:04.636Z,-2.04
2023-02-26T01:16:04.705Z,-2.04
2023-02-26T01:17:04.661Z,-2.02
2023-02-26T01:18:06.423Z,-1.97
2023-02-26T01:19:04.676Z,-1.94
2023-02-26T01:20:04.703Z,-1.85
2023-02-26T01:21:04.737Z,-1.80
2023-02-26T01:22:04.713Z,-1.76
2023-02-26T01:23:04.724Z,-1.71
2023-02-26T01:24:04.738Z,-1.66
2023-02-26T01:25:04.743Z,-1.63
2023-02-26T01:26:04.774Z,-1.58
2023-02-26T01:27:04.770Z,-1.58
2023-02-26T01:28:04.785Z,-1.54
2023-02-26T01:29:04.795Z,-1.51
2023-02-26T01:30:04.813Z,-1.49
2023-02-26T01:31:04.877Z,-1.47
2023-02-26T01:32:04.990Z,-1.45
2023-02-26T01:33:04.832Z,-1.46
2023-02-26T01:34:04.834Z,-1.47
2023-02-26T01:35:04.855Z,-1.48
2023-02-26T01:36:04.860Z,-1.51
2023-02-26T01:37:04.878Z,-1.54
2023-02-26T01:38:04.888Z,-1.54
2023-02-26T01:39:04.906Z,-1.54
2023-02-26T01:40:04.913Z,-1.59
2023-02-26T01:41:04.920Z,-1.60
2023-02-26T01:42:04.927Z,-1.64
2023-02-26T01:59:05.488Z,-2.14
2023-02-26T02:00:05.133Z,-2.18
2023-02-26T02:01:05.144Z,-2.22
2023-02-26T02:02:05.156Z,-2.28
2023-02-26T02:03:05.293Z,-2.33
2023-02-26T02:20:05.685Z,-2.84
2023-02-26T02:21:05.360Z,-2.85
2023-02-26T02:22:05.362Z,-2.87
2023-02-26T02:23:05.377Z,-2.87
2023-02-26T02:24:05.384Z,-2.89
2023-02-26T02:25:05.380Z,-2.90
2023-02-26T02:26:05.399Z,-2.92
2023-02-26T02:27:05.407Z,-2.93
2023-02-26T02:28:05.422Z,-2.96
2023-02-26T02:29:05.434Z,-2.97
2023-02-26T02:30:05.453Z,-2.99
2023-02-26T02:31:05.505Z,-2.99
2023-02-26T02:32:05.676Z,-3.00
2023-02-26T02:33:05.502Z,-3.03
2023-02-26T02:34:05.508Z,-3.03
2023-02-26T02:35:05.517Z,-3.05
2023-02-26T02:36:05.526Z,-3.05
2023-02-26T02:37:05.541Z,-3.08
2023-02-26T02:38:05.550Z,-3.11
2023-02-26T02:39:05.559Z,-3.13
2023-02-26T02:40:05.571Z,-3.14
2023-02-26T02:41:05.591Z,-3.14
2023-02-26T02:42:05.590Z,-3.18
2023-02-26T02:43:05.606Z,-3.19
2023-02-26T02:44:05.623Z,-3.20
2023-02-26T02:45:05.636Z,-3.21
2023-02-26T02:46:05.722Z,-3.20
2023-02-26T02:47:05.689Z,-3.22
2023-02-26T02:48:13.040Z,-3.23
2023-02-26T02:49:05.678Z,-3.22
2023-02-26T02:50:05.692Z,-3.21
2023-02-26T02:51:05.720Z,-3.20
2023-02-26T02:52:05.715Z,-3.21
2023-02-26T02:53:05.729Z,-3.21
2023-02-26T02:54:05.735Z,-3.22
2023-02-26T02:55:05.743Z,-3.24
2023-02-26T02:56:05.754Z,-3.26
2023-02-26T02:57:05.772Z,-3.27
2023-02-26T02:58:05.773Z,-3.28
2023-02-26T02:59:05.795Z,-3.26
2023-02-26T03:00:05.798Z,-3.31
2023-02-26T03:01:05.841Z,-3.28
2023-02-26T03:02:05.824Z,-3.28
2023-02-26T03:03:05.826Z,-3.25
2023-02-26T03:04:05.842Z,-3.27
2023-02-26T03:05:05.848Z,-3.27
2023-02-26T03:06:05.863Z,-3.27
2023-02-26T03:07:05.878Z,-3.29
2023-02-26T03:08:05.889Z,-3.30
2023-02-26T03:09:05.901Z,-3.28
2023-02-26T03:10:05.921Z,-3.31
2023-02-26T03:11:05.939Z,-3.32
2023-02-26T03:12:05.944Z,-3.32
2023-02-26T03:13:05.951Z,-3.32
2023-02-26T03:14:05.973Z,-3.33
2023-02-26T03:15:05.980Z,-3.38
2023-02-26T03:16:06.047Z,-3.40
2023-02-26T03:17:06.007Z,-3.43
2023-02-26T03:18:06.031Z,-3.44
2023-02-26T03:19:06.031Z,-3.46
2023-02-26T03:20:06.039Z,-3.47
2023-02-26T03:21:06.053Z,-3.47
2023-02-26T03:22:06.069Z,-3.48
2023-02-26T03:23:06.089Z,-3.49
2023-02-26T03:24:06.090Z,-3.52
2023-02-26T03:25:06.099Z,-3.54
2023-02-26T03:26:06.112Z,-3.52
2023-02-26T03:27:06.128Z,-3.55
2023-02-26T03:28:06.138Z,-3.58
2023-02-26T03:29:06.156Z,-3.60
2023-02-26T03:30:06.173Z,-3.61
2023-02-26T03:31:06.201Z,-3.63
2023-02-26T03:32:06.329Z,-3.62
2023-02-26T03:33:06.199Z,-3.60
2023-02-26T03:34:06.205Z,-3.62
2023-02-26T03:35:06.212Z,-3.63
2023-02-26T03:36:06.228Z,-3.61
2023-02-26T03:37:06.232Z,-3.60
2023-02-26T03:38:06.238Z,-3.61
2023-02-26T03:39:06.256Z,-3.60
2023-02-26T03:40:06.269Z,-3.62
2023-02-26T03:41:06.270Z,-3.65
2023-02-26T03:42:06.282Z,-3.63
2023-02-26T03:43:06.298Z,-3.66
2023-02-26T03:44:06.299Z,-3.68
2023-02-26T03:45:06.308Z,-3.67
2023-02-26T03:46:06.342Z,-3.67
2023-02-26T03:47:06.329Z,-3.66
2023-02-26T03:48:06.345Z,-3.65
2023-02-26T03:49:06.383Z,-3.68
2023-02-26T03:50:06.364Z,-3.67
2023-02-26T03:51:06.375Z,-3.68
2023-02-26T03:52:06.396Z,-3.70
2023-02-26T03:53:06.406Z,-3.69
2023-02-26T03:54:06.412Z,-3.66
2023-02-26T03:55:06.426Z,-3.68
2023-02-26T03:56:06.441Z,-3.70
2023-02-26T03:57:06.459Z,-3.68
2023-02-26T03:58:06.458Z,-3.68
2023-02-26T03:59:06.469Z,-3.70
2023-02-26T04:00:06.482Z,-3.72
2023-02-26T04:01:06.496Z,-3.73
2023-02-26T04:02:06.549Z,-3.71
2023-02-26T04:03:06.518Z,-3.69
2023-02-26T04:04:06.586Z,-3.67
2023-02-26T04:05:06.549Z,-3.70
2023-02-26T04:06:06.562Z,-3.71
2023-02-26T04:07:06.572Z,-3.72
2023-02-26T04:08:06.584Z,-3.71
2023-02-26T04:09:06.601Z,-3.74
2023-02-26T04:10:06.616Z,-3.76
2023-02-26T04:11:06.623Z,-3.73
2023-02-26T04:12:06.639Z,-3.72
2023-02-26T04:13:06.654Z,-3.71
2023-02-26T04:14:06.664Z,-3.70
2023-02-26T04:15:06.695Z,-3.74
2023-02-26T04:16:06.688Z,-3.73
2023-02-26T04:17:06.697Z,-3.76
2023-02-26T04:18:06.708Z,-3.75
2023-02-26T04:19:06.726Z,-3.76
2023-02-26T04:20:06.741Z,-3.77
2023-02-26T04:21:06.757Z,-3.76
2023-02-26T04:22:06.765Z,-3.76
2023-02-26T04:23:06.778Z,-3.76
2023-02-26T04:24:06.782Z,-3.76
2023-02-26T04:25:06.797Z,-3.77
2023-02-26T04:26:06.810Z,-3.80
2023-02-26T04:27:06.821Z,-3.81
2023-02-26T04:28:06.832Z,-3.81
2023-02-26T04:29:06.871Z,-3.82
2023-02-26T04:30:06.852Z,-3.84
2023-02-26T04:31:06.989Z,-3.85
2023-02-26T04:32:07.005Z,-3.88
2023-02-26T04:33:06.889Z,-3.88
2023-02-26T04:34:06.908Z,-3.94
2023-02-26T04:35:06.920Z,-3.95
2023-02-26T04:36:06.943Z,-3.95
2023-02-26T04:37:06.952Z,-3.94
2023-02-26T04:38:06.959Z,-3.95
2023-02-26T04:39:06.992Z,-3.97
2023-02-26T04:40:14.638Z,-3.98
2023-02-26T04:41:07.005Z,-3.98
2023-02-26T04:42:07.019Z,-4.01
2023-02-26T04:43:07.023Z,-4.02
2023-02-26T04:44:07.036Z,-4.02
2023-02-26T04:45:07.040Z,-4.02
2023-02-26T04:46:07.174Z,-4.00
2023-02-26T04:47:07.067Z,-3.99
2023-02-26T04:48:07.070Z,-4.02
2023-02-26T04:49:07.090Z,-4.03
2023-02-26T04:50:07.203Z,-4.03
2023-02-26T04:51:07.118Z,-4.01
2023-02-26T04:52:07.147Z,-4.02
2023-02-26T04:53:07.159Z,-4.05
2023-02-26T04:54:07.157Z,-4.03
2023-02-26T04:55:07.178Z,-4.07
2023-02-26T04:56:07.192Z,-4.07
2023-02-26T04:57:07.201Z,-4.10
2023-02-26T04:58:07.208Z,-4.13
2023-02-26T04:59:07.222Z,-4.13
2023-02-26T05:00:07.239Z,-4.16
2023-02-26T05:01:07.259Z,-4.19
2023-02-26T05:02:07.273Z,-4.20
2023-02-26T05:03:07.282Z,-4.19
2023-02-26T05:04:07.496Z,-4.18
2023-02-26T05:05:07.313Z,-4.18
2023-02-26T05:06:07.327Z,-4.20
2023-02-26T05:07:07.341Z,-4.18
2023-02-26T05:08:07.346Z,-4.20
2023-02-26T05:09:07.362Z,-4.20
2023-02-26T05:10:07.400Z,-4.22
2023-02-26T05:11:07.396Z,-4.24
2023-02-26T05:12:07.403Z,-4.24
2023-02-26T05:13:07.420Z,-4.25
2023-02-26T05:14:07.437Z,-4.25
2023-02-26T05:15:07.460Z,-4.25
2023-02-26T05:16:07.487Z,-4.30
2023-02-26T05:17:07.492Z,-4.30
2023-02-26T05:18:07.502Z,-4.30
2023-02-26T05:19:07.516Z,-4.31
2023-02-26T05:20:07.524Z,-4.34
2023-02-26T05:21:07.527Z,-4.35
2023-02-26T05:22:07.536Z,-4.37
2023-02-26T05:23:07.549Z,-4.40
2023-02-26T05:24:07.576Z,-4.40
2023-02-26T05:25:07.590Z,-4.39
2023-02-26T05:26:07.592Z,-4.44
2023-02-26T05:27:07.600Z,-4.44
2023-02-26T05:28:07.612Z,-4.48
2023-02-26T05:29:07.618Z,-4.51
2023-02-26T05:30:07.634Z,-4.50
2023-02-26T05:31:07.795Z,-4.50
2023-02-26T05:32:07.684Z,-4.54
2023-02-26T05:33:07.675Z,-4.55
2023-02-26T05:34:07.698Z,-4.57
2023-02-26T05:35:07.712Z,-4.59
2023-02-26T05:36:07.721Z,-4.63
2023-02-26T05:37:07.719Z,-4.62
2023-02-26T05:38:07.742Z,-4.62
2023-02-26T05:39:07.746Z,-4.62
2023-02-26T05:40:07.756Z,-4.59
2023-02-26T05:41:07.768Z,-4.58
2023-02-26T05:42:07.783Z,-4.57
2023-02-26T05:43:07.789Z,-4.55
2023-02-26T05:44:07.805Z,-4.54
2023-02-26T05:45:07.886Z,-4.56
2023-02-26T05:46:07.841Z,-4.57
2023-02-26T05:47:07.862Z,-4.61
2023-02-26T05:48:07.874Z,-4.61
2023-02-26T05:49:07.900Z,-4.62
2023-02-26T05:50:07.925Z,-4.62
2023-02-26T05:51:07.929Z,-4.62
2023-02-26T05:52:07.945Z,-4.64
2023-02-26T05:53:07.966Z,-4.62
2023-02-26T05:54:07.972Z,-4.63
2023-02-26T05:55:07.980Z,-4.62
2023-02-26T05:56:07.989Z,-4.61
2023-02-26T05:57:08.008Z,-4.63
2023-02-26T05:58:08.024Z,-4.66
2023-02-26T05:59:08.032Z,-4.67
2023-02-26T06:00:08.072Z,-4.67
2023-02-26T06:01:08.054Z,-4.67
2023-02-26T06:02:08.216Z,-4.67
2023-02-26T06:03:08.173Z,-4.69
2023-02-26T06:04:08.097Z,-4.68
2023-02-26T06:05:08.104Z,-4.67
2023-02-26T06:06:08.114Z,-4.71
2023-02-26T06:07:08.126Z,-4.75
2023-02-26T06:08:08.146Z,-4.73
2023-02-26T06:09:08.175Z,-4.73
2023-02-26T06:10:08.165Z,-4.72
2023-02-26T06:11:08.172Z,-4.74
2023-02-26T06:12:08.181Z,-4.72
2023-02-26T06:13:08.193Z,-4.71
2023-02-26T06:14:08.221Z,-4.71
2023-02-26T06:15:08.222Z,-4.74
2023-02-26T06:16:08.298Z,-4.73
2023-02-26T06:17:08.244Z,-4.72
2023-02-26T06:18:08.255Z,-4.75
2023-02-26T06:19:08.261Z,-4.73
2023-02-26T06:20:08.271Z,-4.74
2023-02-26T06:21:08.283Z,-4.76
2023-02-26T06:22:08.300Z,-4.74
2023-02-26T06:23:08.337Z,-4.74
2023-02-26T06:24:08.339Z,-4.72
2023-02-26T06:25:08.375Z,-4.70
2023-02-26T06:26:08.365Z,-4.72
2023-02-26T06:27:08.368Z,-4.72
2023-02-26T06:28:08.393Z,-4.73
2023-02-26T06:29:08.410Z,-4.70
2023-02-26T06:30:08.416Z,-4.66
2023-02-26T06:31:08.430Z,-4.66
2023-02-26T06:32:08.542Z,-4.67
2023-02-26T06:33:08.450Z,-4.64
2023-02-26T06:34:08.468Z,-4.63
2023-02-26T06:35:08.478Z,-4.58
2023-02-26T06:36:08.507Z,-4.53
2023-02-26T06:37:08.509Z,-4.51
2023-02-26T06:38:08.515Z,-4.49
2023-02-26T06:39:08.525Z,-4.46
2023-02-26T06:40:08.534Z,-4.43
2023-02-26T06:41:08.542Z,-4.39
2023-02-26T06:42:08.562Z,-4.37
2023-02-26T06:43:08.574Z,-4.30
2023-02-26T06:44:08.584Z,-4.25
2023-02-26T06:45:08.595Z,-4.17
2023-02-26T06:46:08.700Z,-4.09
2023-02-26T06:47:08.633Z,-4.06
2023-02-26T06:48:08.664Z,-4.00
2023-02-26T06:49:08.665Z,-3.92
2023-02-26T06:50:08.675Z,-3.88
2023-02-26T06:51:08.691Z,-3.81
2023-02-26T06:52:08.693Z,-3.74
2023-02-26T06:53:08.709Z,-3.69
2023-02-26T06:54:08.713Z,-3.59
2023-02-26T06:55:08.723Z,-3.54
2023-02-26T06:56:08.743Z,-3.47
2023-02-26T06:57:08.757Z,-3.41
2023-02-26T06:58:08.776Z,-3.36
2023-02-26T06:59:08.784Z,-3.27
2023-02-26T07:00:08.857Z,-3.23
2023-02-26T07:01:08.843Z,-3.21
2023-02-26T07:02:08.859Z,-3.17
2023-02-26T07:03:08.824Z,-3.09
2023-02-26T07:04:08.857Z,-3.07
2023-02-26T07:05:08.855Z,-3.03
2023-02-26T07:06:25.886Z,-3.00
2023-02-26T07:07:08.873Z,-2.99
2023-02-26T07:08:08.887Z,-2.94
2023-02-26T07:09:08.947Z,-2.89
2023-02-26T07:10:08.913Z,-2.86
2023-02-26T07:11:08.965Z,-2.79
2023-02-26T07:12:08.939Z,-2.70
2023-02-26T07:13:08.927Z,-2.62
2023-02-26T07:14:08.955Z,-2.56
2023-02-26T07:15:08.961Z,-2.51
2023-02-26T07:16:08.956Z,-2.47
2023-02-26T07:17:09.044Z,-2.42
2023-02-26T07:18:08.995Z,-2.42
2023-02-26T07:19:09.001Z,-2.38
2023-02-26T07:20:09.008Z,-2.37
2023-02-26T07:21:09.018Z,-2.37
2023-02-26T07:22:09.035Z,-2.35
2023-02-26T07:23:09.046Z,-2.33
2023-02-26T07:24:09.055Z,-2.35
2023-02-26T07:25:09.067Z,-2.35
2023-02-26T07:26:09.148Z,-2.40
2023-02-26T07:27:09.119Z,-2.41
2023-02-26T07:28:09.125Z,-2.46
2023-02-26T07:29:09.124Z,-2.47
2023-02-26T07:30:09.162Z,-2.42
2023-02-26T07:31:09.282Z,-2.45
2023-02-26T07:32:09.218Z,-2.41
2023-02-26T07:33:09.179Z,-2.41
2023-02-26T07:34:09.197Z,-2.45
2023-02-26T07:35:09.211Z,-2.49
2023-02-26T07:36:09.227Z,-2.48
2023-02-26T07:37:09.242Z,-2.53
2023-02-26T07:38:09.258Z,-2.53
2023-02-26T07:39:09.266Z,-2.53
2023-02-26T07:40:09.279Z,-2.51
2023-02-26T07:41:09.288Z,-2.50
2023-02-26T07:42:09.313Z,-2.46
2023-02-26T07:43:09.313Z,-2.42
2023-02-26T07:44:09.329Z,-2.41
2023-02-26T07:45:09.327Z,-2.42
2023-02-26T07:46:09.408Z,-2.41
2023-02-26T07:47:09.361Z,-2.40
2023-02-26T07:48:09.356Z,-2.35
2023-02-26T07:49:09.371Z,-2.37
2023-02-26T07:50:09.376Z,-2.37
2023-02-26T07:51:09.383Z,-2.34
2023-02-26T07:52:09.390Z,-2.31
2023-02-26T07:53:09.397Z,-2.30
2023-02-26T07:54:09.403Z,-2.28
2023-02-26T07:55:09.412Z,-2.27
2023-02-26T07:56:09.418Z,-2.26
2023-02-26T07:57:09.428Z,-2.23
2023-02-26T07:58:09.436Z,-2.22
2023-02-26T07:59:09.445Z,-2.21
2023-02-26T08:00:09.883Z,-2.18
2023-02-26T08:01:09.470Z,-2.17
2023-02-26T08:02:09.468Z,-2.13
2023-02-26T08:03:09.479Z,-2.14
2023-02-26T08:04:09.534Z,-2.13
2023-02-26T08:05:09.485Z,-2.12
2023-02-26T08:06:09.494Z,-2.12
2023-02-26T08:07:09.498Z,-2.07
2023-02-26T08:08:09.504Z,-2.07
2023-02-26T08:09:09.512Z,-2.04
2023-02-26T08:10:09.513Z,-2.03
2023-02-26T08:11:09.520Z,-2.02
2023-02-26T08:12:09.529Z,-2.02
2023-02-26T08:13:09.534Z,-2.00
2023-02-26T08:14:09.540Z,-1.98
2023-02-26T08:15:09.554Z,-1.92
2023-02-26T08:16:09.631Z,-1.91
2023-02-26T08:17:09.576Z,-1.88
2023-02-26T08:18:09.565Z,-1.87
2023-02-26T08:19:09.572Z,-1.85
2023-02-26T08:20:09.594Z,-1.84
2023-02-26T08:21:09.592Z,-1.77
2023-02-26T08:22:09.596Z,-1.74
2023-02-26T08:23:09.606Z,-1.73
2023-02-26T08:24:09.611Z,-1.71
2023-02-26T08:25:09.621Z,-1.67
2023-02-26T08:26:09.627Z,-1.65
2023-02-26T08:27:09.637Z,-1.60
2023-02-26T08:28:09.644Z,-1.50
2023-02-26T08:29:09.651Z,-1.52
2023-02-26T08:30:09.658Z,-1.45
2023-02-26T08:31:09.790Z,-1.40
2023-02-26T08:32:09.803Z,-1.39
2023-02-26T08:33:09.683Z,-1.33
2023-02-26T08:34:09.687Z,-1.29
2023-02-26T08:35:09.692Z,-1.27
2023-02-26T08:36:09.708Z,-1.20
2023-02-26T08:37:09.702Z,-1.16
2023-02-26T08:38:09.710Z,-1.15
2023-02-26T08:39:09.747Z,-1.10
2023-02-26T08:40:09.729Z,-1.11
2023-02-26T08:41:09.728Z,-1.06
2023-02-26T08:42:09.753Z,-1.04
2023-02-26T08:43:09.750Z,-0.99
2023-02-26T08:44:09.746Z,-0.95
2023-02-26T08:45:09.759Z,-0.93
2023-02-26T08:46:09.808Z,-0.91
2023-02-26T08:47:09.778Z,-0.90
2023-02-26T08:48:10.848Z,-0.86
2023-02-26T08:49:09.787Z,-0.85
2023-02-26T08:50:09.822Z,-0.84
2023-02-26T08:51:09.837Z,-0.82
2023-02-26T08:52:09.832Z,-0.80
2023-02-26T08:53:09.814Z,-0.79
2023-02-26T08:54:09.872Z,-0.73
2023-02-26T08:55:09.829Z,-0.72
2023-02-26T08:56:09.840Z,-0.69
2023-02-26T08:57:09.859Z,-0.68
2023-02-26T08:58:09.848Z,-0.64
2023-02-26T08:59:09.881Z,-0.63
2023-02-26T09:00:09.869Z,-0.58
2023-02-26T09:01:09.898Z,-0.55
2023-02-26T09:02:10.049Z,-0.52
2023-02-26T09:03:09.990Z,-0.47
2023-02-26T09:04:09.888Z,-0.43
2023-02-26T09:05:09.902Z,-0.40
2023-02-26T09:06:09.935Z,-0.38
2023-02-26T09:07:09.900Z,-0.33
2023-02-26T09:08:09.902Z,-0.35
2023-02-26T09:09:09.926Z,-0.34
2023-02-26T09:10:09.913Z,-0.35
2023-02-26T09:11:09.922Z,-0.29
2023-02-26T09:12:09.929Z,-0.27
2023-02-26T09:13:09.938Z,-0.25
2023-02-26T09:14:09.942Z,-0.20
2023-02-26T09:15:09.967Z,-0.17
2023-02-26T09:16:10.032Z,-0.10
2023-02-26T09:17:09.970Z,-0.08
2023-02-26T09:18:09.977Z,-0.06
2023-02-26T09:19:09.985Z,-0.05
2023-02-26T09:20:09.990Z,-0.01
2023-02-26T09:21:10.010Z,0.04
2023-02-26T09:22:10.025Z,0.04
2023-02-26T09:23:10.030Z,0.04
2023-02-26T09:24:10.032Z,0.07
2023-02-26T09:25:10.043Z,0.10
2023-02-26T09:26:10.055Z,0.17
2023-02-26T09:27:10.053Z,0.21
2023-02-26T09:28:10.143Z,0.29
2023-02-26T09:29:10.070Z,0.30
2023-02-26T09:30:10.083Z,0.34
2023-02-26T09:31:10.202Z,0.39
2023-02-26T09:32:10.179Z,0.44
2023-02-26T09:33:10.105Z,0.44
2023-02-26T09:34:11.525Z,0.47
2023-02-26T09:35:10.108Z,0.48
2023-02-26T09:36:10.115Z,0.54
2023-02-26T09:37:10.121Z,0.57
2023-02-26T09:38:10.128Z,0.62
2023-02-26T09:39:10.133Z,0.69
2023-02-26T09:40:10.145Z,0.75
2023-02-26T09:41:10.146Z,0.83
2023-02-26T09:42:10.154Z,0.87
2023-02-26T09:43:10.159Z,0.98
2023-02-26T09:44:10.165Z,1.09
2023-02-26T09:45:10.182Z,1.18
2023-02-26T09:46:10.243Z,1.28
2023-02-26T09:47:10.182Z,1.34
2023-02-26T09:48:10.188Z,1.38
2023-02-26T09:49:10.193Z,1.40
2023-02-26T09:50:10.202Z,1.41
2023-02-26T09:51:10.206Z,1.43
2023-02-26T09:52:10.214Z,1.41
2023-02-26T09:53:10.219Z,1.40
2023-02-26T09:54:10.228Z,1.33
2023-02-26T09:55:10.240Z,1.31
2023-02-26T09:56:10.246Z,1.31
2023-02-26T09:57:10.256Z,1.32
2023-02-26T09:58:10.263Z,1.32
2023-02-26T09:59:10.275Z,1.32
2023-02-26T10:00:10.278Z,1.33
2023-02-26T10:01:10.291Z,1.32
2023-02-26T10:02:10.360Z,1.34
2023-02-26T10:03:10.356Z,1.37
2023-02-26T10:04:10.361Z,1.37
2023-02-26T10:05:10.320Z,1.38
2023-02-26T10:06:10.333Z,1.40
2023-02-26T10:07:10.342Z,1.44
2023-02-26T10:08:10.342Z,1.43
2023-02-26T10:09:10.354Z,1.45
2023-02-26T10:10:10.369Z,1.49
2023-02-26T10:11:10.377Z,1.52
2023-02-26T10:12:10.383Z,1.60
2023-02-26T10:13:10.386Z,1.64
2023-02-26T10:14:10.395Z,1.67
2023-02-26T10:15:10.402Z,1.72
2023-02-26T10:16:12.509Z,1.76
2023-02-26T10:17:10.408Z,1.79
2023-02-26T10:18:10.414Z,1.82
2023-02-26T10:19:10.420Z,1.88
2023-02-26T10:20:10.432Z,1.96
2023-02-26T10:21:10.445Z,2.08
2023-02-26T10:22:10.439Z,2.22
2023-02-26T10:23:10.447Z,2.32
2023-02-26T10:24:10.450Z,2.39
2023-02-26T10:25:10.466Z,2.49
2023-02-26T10:26:10.474Z,2.59
2023-02-26T10:27:10.482Z,2.71
2023-02-26T10:28:10.492Z,2.84
2023-02-26T10:29:10.505Z,2.87
2023-02-26T10:30:10.513Z,2.96
2023-02-26T10:31:10.587Z,3.16
2023-02-26T10:32:10.640Z,3.37
2023-02-26T10:33:10.528Z,3.49
2023-02-26T10:34:10.536Z,3.51
2023-02-26T10:35:10.540Z,3.48
2023-02-26T10:36:10.544Z,3.44
2023-02-26T10:37:10.559Z,3.40
2023-02-26T10:38:10.565Z,3.40
2023-02-26T10:39:10.567Z,3.40
2023-02-26T10:40:10.572Z,3.42
2023-02-26T10:41:10.580Z,3.47
2023-02-26T10:42:10.590Z,3.47
2023-02-26T10:43:10.590Z,3.48
2023-02-26T10:44:10.594Z,3.44
2023-02-26T10:45:10.617Z,3.42
2023-02-26T10:46:10.659Z,3.40
2023-02-26T10:47:10.611Z,3.39
2023-02-26T10:48:10.619Z,3.35
2023-02-26T10:49:10.628Z,3.33
2023-02-26T10:50:10.639Z,3.34
2023-02-26T10:51:10.647Z,3.22
2023-02-26T10:52:10.647Z,3.18
2023-02-26T10:53:10.658Z,3.19
2023-02-26T10:54:10.663Z,3.20
2023-02-26T10:55:10.677Z,3.32
2023-02-26T10:56:10.685Z,3.37
2023-02-26T10:57:10.685Z,3.39
2023-02-26T10:58:10.689Z,3.41
2023-02-26T10:59:10.694Z,3.45
2023-02-26T11:00:10.703Z,3.46
2023-02-26T11:01:10.737Z,3.52
2023-02-26T11:02:10.728Z,3.61
2023-02-26T11:03:10.734Z,3.71
2023-02-26T11:04:10.734Z,3.87
2023-02-26T11:05:10.746Z,3.96
2023-02-26T11:06:10.751Z,4.10
2023-02-26T11:07:10.762Z,4.08
2023-02-26T11:08:10.768Z,4.03
2023-02-26T11:09:10.775Z,3.93
2023-02-26T11:10:10.782Z,3.89
2023-02-26T11:11:10.791Z,3.87
2023-02-26T11:12:10.800Z,3.87
2023-02-26T11:13:10.804Z,3.88
2023-02-26T11:14:10.817Z,3.89
2023-02-26T11:15:10.816Z,3.90
2023-02-26T11:16:10.876Z,3.89
2023-02-26T11:17:10.828Z,3.84
2023-02-26T11:18:10.837Z,3.78
2023-02-26T11:19:10.839Z,3.68
2023-02-26T11:20:10.855Z,3.64
2023-02-26T11:21:10.850Z,3.60
2023-02-26T11:22:10.860Z,3.62
2023-02-26T11:23:10.864Z,3.67
2023-02-26T11:24:10.869Z,3.67
2023-02-26T11:25:10.877Z,3.70
2023-02-26T11:26:10.882Z,3.73
2023-02-26T11:27:10.891Z,3.79
2023-02-26T11:28:10.898Z,3.92
2023-02-26T11:29:10.906Z,3.98
2023-02-26T11:30:10.913Z,4.09
2023-02-26T11:31:11.055Z,4.19
2023-02-26T11:32:11.027Z,4.28
2023-02-26T11:33:10.936Z,4.27
2023-02-26T11:34:10.967Z,4.21
2023-02-26T11:35:10.951Z,4.20
2023-02-26T11:36:10.958Z,4.07
2023-02-26T11:37:10.964Z,4.00
2023-02-26T11:38:11.018Z,3.93
2023-02-26T11:39:10.974Z,3.91
2023-02-26T11:40:10.996Z,3.80
2023-02-26T11:41:10.986Z,3.74
2023-02-26T11:42:10.991Z,3.74
2023-02-26T11:43:10.997Z,3.76
2023-02-26T11:44:11.005Z,3.74
2023-02-26T11:45:11.010Z,3.73
2023-02-26T11:46:11.054Z,3.76
2023-02-26T11:47:11.021Z,3.82
2023-02-26T11:48:11.028Z,3.92
2023-02-26T11:49:11.033Z,4.08
2023-02-26T11:50:11.039Z,4.25
2023-02-26T11:51:11.049Z,4.34
2023-02-26T11:52:11.056Z,4.45
2023-02-26T11:53:11.069Z,4.55
2023-02-26T11:54:11.068Z,4.62
2023-02-26T11:55:11.075Z,4.77
2023-02-26T11:56:11.085Z,4.86
2023-02-26T11:57:11.086Z,4.89
2023-02-26T11:58:11.095Z,4.89
2023-02-26T11:59:11.099Z,4.85
2023-02-26T12:00:11.108Z,4.84
2023-02-26T12:01:11.114Z,4.79
2023-02-26T12:02:11.117Z,4.71
2023-02-26T12:03:11.122Z,4.60
2023-02-26T12:04:11.129Z,4.49
2023-02-26T12:05:11.134Z,4.41
2023-02-26T12:06:11.140Z,4.36
2023-02-26T12:07:11.146Z,4.40
2023-02-26T12:08:11.152Z,4.44
2023-02-26T12:09:11.158Z,4.48
2023-02-26T12:10:11.166Z,4.52
2023-02-26T12:11:13.370Z,4.49
2023-02-26T12:12:11.181Z,4.44
2023-02-26T12:13:11.210Z,4.39
2023-02-26T12:14:11.218Z,4.22
2023-02-26T12:15:11.241Z,4.15
2023-02-26T12:16:11.242Z,4.08
2023-02-26T12:17:11.217Z,4.03
2023-02-26T12:18:11.220Z,4.06
2023-02-26T12:19:11.232Z,4.19
2023-02-26T12:20:11.305Z,4.30
2023-02-26T12:21:11.240Z,4.38
2023-02-26T12:22:11.245Z,4.43
2023-02-26T12:23:11.253Z,4.40
2023-02-26T12:24:11.280Z,4.45
2023-02-26T12:25:11.269Z,4.44
2023-02-26T12:26:11.269Z,4.46
2023-02-26T12:27:11.280Z,4.48
2023-02-26T12:28:11.288Z,4.43
2023-02-26T12:29:11.294Z,4.39
2023-02-26T12:30:11.377Z,4.31
2023-02-26T12:31:11.439Z,4.32
2023-02-26T12:32:11.396Z,4.38
2023-02-26T12:33:11.345Z,4.42
2023-02-26T12:34:11.345Z,4.43
2023-02-26T12:35:11.336Z,4.44
2023-02-26T12:36:11.342Z,4.46
2023-02-26T12:37:11.371Z,4.48
2023-02-26T12:38:12.355Z,4.53
2023-02-26T12:39:11.392Z,4.53
2023-02-26T12:40:11.483Z,4.53
2023-02-26T12:41:11.394Z,4.55
2023-02-26T12:42:11.390Z,4.52
2023-02-26T12:43:11.410Z,4.52
2023-02-26T12:44:11.438Z,4.55
2023-02-26T12:45:11.438Z,4.58
2023-02-26T12:46:11.631Z,4.58
2023-02-26T12:47:11.458Z,4.51
2023-02-26T12:48:11.493Z,4.45
2023-02-26T12:49:11.479Z,4.50
2023-02-26T12:50:11.453Z,4.61
2023-02-26T12:51:11.471Z,4.69
2023-02-26T12:52:11.466Z,4.73
2023-02-26T12:53:11.475Z,4.78
2023-02-26T12:54:11.465Z,4.79
2023-02-26T12:55:11.498Z,4.83
2023-02-26T12:56:11.482Z,4.84
2023-02-26T12:57:11.485Z,4.86
2023-02-26T12:58:11.495Z,4.86
2023-02-26T12:59:11.497Z,4.88
2023-02-26T13:00:11.517Z,4.89
2023-02-26T13:01:11.526Z,4.89
2023-02-26T13:02:11.521Z,4.85
2023-02-26T13:03:11.527Z,4.82
2023-02-26T13:04:11.638Z,4.82
2023-02-26T13:05:11.542Z,4.88
2023-02-26T13:06:11.551Z,4.92
2023-02-26T13:07:11.556Z,4.89
2023-02-26T13:08:11.574Z,4.80
2023-02-26T13:09:11.573Z,4.79
2023-02-26T13:10:11.582Z,4.81
2023-02-26T13:11:11.598Z,4.85
2023-02-26T13:12:11.597Z,4.91
2023-02-26T13:13:11.606Z,5.02
2023-02-26T13:14:11.610Z,5.05
2023-02-26T13:15:11.624Z,4.99
2023-02-26T13:16:11.636Z,4.91
2023-02-26T13:17:11.639Z,4.92
2023-02-26T13:18:11.651Z,4.91
2023-02-26T13:19:11.666Z,4.90
2023-02-26T13:20:11.690Z,4.89
2023-02-26T13:21:11.670Z,4.87
2023-02-26T13:22:11.675Z,4.81
2023-02-26T13:23:11.685Z,4.88
2023-02-26T13:24:11.688Z,4.90
2023-02-26T13:25:11.712Z,4.78
2023-02-26T13:26:11.715Z,4.67
2023-02-26T13:27:11.707Z,4.58
2023-02-26T13:28:11.714Z,4.50
2023-02-26T13:29:11.724Z,4.49
2023-02-26T13:30:11.730Z,4.48
2023-02-26T13:31:11.808Z,4.48
2023-02-26T13:32:11.901Z,4.50