createdAt,value
2022-11-09T00:02:30.420Z,27.58
2022-11-09T00:07:23.622Z,28.13
2022-11-09T00:12:16.911Z,26.15
2022-11-09T00:17:11.564Z,24.75
2022-11-09T00:22:04.886Z,25.23
2022-11-09T00:26:58.043Z,28.98
2022-11-09T00:31:54.914Z,33.05
2022-11-09T00:36:49.556Z,32.33
2022-11-09T00:41:42.767Z,32.35
2022-11-09T00:46:36.272Z,31.80
2022-11-09T00:51:29.737Z,32.38
2022-11-09T00:56:24.710Z,30.63
2022-11-09T01:01:19.165Z,33.47
2022-11-09T01:06:16.189Z,30.45
2022-11-09T01:11:11.406Z,29.02
2022-11-09T01:16:09.432Z,28.52
2022-11-09T01:21:05.046Z,28.45
2022-11-09T01:26:01.935Z,28.10
2022-11-09T01:30:55.463Z,29.33
2022-11-09T01:35:50.222Z,26.23
2022-11-09T01:40:43.540Z,33.15
2022-11-09T01:45:36.889Z,28.15
2022-11-09T01:50:39.589Z,31.77
2022-11-09T01:55:34.234Z,30.00
2022-11-09T02:00:27.396Z,27.02
2022-11-09T02:05:30.051Z,25.92
2022-11-09T02:10:29.231Z,26.10
2022-11-09T02:15:27.347Z,31.75
2022-11-09T02:20:23.095Z,31.27
2022-11-09T02:25:18.955Z,30.83
2022-11-09T02:30:14.076Z,28.88
2022-11-09T02:35:07.637Z,28.48
2022-11-09T02:40:05.813Z,34.50
2022-11-09T02:45:00.880Z,30.35
2022-11-09T02:49:54.818Z,34.92
2022-11-09T02:54:48.272Z,30.02
2022-11-09T02:59:43.013Z,28.08
2022-11-09T03:04:37.455Z,26.85
2022-11-09T03:09:31.867Z,31.33
2022-11-09T03:14:25.085Z,27.63
2022-11-09T03:19:24.790Z,27.05
2022-11-09T03:24:19.461Z,34.08
2022-11-09T03:29:12.989Z,28.23
2022-11-09T03:34:06.483Z,34.83
2022-11-09T03:39:03.396Z,34.15
2022-11-09T03:43:58.468Z,32.17
2022-11-09T03:48:51.797Z,31.58
2022-11-09T03:53:44.994Z,27.90
2022-11-09T03:58:39.555Z,25.00
2022-11-09T04:03:32.901Z,29.83
2022-11-09T04:08:27.340Z,29.17
2022-11-09T04:13:20.759Z,31.20
2022-11-09T04:18:17.894Z,36.53
2022-11-09T04:23:12.514Z,34.13
2022-11-09T04:28:07.229Z,36.58
2022-11-09T04:33:02.100Z,37.22
2022-11-09T04:37:57.794Z,35.20
2022-11-09T04:42:51.215Z,43.63
2022-11-09T04:47:46.719Z,40.45
2022-11-09T04:52:40.191Z,37.50
2022-11-09T04:57:34.822Z,47.20
2022-11-09T05:02:28.085Z,46.45
2022-11-09T05:07:21.511Z,36.33
2022-11-09T05:12:15.108Z,39.35
2022-11-09T05:17:10.017Z,47.03
2022-11-09T05:22:23.517Z,50.13
2022-11-09T05:27:16.932Z,50.38
2022-11-09T05:32:14.658Z,43.38
2022-11-09T05:37:08.308Z,58.13
2022-11-09T05:42:01.564Z,47.03
2022-11-09T05:46:55.236Z,47.78
2022-11-09T05:51:51.936Z,49.30
2022-11-09T05:56:47.856Z,53.00
2022-11-09T06:01:41.349Z,50.92
2022-11-09T06:06:34.753Z,48.90
2022-11-09T06:11:29.922Z,53.13
2022-11-09T06:16:23.659Z,53.70
2022-11-09T06:21:16.892Z,40.03
2022-11-09T06:26:12.432Z,42.47
2022-11-09T06:31:11.745Z,39.08
2022-11-09T06:36:05.632Z,43.45
2022-11-09T06:41:00.438Z,39.90
2022-11-09T06:45:53.948Z,35.67
2022-11-09T06:50:48.619Z,40.58
2022-11-09T06:55:45.838Z,41.80
2022-11-09T07:00:42.385Z,49.58
2022-11-09T07:05:39.345Z,49.92
2022-11-09T07:10:33.892Z,46.53
2022-11-09T07:15:27.090Z,44.50
2022-11-09T07:20:20.467Z,49.22
2022-11-09T07:25:14.157Z,49.13
2022-11-09T07:30:09.923Z,54.78
2022-11-09T07:35:03.522Z,54.10
2022-11-09T07:39:56.701Z,50.95
2022-11-09T07:44:49.811Z,67.10
2022-11-09T07:49:44.367Z,69.70
2022-11-09T07:54:38.208Z,51.03
2022-11-09T07:59:31.640Z,53.42
2022-11-09T08:04:24.981Z,48.60
2022-11-09T08:09:19.688Z,41.90
2022-11-09T08:14:12.791Z,46.65
2022-11-09T08:19:08.958Z,47.55
2022-11-09T08:24:02.070Z,49.67
2022-11-09T08:28:56.923Z,46.63
2022-11-09T08:33:50.048Z,43.28
2022-11-09T08:38:44.287Z,42.90
2022-11-09T08:43:37.640Z,50.92
2022-11-09T08:48:32.233Z,44.10
2022-11-09T08:53:26.655Z,43.17
2022-11-09T08:58:21.056Z,47.58
2022-11-09T09:03:14.611Z,41.45
2022-11-09T09:08:11.698Z,43.08
2022-11-09T09:13:05.656Z,44.90
2022-11-09T09:18:01.646Z,41.45
2022-11-09T09:22:54.735Z,40.15
2022-11-09T09:27:52.922Z,38.97
2022-11-09T09:32:46.225Z,41.38
2022-11-09T09:37:39.329Z,46.83
2022-11-09T09:42:36.534Z,37.85
2022-11-09T09:47:41.844Z,39.80
2022-11-09T09:52:40.357Z,38.88
2022-11-09T09:57:40.505Z,35.72
2022-11-09T10:02:38.297Z,41.22
2022-11-09T10:07:39.016Z,38.33
2022-11-09T10:12:43.080Z,43.17
2022-11-09T10:17:45.766Z,42.25
2022-11-09T10:22:53.166Z,36.90
2022-11-09T10:27:53.338Z,33.80
2022-11-09T10:32:53.198Z,35.13
2022-11-09T10:37:49.172Z,41.90
2022-11-09T10:42:46.368Z,37.08
2022-11-09T10:48:03.287Z,43.67
2022-11-09T10:53:18.180Z,35.05
2022-11-09T10:58:34.388Z,39.35
2022-11-09T11:03:51.561Z,33.50
2022-11-09T11:09:17.732Z,32.00
2022-11-09T11:14:34.163Z,33.53
2022-11-09T11:19:47.334Z,34.00
2022-11-09T11:25:00.257Z,33.40
2022-11-09T11:30:16.908Z,31.85
2022-11-09T11:35:37.273Z,26.45
2022-11-09T11:41:01.572Z,31.58
2022-11-09T11:46:19.259Z,23.85
2022-11-09T11:51:43.423Z,26.73
2022-11-09T11:57:04.558Z,26.92
2022-11-09T12:02:45.111Z,25.67
2022-11-09T12:08:04.017Z,22.13
2022-11-09T12:13:32.880Z,25.17
2022-11-09T12:18:58.018Z,23.52
2022-11-09T12:24:19.657Z,23.27
2022-11-09T12:29:37.125Z,21.58
2022-11-09T12:34:58.166Z,26.52
2022-11-09T12:45:34.266Z,29.73
2022-11-09T12:50:49.176Z,28.42
2022-11-09T12:56:05.909Z,29.30
2022-11-09T13:01:51.145Z,25.13
2022-11-09T13:07:30.066Z,26.33
2022-11-09T13:12:43.806Z,25.23
2022-11-09T13:19:29.525Z,26.63
2022-11-09T16:12:03.624Z,45.67
2022-11-09T16:17:36.603Z,50.38
2022-11-09T16:23:07.562Z,45.70
2022-11-09T16:35:32.688Z,47.03
2022-11-09T16:40:45.718Z,46.15
2022-11-09T16:45:57.393Z,43.80
2022-11-09T16:51:10.802Z,44.97
2022-11-09T16:56:22.572Z,57.08
2022-11-09T17:01:36.799Z,52.20
2022-11-09T17:06:50.820Z,60.50
2022-11-09T17:12:03.180Z,51.75
2022-11-09T17:17:21.280Z,53.58
2022-11-09T17:22:35.875Z,49.83
2022-11-09T17:27:48.336Z,47.60
2022-11-09T17:33:00.554Z,48.53
2022-11-09T17:38:16.779Z,49.60
2022-11-09T17:43:30.790Z,49.42
2022-11-09T17:48:44.820Z,53.63
2022-11-09T17:53:59.521Z,56.90
2022-11-09T17:59:12.275Z,58.85
2022-11-09T18:04:28.683Z,115.30
2022-11-09T18:09:42.728Z,74.90
2022-11-09T18:14:54.888Z,77.07
2022-11-09T18:20:07.870Z,70.53
2022-11-09T18:25:22.319Z,62.22
2022-11-09T18:30:34.093Z,67.22
2022-11-09T18:35:46.285Z,73.25
2022-11-09T18:41:02.046Z,72.53
2022-11-09T18:46:16.248Z,67.63
2022-11-09T18:51:28.454Z,60.63
2022-11-09T18:56:41.993Z,63.92
2022-11-09T19:01:53.902Z,61.85
2022-11-09T19:07:06.210Z,67.25
2022-11-09T19:12:19.541Z,76.07
2022-11-09T19:17:31.501Z,70.97
2022-11-09T19:22:44.219Z,81.55
2022-11-09T19:27:58.659Z,86.95
2022-11-09T19:33:10.520Z,103.57
2022-11-09T19:38:22.368Z,106.15
2022-11-09T19:43:35.983Z,101.22
2022-11-09T19:48:48.963Z,87.82
2022-11-09T19:54:02.369Z,92.65
2022-11-09T19:59:17.395Z,78.03
2022-11-09T20:04:29.507Z,67.88
2022-11-09T20:09:41.238Z,57.80
2022-11-09T20:14:57.251Z,44.17
2022-11-09T20:20:11.196Z,43.67
2022-11-09T20:25:24.754Z,39.38
2022-11-09T20:30:43.049Z,42.80
2022-11-09T20:35:58.242Z,38.10
2022-11-09T20:41:13.385Z,35.42
2022-11-09T20:46:36.197Z,41.17
2022-11-09T20:51:49.332Z,40.00
2022-11-09T20:57:04.503Z,42.25
2022-11-09T21:02:18.082Z,38.97
2022-11-09T21:07:38.957Z,39.63
2022-11-09T21:12:54.542Z,37.22
2022-11-09T21:18:11.574Z,41.38
2022-11-09T21:23:40.912Z,39.75
2022-11-09T21:29:10.562Z,43.85
2022-11-09T21:34:24.228Z,44.55
2022-11-09T21:39:36.739Z,41.53
2022-11-09T21:44:48.748Z,44.15
2022-11-09T21:50:01.823Z,39.55
2022-11-09T21:55:13.568Z,41.47
2022-11-09T22:00:25.253Z,43.00
2022-11-09T22:05:40.637Z,47.28
2022-11-09T22:10:52.488Z,44.72
2022-11-09T22:16:13.589Z,43.15
2022-11-09T22:21:29.832Z,47.30
2022-11-09T22:26:42.722Z,41.03
2022-11-09T22:31:54.615Z,48.15
2022-11-09T22:37:09.175Z,44.13
2022-11-09T22:42:23.904Z,38.50
2022-11-09T22:47:36.110Z,37.80
2022-11-09T22:52:54.144Z,36.42
2022-11-09T22:58:06.365Z,36.55
2022-11-09T23:03:19.415Z,37.85
2022-11-09T23:08:37.549Z,37.95
2022-11-09T23:13:51.443Z,40.28
2022-11-09T23:19:03.754Z,41.42
2022-11-09T23:24:37.815Z,41.85
2022-11-09T23:29:49.666Z,38.65
2022-11-09T23:35:03.838Z,41.50
2022-11-09T23:40:17.698Z,37.40
2022-11-09T23:45:29.529Z,43.05
2022-11-09T23:50:41.912Z,45.70
2022-11-09T23:55:56.301Z,48.45
