createdAt,value
2023-04-23T00:00:21.269Z,37.13
2023-04-23T00:02:54.118Z,35.53
2023-04-23T00:05:28.235Z,39.40
2023-04-23T00:07:58.253Z,42.73
2023-04-23T00:10:29.300Z,36.80
2023-04-23T00:12:59.384Z,34.57
2023-04-23T00:15:29.941Z,42.63
2023-04-23T00:17:57.982Z,41.23
2023-04-23T00:20:26.069Z,44.93
2023-04-23T00:22:55.745Z,41.63
2023-04-23T00:25:23.819Z,42.43
2023-04-23T00:27:54.274Z,41.50
2023-04-23T00:30:22.675Z,41.50
2023-04-23T00:32:52.511Z,42.13
2023-04-23T00:35:20.667Z,44.03
2023-04-23T00:37:49.131Z,44.53
2023-04-23T00:40:18.220Z,44.33
2023-04-23T00:42:47.590Z,41.70
2023-04-23T00:45:15.662Z,50.13
2023-04-23T00:47:45.559Z,46.93
2023-04-23T00:50:14.971Z,47.07
2023-04-23T00:52:43.436Z,53.07
2023-04-23T00:55:11.440Z,50.60
2023-04-23T00:57:39.963Z,44.40
2023-04-23T01:00:10.120Z,42.73
2023-04-23T01:02:39.503Z,49.93
2023-04-23T01:05:10.405Z,58.00
2023-04-23T01:07:40.320Z,50.33
2023-04-23T01:10:12.331Z,42.63
2023-04-23T01:12:40.675Z,42.77
2023-04-23T01:15:11.006Z,43.23
2023-04-23T01:17:39.210Z,39.83
2023-04-23T01:20:12.387Z,42.43
2023-04-23T01:22:41.855Z,39.10
2023-04-23T01:25:15.871Z,41.13
2023-04-23T01:27:44.019Z,44.10
2023-04-23T01:30:15.313Z,47.67
2023-04-23T01:32:47.624Z,47.23
2023-04-23T01:35:16.608Z,37.70
2023-04-23T01:37:47.841Z,35.33
2023-04-23T01:40:16.323Z,37.80
2023-04-23T01:42:44.669Z,38.60
2023-04-23T01:45:12.866Z,33.63
2023-04-23T01:47:41.923Z,32.60
2023-04-23T01:50:11.112Z,31.43
2023-04-23T01:52:39.116Z,28.53
2023-04-23T01:55:09.684Z,37.43
2023-04-23T01:57:38.395Z,31.83
2023-04-23T02:00:12.106Z,31.50
2023-04-23T02:02:44.210Z,31.70
2023-04-23T02:05:18.956Z,27.93
2023-04-23T02:07:48.513Z,26.50
2023-04-23T02:10:21.071Z,30.50
2023-04-23T02:12:49.435Z,27.07
2023-04-23T02:15:21.325Z,25.80
2023-04-23T02:17:51.101Z,31.80
2023-04-23T02:20:20.505Z,28.87
2023-04-23T02:22:50.514Z,26.70
2023-04-23T02:25:22.210Z,26.90
2023-04-23T02:27:50.818Z,23.23
2023-04-23T02:30:19.766Z,26.60
2023-04-23T02:32:47.798Z,24.73
2023-04-23T02:35:16.699Z,27.90
2023-04-23T02:37:44.749Z,27.80
2023-04-23T02:40:16.483Z,26.27
2023-04-23T02:42:45.866Z,25.40
2023-04-23T02:45:13.909Z,26.03
2023-04-23T02:47:42.809Z,25.97
2023-04-23T02:50:11.340Z,28.30
2023-04-23T02:52:39.368Z,24.20
2023-04-23T02:55:09.566Z,25.47
2023-04-23T02:57:39.506Z,21.60
2023-04-23T03:00:14.390Z,24.37
2023-04-23T03:02:45.526Z,28.10
2023-04-23T03:05:14.718Z,24.60
2023-04-23T03:07:43.197Z,23.43
2023-04-23T03:10:12.103Z,26.47
2023-04-23T03:12:41.479Z,24.30
2023-04-23T03:15:11.901Z,24.83
2023-04-23T03:17:41.050Z,23.93
2023-04-23T03:20:11.845Z,23.60
2023-04-23T03:22:41.545Z,22.43
2023-04-23T03:25:11.587Z,23.90
2023-04-23T03:27:40.549Z,26.33
2023-04-23T03:30:11.300Z,26.03
2023-04-23T03:32:42.495Z,24.73
2023-04-23T03:35:11.379Z,23.77
2023-04-23T03:37:43.356Z,22.30
2023-04-23T03:40:12.400Z,24.17
2023-04-23T03:42:42.463Z,25.43
2023-04-23T03:45:16.999Z,22.00
2023-04-23T03:47:46.007Z,22.70
2023-04-23T03:50:14.090Z,26.37
2023-04-23T03:52:45.384Z,22.63
2023-04-23T03:55:21.914Z,23.20
2023-04-23T03:57:52.396Z,23.20
2023-04-23T04:00:27.003Z,20.97
2023-04-23T04:02:56.114Z,19.70
2023-04-23T04:05:28.241Z,20.50
2023-04-23T04:07:57.684Z,23.97
2023-04-23T04:10:32.358Z,21.30
2023-04-23T04:13:01.904Z,21.60
2023-04-23T04:15:32.293Z,24.67
2023-04-23T04:18:01.501Z,22.57
2023-04-23T04:20:29.748Z,26.23
2023-04-23T04:22:57.793Z,29.00
2023-04-23T04:25:29.566Z,20.90
2023-04-23T04:27:58.177Z,28.07
2023-04-23T04:30:26.773Z,24.83
2023-04-23T04:32:59.140Z,20.70
2023-04-23T04:35:27.268Z,25.20
2023-04-23T04:37:55.347Z,24.27
2023-04-23T04:40:24.437Z,30.50
2023-04-23T04:42:53.438Z,21.20
2023-04-23T04:45:23.849Z,25.83
2023-04-23T04:47:52.951Z,26.10
2023-04-23T04:50:23.903Z,21.90
2023-04-23T04:52:52.350Z,22.27
2023-04-23T04:55:20.432Z,21.10
2023-04-23T04:57:48.818Z,21.67
2023-04-23T05:00:27.407Z,21.67
2023-04-23T05:02:56.645Z,23.00
2023-04-23T05:05:27.368Z,17.23
2023-04-23T05:07:59.634Z,18.83
2023-04-23T05:10:27.719Z,18.97
2023-04-23T05:12:55.905Z,19.20
2023-04-23T05:15:25.462Z,23.40
2023-04-23T05:17:56.442Z,18.60
2023-04-23T05:20:26.368Z,17.30
2023-04-23T05:22:56.451Z,15.10
2023-04-23T05:25:25.452Z,16.97
2023-04-23T05:27:53.457Z,17.00
2023-04-23T05:30:21.832Z,16.53
2023-04-23T05:32:50.489Z,16.13
2023-04-23T05:35:19.151Z,20.23
2023-04-23T05:37:49.016Z,16.17
2023-04-23T05:40:17.758Z,15.93
2023-04-23T05:42:47.446Z,20.50
2023-04-23T05:45:15.955Z,17.87
2023-04-23T05:47:44.423Z,16.07
2023-04-23T05:50:12.880Z,19.60
2023-04-23T05:52:40.901Z,16.97
2023-04-23T05:55:11.173Z,15.27
2023-04-23T05:57:41.448Z,13.83
2023-04-23T06:00:11.633Z,20.70
2023-04-23T06:02:41.651Z,14.00
2023-04-23T06:05:13.928Z,18.13
2023-04-23T06:07:43.654Z,14.70
2023-04-23T06:10:13.687Z,20.63
2023-04-23T06:12:42.372Z,15.80
2023-04-23T06:15:11.744Z,17.80
2023-04-23T06:17:40.165Z,14.63
2023-04-23T06:20:11.994Z,13.97
2023-04-23T06:22:40.540Z,14.40
2023-04-23T06:25:09.398Z,15.17
2023-04-23T06:27:41.203Z,17.20
2023-04-23T06:30:16.715Z,14.83
2023-04-23T06:32:46.039Z,12.70
2023-04-23T06:35:14.138Z,11.20
2023-04-23T06:37:43.370Z,11.80
2023-04-23T06:40:12.528Z,11.57
2023-04-23T06:42:42.079Z,11.93
2023-04-23T06:45:20.064Z,11.20
2023-04-23T06:47:50.539Z,12.07
2023-04-23T06:50:19.898Z,10.70
2023-04-23T06:52:48.251Z,12.20
2023-04-23T06:55:16.254Z,10.07
2023-04-23T06:57:46.411Z,11.37
2023-04-23T07:00:15.078Z,10.57
2023-04-23T07:02:44.463Z,11.43
2023-04-23T07:05:13.076Z,10.93
2023-04-23T07:07:43.675Z,12.53
2023-04-23T07:10:12.970Z,14.10
2023-04-23T07:12:43.022Z,11.27
2023-04-23T07:15:14.527Z,11.50
2023-04-23T07:17:43.491Z,10.57
2023-04-23T07:20:12.516Z,10.03
2023-04-23T07:22:41.703Z,12.53
2023-04-23T07:25:10.852Z,11.20
2023-04-23T07:27:39.280Z,11.40
2023-04-23T07:30:09.750Z,11.20
2023-04-23T07:32:40.838Z,9.23
2023-04-23T07:35:11.555Z,13.10
2023-04-23T07:37:40.537Z,12.70
2023-04-23T07:40:10.458Z,9.50
2023-04-23T07:42:39.427Z,10.63
2023-04-23T07:45:08.481Z,9.53
2023-04-23T07:47:36.952Z,9.53
2023-04-23T07:50:09.517Z,10.03
2023-04-23T07:52:38.028Z,11.50
2023-04-23T07:55:07.118Z,9.77
2023-04-23T07:57:36.138Z,9.90
2023-04-23T08:00:04.458Z,8.50
2023-04-23T08:02:41.043Z,7.07
2023-04-23T08:05:11.879Z,7.70
2023-04-23T08:07:41.361Z,7.70
2023-04-23T08:10:10.699Z,10.53
2023-04-23T08:12:38.746Z,7.47
2023-04-23T08:15:08.289Z,10.50
2023-04-23T08:17:41.134Z,7.30
2023-04-23T08:20:11.728Z,5.17
2023-04-23T08:22:42.948Z,6.13
2023-04-23T08:25:12.702Z,6.80
2023-04-23T08:27:42.563Z,8.20
2023-04-23T08:30:11.774Z,6.30
2023-04-23T08:32:40.550Z,6.20
2023-04-23T08:35:16.625Z,8.30
2023-04-23T08:37:47.080Z,6.67
2023-04-23T08:40:15.476Z,7.43
2023-04-23T08:42:47.035Z,17.27
2023-04-23T08:45:16.693Z,6.27
2023-04-23T08:47:46.606Z,6.83
2023-04-23T08:50:17.694Z,8.43
2023-04-23T08:52:51.575Z,7.63
2023-04-23T08:55:21.592Z,7.67
2023-04-23T08:57:51.617Z,5.80
2023-04-23T09:00:22.989Z,5.03
2023-04-23T09:02:52.275Z,4.80
2023-04-23T09:05:22.221Z,6.53
2023-04-23T09:07:50.668Z,7.10
2023-04-23T09:10:19.691Z,8.20
2023-04-23T09:12:48.077Z,9.37
2023-04-23T09:15:16.183Z,4.90
2023-04-23T09:17:47.214Z,6.87
2023-04-23T09:20:16.438Z,5.53
2023-04-23T09:22:47.766Z,4.37
2023-04-23T09:25:18.749Z,3.90
2023-04-23T09:27:49.237Z,3.90
2023-04-23T09:30:19.638Z,5.50
2023-04-23T09:32:48.332Z,7.70
2023-04-23T09:35:20.401Z,3.80
2023-04-23T09:37:55.964Z,5.60
2023-04-23T09:40:26.041Z,5.20
2023-04-23T09:42:55.074Z,6.90
2023-04-23T09:45:26.022Z,4.57
2023-04-23T09:47:56.339Z,3.47
2023-04-23T09:50:35.272Z,4.50
2023-04-23T09:53:05.349Z,5.53
2023-04-23T09:55:38.375Z,3.60
2023-04-23T09:58:07.833Z,4.20
2023-04-23T10:00:38.599Z,10.70
2023-04-23T10:03:08.666Z,4.77
2023-04-23T10:05:56.279Z,6.50
2023-04-23T10:08:32.777Z,4.00
2023-04-23T10:11:17.768Z,15.03
2023-04-23T10:13:49.171Z,2.83
2023-04-23T10:16:23.239Z,4.57
2023-04-23T10:18:56.876Z,6.43
2023-04-23T10:21:39.430Z,7.13
2023-04-23T10:24:20.094Z,3.40
2023-04-23T10:26:49.598Z,4.00
2023-04-23T10:29:19.929Z,4.87
2023-04-23T10:31:50.026Z,2.90
2023-04-23T10:34:18.657Z,2.33
2023-04-23T10:36:47.609Z,4.93
2023-04-23T10:39:27.321Z,2.50
2023-04-23T10:42:00.696Z,4.00
2023-04-23T10:47:13.005Z,4.20
2023-04-23T10:49:41.707Z,3.70
2023-04-23T10:52:19.999Z,3.37
2023-04-23T10:54:59.712Z,3.13
2023-04-23T10:57:28.393Z,3.40
2023-04-23T10:59:58.720Z,2.20
2023-04-23T11:02:27.808Z,5.97
2023-04-23T11:04:58.134Z,2.90
2023-04-23T11:07:32.916Z,7.30
2023-04-23T11:10:13.359Z,1.53
2023-04-23T11:12:43.911Z,5.50
2023-04-23T11:15:13.520Z,2.50
2023-04-23T11:18:01.287Z,3.70
2023-04-23T11:20:29.714Z,1.97
2023-04-23T11:22:58.153Z,6.40
2023-04-23T11:25:30.540Z,3.03
2023-04-23T11:27:59.584Z,3.53
2023-04-23T11:30:29.254Z,2.00
2023-04-23T11:33:00.633Z,4.00
2023-04-23T11:35:30.362Z,4.57
2023-04-23T11:37:58.671Z,1.47
2023-04-23T11:40:31.473Z,2.13
2023-04-23T11:42:59.832Z,2.77
2023-04-23T11:45:30.036Z,1.90
2023-04-23T11:48:00.263Z,3.03
2023-04-23T11:50:30.066Z,1.90
2023-04-23T11:52:58.788Z,6.00
2023-04-23T11:55:30.716Z,4.73
2023-04-23T11:57:59.076Z,2.13
2023-04-23T12:00:29.612Z,3.67
2023-04-23T12:03:01.074Z,2.97
2023-04-23T12:05:31.010Z,2.30
2023-04-23T12:08:09.959Z,4.33
2023-04-23T12:10:47.833Z,2.30
2023-04-23T12:13:17.369Z,2.30
2023-04-23T12:15:57.015Z,6.33
2023-04-23T12:18:31.434Z,1.50
2023-04-23T12:21:09.183Z,3.10
2023-04-23T12:23:38.123Z,2.03
2023-04-23T12:26:12.018Z,1.80
2023-04-23T12:28:47.204Z,1.50
2023-04-23T12:31:22.133Z,2.73
2023-04-23T12:33:59.616Z,1.00
2023-04-23T12:36:31.360Z,2.60
2023-04-23T12:39:33.733Z,2.50
2023-04-23T12:42:06.548Z,2.13
2023-04-23T12:44:37.468Z,3.93
2023-04-23T12:47:07.682Z,1.37
2023-04-23T12:49:38.752Z,2.57
2023-04-23T12:52:08.187Z,3.00
2023-04-23T12:54:38.441Z,2.73
2023-04-23T12:57:09.238Z,2.80
2023-04-23T12:59:37.369Z,4.47
2023-04-23T13:02:07.251Z,1.97
2023-04-23T13:04:37.366Z,2.67
2023-04-23T13:07:05.606Z,2.00
2023-04-23T13:09:36.290Z,1.47
2023-04-23T13:12:06.440Z,3.73
2023-04-23T13:14:36.808Z,2.50
2023-04-23T13:17:04.819Z,3.33
2023-04-23T13:19:35.736Z,1.77
2023-04-23T13:22:04.753Z,3.93
2023-04-23T13:24:32.722Z,3.37
2023-04-23T13:27:03.280Z,2.20
2023-04-23T13:29:31.477Z,1.47
2023-04-23T13:32:01.687Z,8.10
2023-04-23T13:34:31.738Z,2.63
2023-04-23T13:37:00.678Z,1.67
2023-04-23T13:39:29.133Z,6.83
2023-04-23T13:42:08.814Z,3.10
2023-04-23T13:44:38.926Z,2.50
2023-04-23T13:47:10.764Z,3.37
2023-04-23T13:49:39.608Z,1.73
2023-04-23T13:52:09.793Z,2.43
2023-04-23T13:54:39.069Z,2.30
2023-04-23T13:59:57.327Z,3.47
2023-04-23T14:02:27.961Z,2.20
2023-04-23T14:04:57.394Z,2.07
2023-04-23T14:07:26.278Z,3.43
2023-04-23T14:09:54.758Z,1.43
2023-04-23T14:12:24.354Z,4.90
2023-04-23T14:14:52.483Z,2.90
2023-04-23T14:17:20.543Z,1.00
2023-04-23T14:19:50.798Z,5.13
2023-04-23T14:22:18.866Z,5.97
2023-04-23T14:24:53.252Z,4.30
2023-04-23T14:27:21.408Z,3.70
2023-04-23T14:29:57.998Z,3.13
2023-04-23T14:32:26.240Z,4.03
2023-04-23T14:35:02.667Z,2.97
2023-04-23T14:37:31.709Z,3.07
2023-04-23T14:40:00.094Z,3.10
2023-04-23T14:42:28.763Z,2.60
2023-04-23T14:45:00.680Z,4.70
2023-04-23T14:47:29.182Z,11.27
2023-04-23T14:50:01.015Z,2.40
2023-04-23T14:52:31.813Z,1.40
2023-04-23T14:55:00.016Z,4.67
2023-04-23T14:57:28.329Z,2.17
2023-04-23T14:59:57.244Z,2.73
2023-04-23T15:02:26.656Z,2.57
2023-04-23T15:04:58.604Z,2.17
2023-04-23T15:07:29.600Z,2.67
2023-04-23T15:09:57.808Z,2.50
2023-04-23T15:12:55.689Z,7.27
2023-04-23T15:15:43.116Z,1.83
2023-04-23T15:18:13.820Z,4.20
2023-04-23T15:20:42.063Z,1.97
2023-04-23T15:23:12.234Z,1.20
2023-04-23T15:25:41.484Z,1.80
2023-04-23T15:28:10.482Z,5.03
2023-04-23T15:30:39.718Z,2.03
2023-04-23T15:33:08.732Z,2.87
2023-04-23T15:35:37.157Z,1.87
2023-04-23T15:38:06.065Z,3.07
2023-04-23T15:40:42.476Z,3.90
2023-04-23T15:43:13.137Z,1.67
2023-04-23T15:45:42.612Z,5.07
2023-04-23T15:48:11.048Z,2.60
2023-04-23T15:50:40.028Z,1.20
2023-04-23T15:53:10.602Z,3.60
2023-04-23T15:55:41.267Z,4.53
2023-04-23T15:58:10.091Z,2.23
2023-04-23T16:00:38.232Z,4.53
2023-04-23T16:03:07.731Z,3.30
2023-04-23T16:05:37.726Z,1.70
2023-04-23T16:08:06.051Z,4.63
2023-04-23T16:10:34.876Z,3.20
2023-04-23T16:13:07.494Z,3.20
2023-04-23T16:15:35.848Z,2.20
2023-04-23T16:18:04.014Z,1.57
2023-04-23T16:20:33.802Z,1.57
2023-04-23T16:23:02.847Z,2.40
2023-04-23T16:25:32.032Z,2.70
2023-04-23T16:28:03.231Z,1.83
2023-04-23T16:30:32.953Z,3.33
2023-04-23T16:33:01.751Z,12.10
2023-04-23T16:35:32.356Z,10.40
2023-04-23T16:38:00.596Z,4.53
2023-04-23T16:40:29.772Z,2.50
2023-04-23T16:42:58.928Z,4.03
2023-04-23T16:45:27.922Z,2.50
2023-04-23T16:47:59.217Z,1.80
2023-04-23T16:50:28.493Z,2.20
2023-04-23T16:52:57.326Z,1.37
2023-04-23T16:55:25.548Z,2.73
2023-04-23T16:57:54.258Z,12.20
2023-04-23T17:00:22.843Z,2.40
2023-04-23T17:02:51.384Z,1.40
2023-04-23T17:05:24.836Z,2.67
2023-04-23T17:07:53.677Z,2.10
2023-04-23T17:10:21.851Z,2.20
2023-04-23T17:12:54.899Z,5.80
2023-04-23T17:15:23.236Z,5.60
2023-04-23T17:17:52.724Z,3.70
2023-04-23T17:20:23.014Z,1.60
2023-04-23T17:22:52.905Z,1.67
2023-04-23T17:25:21.065Z,2.23
2023-04-23T17:27:49.126Z,5.00
2023-04-23T17:30:17.966Z,1.37
2023-04-23T17:32:46.041Z,3.97
2023-04-23T17:35:14.568Z,2.70
2023-04-23T17:37:44.570Z,2.53
2023-04-23T17:40:13.947Z,2.00
2023-04-23T17:42:42.142Z,4.60
2023-04-23T17:45:12.073Z,5.53
2023-04-23T17:47:41.255Z,6.53
2023-04-23T17:50:11.669Z,2.07
2023-04-23T17:52:41.082Z,1.90
2023-04-23T17:55:11.435Z,2.17
2023-04-23T17:57:40.356Z,3.30
2023-04-23T18:00:12.150Z,3.63
2023-04-23T18:02:41.946Z,3.33
2023-04-23T18:05:11.355Z,3.40
2023-04-23T18:07:39.976Z,4.33
2023-04-23T18:10:12.686Z,2.70
2023-04-23T18:12:41.464Z,4.20
2023-04-23T18:15:12.464Z,6.93
2023-04-23T18:17:40.883Z,5.40
2023-04-23T18:20:10.137Z,3.60
2023-04-23T18:22:39.724Z,5.53
2023-04-23T18:25:11.239Z,3.90
2023-04-23T18:27:40.643Z,3.37
2023-04-23T18:30:09.836Z,2.80
2023-04-23T18:32:43.048Z,2.90
2023-04-23T18:35:11.736Z,3.27
2023-04-23T18:37:50.099Z,5.40
2023-04-23T18:40:19.917Z,2.40
2023-04-23T18:42:48.970Z,2.83
2023-04-23T18:45:17.522Z,2.90
2023-04-23T18:47:52.381Z,3.30
2023-04-23T18:50:38.066Z,3.10
2023-04-23T18:53:06.202Z,5.63
2023-04-23T18:55:35.900Z,5.13
2023-04-23T18:58:07.346Z,3.20
2023-04-23T19:00:36.942Z,4.33
2023-04-23T19:03:15.319Z,2.60
2023-04-23T19:05:52.907Z,2.70
2023-04-23T19:08:21.204Z,2.10
2023-04-23T19:10:51.244Z,2.67
2023-04-23T19:13:22.761Z,1.67
2023-04-23T19:15:52.047Z,2.70
2023-04-23T19:18:20.970Z,4.30
2023-04-23T19:20:49.198Z,1.40
2023-04-23T19:23:17.201Z,1.67
2023-04-23T19:25:45.991Z,1.67
2023-04-23T19:28:18.682Z,1.83
2023-04-23T19:30:47.340Z,1.67
2023-04-23T19:33:15.423Z,6.50
2023-04-23T19:35:44.074Z,1.53
2023-04-23T19:38:12.693Z,2.67
2023-04-23T19:40:41.645Z,1.50
2023-04-23T19:43:12.590Z,1.77
2023-04-23T19:45:42.480Z,1.90
2023-04-23T19:48:11.035Z,3.67
2023-04-23T19:50:41.907Z,2.57
2023-04-23T19:53:11.014Z,2.03
2023-04-23T19:55:39.077Z,1.27
2023-04-23T19:58:07.219Z,1.20
2023-04-23T20:00:40.006Z,0.90
2023-04-23T20:03:11.111Z,1.90
2023-04-23T20:05:42.939Z,1.80
2023-04-23T20:08:15.406Z,1.40
2023-04-23T20:10:44.998Z,2.03
2023-04-23T20:13:13.247Z,1.17
2023-04-23T20:15:41.681Z,1.20
2023-04-23T20:18:11.893Z,1.90
2023-04-23T20:20:42.320Z,4.60
2023-04-23T20:23:10.421Z,1.17
2023-04-23T20:25:38.970Z,1.47
2023-04-23T20:28:07.461Z,1.00
2023-04-23T20:30:36.995Z,0.93
2023-04-23T20:33:05.059Z,1.00
2023-04-23T20:35:35.772Z,1.30
2023-04-23T20:38:05.197Z,1.47
2023-04-23T20:40:34.423Z,2.40
2023-04-23T20:43:04.691Z,1.17
2023-04-23T20:45:34.422Z,1.20
2023-04-23T20:48:03.678Z,1.07
2023-04-23T20:50:32.527Z,1.20
2023-04-23T20:53:03.014Z,2.03
2023-04-23T20:55:31.126Z,2.00
2023-04-23T20:57:59.211Z,4.33
2023-04-23T21:00:28.207Z,0.90
2023-04-23T21:02:56.701Z,1.60
2023-04-23T21:05:24.877Z,1.60
2023-04-23T21:07:54.000Z,1.20
2023-04-23T21:10:23.483Z,2.20
2023-04-23T21:12:51.802Z,1.20
2023-04-23T21:15:20.162Z,2.07
2023-04-23T21:17:48.190Z,2.53
2023-04-23T21:20:16.816Z,1.97
2023-04-23T21:22:45.250Z,0.97
2023-04-23T21:25:14.368Z,0.80
2023-04-23T21:27:47.272Z,1.73
2023-04-23T21:30:24.020Z,0.90
2023-04-23T21:32:52.752Z,1.63
2023-04-23T21:35:20.924Z,1.53
2023-04-23T21:37:50.069Z,1.03
2023-04-23T21:40:18.266Z,1.43
2023-04-23T21:42:47.764Z,3.33
2023-04-23T21:45:17.894Z,0.97
2023-04-23T21:47:46.075Z,3.60
2023-04-23T21:50:14.582Z,0.73
2023-04-23T21:52:44.149Z,1.10
2023-04-23T21:55:16.455Z,2.30
2023-04-23T21:57:44.572Z,0.97
2023-04-23T22:00:16.691Z,1.17
2023-04-23T22:02:47.093Z,1.43
2023-04-23T22:05:20.162Z,3.87
2023-04-23T22:07:48.872Z,1.00
2023-04-23T22:10:18.404Z,2.00
2023-04-23T22:12:49.948Z,1.00
2023-04-23T22:15:20.943Z,1.30
2023-04-23T22:17:50.925Z,0.83
2023-04-23T22:20:23.672Z,0.80
2023-04-23T22:22:52.751Z,1.77
2023-04-23T22:25:20.885Z,0.50
2023-04-23T22:27:49.494Z,0.83
2023-04-23T22:30:19.343Z,0.80
2023-04-23T22:32:47.941Z,5.13
2023-04-23T22:35:16.652Z,1.20
2023-04-23T22:37:44.816Z,21.03
2023-04-23T22:40:13.002Z,0.80
2023-04-23T22:42:43.088Z,1.00
2023-04-23T22:45:12.155Z,2.20
2023-04-23T22:47:42.208Z,0.70
2023-04-23T22:50:12.431Z,1.00
2023-04-23T22:52:42.249Z,0.90
2023-04-23T22:55:11.642Z,0.77
2023-04-23T22:57:40.214Z,2.30
2023-04-23T23:00:11.489Z,2.00
2023-04-23T23:02:41.443Z,0.73
2023-04-23T23:05:10.155Z,8.50
2023-04-23T23:07:38.662Z,0.70
2023-04-23T23:10:08.808Z,0.80
2023-04-23T23:12:39.576Z,1.00
2023-04-23T23:15:09.098Z,0.70
2023-04-23T23:17:38.151Z,1.23
2023-04-23T23:20:09.558Z,0.80
2023-04-23T23:22:37.676Z,2.20
2023-04-23T23:25:07.418Z,0.70
2023-04-23T23:27:35.588Z,1.10
2023-04-23T23:30:11.032Z,1.43
2023-04-23T23:32:39.188Z,0.80
2023-04-23T23:35:12.135Z,0.73
2023-04-23T23:37:40.122Z,0.70
2023-04-23T23:40:12.364Z,1.77
2023-04-23T23:42:40.854Z,0.80
2023-04-23T23:45:09.893Z,1.30
2023-04-23T23:47:38.540Z,1.27
2023-04-23T23:50:11.853Z,1.10
2023-04-23T23:52:41.236Z,1.37
2023-04-23T23:55:10.187Z,1.73
2023-04-23T23:57:41.526Z,1.77
