createdAt,value
2022-10-19T00:00:32.517Z,0.47
2022-10-19T00:02:58.836Z,0.52
2022-10-19T00:05:25.186Z,0.40
2022-10-19T00:07:51.671Z,0.60
2022-10-19T00:10:18.073Z,0.50
2022-10-19T00:12:44.567Z,0.47
2022-10-19T00:15:10.981Z,0.50
2022-10-19T00:17:37.396Z,0.40
2022-10-19T00:20:04.219Z,0.50
2022-10-19T00:22:30.675Z,0.50
2022-10-19T00:24:58.127Z,0.50
2022-10-19T00:27:27.624Z,0.60
2022-10-19T00:29:53.965Z,0.50
2022-10-19T00:32:20.432Z,0.38
2022-10-19T00:34:46.829Z,0.35
2022-10-19T00:37:13.227Z,0.40
2022-10-19T00:39:39.636Z,0.40
2022-10-19T00:42:06.144Z,0.50
2022-10-19T00:44:32.466Z,0.40
2022-10-19T00:47:03.122Z,0.40
2022-10-19T00:49:32.040Z,0.45
2022-10-19T00:52:01.861Z,0.50
2022-10-19T00:54:28.232Z,0.38
2022-10-19T00:56:56.538Z,0.47
2022-10-19T00:59:24.862Z,0.38
2022-10-19T01:01:52.153Z,0.40
2022-10-19T01:04:20.242Z,0.45
2022-10-19T01:06:46.631Z,0.40
2022-10-19T01:09:13.067Z,0.40
2022-10-19T01:11:48.081Z,0.60
2022-10-19T01:14:26.733Z,0.57
2022-10-19T01:17:11.950Z,0.47
2022-10-19T01:20:04.747Z,0.47
2022-10-19T01:22:49.662Z,0.70
2022-10-19T01:25:34.708Z,0.55
2022-10-19T01:28:19.606Z,0.70
2022-10-19T01:31:06.172Z,0.47
2022-10-19T01:33:37.517Z,0.38
2022-10-19T01:36:09.787Z,0.60
2022-10-19T01:38:42.167Z,0.40
2022-10-19T01:41:08.465Z,0.50
2022-10-19T01:43:39.886Z,0.40
2022-10-19T01:46:06.198Z,0.70
2022-10-19T01:48:34.784Z,0.40
2022-10-19T01:51:03.185Z,0.40
2022-10-19T01:53:30.350Z,0.45
2022-10-19T01:55:57.555Z,0.47
2022-10-19T01:58:27.170Z,0.40
2022-10-19T02:00:54.014Z,0.38
2022-10-19T02:03:24.239Z,0.43
2022-10-19T02:05:51.601Z,0.40
2022-10-19T02:08:22.478Z,0.40
2022-10-19T02:13:15.694Z,0.30
2022-10-19T02:15:45.297Z,0.30
2022-10-19T02:18:13.705Z,0.30
2022-10-19T02:20:40.105Z,0.52
2022-10-19T02:23:06.787Z,0.30
2022-10-19T02:25:33.745Z,0.30
2022-10-19T02:28:01.003Z,0.30
2022-10-19T02:30:27.465Z,0.30
2022-10-19T02:32:54.042Z,0.68
2022-10-19T02:35:20.386Z,0.30
2022-10-19T02:37:46.742Z,0.60
2022-10-19T02:40:13.384Z,0.40
2022-10-19T02:42:41.861Z,0.40
2022-10-19T02:45:10.796Z,0.32
2022-10-19T02:47:38.769Z,0.38
2022-10-19T02:50:06.251Z,0.55
2022-10-19T02:52:32.627Z,0.80
2022-10-19T02:54:58.990Z,0.65
2022-10-19T02:57:25.717Z,0.35
2022-10-19T02:59:52.574Z,0.40
2022-10-19T03:02:20.019Z,0.70
2022-10-19T03:07:15.323Z,0.40
2022-10-19T03:09:42.124Z,0.50
2022-10-19T03:12:08.697Z,0.50
2022-10-19T03:14:35.016Z,0.93
2022-10-19T03:17:01.439Z,0.50
2022-10-19T03:19:27.875Z,0.60
2022-10-19T03:21:54.227Z,0.70
2022-10-19T03:24:20.575Z,0.43
2022-10-19T03:26:46.981Z,0.40
2022-10-19T03:29:13.337Z,0.52
2022-10-19T03:31:39.720Z,1.17
2022-10-19T03:34:06.099Z,0.80
2022-10-19T03:36:33.898Z,0.80
2022-10-19T03:39:01.080Z,0.93
2022-10-19T03:41:28.631Z,0.85
2022-10-19T03:43:55.087Z,1.05
2022-10-19T03:46:21.681Z,0.73
2022-10-19T03:48:48.316Z,1.13
2022-10-19T03:51:15.759Z,0.80
2022-10-19T03:53:42.738Z,1.20
2022-10-19T03:56:17.645Z,0.80
2022-10-19T03:58:44.808Z,0.50
2022-10-19T04:01:12.742Z,0.60
2022-10-19T04:03:42.136Z,0.55
2022-10-19T04:06:09.809Z,0.57
2022-10-19T04:08:36.201Z,0.60
2022-10-19T04:11:03.785Z,0.57
2022-10-19T04:13:30.480Z,0.40
2022-10-19T04:15:56.854Z,0.50
2022-10-19T04:18:23.374Z,0.60
2022-10-19T04:20:55.181Z,0.47
2022-10-19T04:23:21.502Z,0.50
2022-10-19T04:25:47.857Z,0.50
2022-10-19T04:28:14.285Z,0.50
2022-10-19T04:30:40.576Z,0.50
2022-10-19T04:33:06.911Z,0.60
2022-10-19T04:35:33.274Z,0.63
2022-10-19T04:37:59.625Z,0.50
2022-10-19T04:40:26.290Z,0.47
2022-10-19T04:42:52.691Z,0.60
2022-10-19T04:45:19.056Z,0.47
2022-10-19T04:47:45.398Z,0.52
2022-10-19T04:50:11.784Z,0.55
2022-10-19T04:52:39.456Z,0.45
2022-10-19T04:55:05.868Z,0.70
2022-10-19T04:57:32.578Z,0.50
2022-10-19T04:59:59.365Z,0.68
2022-10-19T05:02:25.721Z,0.50
2022-10-19T05:04:52.057Z,0.90
2022-10-19T05:07:18.401Z,0.50
2022-10-19T05:09:44.751Z,0.50
2022-10-19T05:12:11.569Z,0.90
2022-10-19T05:14:40.515Z,0.60
2022-10-19T05:17:09.116Z,0.85
2022-10-19T05:19:38.448Z,0.50
2022-10-19T05:22:04.768Z,0.52
2022-10-19T05:24:32.549Z,0.50
2022-10-19T05:26:58.899Z,0.55
2022-10-19T05:29:25.275Z,0.70
2022-10-19T05:31:51.614Z,0.50
2022-10-19T05:34:18.997Z,0.80
2022-10-19T05:36:48.427Z,0.90
2022-10-19T05:39:16.230Z,1.02
2022-10-19T05:41:46.544Z,1.13
2022-10-19T05:44:23.099Z,1.23
2022-10-19T05:46:50.333Z,1.13
2022-10-19T05:49:17.805Z,1.67
2022-10-19T05:51:44.588Z,1.67
2022-10-19T05:54:11.674Z,1.50
2022-10-19T05:56:38.398Z,1.20
2022-10-19T05:59:05.639Z,1.73
2022-10-19T06:01:32.194Z,1.80
2022-10-19T06:04:00.776Z,2.10
2022-10-19T06:06:27.375Z,1.42
2022-10-19T06:08:54.559Z,1.20
2022-10-19T06:11:22.097Z,1.23
2022-10-19T06:13:50.546Z,1.58
2022-10-19T06:16:17.899Z,1.38
2022-10-19T06:18:44.577Z,1.33
2022-10-19T06:21:16.035Z,1.15
2022-10-19T06:26:14.284Z,1.50
2022-10-19T06:28:41.282Z,1.05
2022-10-19T06:31:09.258Z,1.05
2022-10-19T06:33:36.105Z,1.13
2022-10-19T06:36:06.411Z,1.20
2022-10-19T06:38:32.879Z,1.08
2022-10-19T06:40:59.571Z,1.23
2022-10-19T06:43:25.917Z,1.75
2022-10-19T06:45:52.288Z,1.65
2022-10-19T06:48:18.618Z,1.25
2022-10-19T06:50:44.933Z,1.95
2022-10-19T06:53:11.721Z,1.83
2022-10-19T06:55:38.104Z,1.30
2022-10-19T06:58:04.422Z,1.70
2022-10-19T07:00:31.260Z,1.63
2022-10-19T07:03:01.051Z,1.77
2022-10-19T07:05:27.361Z,2.17
2022-10-19T07:07:53.855Z,2.00
2022-10-19T07:10:20.369Z,2.17
2022-10-19T07:12:48.113Z,2.88
2022-10-19T07:15:14.578Z,2.35
2022-10-19T07:17:40.938Z,2.30
2022-10-19T07:20:07.478Z,2.42
2022-10-19T07:22:33.827Z,2.53
2022-10-19T07:25:00.225Z,2.03
2022-10-19T07:27:26.577Z,1.95
2022-10-19T07:29:52.943Z,2.28
2022-10-19T07:32:19.268Z,2.55
2022-10-19T07:34:45.673Z,1.77
2022-10-19T07:37:12.001Z,1.77
2022-10-19T07:39:38.397Z,1.63
2022-10-19T07:42:05.050Z,1.60
2022-10-19T07:44:31.375Z,1.30
2022-10-19T07:46:57.976Z,1.63
2022-10-19T07:49:25.147Z,1.38
2022-10-19T07:51:54.138Z,1.27
2022-10-19T07:54:24.600Z,1.20
2022-10-19T07:56:50.960Z,1.75
2022-10-19T07:59:17.362Z,1.70
2022-10-19T08:01:45.086Z,1.30
2022-10-19T08:04:49.006Z,1.45
2022-10-19T08:06:58.030Z,2.08
2022-10-19T08:09:50.801Z,2.00
2022-10-19T08:12:14.812Z,1.88
2022-10-19T08:14:41.954Z,2.40
2022-10-19T08:17:11.612Z,2.10
2022-10-19T08:19:43.096Z,2.28
2022-10-19T08:22:09.824Z,2.10
2022-10-19T08:24:36.194Z,2.20
2022-10-19T08:27:02.723Z,1.73
2022-10-19T08:29:31.478Z,1.35
2022-10-19T08:31:58.402Z,1.58
2022-10-19T08:34:25.353Z,1.38
2022-10-19T08:36:51.750Z,0.70
2022-10-19T08:39:18.288Z,1.02
2022-10-19T08:41:44.685Z,1.33
2022-10-19T08:44:32.799Z,0.80
2022-10-19T08:47:15.262Z,0.80
2022-10-19T08:49:43.111Z,0.80
2022-10-19T08:52:15.649Z,0.68
2022-10-19T08:57:19.008Z,0.70
2022-10-19T08:59:49.491Z,0.95
2022-10-19T09:02:22.006Z,0.68
2022-10-19T09:04:50.322Z,0.70
2022-10-19T09:07:23.135Z,0.60
2022-10-19T09:09:57.147Z,0.90
2022-10-19T09:12:41.002Z,0.70
2022-10-19T09:15:11.461Z,0.80
2022-10-19T09:17:37.853Z,0.80
2022-10-19T09:20:15.513Z,0.80
2022-10-19T09:22:41.939Z,0.55
2022-10-19T09:25:17.500Z,0.77
2022-10-19T09:27:45.743Z,0.52
2022-10-19T09:30:24.647Z,0.68
2022-10-19T09:32:54.053Z,0.77
2022-10-19T09:35:28.790Z,0.60
2022-10-19T09:37:55.815Z,0.63
2022-10-19T09:40:30.085Z,0.75
2022-10-19T09:42:58.131Z,0.60
2022-10-19T09:45:24.445Z,0.50
2022-10-19T09:47:50.903Z,0.45
2022-10-19T09:50:20.383Z,0.65
2022-10-19T09:52:57.233Z,0.40
2022-10-19T09:55:28.587Z,0.68
2022-10-19T09:58:03.259Z,0.57
2022-10-19T10:00:37.527Z,0.70
2022-10-19T10:03:05.990Z,0.80
2022-10-19T10:05:36.893Z,0.50
2022-10-19T10:08:04.922Z,0.52
2022-10-19T10:10:37.228Z,1.13
2022-10-19T10:13:03.721Z,0.45
2022-10-19T10:15:43.891Z,0.63
2022-10-19T10:18:14.553Z,0.50
2022-10-19T10:20:55.511Z,0.60
2022-10-19T10:23:26.245Z,0.70
2022-10-19T10:25:55.110Z,0.60
2022-10-19T10:28:22.651Z,1.00
2022-10-19T10:30:53.492Z,0.70
2022-10-19T10:33:43.852Z,0.50
2022-10-19T10:36:11.419Z,0.40
2022-10-19T10:38:43.446Z,0.73
2022-10-19T10:41:12.298Z,0.40
2022-10-19T10:43:40.268Z,0.40
2022-10-19T10:46:08.386Z,0.40
2022-10-19T10:48:39.051Z,0.60
2022-10-19T10:51:10.065Z,0.70
2022-10-19T10:56:06.517Z,0.77
2022-10-19T10:58:48.336Z,0.82
2022-10-19T11:01:23.065Z,0.95
2022-10-19T11:04:04.847Z,1.00
2022-10-19T11:06:34.335Z,0.57
2022-10-19T11:09:17.962Z,0.70
2022-10-19T11:11:45.996Z,0.30
2022-10-19T11:14:31.179Z,0.38
2022-10-19T11:16:59.802Z,0.55
2022-10-19T11:19:26.170Z,0.43
2022-10-19T11:22:01.487Z,0.30
2022-10-19T11:24:48.667Z,0.30
2022-10-19T11:27:33.479Z,0.40
2022-10-19T11:30:17.707Z,0.38
2022-10-19T11:32:55.982Z,0.60
2022-10-19T11:35:30.487Z,0.30
2022-10-19T11:38:18.252Z,0.30
2022-10-19T11:43:53.442Z,0.20
2022-10-19T11:46:31.256Z,0.55
2022-10-19T11:49:04.304Z,0.30
2022-10-19T11:51:30.629Z,0.20
2022-10-19T11:54:00.059Z,0.28
2022-10-19T11:56:58.086Z,0.20
2022-10-19T11:59:27.958Z,0.25
2022-10-19T12:02:00.053Z,0.30
2022-10-19T12:04:42.923Z,0.25
2022-10-19T12:07:15.010Z,0.30
2022-10-19T12:09:50.467Z,0.20
2022-10-19T12:12:34.090Z,0.35
2022-10-19T12:15:04.871Z,0.30
2022-10-19T12:17:33.508Z,0.30
2022-10-19T12:20:03.500Z,0.35
2022-10-19T12:22:30.514Z,0.20
2022-10-19T12:24:58.939Z,0.20
2022-10-19T12:27:36.782Z,0.28
2022-10-19T12:30:07.782Z,0.35
2022-10-19T12:37:57.813Z,0.20
2022-10-19T12:40:28.342Z,0.40
2022-10-19T12:43:09.654Z,0.30
2022-10-19T12:45:39.494Z,0.25
2022-10-19T12:48:08.807Z,0.30
2022-10-19T12:50:50.599Z,0.22
2022-10-19T12:53:22.776Z,0.30
2022-10-19T12:55:58.276Z,0.20
2022-10-19T12:58:24.678Z,0.30
2022-10-19T13:00:59.499Z,0.20
2022-10-19T13:03:30.039Z,0.30
2022-10-19T13:08:43.010Z,0.32
2022-10-19T13:11:17.278Z,0.40
2022-10-19T13:14:19.195Z,0.40
2022-10-19T13:17:01.592Z,0.30
2022-10-19T13:19:28.381Z,0.35
2022-10-19T13:21:57.703Z,0.20
2022-10-19T13:24:24.131Z,0.50
2022-10-19T13:26:56.520Z,0.30
2022-10-19T13:29:26.511Z,0.38
2022-10-19T13:31:52.869Z,0.20
2022-10-19T13:34:19.195Z,0.30
2022-10-19T13:37:01.720Z,0.22
2022-10-19T13:39:28.695Z,0.35
2022-10-19T13:41:56.850Z,0.50
2022-10-19T13:44:25.224Z,0.40
2022-10-19T13:47:10.456Z,0.32
2022-10-19T13:49:56.196Z,0.45
2022-10-19T13:52:41.294Z,0.60
2022-10-19T13:55:16.786Z,0.30
2022-10-19T13:58:02.826Z,0.30
2022-10-19T14:00:29.304Z,0.30
2022-10-19T14:03:19.260Z,0.20
2022-10-19T14:06:00.933Z,0.32
2022-10-19T14:08:30.374Z,0.20
2022-10-19T14:11:01.909Z,0.47
2022-10-19T14:13:28.948Z,0.40
2022-10-19T14:15:56.324Z,0.50
2022-10-19T14:18:42.066Z,0.30
2022-10-19T14:21:09.326Z,0.32
2022-10-19T14:23:36.814Z,0.30
2022-10-19T14:26:10.457Z,0.40
2022-10-19T14:28:37.126Z,0.45
2022-10-19T14:31:05.353Z,0.30
2022-10-19T14:33:33.824Z,0.40
2022-10-19T14:36:00.316Z,0.25
2022-10-19T14:38:32.929Z,0.60
2022-10-19T14:40:59.251Z,0.40
2022-10-19T14:43:27.422Z,0.50
2022-10-19T14:46:03.843Z,0.35
2022-10-19T14:48:30.266Z,0.30
2022-10-19T14:50:57.196Z,0.22
2022-10-19T14:53:29.736Z,0.22
2022-10-19T14:55:58.342Z,0.30
2022-10-19T14:58:25.703Z,0.40
2022-10-19T15:00:55.451Z,0.43
2022-10-19T15:03:24.116Z,0.50
2022-10-19T15:05:54.274Z,0.60
2022-10-19T15:08:26.526Z,0.70
2022-10-19T15:10:53.066Z,0.43
2022-10-19T15:13:24.273Z,0.70
2022-10-19T15:15:52.235Z,1.27
2022-10-19T15:18:43.579Z,0.75
2022-10-19T15:21:12.946Z,1.23
2022-10-19T15:23:46.667Z,1.02
2022-10-19T15:26:20.955Z,1.10
2022-10-19T15:28:48.198Z,0.90
2022-10-19T15:31:14.558Z,0.70
2022-10-19T15:33:44.369Z,0.80
2022-10-19T15:36:17.690Z,0.60
2022-10-19T15:38:45.262Z,0.50
2022-10-19T15:41:19.667Z,0.50
2022-10-19T15:43:48.389Z,0.50
2022-10-19T15:46:22.836Z,0.60
2022-10-19T15:48:52.515Z,0.32
2022-10-19T15:51:24.654Z,0.50
2022-10-19T15:53:51.857Z,1.50
2022-10-19T15:56:18.352Z,1.90
2022-10-19T15:58:44.691Z,1.10
2022-10-19T16:01:16.126Z,0.50
2022-10-19T16:03:42.507Z,0.70
2022-10-19T16:06:09.183Z,0.57
2022-10-19T16:08:35.611Z,0.50
2022-10-19T16:11:02.038Z,0.50
2022-10-19T16:13:28.380Z,0.73
2022-10-19T16:16:10.135Z,0.85
2022-10-19T16:18:37.447Z,0.52
2022-10-19T16:21:03.881Z,0.57
2022-10-19T16:23:33.074Z,0.90
2022-10-19T16:26:01.425Z,0.70
2022-10-19T16:28:27.961Z,0.40
2022-10-19T16:30:54.669Z,0.70
2022-10-19T16:33:21.077Z,0.70
2022-10-19T16:35:47.397Z,0.50
2022-10-19T16:38:13.839Z,0.50
2022-10-19T16:40:40.144Z,1.00
2022-10-19T16:43:08.599Z,0.73
2022-10-19T16:45:35.900Z,0.60
2022-10-19T16:48:02.230Z,0.93
2022-10-19T16:50:28.567Z,0.60
2022-10-19T16:53:06.108Z,0.70
2022-10-19T16:55:32.579Z,0.57
2022-10-19T16:57:58.891Z,0.93
2022-10-19T17:00:25.296Z,1.20
2022-10-19T17:02:51.639Z,1.10
2022-10-19T17:05:18.089Z,2.05
2022-10-19T17:07:44.462Z,1.10
2022-10-19T17:10:10.859Z,1.20
2022-10-19T17:12:39.029Z,1.10
2022-10-19T17:15:37.008Z,1.20
2022-10-19T17:17:52.290Z,1.02
2022-10-19T17:20:18.608Z,1.88
2022-10-19T17:22:44.947Z,4.55
2022-10-19T17:25:11.275Z,5.30
2022-10-19T17:27:37.598Z,6.85
2022-10-19T17:30:04.364Z,8.07
2022-10-19T17:32:30.682Z,7.28
2022-10-19T17:34:57.054Z,5.30
2022-10-19T17:37:23.492Z,5.70
2022-10-19T17:39:52.847Z,5.25
2022-10-19T17:42:19.206Z,11.25
2022-10-19T17:44:45.563Z,16.27
2022-10-19T17:47:11.974Z,15.88
2022-10-19T17:49:38.467Z,14.50
2022-10-19T17:52:04.864Z,10.70
2022-10-19T17:54:36.234Z,9.95
2022-10-19T17:57:10.002Z,5.68
2022-10-19T17:59:52.009Z,5.65
2022-10-19T18:02:19.459Z,6.38
2022-10-19T18:04:48.147Z,5.22
2022-10-19T18:07:14.462Z,4.60
2022-10-19T18:09:40.829Z,4.60
2022-10-19T18:12:08.677Z,5.32
2022-10-19T18:14:35.106Z,5.60
2022-10-19T18:17:01.426Z,5.00
2022-10-19T18:19:27.782Z,2.92
2022-10-19T18:21:54.236Z,4.82
2022-10-19T18:24:21.451Z,4.43
2022-10-19T18:26:51.138Z,3.58
2022-10-19T18:29:19.309Z,4.95
2022-10-19T18:31:51.305Z,4.50
2022-10-19T18:34:19.421Z,4.95
2022-10-19T18:36:46.066Z,4.95
2022-10-19T18:39:13.269Z,4.63
2022-10-19T18:41:40.592Z,4.38
2022-10-19T18:44:07.493Z,5.53
2022-10-19T18:46:35.331Z,7.22
2022-10-19T18:49:02.232Z,8.93
2022-10-19T18:51:28.642Z,7.50
2022-10-19T18:53:55.079Z,6.43
2022-10-19T18:56:23.681Z,6.78
2022-10-19T18:58:50.243Z,5.13
2022-10-19T19:01:17.880Z,4.18
2022-10-19T19:03:45.285Z,2.50
2022-10-19T19:06:13.331Z,2.30
2022-10-19T19:08:40.180Z,2.08
2022-10-19T19:11:14.892Z,1.45
2022-10-19T19:13:42.093Z,2.20
2022-10-19T19:16:08.857Z,4.60
2022-10-19T19:18:35.291Z,5.22
2022-10-19T19:21:02.196Z,5.10
2022-10-19T19:23:28.542Z,5.05
2022-10-19T19:25:55.462Z,4.60
2022-10-19T19:28:21.960Z,5.55
2022-10-19T19:30:48.345Z,6.22
2022-10-19T19:33:15.006Z,5.50
2022-10-19T19:35:42.053Z,5.18
2022-10-19T19:38:08.458Z,4.30
2022-10-19T19:40:34.783Z,3.47
2022-10-19T19:43:01.222Z,2.53
2022-10-19T19:45:27.615Z,2.20
2022-10-19T19:47:54.111Z,1.95
2022-10-19T19:50:20.445Z,1.60
2022-10-19T19:52:48.526Z,1.48
2022-10-19T19:55:15.015Z,1.85
2022-10-19T19:57:41.344Z,1.90
2022-10-19T20:00:08.178Z,2.33
2022-10-19T20:02:37.277Z,3.78
2022-10-19T20:05:03.973Z,3.15
2022-10-19T20:07:30.287Z,3.25
2022-10-19T20:09:56.876Z,1.95
2022-10-19T20:12:23.348Z,2.70
2022-10-19T20:14:49.745Z,2.13
2022-10-19T20:17:16.144Z,2.30
2022-10-19T20:19:42.633Z,2.40
2022-10-19T20:22:09.024Z,2.42
2022-10-19T20:24:37.611Z,2.75
2022-10-19T20:27:04.191Z,2.72
2022-10-19T20:29:31.950Z,2.50
2022-10-19T20:31:58.417Z,1.90
2022-10-19T20:34:24.790Z,1.48
2022-10-19T20:36:51.130Z,1.80
2022-10-19T20:39:17.579Z,1.92
2022-10-19T20:41:43.955Z,1.77
2022-10-19T20:44:10.288Z,3.25
2022-10-19T20:46:37.163Z,4.75
2022-10-19T20:49:03.772Z,3.80
2022-10-19T20:51:32.615Z,2.63
2022-10-19T20:54:00.587Z,3.53
2022-10-19T20:56:28.636Z,2.35
2022-10-19T20:58:55.985Z,3.05
2022-10-19T21:01:22.981Z,3.25
2022-10-19T21:03:54.723Z,3.63
2022-10-19T21:06:22.326Z,3.92
2022-10-19T21:08:49.061Z,2.97
2022-10-19T21:11:16.999Z,2.83
2022-10-19T21:13:43.499Z,4.57
2022-10-19T21:16:17.812Z,3.42
2022-10-19T21:18:44.984Z,3.80
2022-10-19T21:21:11.401Z,5.82
2022-10-19T21:23:37.791Z,7.63
2022-10-19T21:26:04.147Z,7.65
2022-10-19T21:28:30.457Z,6.90
2022-10-19T21:30:56.936Z,7.20
2022-10-19T21:33:25.406Z,6.40
2022-10-19T21:35:51.719Z,5.32
2022-10-19T21:38:19.363Z,4.05
2022-10-19T21:40:45.676Z,2.83
2022-10-19T21:43:12.049Z,2.38
2022-10-19T21:45:38.361Z,2.20
2022-10-19T21:48:05.041Z,1.70
2022-10-19T21:50:31.445Z,1.80
2022-10-19T21:52:57.833Z,1.85
2022-10-19T21:55:25.042Z,2.05
2022-10-19T21:57:51.362Z,2.20
2022-10-19T22:00:17.773Z,2.25
2022-10-19T22:02:44.090Z,2.47
2022-10-19T22:05:10.448Z,2.35
2022-10-19T22:07:37.146Z,2.00
2022-10-19T22:10:03.867Z,1.90
2022-10-19T22:12:30.197Z,1.70
2022-10-19T22:14:56.572Z,1.85
2022-10-19T22:17:22.972Z,2.13
2022-10-19T22:19:51.985Z,1.83
2022-10-19T22:22:18.318Z,1.92
2022-10-19T22:24:44.686Z,2.80
2022-10-19T22:27:11.009Z,3.80
2022-10-19T22:29:37.328Z,2.90
2022-10-19T22:32:03.742Z,3.30
2022-10-19T22:34:30.125Z,3.88
2022-10-19T22:36:56.477Z,2.92
2022-10-19T22:39:26.881Z,2.60
2022-10-19T22:41:54.302Z,2.50
2022-10-19T22:44:20.626Z,2.72
2022-10-19T22:46:47.015Z,2.55
2022-10-19T22:49:13.398Z,2.15
2022-10-19T22:51:39.777Z,2.20
2022-10-19T22:54:06.357Z,2.38
2022-10-19T22:56:32.674Z,1.55
2022-10-19T22:58:59.993Z,2.03
2022-10-19T23:01:26.735Z,1.83
2022-10-19T23:03:53.825Z,1.50
2022-10-19T23:06:21.478Z,1.35
2022-10-19T23:08:48.539Z,2.05
2022-10-19T23:11:14.970Z,1.52
2022-10-19T23:13:41.462Z,1.70
2022-10-19T23:16:08.306Z,1.48
2022-10-19T23:18:36.997Z,1.27
2022-10-19T23:21:05.038Z,1.50
2022-10-19T23:23:32.184Z,1.75
2022-10-19T23:25:58.589Z,1.60
2022-10-19T23:28:24.937Z,1.80
2022-10-19T23:30:51.383Z,1.40
2022-10-19T23:33:17.774Z,1.13
2022-10-19T23:35:44.116Z,1.27
2022-10-19T23:38:10.549Z,1.38
2022-10-19T23:40:36.873Z,1.15
2022-10-19T23:43:03.254Z,0.90
2022-10-19T23:45:30.032Z,1.13
2022-10-19T23:47:56.345Z,3.08
2022-10-19T23:50:22.654Z,1.00
2022-10-19T23:52:49.214Z,1.30
2022-10-19T23:55:15.554Z,1.20
2022-10-19T23:57:41.898Z,1.40
