createdAt,value
2022-08-31T00:00:36.998Z,12.50
2022-08-31T00:03:23.427Z,12.50
2022-08-31T00:05:55.489Z,12.50
2022-08-31T00:08:22.792Z,12.50
2022-08-31T00:10:50.047Z,12.50
2022-08-31T00:13:18.070Z,12.40
2022-08-31T00:15:45.515Z,12.50
2022-08-31T00:18:12.957Z,12.50
2022-08-31T00:20:40.410Z,12.50
2022-08-31T00:23:09.427Z,12.50
2022-08-31T00:25:37.358Z,12.50
2022-08-31T00:28:05.191Z,12.40
2022-08-31T00:30:32.835Z,12.40
2022-08-31T00:33:00.961Z,12.40
2022-08-31T00:35:29.140Z,12.40
2022-08-31T00:37:56.865Z,12.30
2022-08-31T00:40:24.435Z,12.30
2022-08-31T00:42:51.848Z,12.30
2022-08-31T00:45:19.545Z,12.20
2022-08-31T00:47:47.061Z,12.10
2022-08-31T00:50:15.999Z,12.00
2022-08-31T00:52:45.914Z,11.90
2022-08-31T00:55:16.015Z,11.90
2022-08-31T00:57:44.891Z,12.00
2022-08-31T01:00:15.229Z,12.00
2022-08-31T01:02:42.743Z,12.00
2022-08-31T01:05:10.390Z,12.10
2022-08-31T01:07:38.531Z,12.10
2022-08-31T01:10:06.233Z,12.10
2022-08-31T01:12:34.053Z,12.10
2022-08-31T01:15:02.979Z,12.10
2022-08-31T01:17:32.071Z,12.10
2022-08-31T01:20:14.204Z,12.10
2022-08-31T01:23:00.105Z,12.10
2022-08-31T01:25:33.546Z,12.10
2022-08-31T01:28:02.778Z,12.00
2022-08-31T01:30:31.222Z,12.10
2022-08-31T01:32:58.669Z,12.10
2022-08-31T01:35:26.074Z,12.10
2022-08-31T01:37:53.751Z,12.00
2022-08-31T01:40:21.094Z,12.10
2022-08-31T01:42:48.729Z,12.10
2022-08-31T01:45:16.621Z,12.10
2022-08-31T01:47:45.002Z,12.10
2022-08-31T01:50:12.286Z,12.10
2022-08-31T01:52:42.920Z,12.00
2022-08-31T01:55:10.443Z,12.00
2022-08-31T01:57:37.767Z,12.00
2022-08-31T02:00:25.164Z,12.00
2022-08-31T02:02:52.651Z,11.90
2022-08-31T02:05:19.967Z,11.90
2022-08-31T02:07:47.508Z,11.90
2022-08-31T02:10:15.091Z,11.90
2022-08-31T02:12:42.399Z,11.90
2022-08-31T02:15:10.175Z,11.80
2022-08-31T02:17:37.688Z,11.80
2022-08-31T02:20:07.259Z,11.90
2022-08-31T02:22:34.815Z,11.90
2022-08-31T02:25:02.901Z,11.80
2022-08-31T02:27:30.283Z,11.80
2022-08-31T02:29:57.825Z,11.90
2022-08-31T02:32:25.352Z,11.80
2022-08-31T02:34:52.556Z,11.80
2022-08-31T02:37:20.274Z,11.70
2022-08-31T02:39:49.385Z,11.70
2022-08-31T02:42:20.401Z,11.70
2022-08-31T02:44:47.839Z,11.80
2022-08-31T02:47:15.188Z,11.80
2022-08-31T02:49:51.647Z,11.70
2022-08-31T02:52:19.164Z,11.70
2022-08-31T02:54:46.394Z,11.80
2022-08-31T02:57:13.718Z,11.80
2022-08-31T02:59:41.071Z,11.80
2022-08-31T03:02:08.750Z,11.70
2022-08-31T03:04:38.530Z,11.70
2022-08-31T03:07:06.239Z,11.70
2022-08-31T03:09:33.613Z,11.70
2022-08-31T03:12:02.815Z,11.70
2022-08-31T03:14:31.926Z,11.70
2022-08-31T03:16:59.276Z,11.70
2022-08-31T03:19:26.654Z,11.70
2022-08-31T03:21:56.214Z,11.70
2022-08-31T03:24:27.345Z,11.60
2022-08-31T03:26:56.078Z,11.60
2022-08-31T03:29:23.358Z,11.50
2022-08-31T03:32:14.568Z,11.50
2022-08-31T03:34:44.529Z,11.50
2022-08-31T03:37:12.002Z,11.60
2022-08-31T03:39:39.473Z,11.50
2022-08-31T03:42:09.915Z,11.60
2022-08-31T03:44:37.379Z,11.60
2022-08-31T03:47:09.920Z,11.60
2022-08-31T03:49:41.972Z,11.60
2022-08-31T03:52:15.636Z,11.60
2022-08-31T03:54:47.642Z,11.70
2022-08-31T03:57:14.986Z,11.70
2022-08-31T03:59:43.885Z,11.70
2022-08-31T04:02:20.586Z,11.70
2022-08-31T04:05:07.308Z,11.80
2022-08-31T04:07:54.548Z,11.80
2022-08-31T04:10:41.260Z,11.80
2022-08-31T04:13:44.121Z,11.80
2022-08-31T04:16:15.448Z,11.80
2022-08-31T04:19:21.547Z,11.80
2022-08-31T04:22:12.063Z,11.80
2022-08-31T04:24:43.423Z,11.90
2022-08-31T04:27:10.738Z,12.10
2022-08-31T04:29:38.057Z,12.80
2022-08-31T04:32:05.726Z,13.70
2022-08-31T04:34:32.938Z,14.60
2022-08-31T04:37:00.719Z,15.20
2022-08-31T04:39:32.305Z,15.60
2022-08-31T04:42:00.191Z,16.20
2022-08-31T04:44:30.689Z,16.30
2022-08-31T04:46:59.184Z,17.10
2022-08-31T04:49:26.449Z,17.50
2022-08-31T04:51:54.407Z,17.50
2022-08-31T04:54:21.990Z,17.70
2022-08-31T04:56:49.347Z,18.10
2022-08-31T04:59:28.086Z,18.50
2022-08-31T05:02:13.897Z,19.10
2022-08-31T05:04:45.487Z,19.30
2022-08-31T05:07:12.846Z,19.90
2022-08-31T05:09:40.196Z,19.20
2022-08-31T05:12:07.651Z,19.20
2022-08-31T05:14:37.127Z,19.80
2022-08-31T05:17:15.212Z,20.30
2022-08-31T05:19:43.198Z,20.40
2022-08-31T05:22:13.283Z,20.70
2022-08-31T05:24:43.290Z,20.40
2022-08-31T05:27:10.536Z,19.70
2022-08-31T05:29:37.902Z,20.00
2022-08-31T05:32:28.106Z,20.60
2022-08-31T05:34:59.004Z,21.40
2022-08-31T05:37:27.629Z,21.00
2022-08-31T05:39:55.309Z,21.50
2022-08-31T05:42:22.572Z,21.40
2022-08-31T05:44:50.120Z,21.30
2022-08-31T05:47:17.787Z,21.00
2022-08-31T05:49:45.248Z,21.90
2022-08-31T05:52:17.459Z,22.50
2022-08-31T05:54:46.209Z,21.60
2022-08-31T05:57:14.727Z,20.90
2022-08-31T05:59:43.183Z,20.10
2022-08-31T06:02:11.962Z,19.10
2022-08-31T06:04:40.197Z,18.70
2022-08-31T06:07:08.104Z,17.80
2022-08-31T06:09:41.825Z,17.30
2022-08-31T06:12:10.612Z,17.10
2022-08-31T06:14:44.795Z,17.40
2022-08-31T06:17:13.394Z,17.50
2022-08-31T06:19:41.669Z,17.50
2022-08-31T06:22:09.287Z,18.00
2022-08-31T06:24:38.438Z,18.60
2022-08-31T06:27:06.287Z,19.50
2022-08-31T06:29:37.348Z,20.00
2022-08-31T06:32:10.309Z,19.40
2022-08-31T06:34:48.223Z,19.20
2022-08-31T06:37:35.865Z,18.80
2022-08-31T06:40:35.461Z,18.40
2022-08-31T06:43:28.249Z,18.40
2022-08-31T06:46:02.460Z,18.00
2022-08-31T06:48:33.418Z,18.00
2022-08-31T06:51:01.379Z,18.10
2022-08-31T06:53:29.917Z,17.90
2022-08-31T06:56:23.759Z,18.10
2022-08-31T06:59:10.218Z,18.00
2022-08-31T07:01:55.489Z,18.10
2022-08-31T07:04:36.723Z,17.70
2022-08-31T07:07:06.784Z,17.70
2022-08-31T07:09:34.906Z,17.90
2022-08-31T07:12:04.267Z,18.10
2022-08-31T07:14:32.370Z,18.20
2022-08-31T07:17:03.258Z,18.20
2022-08-31T07:19:32.470Z,18.00
2022-08-31T07:22:02.109Z,17.30
2022-08-31T07:24:33.515Z,17.30
2022-08-31T07:27:10.264Z,17.10
2022-08-31T07:29:43.587Z,17.20
2022-08-31T07:32:15.853Z,17.10
2022-08-31T07:34:44.612Z,17.40
2022-08-31T07:37:51.496Z,17.90
2022-08-31T07:40:42.687Z,18.50
2022-08-31T07:43:13.263Z,18.50
2022-08-31T07:45:42.448Z,18.40
2022-08-31T07:48:15.561Z,18.10
2022-08-31T07:51:05.209Z,17.70
2022-08-31T07:53:47.781Z,17.60
2022-08-31T07:56:53.756Z,17.60
2022-08-31T07:59:23.335Z,17.20
2022-08-31T08:01:55.752Z,16.80
2022-08-31T08:04:26.450Z,16.40
2022-08-31T08:07:13.096Z,15.70
2022-08-31T08:10:24.481Z,15.30
2022-08-31T08:13:16.326Z,14.70
2022-08-31T08:15:52.104Z,14.40
2022-08-31T08:18:48.970Z,14.20
2022-08-31T08:21:20.820Z,14.10
2022-08-31T08:23:48.519Z,14.00
2022-08-31T08:26:50.890Z,13.90
2022-08-31T08:29:33.776Z,14.00
2022-08-31T08:32:03.703Z,13.90
2022-08-31T08:34:33.040Z,13.90
2022-08-31T08:37:02.853Z,14.00
2022-08-31T08:39:30.995Z,14.20
2022-08-31T08:42:28.188Z,14.30
2022-08-31T08:44:57.322Z,14.50
2022-08-31T08:47:38.533Z,14.60
2022-08-31T08:50:10.801Z,14.70
2022-08-31T08:52:43.997Z,14.80
2022-08-31T08:55:22.302Z,15.00
2022-08-31T08:57:52.362Z,15.10
2022-08-31T09:00:26.851Z,15.30
2022-08-31T09:03:10.454Z,15.40
2022-08-31T09:06:49.108Z,15.30
2022-08-31T09:09:32.909Z,15.50
2022-08-31T09:12:39.682Z,16.00
2022-08-31T09:15:36.728Z,16.50
2022-08-31T09:18:44.977Z,17.00
2022-08-31T09:21:22.336Z,17.10
2022-08-31T09:24:11.142Z,16.90
2022-08-31T09:27:30.684Z,17.10
2022-08-31T09:30:01.311Z,17.30
2022-08-31T09:32:32.217Z,17.80
2022-08-31T09:35:04.025Z,18.10
2022-08-31T09:37:46.508Z,18.00
2022-08-31T09:40:19.696Z,17.50
2022-08-31T09:43:05.915Z,16.80
2022-08-31T09:45:41.810Z,15.90
2022-08-31T09:48:10.057Z,15.30
2022-08-31T09:50:46.797Z,14.90
2022-08-31T09:53:45.595Z,14.80
2022-08-31T09:56:20.441Z,14.70
2022-08-31T09:59:01.754Z,15.20
2022-08-31T10:01:43.365Z,15.90
2022-08-31T10:04:19.428Z,16.50
2022-08-31T10:07:35.409Z,16.60
2022-08-31T10:10:28.100Z,16.70
2022-08-31T10:13:18.176Z,16.40
2022-08-31T10:15:58.126Z,16.10
2022-08-31T10:18:50.911Z,16.00
2022-08-31T10:21:26.644Z,16.10
2022-08-31T10:24:28.325Z,16.00
2022-08-31T10:27:10.543Z,16.10
2022-08-31T10:29:44.395Z,15.90
2022-08-31T10:32:36.713Z,15.80
2022-08-31T10:35:18.217Z,15.70
2022-08-31T10:38:27.510Z,16.10
2022-08-31T10:41:30.977Z,16.70
2022-08-31T10:44:23.762Z,17.60
2022-08-31T10:46:54.652Z,17.70
2022-08-31T10:49:23.099Z,18.60
2022-08-31T10:52:18.380Z,19.40
2022-08-31T10:54:57.665Z,19.90
2022-08-31T10:57:51.209Z,19.80
2022-08-31T11:00:46.013Z,20.10
2022-08-31T11:03:37.845Z,19.80
2022-08-31T11:06:34.432Z,19.60
2022-08-31T11:09:21.643Z,19.00
2022-08-31T11:12:10.319Z,19.60
2022-08-31T11:14:58.774Z,20.60
2022-08-31T11:17:34.753Z,21.10
2022-08-31T11:20:22.893Z,20.60
2022-08-31T11:22:50.333Z,21.00
2022-08-31T11:25:47.562Z,20.40
2022-08-31T11:28:50.123Z,19.90
2022-08-31T11:31:25.848Z,19.90
2022-08-31T11:34:15.628Z,19.60
2022-08-31T11:36:51.068Z,20.40
2022-08-31T11:39:44.677Z,19.80
2022-08-31T11:42:27.345Z,20.50
2022-08-31T11:45:27.269Z,20.60
2022-08-31T11:47:55.905Z,20.10
2022-08-31T11:50:23.217Z,19.90
2022-08-31T11:52:53.833Z,18.90
2022-08-31T11:55:23.336Z,18.30
2022-08-31T11:58:10.187Z,18.00
2022-08-31T12:01:00.325Z,18.00
2022-08-31T12:03:51.657Z,17.60
2022-08-31T12:06:34.005Z,16.90
2022-08-31T12:09:28.848Z,16.80
2022-08-31T12:12:09.680Z,17.10
2022-08-31T12:15:07.965Z,17.70
2022-08-31T12:18:11.491Z,19.20
2022-08-31T12:21:50.692Z,19.10
2022-08-31T12:24:49.033Z,20.00
2022-08-31T12:27:35.840Z,19.30
2022-08-31T12:30:22.917Z,18.50
2022-08-31T12:33:02.584Z,17.80
2022-08-31T12:35:32.637Z,17.20
2022-08-31T12:38:05.053Z,17.20
2022-08-31T12:40:47.117Z,17.30
2022-08-31T12:43:19.721Z,17.40
2022-08-31T12:46:24.296Z,17.40
2022-08-31T12:49:05.903Z,17.00
2022-08-31T12:51:46.743Z,16.50
2022-08-31T12:54:42.963Z,17.00
2022-08-31T12:57:26.867Z,17.80
2022-08-31T13:00:20.242Z,18.80
2022-08-31T13:02:54.644Z,19.10
2022-08-31T13:05:33.313Z,19.20
2022-08-31T13:08:02.071Z,18.60
2022-08-31T13:10:38.435Z,18.20
2022-08-31T13:13:09.767Z,17.50
2022-08-31T13:15:40.220Z,17.00
2022-08-31T13:18:16.409Z,16.60
2022-08-31T13:20:46.110Z,16.70
2022-08-31T13:23:22.354Z,17.20
2022-08-31T13:26:09.858Z,17.50
2022-08-31T13:28:37.405Z,18.40
2022-08-31T13:31:10.624Z,18.20
2022-08-31T13:33:43.217Z,17.70
2022-08-31T13:36:13.854Z,17.10
2022-08-31T13:38:51.053Z,16.90
2022-08-31T13:41:37.392Z,16.80
2022-08-31T13:44:12.050Z,16.50
2022-08-31T13:46:50.986Z,15.80
2022-08-31T13:49:29.845Z,15.40
2022-08-31T13:51:57.508Z,15.20
2022-08-31T13:54:33.682Z,15.10
2022-08-31T13:57:25.983Z,14.90
2022-08-31T13:59:53.764Z,15.00
2022-08-31T14:02:22.912Z,15.50
2022-08-31T14:04:57.340Z,15.80
2022-08-31T14:07:47.139Z,16.10
2022-08-31T14:10:20.400Z,16.40
2022-08-31T14:13:18.601Z,16.80
2022-08-31T14:16:02.370Z,16.80
2022-08-31T14:18:41.388Z,16.60
2022-08-31T14:21:27.443Z,16.60
2022-08-31T14:24:02.605Z,16.50
2022-08-31T14:26:37.149Z,16.50
2022-08-31T14:29:11.055Z,16.30
2022-08-31T14:31:39.011Z,16.40
2022-08-31T14:34:23.110Z,16.60
2022-08-31T14:37:20.120Z,16.50
2022-08-31T14:40:07.412Z,16.60
2022-08-31T14:42:38.309Z,16.70
2022-08-31T14:45:09.540Z,16.40
2022-08-31T14:47:42.836Z,16.40
2022-08-31T14:50:12.613Z,16.10
2022-08-31T14:52:44.618Z,15.90
2022-08-31T14:55:13.769Z,15.90
2022-08-31T14:57:45.844Z,15.80
2022-08-31T15:00:22.117Z,15.90
2022-08-31T15:02:53.493Z,15.70
2022-08-31T15:05:24.932Z,15.60
2022-08-31T15:07:54.603Z,15.50
2022-08-31T15:10:26.083Z,15.30
2022-08-31T15:12:54.400Z,15.40
2022-08-31T15:15:22.354Z,15.50
2022-08-31T15:17:51.888Z,15.40
2022-08-31T15:20:20.315Z,15.40
2022-08-31T15:22:48.807Z,15.40
2022-08-31T15:25:17.205Z,15.50
2022-08-31T15:27:45.689Z,15.30
2022-08-31T15:30:16.154Z,15.30
2022-08-31T15:32:46.978Z,15.20
2022-08-31T15:35:18.756Z,15.10
2022-08-31T15:37:58.968Z,15.00
2022-08-31T15:40:29.692Z,15.10
2022-08-31T15:42:58.629Z,15.20
2022-08-31T15:45:30.089Z,15.00
2022-08-31T15:48:18.765Z,14.90
2022-08-31T15:50:51.268Z,14.80
2022-08-31T15:53:20.486Z,14.80
2022-08-31T15:55:50.232Z,14.70
2022-08-31T15:58:24.459Z,14.70
2022-08-31T16:00:52.467Z,14.80
2022-08-31T16:03:19.949Z,14.80
2022-08-31T16:05:48.275Z,14.90
2022-08-31T16:08:15.890Z,14.70
2022-08-31T16:10:47.781Z,14.80
2022-08-31T16:13:16.399Z,14.80
2022-08-31T16:15:52.417Z,14.70
2022-08-31T16:18:22.007Z,14.60
2022-08-31T16:20:50.695Z,14.60
2022-08-31T16:23:18.815Z,14.50
2022-08-31T16:25:49.083Z,14.60
2022-08-31T16:28:20.067Z,14.60
2022-08-31T16:30:48.177Z,14.60
2022-08-31T16:33:15.601Z,14.60
2022-08-31T16:35:46.049Z,14.60
2022-08-31T16:38:13.920Z,14.60
2022-08-31T16:40:42.285Z,14.60
2022-08-31T16:43:10.616Z,14.50
2022-08-31T16:45:42.086Z,14.50
2022-08-31T16:48:30.033Z,14.50
2022-08-31T16:50:59.894Z,14.50
2022-08-31T16:53:28.708Z,14.50
2022-08-31T16:55:59.058Z,14.50
2022-08-31T16:58:48.066Z,14.50
2022-08-31T17:01:16.671Z,14.40
2022-08-31T17:03:49.703Z,14.40
2022-08-31T17:06:17.636Z,14.30
2022-08-31T17:08:45.767Z,14.40
2022-08-31T17:11:28.708Z,14.40
2022-08-31T17:14:01.058Z,14.40
2022-08-31T17:16:31.839Z,14.40
2022-08-31T17:19:00.645Z,14.40
2022-08-31T17:21:31.779Z,14.50
2022-08-31T17:24:02.162Z,14.40
2022-08-31T17:26:33.908Z,14.50
2022-08-31T17:29:07.072Z,14.40
2022-08-31T17:31:38.494Z,14.40
2022-08-31T17:34:06.258Z,14.30
2022-08-31T17:36:37.219Z,14.30
2022-08-31T17:39:06.488Z,14.30
2022-08-31T17:41:34.092Z,14.20
2022-08-31T17:44:02.128Z,14.10
2022-08-31T17:46:30.277Z,14.10
2022-08-31T17:48:58.075Z,14.10
2022-08-31T17:51:30.986Z,14.00
2022-08-31T17:54:02.697Z,14.00
2022-08-31T17:56:36.351Z,13.90
2022-08-31T17:59:04.035Z,13.90
2022-08-31T18:01:31.430Z,13.90
2022-08-31T18:04:03.570Z,13.80
2022-08-31T18:06:31.392Z,13.80
2022-08-31T18:08:59.519Z,13.70
2022-08-31T18:11:28.360Z,13.70
2022-08-31T18:13:56.647Z,13.60
2022-08-31T18:16:24.173Z,13.50
2022-08-31T18:18:51.800Z,13.50
2022-08-31T18:21:22.577Z,13.40
2022-08-31T18:23:51.048Z,13.40
2022-08-31T18:26:23.219Z,13.30
2022-08-31T18:28:53.061Z,13.30
2022-08-31T18:31:25.311Z,13.30
2022-08-31T18:33:54.300Z,13.30
2022-08-31T18:36:23.333Z,13.30
2022-08-31T18:38:52.436Z,13.20
2022-08-31T18:41:40.720Z,13.10
2022-08-31T18:44:27.941Z,13.00
2022-08-31T18:46:58.699Z,13.00
2022-08-31T18:49:26.508Z,13.10
2022-08-31T18:51:55.247Z,13.00
2022-08-31T18:54:23.483Z,12.90
2022-08-31T18:56:54.409Z,12.90
2022-08-31T18:59:22.003Z,12.90
2022-08-31T19:01:49.575Z,12.90
2022-08-31T19:04:21.718Z,12.80
2022-08-31T19:06:50.860Z,12.80
2022-08-31T19:09:18.353Z,12.80
2022-08-31T19:11:51.917Z,12.80
2022-08-31T19:14:23.142Z,12.70
2022-08-31T19:16:55.275Z,12.50
2022-08-31T19:19:32.762Z,12.50
2022-08-31T19:22:00.261Z,12.30
2022-08-31T19:24:27.760Z,12.10
2022-08-31T19:26:58.683Z,12.10
2022-08-31T19:29:29.979Z,12.10
2022-08-31T19:31:59.612Z,12.00
2022-08-31T19:34:30.189Z,11.90
2022-08-31T19:36:59.070Z,11.90
2022-08-31T19:39:29.928Z,11.90
2022-08-31T19:41:59.800Z,11.80
2022-08-31T19:44:28.367Z,11.90
2022-08-31T19:46:57.560Z,12.00
2022-08-31T19:49:25.933Z,12.00
2022-08-31T19:51:58.391Z,12.00
2022-08-31T19:54:31.317Z,12.00
2022-08-31T19:57:00.008Z,12.10
2022-08-31T19:59:27.493Z,12.10
2022-08-31T20:01:57.732Z,12.20
2022-08-31T20:04:28.226Z,12.40
2022-08-31T20:06:56.786Z,12.10
2022-08-31T20:09:25.031Z,12.10
2022-08-31T20:11:54.934Z,12.10
2022-08-31T20:14:23.661Z,12.10
2022-08-31T20:16:52.335Z,12.10
2022-08-31T20:19:25.263Z,12.20
2022-08-31T20:21:55.468Z,12.10
2022-08-31T20:24:26.693Z,12.10
2022-08-31T20:27:09.033Z,12.10
2022-08-31T20:29:40.331Z,12.10
2022-08-31T20:32:08.331Z,12.10
2022-08-31T20:34:37.459Z,12.00
2022-08-31T20:37:07.712Z,11.90
2022-08-31T20:39:35.695Z,12.00
2022-08-31T20:42:03.879Z,11.90
2022-08-31T20:44:35.059Z,11.90
2022-08-31T20:47:24.676Z,11.90
2022-08-31T20:49:55.722Z,11.80
2022-08-31T20:52:26.721Z,11.80
2022-08-31T20:55:01.979Z,11.70
2022-08-31T20:57:32.241Z,11.80
2022-08-31T21:00:05.755Z,11.70
2022-08-31T21:02:34.992Z,11.70
2022-08-31T21:05:27.202Z,11.60
2022-08-31T21:07:57.660Z,11.80
2022-08-31T21:10:36.721Z,11.70
2022-08-31T21:13:08.996Z,11.70
2022-08-31T21:15:41.965Z,11.70
2022-08-31T21:18:09.718Z,11.80
2022-08-31T21:20:37.674Z,11.80
2022-08-31T21:23:05.385Z,11.80
2022-08-31T21:25:33.428Z,11.80
2022-08-31T21:28:02.325Z,11.70
2022-08-31T21:30:30.160Z,11.70
2022-08-31T21:32:57.786Z,11.70
2022-08-31T21:35:26.579Z,11.60
2022-08-31T21:37:53.959Z,11.60
2022-08-31T21:40:21.444Z,11.50
2022-08-31T21:42:49.665Z,11.50
2022-08-31T21:45:17.760Z,11.40
2022-08-31T21:47:45.197Z,11.30
2022-08-31T21:50:13.778Z,11.30
2022-08-31T21:52:41.345Z,11.20
2022-08-31T21:55:13.729Z,11.10
2022-08-31T21:57:43.467Z,11.10
2022-08-31T22:00:16.393Z,11.00
2022-08-31T22:02:51.057Z,11.00
2022-08-31T22:05:18.503Z,11.10
2022-08-31T22:07:45.930Z,11.00
2022-08-31T22:10:13.507Z,11.00
2022-08-31T22:12:41.083Z,11.00
2022-08-31T22:15:11.160Z,11.10
2022-08-31T22:18:01.970Z,11.00
2022-08-31T22:20:27.855Z,10.90
2022-08-31T22:22:55.424Z,11.00
2022-08-31T22:25:23.137Z,11.00
2022-08-31T22:27:53.490Z,11.10
2022-08-31T22:30:22.358Z,11.10
2022-08-31T22:32:50.176Z,11.10
2022-08-31T22:35:18.084Z,11.20
2022-08-31T22:37:45.680Z,11.20
2022-08-31T22:40:21.945Z,11.20
2022-08-31T22:42:53.802Z,11.20
2022-08-31T22:45:23.956Z,11.30
2022-08-31T22:47:51.601Z,11.30
2022-08-31T22:50:21.247Z,11.30
2022-08-31T22:52:52.156Z,11.20
2022-08-31T22:55:19.726Z,11.30
2022-08-31T22:57:47.160Z,11.20
2022-08-31T23:00:18.030Z,11.30
2022-08-31T23:02:45.581Z,11.40
2022-08-31T23:05:15.246Z,11.30
2022-08-31T23:07:43.600Z,11.30
2022-08-31T23:10:18.575Z,11.30
2022-08-31T23:12:51.406Z,11.20
2022-08-31T23:15:19.283Z,11.20
2022-08-31T23:17:51.569Z,11.20
2022-08-31T23:20:24.505Z,11.20
2022-08-31T23:22:55.203Z,11.20
2022-08-31T23:25:24.402Z,11.10
2022-08-31T23:27:52.452Z,11.10
2022-08-31T23:30:25.092Z,11.00
2022-08-31T23:32:53.430Z,11.00
2022-08-31T23:35:22.127Z,11.00
2022-08-31T23:37:50.164Z,11.00
2022-08-31T23:40:17.905Z,10.90
2022-08-31T23:42:45.425Z,11.00
2022-08-31T23:45:12.920Z,10.90
2022-08-31T23:47:40.503Z,10.80
2022-08-31T23:50:10.109Z,10.90
2022-08-31T23:52:41.821Z,10.90
2022-08-31T23:55:11.160Z,10.80
2022-08-31T23:57:39.673Z,10.80
