createdAt,value
2019-04-20T00:00:07.913Z,18.8
2019-04-20T00:15:04.904Z,18.6
2019-04-20T00:30:28.115Z,18.5
2019-04-20T00:45:11.871Z,18.3
2019-04-20T01:00:21.095Z,18.2
2019-04-20T01:15:07.694Z,18
2019-04-20T01:30:14.509Z,17.9
2019-04-20T01:45:10.006Z,17.8
2019-04-20T02:00:11.026Z,17.7
2019-04-20T02:15:07.979Z,17.5
2019-04-20T03:00:29.536Z,17.1
2019-04-20T03:15:25.024Z,17
2019-04-20T03:31:03.681Z,16.9
2019-04-20T03:45:09.658Z,16.7
2019-04-20T04:15:04.356Z,16.5
2019-04-20T04:30:17.967Z,16.3
2019-04-20T04:45:08.023Z,16.2
2019-04-20T05:00:05.535Z,16.1
2019-04-20T05:15:13.076Z,15.9
2019-04-20T05:30:05.619Z,16
2019-04-20T05:45:20.413Z,16.3
2019-04-20T06:00:26.304Z,16.3
2019-04-20T06:15:15.230Z,16.7
2019-04-20T06:30:18.740Z,16.9
2019-04-20T06:45:32.936Z,17.1
2019-04-20T07:00:17.869Z,17.5
2019-04-20T07:15:22.470Z,17.9
2019-04-20T07:30:21.043Z,18.6
2019-04-20T07:45:29.409Z,19.4
2019-04-20T08:00:34.830Z,21.9
2019-04-20T08:15:36.231Z,24.8
2019-04-20T08:30:22.660Z,26.5
2019-04-20T08:45:31.145Z,28.5
2019-04-20T09:00:05.451Z,29.2
2019-04-20T09:15:05.926Z,29.5
2019-04-20T09:30:18.622Z,29.5
2019-04-20T09:45:06.197Z,27.7
2019-04-20T10:00:18.168Z,23.7
2019-04-20T10:15:12.140Z,22.8
2019-04-20T10:30:06.039Z,22.5
2019-04-20T10:45:04.730Z,22.2
2019-04-20T11:00:05.765Z,22.1
2019-04-20T11:15:04.607Z,22.1
2019-04-20T11:30:04.998Z,22.2
2019-04-20T11:45:04.756Z,22.2
2019-04-20T12:00:05.439Z,22.3
2019-04-20T12:15:04.759Z,22.3
2019-04-20T12:30:04.145Z,22.4
2019-04-20T12:45:05.853Z,22.5
2019-04-20T13:00:05.602Z,22.6
2019-04-20T13:15:04.546Z,22.6
2019-04-20T13:30:05.045Z,22.7
2019-04-20T13:45:05.001Z,22.8
2019-04-20T14:00:06.114Z,22.8
2019-04-20T14:15:05.085Z,22.9
2019-04-20T14:30:04.051Z,22.9
2019-04-20T14:45:04.840Z,22.9
2019-04-20T15:00:05.470Z,23
2019-04-20T15:15:05.044Z,23.1
2019-04-20T15:30:06.232Z,23.1
2019-04-20T15:45:05.421Z,23.1
2019-04-20T16:00:04.721Z,23.2
2019-04-20T16:15:04.392Z,23.2
2019-04-20T16:30:05.451Z,23.2
2019-04-20T16:45:05.324Z,23.2
2019-04-20T17:00:05.432Z,23.2
2019-04-20T17:15:05.503Z,23.2
2019-04-20T17:30:05.211Z,23.2
2019-04-20T17:45:10.166Z,23.2
2019-04-20T18:00:07.088Z,23.1
2019-04-20T18:15:22.603Z,23.1
2019-04-20T18:30:18.452Z,22.9
2019-04-20T18:45:21.483Z,22.7
2019-04-20T19:00:06.302Z,22.6
2019-04-20T19:15:27.847Z,22.4
2019-04-20T19:30:14.673Z,22.3
2019-04-20T19:45:29.984Z,22.2
2019-04-20T20:00:05.746Z,21.9
2019-04-20T20:15:06.338Z,21.8
2019-04-20T20:30:12.449Z,21.7
2019-04-20T20:45:15.608Z,21.5
2019-04-20T21:00:19.245Z,21.4
2019-04-20T21:15:07.889Z,21.2
2019-04-20T21:30:05.533Z,21.2
2019-04-20T21:45:10.157Z,21
2019-04-20T22:00:09.821Z,20.9
2019-04-20T22:15:13.803Z,20.7
2019-04-20T22:30:06.023Z,20.6
2019-04-20T22:45:08.441Z,20.4
2019-04-20T23:00:10.894Z,20.3
2019-04-20T23:15:04.737Z,20.1
2019-04-20T23:30:12.479Z,20
2019-04-20T23:45:05.783Z,19.9
